createdAt,value
2019-04-25T00:04:03.960Z,93.30
2019-04-25T00:09:13.246Z,93.70
2019-04-25T00:14:19.899Z,94.60
2019-04-25T00:19:25.942Z,95.10
2019-04-25T00:24:45.603Z,95.30
2019-04-25T00:29:51.794Z,95.50
2019-04-25T00:34:57.771Z,95.80
2019-04-25T00:40:03.962Z,96.10
2019-04-25T00:45:13.999Z,96.30
2019-04-25T00:50:21.873Z,96.70
2019-04-25T00:55:29.055Z,96.50
2019-04-25T01:00:54.238Z,96.60
2019-04-25T01:06:03.458Z,97.00
2019-04-25T01:11:07.866Z,97.10
2019-04-25T01:16:14.179Z,97.20
2019-04-25T01:21:20.224Z,97.30
2019-04-25T01:26:26.171Z,97.60
2019-04-25T01:31:33.964Z,97.30
2019-04-25T01:36:57.381Z,97.40
2019-04-25T01:42:11.095Z,97.80
2019-04-25T01:47:17.423Z,97.60
2019-04-25T01:52:23.581Z,97.60
2019-04-25T01:57:29.661Z,97.60
2019-04-25T02:02:36.297Z,97.50
2019-04-25T02:07:42.400Z,97.40
2019-04-25T02:12:55.222Z,97.50
2019-04-25T02:18:01.614Z,97.30
2019-04-25T02:23:07.858Z,97.40
2019-04-25T02:28:15.887Z,97.40
2019-04-25T02:33:24.014Z,97.60
2019-04-25T02:38:29.556Z,97.60
2019-04-25T02:43:35.641Z,97.80
2019-04-25T02:49:08.809Z,97.60
2019-04-25T02:54:14.125Z,97.70
2019-04-25T02:59:20.207Z,97.80
2019-04-25T03:04:26.137Z,97.40
2019-04-25T03:09:32.032Z,97.80
2019-04-25T03:14:38.205Z,97.90
2019-04-25T03:20:06.520Z,97.80
2019-04-25T03:25:13.487Z,97.80
2019-04-25T03:30:18.777Z,98.00
2019-04-25T03:35:24.856Z,98.20
2019-04-25T03:40:30.904Z,98.00
2019-04-25T03:45:37.005Z,98.30
2019-04-25T03:50:44.149Z,97.90
2019-04-25T03:55:50.083Z,97.90
2019-04-25T04:00:57.381Z,97.90
2019-04-25T04:06:06.928Z,98.00
2019-04-25T04:11:12.068Z,98.30
2019-04-25T04:16:21.028Z,98.30
2019-04-25T04:21:49.128Z,98.30
2019-04-25T04:27:09.211Z,98.20
2019-04-25T04:32:17.300Z,98.80
2019-04-25T04:37:23.719Z,98.70
2019-04-25T04:42:29.718Z,98.70
2019-04-25T04:47:35.689Z,98.80
2019-04-25T04:52:41.788Z,99.00
2019-04-25T04:57:47.628Z,98.80
2019-04-25T05:03:11.186Z,98.90
2019-04-25T05:08:24.793Z,99.30
2019-04-25T05:13:30.219Z,98.90
2019-04-25T05:18:39.504Z,99.20
2019-04-25T05:23:44.343Z,99.00
2019-04-25T05:28:50.431Z,99.10
2019-04-25T05:33:56.509Z,99.10
2019-04-25T05:39:04.023Z,99.00
2019-04-25T05:44:09.973Z,99.90
2019-04-25T05:49:17.192Z,99.90
2019-04-25T05:54:24.790Z,99.90
2019-04-25T05:59:30.864Z,99.90
2019-04-25T06:04:38.211Z,99.90
2019-04-25T06:09:52.054Z,99.90
2019-04-25T06:14:57.817Z,99.90
2019-04-25T06:20:06.235Z,99.90
2019-04-25T06:25:16.290Z,99.90
2019-04-25T06:30:29.730Z,99.90
2019-04-25T06:35:36.033Z,99.90
2019-04-25T06:40:43.604Z,99.80
2019-04-25T06:46:07.731Z,99.60
2019-04-25T06:51:13.709Z,99.40
2019-04-25T06:56:19.582Z,99.40
2019-04-25T07:01:27.429Z,99.20
2019-04-25T07:06:33.859Z,99.10
2019-04-25T07:11:40.697Z,99.10
2019-04-25T07:16:46.433Z,99.10
2019-04-25T07:21:54.133Z,98.90
2019-04-25T07:27:17.762Z,98.70
2019-04-25T07:32:44.485Z,98.70
2019-04-25T07:37:50.277Z,98.60
2019-04-25T07:42:56.158Z,98.20
2019-04-25T07:48:02.044Z,98.00
2019-04-25T07:53:08.178Z,97.80
2019-04-25T07:58:14.401Z,97.40
2019-04-25T08:03:20.493Z,97.10
2019-04-25T08:08:28.094Z,97.00
2019-04-25T08:13:53.553Z,96.80
2019-04-25T08:18:59.937Z,96.40
2019-04-25T08:24:06.383Z,96.10
2019-04-25T08:29:13.289Z,95.80
2019-04-25T08:34:19.569Z,96.00
2019-04-25T08:39:25.546Z,95.80
2019-04-25T08:44:32.460Z,96.00
2019-04-25T08:49:50.081Z,96.30
2019-04-25T08:55:11.002Z,96.30
2019-04-25T09:00:38.310Z,97.40
2019-04-25T09:05:46.682Z,98.50
2019-04-25T09:10:53.491Z,99.10
2019-04-25T09:15:59.367Z,99.10
2019-04-25T09:21:05.659Z,99.60
2019-04-25T09:26:11.933Z,99.80
2019-04-25T09:31:18.114Z,99.90
2019-04-25T09:36:24.181Z,99.90
2019-04-25T09:41:30.286Z,99.90
2019-04-25T09:46:37.322Z,99.70
2019-04-25T09:51:57.774Z,99.10
2019-04-25T09:57:23.379Z,98.90
2019-04-25T10:02:29.520Z,98.60
2019-04-25T10:07:36.236Z,98.40
2019-04-25T10:12:44.216Z,98.10
2019-04-25T10:17:50.279Z,97.00
2019-04-25T10:22:56.048Z,96.60
2019-04-25T10:28:04.275Z,96.10
2019-04-25T10:33:10.167Z,95.00
2019-04-25T10:38:16.249Z,94.10
2019-04-25T10:43:23.962Z,94.10
2019-04-25T10:48:30.333Z,93.90
2019-04-25T10:53:36.196Z,94.20
2019-04-25T10:58:43.973Z,93.30
2019-04-25T11:04:07.127Z,92.90
2019-04-25T11:09:20.117Z,92.00
2019-04-25T11:14:28.202Z,91.60
2019-04-25T11:19:34.906Z,91.10
2019-04-25T11:24:42.378Z,90.10
2019-04-25T11:29:48.574Z,90.20
2019-04-25T11:34:54.958Z,89.40
2019-04-25T11:40:06.980Z,88.40
2019-04-25T11:45:14.380Z,87.00
2019-04-25T11:50:20.422Z,86.80
2019-04-25T11:55:28.671Z,84.50
2019-04-25T12:00:34.901Z,83.10
2019-04-25T12:05:42.704Z,79.70
2019-04-25T12:10:49.464Z,73.70
2019-04-25T12:15:55.963Z,77.10
2019-04-25T12:21:02.126Z,77.30
2019-04-25T12:26:09.336Z,77.30
2019-04-25T12:31:15.365Z,76.60
2019-04-25T12:36:21.454Z,74.50
2019-04-25T12:41:28.655Z,72.70
2019-04-25T12:46:39.666Z,74.10
2019-04-25T12:51:46.480Z,73.90
2019-04-25T12:56:53.718Z,75.40
2019-04-25T13:02:04.310Z,74.90
2019-04-25T13:07:10.502Z,74.50
2019-04-25T13:12:17.032Z,73.20
2019-04-25T13:17:24.094Z,72.60
2019-04-25T13:22:30.399Z,71.30
2019-04-25T13:27:52.704Z,71.50
2019-04-25T13:33:16.479Z,72.20
2019-04-25T13:38:22.626Z,74.00
2019-04-25T13:43:28.800Z,73.90
2019-04-25T13:48:35.660Z,72.50
2019-04-25T13:53:43.407Z,69.70
2019-04-25T13:58:49.534Z,69.90
2019-04-25T14:03:55.700Z,70.20
2019-04-25T14:09:03.199Z,69.80
2019-04-25T14:14:09.387Z,70.50
2019-04-25T14:19:46.190Z,71.20
2019-04-25T14:24:53.971Z,71.00
2019-04-25T14:30:00.391Z,70.30
2019-04-25T14:35:06.532Z,69.40
2019-04-25T14:40:13.959Z,69.50
2019-04-25T14:45:21.589Z,68.60
2019-04-25T14:50:28.019Z,69.00
2019-04-25T14:55:55.686Z,70.30
2019-04-25T15:01:01.870Z,71.80
2019-04-25T15:06:07.968Z,71.30
2019-04-25T15:11:13.935Z,70.10
2019-04-25T15:16:20.036Z,71.20
2019-04-25T15:21:26.252Z,72.20
2019-04-25T15:26:33.178Z,71.40
2019-04-25T15:31:39.199Z,71.70
2019-04-25T15:37:02.290Z,70.80
2019-04-25T15:42:27.449Z,69.80
2019-04-25T15:47:34.115Z,69.80
2019-04-25T15:52:40.044Z,70.20
2019-04-25T15:57:46.066Z,71.40
2019-04-25T16:02:52.018Z,71.80
2019-04-25T16:07:58.164Z,71.40
2019-04-25T16:13:04.258Z,72.10
2019-04-25T16:18:10.807Z,72.30
2019-04-25T16:23:16.817Z,71.90
2019-04-25T16:28:22.890Z,71.80
2019-04-25T16:33:29.142Z,71.40
2019-04-25T16:38:35.407Z,71.80
2019-04-25T16:43:44.420Z,72.40
2019-04-25T16:48:50.236Z,72.90
2019-04-25T16:53:56.230Z,73.20
2019-04-25T16:59:02.341Z,74.10
2019-04-25T17:04:08.614Z,73.70
2019-04-25T17:09:15.441Z,73.70
2019-04-25T17:14:40.205Z,74.00
2019-04-25T17:20:07.940Z,74.10
2019-04-25T17:25:17.291Z,74.20
2019-04-25T17:30:23.812Z,73.60
2019-04-25T17:35:39.636Z,73.60
2019-04-25T17:40:45.713Z,72.00
2019-04-25T17:45:51.827Z,71.70
2019-04-25T17:50:57.860Z,71.20
2019-04-25T17:56:04.066Z,70.90
2019-04-25T18:01:12.141Z,71.70
2019-04-25T18:06:18.036Z,71.10
2019-04-25T18:11:23.999Z,71.40
2019-04-25T18:16:38.144Z,71.70
2019-04-25T18:21:45.014Z,72.40
2019-04-25T18:26:59.206Z,72.30
2019-04-25T18:32:06.245Z,72.90
2019-04-25T18:37:19.523Z,73.40
2019-04-25T18:42:44.473Z,73.90
2019-04-25T18:47:50.379Z,74.80
2019-04-25T18:53:04.238Z,75.90
2019-04-25T18:58:23.838Z,77.10
2019-04-25T19:04:00.725Z,78.50
2019-04-25T19:09:10.173Z,80.30
2019-04-25T19:14:16.235Z,80.80
2019-04-25T19:19:22.562Z,81.30
2019-04-25T19:24:28.618Z,81.60
2019-04-25T19:29:34.825Z,82.10
2019-04-25T19:34:41.269Z,82.50
2019-04-25T19:40:06.547Z,82.80
2019-04-25T19:45:12.789Z,83.60
2019-04-25T19:50:18.766Z,84.20
2019-04-25T19:55:24.527Z,84.90
2019-04-25T20:00:30.618Z,86.30
2019-04-25T20:05:51.174Z,86.30
2019-04-25T20:11:00.258Z,86.60
2019-04-25T20:16:06.279Z,86.70
2019-04-25T20:21:12.206Z,87.00
2019-04-25T20:26:19.001Z,87.30
2019-04-25T20:31:25.113Z,87.80
2019-04-25T20:36:31.198Z,88.20
2019-04-25T20:41:37.354Z,88.50
2019-04-25T20:46:43.369Z,89.20
2019-04-25T20:51:49.282Z,90.90
2019-04-25T20:56:55.252Z,91.20
2019-04-25T21:02:01.342Z,90.90
2019-04-25T21:07:07.371Z,91.00
2019-04-25T21:12:13.316Z,91.50
2019-04-25T21:17:31.983Z,91.80
2019-04-25T21:22:37.844Z,92.30
2019-04-25T21:27:43.954Z,92.40
2019-04-25T21:32:57.222Z,92.70
2019-04-25T21:38:03.512Z,93.00
2019-04-25T21:43:20.034Z,93.20
2019-04-25T21:48:26.251Z,93.70
2019-04-25T21:53:32.722Z,94.40
2019-04-25T21:58:38.966Z,94.30
2019-04-25T22:03:45.134Z,94.40
2019-04-25T22:08:51.938Z,94.40
2019-04-25T22:13:57.951Z,94.50
2019-04-25T22:19:04.935Z,95.10
2019-04-25T22:24:16.369Z,95.30
2019-04-25T22:29:19.498Z,95.40
2019-04-25T22:34:34.750Z,95.70
2019-04-25T22:39:40.755Z,96.20
2019-04-25T22:44:46.928Z,95.90
2019-04-25T22:49:52.988Z,95.90
2019-04-25T22:54:59.883Z,95.80
2019-04-25T23:00:09.182Z,95.60
2019-04-25T23:05:22.922Z,95.70
2019-04-25T23:10:29.071Z,96.20
2019-04-25T23:15:35.274Z,95.70
2019-04-25T23:20:42.374Z,96.50
2019-04-25T23:25:59.841Z,96.60
2019-04-25T23:31:15.890Z,96.70
2019-04-25T23:36:21.991Z,96.90
2019-04-25T23:41:28.173Z,96.70
2019-04-25T23:46:34.379Z,96.90
2019-04-25T23:51:40.409Z,96.90
2019-04-25T23:56:46.522Z,97.00
