createdAt,value
2023-01-21T00:00:11.886Z,0.00
2023-01-21T00:01:11.886Z,0.00
2023-01-21T00:02:11.897Z,0.00
2023-01-21T00:03:11.942Z,0.00
2023-01-21T00:04:11.889Z,0.00
2023-01-21T00:05:11.860Z,0.00
2023-01-21T00:06:11.841Z,0.00
2023-01-21T00:07:11.836Z,0.00
2023-01-21T00:08:11.828Z,0.00
2023-01-21T00:09:11.854Z,0.00
2023-01-21T00:10:11.817Z,0.00
2023-01-21T00:11:11.803Z,0.00
2023-01-21T00:12:11.799Z,0.00
2023-01-21T00:13:11.803Z,0.00
2023-01-21T00:14:11.817Z,0.00
2023-01-21T00:15:11.778Z,0.00
2023-01-21T00:16:11.857Z,0.00
2023-01-21T00:17:11.765Z,0.00
2023-01-21T00:18:11.758Z,0.00
2023-01-21T00:19:11.777Z,0.00
2023-01-21T00:20:11.739Z,0.00
2023-01-21T00:21:11.724Z,0.00
2023-01-21T00:22:11.797Z,0.00
2023-01-21T00:23:11.719Z,0.00
2023-01-21T00:24:11.738Z,0.00
2023-01-21T00:25:11.715Z,0.00
2023-01-21T00:26:11.702Z,0.00
2023-01-21T00:27:11.688Z,0.00
2023-01-21T00:28:11.686Z,0.00
2023-01-21T00:29:11.729Z,0.00
2023-01-21T00:30:11.672Z,0.00
2023-01-21T00:31:11.888Z,0.00
2023-01-21T00:32:11.663Z,0.00
2023-01-21T00:33:11.652Z,0.00
2023-01-21T00:34:11.668Z,0.00
2023-01-21T00:35:11.636Z,0.00
2023-01-21T00:36:11.623Z,0.00
2023-01-21T00:37:11.617Z,0.00
2023-01-21T00:38:11.607Z,0.00
2023-01-21T00:39:11.629Z,0.00
2023-01-21T00:40:11.596Z,0.00
2023-01-21T00:41:11.611Z,0.00
2023-01-21T00:42:11.582Z,0.00
2023-01-21T00:43:11.573Z,0.00
2023-01-21T00:44:11.591Z,0.00
2023-01-21T00:45:11.572Z,0.00
2023-01-21T00:46:11.630Z,0.00
2023-01-21T00:47:11.550Z,0.00
2023-01-21T00:48:11.540Z,0.00
2023-01-21T00:49:11.558Z,0.00
2023-01-21T00:50:11.544Z,0.00
2023-01-21T00:51:11.549Z,0.00
2023-01-21T00:52:11.516Z,0.00
2023-01-21T00:53:11.502Z,0.00
2023-01-21T00:54:11.519Z,0.00
2023-01-21T00:55:11.500Z,0.00
2023-01-21T00:56:11.490Z,0.00
2023-01-21T00:57:11.468Z,0.00
2023-01-21T00:58:11.458Z,0.00
2023-01-21T00:59:12.496Z,0.00
2023-01-21T01:00:11.452Z,0.00
2023-01-21T01:01:11.501Z,0.00
2023-01-21T01:02:11.439Z,0.00
2023-01-21T01:03:11.436Z,0.00
2023-01-21T01:04:11.451Z,0.00
2023-01-21T01:05:11.420Z,0.00
2023-01-21T01:06:11.408Z,0.00
2023-01-21T01:07:11.405Z,0.00
2023-01-21T01:08:11.399Z,0.00
2023-01-21T01:09:11.413Z,0.00
2023-01-21T01:10:11.379Z,0.00
2023-01-21T01:11:11.370Z,0.00
2023-01-21T01:12:11.366Z,0.00
2023-01-21T01:13:11.358Z,0.00
2023-01-21T01:14:11.379Z,0.00
2023-01-21T01:15:11.343Z,0.00
2023-01-21T01:16:11.413Z,0.00
2023-01-21T01:17:11.327Z,0.00
2023-01-21T01:18:11.321Z,0.00
2023-01-21T01:19:11.345Z,0.00
2023-01-21T01:20:11.323Z,0.00
2023-01-21T01:21:11.298Z,0.00
2023-01-21T01:22:11.293Z,0.00
2023-01-21T01:23:11.303Z,0.00
2023-01-21T01:24:11.309Z,0.00
2023-01-21T01:25:11.269Z,0.00
2023-01-21T01:26:11.274Z,0.00
2023-01-21T01:27:11.257Z,0.00
2023-01-21T01:28:11.263Z,0.00
2023-01-21T01:29:11.276Z,0.00
2023-01-21T01:30:11.237Z,0.00
2023-01-21T01:31:11.327Z,0.00
2023-01-21T01:32:11.223Z,0.00
2023-01-21T01:33:11.213Z,0.00
2023-01-21T01:34:11.239Z,0.00
2023-01-21T01:35:12.025Z,0.00
2023-01-21T01:36:11.201Z,0.00
2023-01-21T01:37:11.181Z,0.00
2023-01-21T01:38:11.170Z,0.00
2023-01-21T01:39:11.192Z,0.00
2023-01-21T01:40:11.161Z,0.00
2023-01-21T01:41:11.154Z,0.00
2023-01-21T01:42:11.145Z,0.00
2023-01-21T01:43:11.141Z,0.00
2023-01-21T01:44:11.155Z,0.00
2023-01-21T01:45:11.137Z,0.00
2023-01-21T01:46:11.147Z,0.00
2023-01-21T01:47:11.109Z,0.00
2023-01-21T01:48:11.111Z,0.00
2023-01-21T01:49:11.137Z,0.00
2023-01-21T01:50:11.079Z,0.00
2023-01-21T01:51:11.148Z,0.00
2023-01-21T01:52:11.066Z,0.00
2023-01-21T01:53:11.063Z,0.00
2023-01-21T01:54:11.095Z,0.00
2023-01-21T01:55:11.052Z,0.00
2023-01-21T01:56:11.041Z,0.00
2023-01-21T01:57:11.042Z,0.00
2023-01-21T01:58:11.029Z,0.00
2023-01-21T01:59:11.053Z,0.00
2023-01-21T02:00:11.043Z,0.00
2023-01-21T02:01:11.002Z,0.00
2023-01-21T02:02:11.002Z,0.00
2023-01-21T02:03:11.004Z,0.00
2023-01-21T02:04:11.009Z,0.00
2023-01-21T02:05:10.976Z,0.00
2023-01-21T02:06:11.822Z,0.00
2023-01-21T02:07:10.960Z,0.00
2023-01-21T02:08:10.955Z,0.00
2023-01-21T02:09:10.944Z,0.00
2023-01-21T02:10:10.971Z,0.00
2023-01-21T02:11:10.931Z,0.00
2023-01-21T02:12:10.925Z,0.00
2023-01-21T02:13:10.924Z,0.00
2023-01-21T02:14:10.917Z,0.00
2023-01-21T02:15:10.929Z,0.00
2023-01-21T02:16:10.907Z,0.00
2023-01-21T02:17:10.891Z,0.00
2023-01-21T02:18:10.882Z,0.00
2023-01-21T02:19:10.882Z,0.00
2023-01-21T02:20:10.895Z,0.00
2023-01-21T02:21:10.863Z,0.00
2023-01-21T02:22:10.861Z,0.00
2023-01-21T02:23:10.866Z,0.00
2023-01-21T02:24:10.868Z,0.00
2023-01-21T02:25:10.880Z,0.00
2023-01-21T02:26:10.854Z,0.00
2023-01-21T02:27:10.832Z,0.00
2023-01-21T02:28:12.728Z,0.00
2023-01-21T02:29:10.806Z,0.00
2023-01-21T02:30:10.833Z,0.00
2023-01-21T02:31:10.850Z,0.00
2023-01-21T02:32:10.783Z,0.00
2023-01-21T02:33:10.780Z,0.00
2023-01-21T02:34:10.769Z,0.00
2023-01-21T02:35:10.794Z,0.00
2023-01-21T02:36:10.778Z,0.00
2023-01-21T02:37:10.751Z,0.00
2023-01-21T02:38:10.749Z,0.00
2023-01-21T02:39:10.768Z,0.00
2023-01-21T02:40:10.761Z,0.00
2023-01-21T02:41:11.717Z,0.00
2023-01-21T02:42:10.727Z,0.00
2023-01-21T02:43:10.716Z,0.00
2023-01-21T02:44:10.717Z,0.00
2023-01-21T02:45:10.722Z,0.00
2023-01-21T02:46:10.701Z,0.00
2023-01-21T02:47:10.676Z,0.00
2023-01-21T02:48:10.673Z,0.00
2023-01-21T02:49:10.663Z,0.00
2023-01-21T02:50:10.686Z,0.00
2023-01-21T02:51:10.718Z,0.00
2023-01-21T02:52:10.643Z,0.00
2023-01-21T02:53:10.640Z,0.00
2023-01-21T02:54:10.638Z,0.00
2023-01-21T02:55:10.643Z,0.00
2023-01-21T02:56:11.617Z,0.00
2023-01-21T02:57:10.611Z,0.00
2023-01-21T02:58:10.604Z,0.00
2023-01-21T02:59:10.591Z,0.00
2023-01-21T03:00:10.627Z,0.00
2023-01-21T03:01:10.590Z,0.00
2023-01-21T03:02:10.622Z,0.00
2023-01-21T03:03:10.565Z,0.00
2023-01-21T03:04:10.565Z,0.00
2023-01-21T03:05:10.560Z,0.00
2023-01-21T03:06:10.578Z,0.00
2023-01-21T03:07:10.542Z,0.00
2023-01-21T03:08:10.530Z,0.00
2023-01-21T03:09:10.531Z,0.00
2023-01-21T03:10:10.523Z,0.00
2023-01-21T03:11:10.555Z,0.00
2023-01-21T03:12:10.494Z,0.00
2023-01-21T03:13:10.534Z,0.00
2023-01-21T03:14:10.507Z,0.00
2023-01-21T03:15:10.481Z,0.00
2023-01-21T03:16:10.537Z,0.00
2023-01-21T03:17:10.467Z,0.00
2023-01-21T03:18:10.459Z,0.00
2023-01-21T03:19:13.918Z,0.00
2023-01-21T03:20:19.355Z,0.00
2023-01-21T03:21:12.888Z,0.00
2023-01-21T03:22:14.872Z,0.00
2023-01-21T03:23:14.332Z,0.00
2023-01-21T03:24:11.831Z,0.00
2023-01-21T03:25:11.156Z,0.00
2023-01-21T03:26:12.830Z,0.00
2023-01-21T03:27:13.422Z,0.00
2023-01-21T03:28:13.328Z,0.00
2023-01-21T03:29:12.841Z,0.00
2023-01-21T03:30:13.410Z,0.00
2023-01-21T03:31:13.947Z,0.00
2023-01-21T03:32:12.334Z,0.00
2023-01-21T03:33:11.848Z,0.00
2023-01-21T03:34:12.832Z,0.00
2023-01-21T03:35:11.350Z,0.00
2023-01-21T03:36:12.905Z,0.00
2023-01-21T03:37:13.334Z,0.00
2023-01-21T03:38:11.833Z,0.00
2023-01-21T03:39:14.334Z,0.00
2023-01-21T03:40:12.897Z,0.00
2023-01-21T03:41:19.842Z,0.00
2023-01-21T03:42:11.292Z,0.00
2023-01-21T03:43:10.287Z,0.00
2023-01-21T03:44:10.271Z,0.00
2023-01-21T03:45:10.266Z,0.00
2023-01-21T03:46:10.292Z,0.00
2023-01-21T03:47:10.263Z,0.00
2023-01-21T03:48:10.246Z,0.00
2023-01-21T03:49:10.240Z,0.00
2023-01-21T03:50:10.236Z,0.00
2023-01-21T03:51:10.288Z,0.00
2023-01-21T03:52:10.225Z,0.00
2023-01-21T03:53:10.210Z,0.00
2023-01-21T03:54:10.201Z,0.00
2023-01-21T03:55:10.193Z,0.00
2023-01-21T03:56:10.230Z,0.00
2023-01-21T03:57:10.180Z,0.00
2023-01-21T03:58:10.364Z,0.00
2023-01-21T03:59:10.167Z,0.00
2023-01-21T04:00:10.169Z,0.00
2023-01-21T04:01:10.270Z,0.00
2023-01-21T04:02:10.207Z,0.00
2023-01-21T04:03:10.139Z,0.00
2023-01-21T04:04:10.134Z,0.00
2023-01-21T04:05:10.129Z,0.00
2023-01-21T04:06:10.151Z,0.00
2023-01-21T04:07:10.112Z,0.00
2023-01-21T04:08:10.105Z,0.00
2023-01-21T04:09:10.096Z,0.00
2023-01-21T04:10:10.115Z,0.00
2023-01-21T04:11:10.118Z,0.00
2023-01-21T04:12:10.122Z,0.00
2023-01-21T04:13:10.089Z,0.00
2023-01-21T04:14:10.059Z,0.00
2023-01-21T04:15:10.052Z,0.00
2023-01-21T04:16:10.105Z,0.00
2023-01-21T04:17:10.075Z,0.00
2023-01-21T04:18:10.032Z,0.00
2023-01-21T04:19:10.028Z,0.00
2023-01-21T04:20:10.020Z,0.00
2023-01-21T04:21:10.064Z,0.00
2023-01-21T04:22:10.003Z,0.00
2023-01-21T04:23:10.003Z,0.00
2023-01-21T04:24:10.004Z,0.00
2023-01-21T04:25:09.986Z,0.00
2023-01-21T04:26:09.980Z,0.00
2023-01-21T04:27:09.998Z,0.00
2023-01-21T04:28:09.970Z,0.00
2023-01-21T04:29:09.960Z,0.00
2023-01-21T04:30:10.852Z,0.00
2023-01-21T04:31:10.025Z,0.00
2023-01-21T04:32:09.961Z,0.00
2023-01-21T04:33:09.930Z,0.00
2023-01-21T04:34:09.942Z,0.00
2023-01-21T04:35:09.937Z,0.00
2023-01-21T04:36:09.909Z,0.00
2023-01-21T04:37:09.925Z,0.00
2023-01-21T04:38:09.893Z,0.00
2023-01-21T04:39:09.888Z,0.00
2023-01-21T04:40:09.886Z,0.00
2023-01-21T04:41:09.872Z,0.00
2023-01-21T04:42:09.901Z,0.00
2023-01-21T04:43:09.863Z,0.00
2023-01-21T04:45:42.316Z,0.00
2023-01-21T04:46:42.275Z,0.00
2023-01-21T04:47:42.241Z,0.00
2023-01-21T04:48:42.235Z,0.00
2023-01-21T04:49:42.221Z,0.00
2023-01-21T04:50:42.214Z,0.00
2023-01-21T04:51:42.247Z,0.00
2023-01-21T04:52:42.210Z,0.00
2023-01-21T04:53:42.199Z,0.00
2023-01-21T04:54:42.184Z,0.00
2023-01-21T04:55:42.197Z,0.00
2023-01-21T04:56:42.211Z,0.00
2023-01-21T04:57:42.158Z,0.00
2023-01-21T04:58:42.169Z,0.00
2023-01-21T04:59:42.158Z,0.00
2023-01-21T05:00:42.148Z,0.00
2023-01-21T05:01:43.402Z,0.00
2023-01-21T05:02:43.269Z,0.00
2023-01-21T05:03:43.262Z,0.00
2023-01-21T05:04:43.253Z,0.00
2023-01-21T05:05:43.244Z,0.00
2023-01-21T05:06:43.279Z,0.00
2023-01-21T05:07:43.244Z,0.00
2023-01-21T05:08:43.229Z,0.00
2023-01-21T05:09:43.247Z,0.00
2023-01-21T05:10:43.240Z,0.00
2023-01-21T05:11:43.241Z,0.00
2023-01-21T05:12:43.209Z,0.00
2023-01-21T05:13:43.214Z,0.00
2023-01-21T05:14:43.258Z,0.00
2023-01-21T05:15:43.186Z,0.00
2023-01-21T05:16:43.240Z,0.00
2023-01-21T05:17:43.168Z,0.00
2023-01-21T05:18:44.994Z,0.00
2023-01-21T05:19:43.173Z,0.00
2023-01-21T05:20:43.155Z,0.00
2023-01-21T05:21:43.165Z,0.00
2023-01-21T05:22:43.128Z,0.00
2023-01-21T05:23:43.127Z,0.00
2023-01-21T05:24:43.115Z,0.00
2023-01-21T05:25:43.115Z,0.00
2023-01-21T05:26:43.123Z,0.00
2023-01-21T05:27:43.090Z,0.00
2023-01-21T05:28:43.110Z,0.00
2023-01-21T05:29:43.080Z,0.00
2023-01-21T05:30:44.617Z,0.00
2023-01-21T05:31:44.192Z,0.00
2023-01-21T05:32:44.057Z,0.00
2023-01-21T05:33:43.093Z,0.00
2023-01-21T05:34:43.054Z,0.00
2023-01-21T05:35:43.045Z,0.00
2023-01-21T05:36:43.027Z,0.00
2023-01-21T05:37:43.072Z,0.00
2023-01-21T05:38:43.052Z,0.00
2023-01-21T05:39:43.015Z,0.00
2023-01-21T05:40:43.011Z,0.00
2023-01-21T05:41:42.997Z,0.00
2023-01-21T05:42:42.993Z,0.00
2023-01-21T05:43:43.025Z,0.00
2023-01-21T05:44:42.975Z,0.00
2023-01-21T05:45:42.967Z,0.00
2023-01-21T05:46:42.952Z,0.00
2023-01-21T05:47:42.953Z,0.00
2023-01-21T05:48:42.971Z,0.00
2023-01-21T05:49:42.949Z,0.00
2023-01-21T05:50:42.932Z,0.00
2023-01-21T05:51:42.927Z,0.00
2023-01-21T05:52:42.923Z,0.00
2023-01-21T05:53:42.940Z,0.00
2023-01-21T05:54:59.940Z,0.00
2023-01-21T05:55:44.899Z,0.00
2023-01-21T05:56:42.887Z,0.00
2023-01-21T05:57:42.885Z,0.00
2023-01-21T05:58:42.871Z,0.00
2023-01-21T05:59:42.904Z,0.00
2023-01-21T06:00:42.866Z,0.00
2023-01-21T06:01:42.900Z,0.00
2023-01-21T06:02:42.935Z,0.00
2023-01-21T06:03:42.845Z,0.00
2023-01-21T06:04:43.864Z,0.00
2023-01-21T06:05:42.832Z,0.00
2023-01-21T06:06:42.823Z,0.00
2023-01-21T06:07:42.840Z,0.00
2023-01-21T06:08:42.806Z,0.00
2023-01-21T06:09:42.824Z,0.00
2023-01-21T06:10:42.809Z,0.00
2023-01-21T06:11:42.781Z,0.00
2023-01-21T06:12:42.780Z,0.00
2023-01-21T06:13:42.795Z,0.00
2023-01-21T06:14:42.803Z,0.00
2023-01-21T06:15:42.849Z,0.00
2023-01-21T06:16:42.757Z,0.00
2023-01-21T06:17:42.819Z,0.00
2023-01-21T06:18:42.737Z,0.00
2023-01-21T06:19:43.771Z,0.00
2023-01-21T06:20:42.708Z,0.00
2023-01-21T06:21:42.751Z,0.00
2023-01-21T06:22:42.755Z,0.00
2023-01-21T06:23:42.749Z,0.00
2023-01-21T06:24:42.754Z,0.00
2023-01-21T06:25:42.706Z,0.00
2023-01-21T06:26:42.677Z,0.00
2023-01-21T06:27:42.675Z,0.00
2023-01-21T06:28:42.676Z,0.00
2023-01-21T06:29:42.693Z,0.00
2023-01-21T06:30:42.657Z,0.00
2023-01-21T06:31:42.711Z,0.00
2023-01-21T06:32:42.618Z,0.00
2023-01-21T06:33:43.615Z,0.00
2023-01-21T06:34:44.093Z,0.00
2023-01-21T06:35:42.684Z,0.00
2023-01-21T06:36:42.710Z,0.00
2023-01-21T06:37:42.591Z,0.00
2023-01-21T06:38:42.594Z,0.00
2023-01-21T06:39:42.605Z,0.00
2023-01-21T06:40:42.565Z,0.00
2023-01-21T06:41:42.564Z,0.00
2023-01-21T06:42:42.589Z,0.00
2023-01-21T06:43:42.570Z,0.00
2023-01-21T06:44:42.605Z,0.00
2023-01-21T06:45:42.563Z,4.00
2023-01-21T06:46:45.987Z,0.00
2023-01-21T06:47:44.516Z,4.00
2023-01-21T06:48:42.507Z,4.00
2023-01-21T06:49:42.550Z,4.00
2023-01-21T06:50:42.497Z,4.00
2023-01-21T06:51:42.491Z,8.00
2023-01-21T06:52:42.487Z,8.00
2023-01-21T06:53:42.469Z,8.00
2023-01-21T06:54:42.509Z,8.00
2023-01-21T06:55:42.445Z,8.00
2023-01-21T06:56:43.461Z,12.00
2023-01-21T06:57:42.448Z,12.00
2023-01-21T06:58:42.467Z,16.00
2023-01-21T06:59:42.443Z,16.00
2023-01-21T07:00:42.474Z,20.00
2023-01-21T07:01:42.501Z,24.00
2023-01-21T07:02:42.485Z,24.00
2023-01-21T07:03:42.471Z,28.00
2023-01-21T07:04:42.496Z,28.00
2023-01-21T07:05:42.523Z,32.00
2023-01-21T07:06:42.417Z,36.00
2023-01-21T07:07:43.399Z,40.00
2023-01-21T07:08:42.401Z,44.00
2023-01-21T07:09:42.502Z,48.00
2023-01-21T07:10:43.656Z,52.00
2023-01-21T07:11:42.396Z,56.00
2023-01-21T07:12:42.351Z,60.00
2023-01-21T07:13:42.525Z,64.00
2023-01-21T07:14:42.365Z,68.00
2023-01-21T07:15:42.465Z,72.00
2023-01-21T07:16:42.332Z,76.00
2023-01-21T07:17:42.350Z,80.00
2023-01-21T07:18:42.353Z,88.00
2023-01-21T07:19:42.331Z,96.00
2023-01-21T07:20:42.320Z,96.00
2023-01-21T07:21:42.361Z,104.00
2023-01-21T07:22:42.288Z,108.00
2023-01-21T07:23:42.271Z,112.00
2023-01-21T07:24:42.373Z,120.00
2023-01-21T07:25:42.358Z,124.00
2023-01-21T07:26:42.307Z,136.00
2023-01-21T07:27:42.310Z,144.00
2023-01-21T07:28:42.284Z,152.00
2023-01-21T07:29:42.235Z,156.00
2023-01-21T07:30:42.383Z,160.00
2023-01-21T07:31:42.323Z,164.00
2023-01-21T07:32:42.256Z,168.00
2023-01-21T07:33:42.278Z,176.00
2023-01-21T07:34:42.243Z,176.00
2023-01-21T07:35:42.248Z,180.00
2023-01-21T07:36:42.210Z,184.00
2023-01-21T07:37:42.239Z,188.00
2023-01-21T07:38:42.246Z,192.00
2023-01-21T07:39:42.190Z,196.00
2023-01-21T07:40:42.352Z,204.00
2023-01-21T07:41:42.186Z,208.00
2023-01-21T07:42:42.186Z,212.00
2023-01-21T07:43:42.236Z,208.00
2023-01-21T07:44:42.142Z,216.00
2023-01-21T07:45:42.197Z,220.00
2023-01-21T07:46:43.180Z,224.00
2023-01-21T07:47:42.131Z,228.00
2023-01-21T07:48:42.097Z,232.00
2023-01-21T07:49:42.117Z,240.00
2023-01-21T07:50:42.131Z,244.00
2023-01-21T07:51:42.103Z,248.00
2023-01-21T07:52:42.097Z,244.00
2023-01-21T07:53:42.175Z,244.00
2023-01-21T07:54:42.062Z,240.00
2023-01-21T07:55:42.101Z,240.00
2023-01-21T07:56:42.072Z,236.00
2023-01-21T07:57:42.081Z,228.00
2023-01-21T07:58:42.045Z,220.00
2023-01-21T07:59:42.043Z,220.00
2023-01-21T08:00:42.058Z,224.00
2023-01-21T08:01:42.177Z,224.00
2023-01-21T08:02:42.112Z,224.00
2023-01-21T08:03:42.066Z,228.00
2023-01-21T08:04:41.975Z,236.00
2023-01-21T08:05:42.045Z,236.00
2023-01-21T08:06:42.038Z,252.00
2023-01-21T08:07:42.108Z,256.00
2023-01-21T08:08:41.963Z,264.00
2023-01-21T08:09:41.971Z,268.00
2023-01-21T08:10:41.968Z,280.00
2023-01-21T08:11:41.968Z,288.00
2023-01-21T08:12:41.948Z,300.00
2023-01-21T08:13:41.940Z,308.00
2023-01-21T08:14:41.995Z,316.00
2023-01-21T08:15:41.967Z,328.00
2023-01-21T08:16:41.917Z,336.00
2023-01-21T08:17:41.908Z,348.00
2023-01-21T08:18:41.896Z,356.00
2023-01-21T08:19:41.904Z,364.00
2023-01-21T08:20:41.972Z,364.00
2023-01-21T08:21:41.926Z,372.00
2023-01-21T08:22:41.914Z,388.00
2023-01-21T08:23:41.863Z,380.00
2023-01-21T08:24:41.847Z,380.00
2023-01-21T08:25:41.970Z,384.00
2023-01-21T08:26:41.809Z,388.00
2023-01-21T08:27:41.820Z,392.00
2023-01-21T08:28:41.898Z,400.00
2023-01-21T08:29:41.826Z,404.00
2023-01-21T08:30:41.913Z,408.00
2023-01-21T08:31:41.808Z,416.00
2023-01-21T08:32:41.895Z,416.00
2023-01-21T08:33:41.899Z,416.00
2023-01-21T08:34:41.809Z,416.00
2023-01-21T08:35:41.825Z,424.00
2023-01-21T08:36:41.761Z,440.00
2023-01-21T08:37:41.820Z,452.00
2023-01-21T08:38:41.783Z,460.00
2023-01-21T08:39:41.777Z,476.00
2023-01-21T08:40:41.942Z,492.00
2023-01-21T08:41:41.769Z,500.00
2023-01-21T08:42:41.754Z,496.00
2023-01-21T08:43:41.898Z,508.00
2023-01-21T08:44:41.773Z,512.00
2023-01-21T08:45:41.895Z,512.00
2023-01-21T08:46:41.698Z,508.00
2023-01-21T08:47:41.706Z,512.00
2023-01-21T08:48:41.709Z,504.00
2023-01-21T08:49:41.799Z,508.00
2023-01-21T08:50:41.772Z,520.00
2023-01-21T08:51:41.666Z,536.00
2023-01-21T08:52:41.634Z,548.00
2023-01-21T08:53:41.733Z,552.00
2023-01-21T08:54:41.755Z,572.00
2023-01-21T08:55:41.763Z,604.00
2023-01-21T08:56:41.705Z,628.00
2023-01-21T08:57:41.612Z,652.00
2023-01-21T08:58:41.786Z,664.00
2023-01-21T08:59:41.678Z,664.00
2023-01-21T09:00:41.857Z,660.00
2023-01-21T09:01:41.590Z,672.00
2023-01-21T09:02:41.651Z,688.00
2023-01-21T09:03:41.651Z,708.00
2023-01-21T09:04:41.730Z,696.00
2023-01-21T09:05:41.713Z,720.00
2023-01-21T09:06:41.751Z,708.00
2023-01-21T09:07:41.576Z,704.00
2023-01-21T09:08:41.549Z,712.00
2023-01-21T09:09:41.595Z,720.00
2023-01-21T09:10:41.599Z,732.00
2023-01-21T09:11:41.564Z,744.00
2023-01-21T09:12:41.557Z,768.00
2023-01-21T09:13:41.562Z,792.00
2023-01-21T09:14:41.521Z,816.00
2023-01-21T09:15:41.532Z,840.00
2023-01-21T09:16:41.598Z,836.00
2023-01-21T09:17:41.500Z,840.00
2023-01-21T09:18:41.457Z,852.00
2023-01-21T09:19:41.529Z,860.00
2023-01-21T09:20:41.531Z,868.00
2023-01-21T09:21:41.539Z,876.00
2023-01-21T09:22:41.532Z,884.00
2023-01-21T09:23:41.460Z,880.00
2023-01-21T09:24:41.523Z,880.00
2023-01-21T09:25:41.452Z,888.00
2023-01-21T09:26:41.455Z,896.00
2023-01-21T09:27:41.538Z,932.00
2023-01-21T09:28:41.477Z,1000.00
2023-01-21T09:29:41.494Z,1040.00
2023-01-21T09:30:41.515Z,1080.00
2023-01-21T09:31:41.547Z,1084.00
2023-01-21T09:32:41.421Z,1068.00
2023-01-21T09:33:41.436Z,1056.00
2023-01-21T09:34:41.415Z,1060.00
2023-01-21T09:35:41.375Z,1064.00
2023-01-21T09:36:41.439Z,1056.00
2023-01-21T09:37:41.357Z,1040.00
2023-01-21T09:38:41.346Z,1016.00
2023-01-21T09:39:41.450Z,1016.00
2023-01-21T09:40:41.385Z,1032.00
2023-01-21T09:41:41.320Z,1036.00
2023-01-21T09:42:41.374Z,1012.00
2023-01-21T09:43:41.353Z,992.00
2023-01-21T09:44:41.377Z,1008.00
2023-01-21T09:45:41.363Z,992.00
2023-01-21T09:46:41.360Z,976.00
2023-01-21T09:47:41.372Z,960.00
2023-01-21T09:48:41.254Z,960.00
2023-01-21T09:49:41.276Z,956.00
2023-01-21T09:50:41.333Z,924.00
2023-01-21T09:51:41.326Z,916.00
2023-01-21T09:52:41.309Z,904.00
2023-01-21T09:53:41.337Z,912.00
2023-01-21T09:54:41.339Z,904.00
2023-01-21T09:55:41.345Z,880.00
2023-01-21T09:56:41.287Z,856.00
2023-01-21T09:57:41.195Z,844.00
2023-01-21T09:58:41.291Z,800.00
2023-01-21T09:59:41.202Z,760.00
2023-01-21T10:00:41.226Z,728.00
2023-01-21T10:01:41.235Z,732.00
2023-01-21T10:02:41.186Z,716.00
2023-01-21T10:03:41.123Z,692.00
2023-01-21T10:04:41.168Z,688.00
2023-01-21T10:05:41.154Z,668.00
2023-01-21T10:06:41.215Z,628.00
2023-01-21T10:07:41.153Z,608.00
2023-01-21T10:08:41.206Z,612.00
2023-01-21T10:09:41.132Z,592.00
2023-01-21T10:10:41.096Z,580.00
2023-01-21T10:11:41.210Z,584.00
2023-01-21T10:12:41.047Z,604.00
2023-01-21T10:13:41.121Z,612.00
2023-01-21T10:14:41.130Z,628.00
2023-01-21T10:15:41.108Z,616.00
2023-01-21T10:16:41.098Z,612.00
2023-01-21T10:17:41.076Z,604.00
2023-01-21T10:18:41.087Z,592.00
2023-01-21T10:19:41.079Z,612.00
2023-01-21T10:20:41.076Z,644.00
2023-01-21T10:21:41.122Z,696.00
2023-01-21T10:22:40.995Z,744.00
2023-01-21T10:23:42.869Z,820.00
2023-01-21T10:24:42.041Z,904.00
2023-01-21T10:25:41.105Z,964.00
2023-01-21T10:26:41.088Z,1032.00
2023-01-21T10:27:40.992Z,1120.00
2023-01-21T10:28:40.983Z,1136.00
2023-01-21T10:29:40.960Z,1192.00
2023-01-21T10:30:41.106Z,1284.00
2023-01-21T10:31:41.119Z,1368.00
2023-01-21T10:32:40.934Z,1408.00
2023-01-21T10:33:41.036Z,1400.00
2023-01-21T10:34:40.937Z,1440.00
2023-01-21T10:35:40.944Z,1532.00
2023-01-21T10:36:40.952Z,1636.00
2023-01-21T10:37:40.902Z,1768.00
2023-01-21T10:38:40.905Z,1840.00
2023-01-21T10:39:40.885Z,1884.00
2023-01-21T10:40:40.920Z,1856.00
2023-01-21T10:41:40.923Z,1860.00
2023-01-21T10:42:40.887Z,1888.00
2023-01-21T10:43:40.914Z,1900.00
2023-01-21T10:45:13.419Z,1928.00
2023-01-21T10:45:40.794Z,1904.00
2023-01-21T10:46:40.794Z,1860.00
2023-01-21T10:47:40.854Z,1828.00
2023-01-21T10:48:40.813Z,1816.00
2023-01-21T10:49:40.789Z,1792.00
2023-01-21T10:50:40.760Z,1740.00
2023-01-21T10:51:40.754Z,1684.00
2023-01-21T10:52:40.776Z,1624.00
2023-01-21T10:53:40.755Z,1620.00
2023-01-21T10:54:40.757Z,1620.00
2023-01-21T10:55:40.729Z,1644.00
2023-01-21T10:56:40.726Z,1652.00
2023-01-21T10:57:40.794Z,1620.00
2023-01-21T10:58:40.702Z,1588.00
2023-01-21T10:59:40.699Z,1512.00
2023-01-21T11:00:40.704Z,1484.00
2023-01-21T11:01:40.750Z,1520.00
2023-01-21T11:02:40.770Z,1576.00
2023-01-21T11:03:40.666Z,1548.00
2023-01-21T11:04:40.682Z,1436.00
2023-01-21T11:05:40.661Z,1360.00
2023-01-21T11:06:40.648Z,1328.00
2023-01-21T11:07:40.664Z,1348.00
2023-01-21T11:08:40.667Z,1348.00
2023-01-21T11:09:40.625Z,1404.00
2023-01-21T11:10:40.620Z,1488.00
2023-01-21T11:11:40.621Z,1560.00
2023-01-21T11:12:40.630Z,1692.00
2023-01-21T11:13:40.590Z,1752.00
2023-01-21T11:14:41.604Z,1752.00
2023-01-21T11:15:40.630Z,1736.00
2023-01-21T11:16:40.573Z,1732.00
2023-01-21T11:17:40.595Z,1744.00
2023-01-21T11:18:40.568Z,1732.00
2023-01-21T11:19:40.567Z,1728.00
2023-01-21T11:20:40.546Z,1712.00
2023-01-21T11:21:40.554Z,1688.00
2023-01-21T11:22:40.558Z,1676.00
2023-01-21T11:23:40.525Z,1680.00
2023-01-21T11:24:40.517Z,1688.00
2023-01-21T11:25:40.560Z,1676.00
2023-01-21T11:26:40.507Z,1688.00
2023-01-21T11:27:40.531Z,1696.00
2023-01-21T11:28:40.496Z,1704.00
2023-01-21T11:29:40.489Z,1688.00
2023-01-21T11:30:50.545Z,1664.00
2023-01-21T11:31:42.607Z,1648.00
2023-01-21T11:32:40.513Z,1616.00
2023-01-21T11:33:40.457Z,1580.00
2023-01-21T11:34:40.463Z,1556.00
2023-01-21T11:35:40.476Z,1528.00
2023-01-21T11:36:40.435Z,1492.00
2023-01-21T11:37:40.487Z,1528.00
2023-01-21T11:38:40.438Z,1580.00
2023-01-21T11:39:40.432Z,1576.00
2023-01-21T11:40:40.406Z,1576.00
2023-01-21T11:41:40.409Z,1580.00
2023-01-21T11:42:40.418Z,1620.00
2023-01-21T11:43:40.391Z,1624.00
2023-01-21T11:44:40.383Z,1572.00
2023-01-21T11:45:40.384Z,1504.00
2023-01-21T11:46:40.371Z,1468.00
2023-01-21T11:47:40.386Z,1484.00
2023-01-21T11:48:40.362Z,1504.00
2023-01-21T11:49:40.351Z,1540.00
2023-01-21T11:50:40.335Z,1584.00
2023-01-21T11:51:40.322Z,1588.00
2023-01-21T11:52:40.349Z,1572.00
2023-01-21T11:53:40.315Z,1544.00
2023-01-21T11:54:40.315Z,1484.00
2023-01-21T11:55:40.301Z,1472.00
2023-01-21T11:56:40.297Z,1532.00
2023-01-21T11:57:40.323Z,1544.00
2023-01-21T11:58:40.317Z,1540.00
2023-01-21T11:59:40.286Z,1512.00
2023-01-21T12:00:40.263Z,1556.00
2023-01-21T12:01:40.267Z,1616.00
2023-01-21T12:02:40.331Z,1656.00
2023-01-21T12:03:40.285Z,1644.00
2023-01-21T12:04:40.238Z,1632.00
2023-01-21T12:05:40.257Z,1620.00
2023-01-21T12:06:40.230Z,1600.00
2023-01-21T12:07:41.246Z,1596.00
2023-01-21T12:08:40.222Z,1592.00
2023-01-21T12:09:40.202Z,1568.00
2023-01-21T12:10:40.188Z,1536.00
2023-01-21T12:11:40.188Z,1532.00
2023-01-21T12:12:40.176Z,1556.00
2023-01-21T12:13:40.190Z,1576.00
2023-01-21T12:14:40.156Z,1572.00
2023-01-21T12:15:40.857Z,1524.00
2023-01-21T12:16:40.170Z,1452.00
2023-01-21T12:17:40.311Z,1412.00
2023-01-21T12:18:41.176Z,1368.00
2023-01-21T12:19:40.147Z,1300.00
2023-01-21T12:20:40.113Z,1288.00
2023-01-21T12:21:40.117Z,1284.00
2023-01-21T12:22:40.110Z,1280.00
2023-01-21T12:23:40.148Z,1288.00
2023-01-21T12:24:40.087Z,1304.00
2023-01-21T12:25:40.077Z,1324.00
2023-01-21T12:26:40.079Z,1280.00
2023-01-21T12:27:40.069Z,1248.00
2023-01-21T12:28:40.098Z,1228.00
2023-01-21T12:29:40.052Z,1196.00
2023-01-21T12:30:40.095Z,1152.00
2023-01-21T12:31:40.096Z,1108.00
2023-01-21T12:32:40.036Z,1088.00
2023-01-21T12:33:40.053Z,1080.00
2023-01-21T12:34:40.028Z,1072.00
2023-01-21T12:35:40.012Z,1072.00
2023-01-21T12:36:40.015Z,1060.00
2023-01-21T12:37:40.001Z,1028.00
2023-01-21T12:38:40.024Z,1012.00
2023-01-21T12:39:39.999Z,1012.00
2023-01-21T12:40:39.977Z,1016.00
2023-01-21T12:41:39.963Z,1024.00
2023-01-21T12:42:39.961Z,1024.00
2023-01-21T12:43:41.403Z,1020.00
2023-01-21T12:44:39.951Z,1000.00
2023-01-21T12:45:39.935Z,968.00
2023-01-21T12:46:39.948Z,948.00
2023-01-21T12:47:39.942Z,948.00
2023-01-21T12:48:39.917Z,932.00
2023-01-21T12:49:39.962Z,912.00
2023-01-21T12:50:39.903Z,880.00
2023-01-21T12:51:39.931Z,844.00