createdAt,value
2023-03-05T00:02:07.116Z,4.33
2023-03-05T00:04:39.467Z,5.77
2023-03-05T00:07:09.174Z,3.17
2023-03-05T00:09:36.070Z,3.80
2023-03-05T00:12:03.877Z,3.70
2023-03-05T00:14:30.469Z,3.40
2023-03-05T00:16:57.130Z,5.60
2023-03-05T00:19:24.730Z,5.27
2023-03-05T00:21:51.416Z,6.70
2023-03-05T00:24:19.044Z,3.90
2023-03-05T00:26:46.861Z,3.43
2023-03-05T00:29:18.588Z,3.30
2023-03-05T00:31:45.439Z,3.50
2023-03-05T00:34:16.979Z,3.23
2023-03-05T00:36:46.812Z,3.17
2023-03-05T00:39:13.999Z,3.17
2023-03-05T00:41:40.852Z,5.47
2023-03-05T00:44:08.054Z,3.23
2023-03-05T00:46:34.781Z,3.70
2023-03-05T00:49:01.420Z,3.00
2023-03-05T00:51:28.247Z,3.43
2023-03-05T00:53:54.931Z,3.57
2023-03-05T00:56:22.531Z,3.37
2023-03-05T00:58:49.347Z,3.50
2023-03-05T01:01:16.363Z,3.00
2023-03-05T01:03:43.203Z,3.40
2023-03-05T01:06:13.173Z,2.97
2023-03-05T01:08:40.257Z,2.88
2023-03-05T01:11:09.256Z,2.73
2023-03-05T01:13:36.753Z,2.50
2023-03-05T01:16:03.858Z,2.83
2023-03-05T01:18:30.531Z,3.03
2023-03-05T01:20:57.260Z,3.10
2023-03-05T01:23:23.995Z,2.90
2023-03-05T01:25:58.358Z,4.23
2023-03-05T01:28:26.475Z,2.67
2023-03-05T01:30:53.126Z,2.40
2023-03-05T01:33:19.957Z,3.13
2023-03-05T01:35:47.848Z,3.20
2023-03-05T01:38:15.468Z,3.60
2023-03-05T01:40:43.694Z,2.70
2023-03-05T01:43:13.054Z,3.10
2023-03-05T01:46:11.825Z,3.40
2023-03-05T01:48:40.585Z,3.23
2023-03-05T01:51:07.586Z,4.47
2023-03-05T01:53:34.460Z,3.30
2023-03-05T01:56:01.649Z,3.30
2023-03-05T01:58:28.623Z,2.87
2023-03-05T02:00:55.715Z,3.73
2023-03-05T02:03:23.909Z,3.20
2023-03-05T02:05:50.495Z,3.20
2023-03-05T02:08:20.588Z,3.30
2023-03-05T02:10:50.820Z,2.75
2023-03-05T02:13:25.778Z,3.40
2023-03-05T02:15:54.163Z,4.87
2023-03-05T02:18:22.826Z,3.40
2023-03-05T02:20:56.760Z,4.13
2023-03-05T02:23:26.843Z,2.93
2023-03-05T02:25:54.254Z,2.90
2023-03-05T02:28:49.616Z,2.93
2023-03-05T02:31:20.129Z,3.37
2023-03-05T02:33:49.881Z,3.22
2023-03-05T02:36:18.019Z,4.03
2023-03-05T02:38:45.660Z,5.17
2023-03-05T02:41:12.825Z,3.13
2023-03-05T02:43:39.535Z,4.67
2023-03-05T02:46:06.706Z,4.07
2023-03-05T02:48:33.848Z,2.60
2023-03-05T02:51:02.335Z,4.00
2023-03-05T02:53:28.969Z,3.33
2023-03-05T02:55:55.560Z,4.63
2023-03-05T02:58:22.174Z,3.60
2023-03-05T03:00:48.853Z,5.07
2023-03-05T03:03:16.526Z,5.37
2023-03-05T03:05:43.242Z,9.33
2023-03-05T03:08:10.512Z,5.83
2023-03-05T03:10:37.714Z,5.73
2023-03-05T03:13:04.431Z,5.70
2023-03-05T03:15:31.117Z,5.40
2023-03-05T03:17:57.696Z,6.50
2023-03-05T03:20:25.009Z,7.07
2023-03-05T03:22:51.631Z,8.13
2023-03-05T03:25:21.607Z,5.40
2023-03-05T03:27:48.700Z,6.75
2023-03-05T03:30:15.983Z,6.87
2023-03-05T03:32:42.992Z,7.23
2023-03-05T03:35:11.430Z,6.80
2023-03-05T03:37:38.134Z,5.40
2023-03-05T03:40:06.448Z,4.63
2023-03-05T03:42:33.414Z,5.40
2023-03-05T03:45:00.635Z,4.47
2023-03-05T03:47:29.848Z,5.23
2023-03-05T03:49:57.075Z,4.07
2023-03-05T03:52:23.697Z,6.33
2023-03-05T03:54:52.438Z,7.93
2023-03-05T03:57:19.313Z,6.13
2023-03-05T03:59:46.948Z,6.03
2023-03-05T04:02:14.005Z,4.50
2023-03-05T04:04:40.722Z,7.70
2023-03-05T04:07:07.421Z,4.53
2023-03-05T04:09:34.064Z,6.70
2023-03-05T04:12:00.929Z,6.23
2023-03-05T04:14:27.518Z,5.33
2023-03-05T04:16:54.320Z,4.33
2023-03-05T04:19:21.365Z,5.13
2023-03-05T04:21:47.959Z,4.90
2023-03-05T04:24:15.296Z,4.23
2023-03-05T04:26:41.982Z,5.57
2023-03-05T04:29:08.597Z,5.40
2023-03-05T04:31:37.229Z,4.23
2023-03-05T04:34:04.760Z,3.40
2023-03-05T04:36:31.439Z,3.30
2023-03-05T04:38:57.980Z,3.90
2023-03-05T04:41:24.740Z,3.07
2023-03-05T04:43:52.268Z,3.83
2023-03-05T04:46:18.941Z,5.93
2023-03-05T04:48:45.642Z,6.07
2023-03-05T04:51:12.341Z,4.33
2023-03-05T04:53:39.024Z,4.03
2023-03-05T04:56:06.060Z,5.47
2023-03-05T04:58:32.851Z,3.93
2023-03-05T05:01:04.025Z,4.07
2023-03-05T05:03:30.961Z,6.83
2023-03-05T05:05:59.226Z,7.57
2023-03-05T05:08:26.792Z,4.50
2023-03-05T05:11:02.297Z,5.37
2023-03-05T05:13:29.651Z,5.67
2023-03-05T05:15:56.919Z,3.70
2023-03-05T05:18:24.759Z,4.50
2023-03-05T05:20:51.885Z,6.87
2023-03-05T05:23:18.775Z,7.93
2023-03-05T05:25:45.717Z,7.10
2023-03-05T05:28:13.086Z,3.83
2023-03-05T05:30:39.656Z,5.13
2023-03-05T05:33:06.271Z,4.20
2023-03-05T05:35:33.188Z,6.90
2023-03-05T05:37:59.719Z,4.77
2023-03-05T05:40:26.309Z,6.00
2023-03-05T05:42:53.029Z,3.83
2023-03-05T05:45:20.035Z,10.03
2023-03-05T05:47:46.721Z,13.10
2023-03-05T05:50:13.832Z,11.97
2023-03-05T05:52:40.691Z,14.20
2023-03-05T05:55:07.684Z,12.07
2023-03-05T05:57:35.623Z,7.73
2023-03-05T06:00:02.566Z,8.37
2023-03-05T06:02:29.203Z,8.13
2023-03-05T06:04:58.253Z,5.43
2023-03-05T06:07:25.026Z,7.63
2023-03-05T06:09:51.684Z,6.63
2023-03-05T06:12:18.395Z,6.97
2023-03-05T06:14:45.009Z,5.97
2023-03-05T06:17:14.815Z,5.17
2023-03-05T06:19:44.643Z,6.47
2023-03-05T06:22:11.759Z,5.83
2023-03-05T06:24:38.886Z,6.53
2023-03-05T06:27:06.201Z,6.30
2023-03-05T06:29:32.941Z,8.83
2023-03-05T06:32:00.910Z,7.77
2023-03-05T06:34:27.610Z,7.57
2023-03-05T06:36:54.217Z,8.20
2023-03-05T06:39:21.832Z,12.13
2023-03-05T06:41:51.996Z,10.27
2023-03-05T06:44:31.892Z,7.50
2023-03-05T06:46:58.712Z,10.50
2023-03-05T06:49:25.557Z,13.23
2023-03-05T06:51:52.073Z,13.60
2023-03-05T06:54:19.782Z,30.83
2023-03-05T06:56:47.306Z,21.00
2023-03-05T06:59:21.761Z,17.33
2023-03-05T07:01:48.604Z,28.70
2023-03-05T07:04:15.959Z,19.27
2023-03-05T07:06:42.874Z,20.93
2023-03-05T07:09:14.462Z,19.37
2023-03-05T07:11:41.635Z,15.80
2023-03-05T07:14:08.668Z,30.87
2023-03-05T07:16:35.596Z,15.33
2023-03-05T07:19:05.101Z,18.23
2023-03-05T07:21:33.902Z,24.63
2023-03-05T07:24:02.062Z,17.80
2023-03-05T07:26:28.991Z,13.87
2023-03-05T07:28:56.007Z,11.83
2023-03-05T07:31:27.569Z,12.03
2023-03-05T07:33:55.459Z,13.63
2023-03-05T07:36:22.068Z,36.47
2023-03-05T07:38:48.696Z,26.73
2023-03-05T07:41:21.235Z,12.93
2023-03-05T07:43:53.368Z,12.27
2023-03-05T07:46:23.194Z,17.00
2023-03-05T07:48:50.227Z,25.00
2023-03-05T07:51:20.216Z,29.87
2023-03-05T07:53:49.043Z,17.98
2023-03-05T07:56:23.590Z,17.70
2023-03-05T07:58:50.528Z,13.90
2023-03-05T08:01:17.410Z,13.87
2023-03-05T08:03:44.711Z,13.60
2023-03-05T08:06:12.766Z,11.40
2023-03-05T08:08:39.737Z,16.23
2023-03-05T08:11:08.816Z,20.27
2023-03-05T08:13:35.674Z,18.10
2023-03-05T08:16:07.651Z,15.40
2023-03-05T08:18:34.394Z,16.17
2023-03-05T08:21:01.442Z,14.77
2023-03-05T08:23:28.608Z,9.70
2023-03-05T08:25:55.901Z,9.50
2023-03-05T08:28:25.652Z,9.20
2023-03-05T08:30:52.449Z,8.63
2023-03-05T08:33:19.250Z,18.07
2023-03-05T08:35:45.951Z,10.30
2023-03-05T08:38:12.678Z,9.80
2023-03-05T08:40:39.252Z,9.03
2023-03-05T08:43:07.391Z,10.57
2023-03-05T08:45:37.074Z,12.63
2023-03-05T08:48:05.850Z,7.63
2023-03-05T08:50:32.413Z,8.50
2023-03-05T08:53:00.244Z,8.77
2023-03-05T08:55:26.831Z,7.27
2023-03-05T08:57:53.515Z,7.33
2023-03-05T09:00:20.505Z,6.53
2023-03-05T09:02:47.257Z,11.20
2023-03-05T09:05:14.990Z,11.57
2023-03-05T09:07:41.711Z,15.23
2023-03-05T09:10:11.754Z,11.13
2023-03-05T09:12:38.472Z,14.23
2023-03-05T09:15:09.916Z,14.47
2023-03-05T09:17:38.157Z,18.47
2023-03-05T09:20:06.555Z,13.20
2023-03-05T09:22:33.159Z,9.97
2023-03-05T09:24:59.798Z,16.83
2023-03-05T09:27:26.479Z,9.03
2023-03-05T09:29:53.349Z,12.53
2023-03-05T09:32:20.222Z,11.27
2023-03-05T09:34:46.869Z,10.40
2023-03-05T09:37:13.538Z,10.47
2023-03-05T09:39:44.234Z,11.43
2023-03-05T09:42:31.648Z,12.07
2023-03-05T09:44:58.235Z,10.17
2023-03-05T09:47:43.196Z,14.67
2023-03-05T09:50:32.607Z,19.77
2023-03-05T09:53:17.933Z,17.27
2023-03-05T09:55:47.517Z,15.97
2023-03-05T09:58:23.075Z,22.43
2023-03-05T10:00:54.648Z,17.23
2023-03-05T10:03:32.240Z,13.27
2023-03-05T10:06:05.863Z,13.43
2023-03-05T10:08:49.146Z,11.90
2023-03-05T10:11:24.744Z,11.30
2023-03-05T10:13:52.345Z,12.83
2023-03-05T10:16:30.903Z,13.03
2023-03-05T10:19:13.871Z,20.13
2023-03-05T10:21:46.048Z,21.33
2023-03-05T10:24:40.890Z,24.13
2023-03-05T10:27:39.320Z,19.50
2023-03-05T10:30:24.889Z,17.17
2023-03-05T10:33:15.303Z,24.10
2023-03-05T10:35:44.703Z,27.17
2023-03-05T10:38:24.647Z,23.43
2023-03-05T10:41:04.481Z,27.83
2023-03-05T10:43:54.529Z,27.45
2023-03-05T10:46:25.332Z,23.58
2023-03-05T10:49:05.430Z,16.07
2023-03-05T10:51:32.060Z,20.75
2023-03-05T10:54:04.854Z,13.57
2023-03-05T10:56:32.057Z,21.83
2023-03-05T10:58:58.652Z,18.20
2023-03-05T11:01:28.178Z,17.17
2023-03-05T11:04:01.483Z,19.70
2023-03-05T11:06:31.434Z,15.37
2023-03-05T11:09:21.531Z,13.80
2023-03-05T11:12:00.331Z,11.75
2023-03-05T11:14:33.240Z,15.23
2023-03-05T11:17:03.011Z,12.33
2023-03-05T11:19:35.664Z,11.15
2023-03-05T11:22:08.589Z,13.80
2023-03-05T11:24:35.176Z,12.47
2023-03-05T11:27:01.900Z,10.97
2023-03-05T11:29:33.791Z,12.90
2023-03-05T11:32:25.987Z,13.90
2023-03-05T11:34:54.420Z,9.73
2023-03-05T11:37:29.623Z,12.80
2023-03-05T11:40:19.147Z,13.63
2023-03-05T11:42:53.119Z,14.20
2023-03-05T11:45:20.038Z,16.10
2023-03-05T11:47:53.043Z,8.90
2023-03-05T11:50:29.482Z,14.23
2023-03-05T11:53:12.023Z,10.20
2023-03-05T11:55:51.944Z,12.40
2023-03-05T11:58:46.472Z,9.88
2023-03-05T12:01:19.162Z,13.40
2023-03-05T12:03:46.666Z,10.87
2023-03-05T12:06:13.255Z,14.17
2023-03-05T12:08:45.181Z,11.70
2023-03-05T12:11:20.009Z,9.00
2023-03-05T12:13:52.441Z,12.87
2023-03-05T12:16:35.145Z,9.50
2023-03-05T12:19:28.477Z,7.30
2023-03-05T12:21:55.641Z,9.43
2023-03-05T12:24:27.982Z,8.50
2023-03-05T12:26:59.507Z,32.47
2023-03-05T12:30:05.267Z,13.53
2023-03-05T12:32:32.078Z,10.77
2023-03-05T12:35:05.436Z,11.40
2023-03-05T12:37:32.027Z,7.37
2023-03-05T12:40:20.372Z,8.87
2023-03-05T12:43:02.234Z,5.40
2023-03-05T12:45:32.526Z,4.30
2023-03-05T12:47:59.307Z,6.15
2023-03-05T12:50:29.048Z,4.50
2023-03-05T12:53:11.036Z,3.90
2023-03-05T12:55:56.005Z,5.70
2023-03-05T12:58:39.648Z,3.63
2023-03-05T13:01:33.217Z,4.13
2023-03-05T13:04:17.389Z,4.93
2023-03-05T13:06:44.100Z,3.97
2023-03-05T13:09:28.872Z,4.10
2023-03-05T13:11:56.504Z,4.00
2023-03-05T13:14:42.401Z,3.83
2023-03-05T13:17:29.357Z,3.67
2023-03-05T13:20:07.125Z,4.43
2023-03-05T13:22:33.911Z,3.40
2023-03-05T13:25:10.764Z,3.50
2023-03-05T13:27:39.347Z,5.90
2023-03-05T13:30:17.406Z,4.17
2023-03-05T13:32:44.152Z,4.27
2023-03-05T13:35:15.479Z,3.80
2023-03-05T13:37:44.840Z,2.93
2023-03-05T13:40:32.329Z,3.53
2023-03-05T13:43:18.334Z,15.70
2023-03-05T13:45:53.921Z,10.90
2023-03-05T13:48:20.739Z,18.70
2023-03-05T13:50:55.877Z,17.47
2023-03-05T13:53:28.472Z,23.77
2023-03-05T13:56:01.592Z,19.87
2023-03-05T13:58:41.888Z,10.27
2023-03-05T14:01:36.829Z,22.02
2023-03-05T14:04:12.374Z,21.37
2023-03-05T14:07:08.065Z,30.10
2023-03-05T14:09:37.461Z,21.73
2023-03-05T14:12:27.303Z,18.20
2023-03-05T14:14:54.207Z,17.85
2023-03-05T14:17:23.799Z,28.50
2023-03-05T14:19:52.276Z,15.30
2023-03-05T14:22:36.914Z,9.10
2023-03-05T14:25:05.912Z,18.47
2023-03-05T14:27:36.716Z,9.40
2023-03-05T14:30:05.330Z,20.97
2023-03-05T14:32:35.157Z,9.20
2023-03-05T14:35:05.228Z,21.17
2023-03-05T14:37:42.228Z,14.95
2023-03-05T14:40:12.337Z,9.03
2023-03-05T14:42:41.569Z,9.93
2023-03-05T14:45:16.322Z,8.37
2023-03-05T14:47:43.044Z,15.17
2023-03-05T14:50:19.535Z,18.43
2023-03-05T14:52:48.669Z,18.70
2023-03-05T14:55:21.588Z,10.47
2023-03-05T14:57:51.684Z,16.27
2023-03-05T15:00:28.248Z,13.50
2023-03-05T15:02:55.306Z,10.70
2023-03-05T15:05:22.091Z,13.77
2023-03-05T15:07:51.564Z,15.77
2023-03-05T15:10:22.140Z,14.97
2023-03-05T15:12:50.489Z,17.38
2023-03-05T15:15:18.462Z,16.87
2023-03-05T15:17:51.763Z,14.10
2023-03-05T15:20:21.625Z,13.53
2023-03-05T15:22:48.557Z,13.60
2023-03-05T15:25:16.099Z,11.07
2023-03-05T15:27:42.921Z,13.57
2023-03-05T15:30:22.421Z,16.63
2023-03-05T15:32:50.898Z,14.57
2023-03-05T15:35:19.734Z,14.27
2023-03-05T15:37:47.348Z,17.03
2023-03-05T15:40:14.624Z,46.17
2023-03-05T15:42:41.850Z,24.10
2023-03-05T15:45:09.140Z,40.60
2023-03-05T15:47:35.826Z,43.00
2023-03-05T15:50:02.564Z,35.63
2023-03-05T15:52:29.199Z,22.37
2023-03-05T15:54:56.066Z,12.50
2023-03-05T15:57:22.799Z,12.20
2023-03-05T15:59:51.162Z,17.80
2023-03-05T16:02:19.223Z,21.57
2023-03-05T16:04:46.214Z,25.17
2023-03-05T16:07:14.981Z,26.90
2023-03-05T16:09:48.235Z,23.20
2023-03-05T16:12:21.836Z,23.17
2023-03-05T16:14:51.002Z,19.00
2023-03-05T16:17:20.963Z,19.30
2023-03-05T16:19:52.511Z,18.87
2023-03-05T16:22:19.303Z,18.50
2023-03-05T16:24:45.897Z,18.27
2023-03-05T16:27:12.599Z,13.90
2023-03-05T16:29:39.360Z,17.90
2023-03-05T16:32:07.374Z,19.77
2023-03-05T16:34:34.685Z,17.50
2023-03-05T16:37:06.881Z,18.67
2023-03-05T16:39:33.713Z,18.40
2023-03-05T16:42:00.368Z,14.77
2023-03-05T16:44:27.125Z,15.60
2023-03-05T16:46:54.150Z,12.50
2023-03-05T16:49:21.590Z,10.73
2023-03-05T16:51:48.546Z,11.63
2023-03-05T16:54:15.239Z,9.30
2023-03-05T16:56:41.978Z,8.20
2023-03-05T16:59:08.630Z,9.93
2023-03-05T17:01:35.340Z,9.27
2023-03-05T17:04:02.327Z,7.57
2023-03-05T17:06:31.104Z,4.87
2023-03-05T17:08:58.369Z,6.03
2023-03-05T17:11:25.983Z,6.00
2023-03-05T17:13:52.666Z,5.77
2023-03-05T17:16:21.242Z,5.30
2023-03-05T17:18:48.874Z,5.40
2023-03-05T17:21:15.854Z,6.63
2023-03-05T17:23:44.123Z,5.77
2023-03-05T17:26:14.660Z,4.53
2023-03-05T17:28:42.052Z,6.85
2023-03-05T17:31:08.822Z,7.33
2023-03-05T17:33:36.841Z,7.37
2023-03-05T17:36:04.598Z,7.47
2023-03-05T17:38:31.667Z,5.90
2023-03-05T17:40:58.340Z,6.13
2023-03-05T17:43:24.889Z,7.33
2023-03-05T17:45:51.576Z,7.23
2023-03-05T17:48:18.142Z,6.03
2023-03-05T17:50:45.238Z,6.97
2023-03-05T17:53:12.653Z,7.70
2023-03-05T17:55:40.208Z,8.77
2023-03-05T17:58:07.008Z,11.77
2023-03-05T18:00:34.592Z,10.23
2023-03-05T18:03:02.191Z,8.83
2023-03-05T18:05:29.551Z,9.10
2023-03-05T18:07:56.576Z,10.27
2023-03-05T18:10:25.999Z,9.63
2023-03-05T18:12:53.984Z,14.83
2023-03-05T18:15:23.287Z,13.67
2023-03-05T18:17:50.973Z,6.83
2023-03-05T18:20:36.086Z,8.07
2023-03-05T18:23:04.259Z,11.03
2023-03-05T18:25:31.713Z,9.67
2023-03-05T18:28:03.044Z,14.80
2023-03-05T18:30:30.640Z,16.37
2023-03-05T18:32:57.828Z,28.07
2023-03-05T18:35:24.811Z,26.53
2023-03-05T18:37:52.040Z,19.27
2023-03-05T18:40:22.149Z,25.30
2023-03-05T18:42:50.119Z,21.42
2023-03-05T18:45:18.658Z,23.80
2023-03-05T18:47:46.913Z,16.53
2023-03-05T18:50:16.877Z,17.47
2023-03-05T18:52:43.479Z,19.08
2023-03-05T18:55:18.582Z,33.57
2023-03-05T18:57:45.341Z,33.07
2023-03-05T19:00:17.461Z,30.97
2023-03-05T19:02:44.933Z,22.07
2023-03-05T19:05:14.638Z,16.20
2023-03-05T19:07:41.449Z,15.00
2023-03-05T19:10:13.682Z,14.50
2023-03-05T19:13:06.329Z,17.27
2023-03-05T19:15:33.263Z,28.00
2023-03-05T19:17:59.908Z,28.23
2023-03-05T19:20:26.471Z,31.50
2023-03-05T19:22:55.798Z,25.90
2023-03-05T19:25:22.601Z,22.80
2023-03-05T19:27:49.246Z,21.33
2023-03-05T19:30:17.128Z,22.90
2023-03-05T19:32:45.670Z,28.57
2023-03-05T19:35:15.249Z,25.03
2023-03-05T19:37:42.248Z,27.77
2023-03-05T19:40:09.600Z,51.50
2023-03-05T19:42:38.113Z,38.57
2023-03-05T19:45:06.656Z,59.07
2023-03-05T19:47:33.234Z,38.37
2023-03-05T19:50:03.028Z,28.13
2023-03-05T19:52:29.676Z,18.17
2023-03-05T19:54:57.207Z,20.20
2023-03-05T19:57:23.894Z,28.60
2023-03-05T19:59:53.889Z,30.37
2023-03-05T20:02:24.178Z,22.65
2023-03-05T20:04:50.840Z,21.40
2023-03-05T20:07:17.862Z,20.03
2023-03-05T20:09:44.583Z,20.03
2023-03-05T20:12:11.352Z,18.00
2023-03-05T20:14:38.235Z,14.27
2023-03-05T20:17:05.029Z,19.43
2023-03-05T20:19:31.917Z,12.70
2023-03-05T20:21:58.556Z,15.13
2023-03-05T20:24:25.250Z,32.53
2023-03-05T20:26:51.940Z,15.37
2023-03-05T20:29:18.966Z,18.07
2023-03-05T20:31:46.661Z,14.73
2023-03-05T20:34:15.685Z,12.47
2023-03-05T20:36:42.403Z,12.10
2023-03-05T20:39:09.368Z,13.33
2023-03-05T20:41:40.507Z,15.77
2023-03-05T20:44:08.550Z,11.97
2023-03-05T20:46:57.556Z,12.33
2023-03-05T20:49:24.201Z,17.63
2023-03-05T20:51:51.112Z,22.37
2023-03-05T20:54:17.882Z,21.67
2023-03-05T20:56:44.648Z,32.87
2023-03-05T20:59:11.332Z,53.97
2023-03-05T21:01:40.130Z,28.53
2023-03-05T21:04:07.329Z,21.43
2023-03-05T21:06:34.173Z,20.80
2023-03-05T21:09:01.352Z,40.20
2023-03-05T21:11:28.082Z,28.10
2023-03-05T21:13:54.746Z,25.97
2023-03-05T21:16:27.545Z,27.40
2023-03-05T21:18:56.072Z,25.57
2023-03-05T21:21:22.973Z,26.23
2023-03-05T21:23:49.745Z,24.33
2023-03-05T21:26:16.385Z,13.70
2023-03-05T21:28:43.166Z,15.50
2023-03-05T21:31:15.259Z,12.73
2023-03-05T21:33:42.272Z,14.33
2023-03-05T21:36:09.535Z,38.87
2023-03-05T21:38:36.919Z,21.03
2023-03-05T21:41:04.369Z,17.23
2023-03-05T21:43:31.746Z,16.37
2023-03-05T21:46:01.007Z,12.43
2023-03-05T21:48:27.714Z,11.57
2023-03-05T21:50:55.349Z,8.30
2023-03-05T21:53:23.116Z,9.77
2023-03-05T21:56:16.049Z,10.20
2023-03-05T21:58:42.717Z,10.77
2023-03-05T22:01:12.741Z,10.13
2023-03-05T22:03:39.705Z,13.75
2023-03-05T22:06:10.551Z,12.03
2023-03-05T22:11:09.376Z,16.67
2023-03-05T22:13:37.630Z,18.33
2023-03-05T22:16:05.926Z,23.20
2023-03-05T22:18:34.199Z,21.67
2023-03-05T22:21:01.769Z,21.07
2023-03-05T22:23:31.477Z,17.57
2023-03-05T22:26:20.311Z,16.07
2023-03-05T22:28:48.084Z,18.00
2023-03-05T22:31:26.877Z,15.93
2023-03-05T22:33:54.403Z,12.03
2023-03-05T22:36:21.103Z,10.07
2023-03-05T22:38:47.844Z,12.10
2023-03-05T22:41:19.838Z,11.70
2023-03-05T22:43:47.692Z,11.87
2023-03-05T22:46:18.678Z,11.37
2023-03-05T22:48:45.859Z,13.97
2023-03-05T22:51:13.602Z,11.77
2023-03-05T22:53:40.802Z,12.50
2023-03-05T22:56:12.964Z,13.53
2023-03-05T22:58:40.088Z,9.23
2023-03-05T23:01:24.150Z,11.87
2023-03-05T23:04:51.827Z,11.93
2023-03-05T23:07:24.295Z,9.90
2023-03-05T23:09:53.485Z,11.47
2023-03-05T23:12:20.401Z,10.97
2023-03-05T23:14:47.143Z,11.57
2023-03-05T23:17:13.803Z,11.73
2023-03-05T23:19:40.449Z,9.93
2023-03-05T23:22:09.649Z,11.10
2023-03-05T23:24:36.284Z,12.07
2023-03-05T23:27:06.860Z,15.37
2023-03-05T23:30:16.679Z,11.30
2023-03-05T23:32:49.462Z,10.30
2023-03-05T23:35:19.875Z,14.13
2023-03-05T23:37:46.913Z,12.68
2023-03-05T23:40:17.254Z,12.70
2023-03-05T23:42:44.632Z,12.07
2023-03-05T23:45:13.806Z,7.60
2023-03-05T23:47:40.775Z,11.53
2023-03-05T23:50:11.662Z,12.90
2023-03-05T23:52:38.402Z,8.30
2023-03-05T23:55:05.471Z,7.83
2023-03-05T23:57:32.083Z,7.50
2023-03-05T23:59:59.060Z,7.80
