createdAt,value
2022-09-06T00:02:22.802Z,24.70
2022-09-06T00:04:50.797Z,24.70
2022-09-06T00:07:18.097Z,24.70
2022-09-06T00:09:45.954Z,24.70
2022-09-06T00:12:13.619Z,24.70
2022-09-06T00:14:42.067Z,24.70
2022-09-06T00:24:56.746Z,24.60
2022-09-06T00:27:23.935Z,24.70
2022-09-06T00:29:51.580Z,24.60
2022-09-06T00:32:19.147Z,24.60
2022-09-06T00:34:46.515Z,24.50
2022-09-06T00:37:13.993Z,24.40
2022-09-06T00:39:41.618Z,24.50
2022-09-06T00:49:45.100Z,24.40
2022-09-06T00:52:15.482Z,24.50
2022-09-06T00:54:43.653Z,24.40
2022-09-06T00:57:11.233Z,24.30
2022-09-06T00:59:41.133Z,24.30
2022-09-06T01:02:08.828Z,24.30
2022-09-06T01:04:38.123Z,24.30
2022-09-06T01:10:58.223Z,24.40
2022-09-06T01:13:38.063Z,24.40
2022-09-06T01:16:14.388Z,24.30
2022-09-06T01:19:18.473Z,24.40
2022-09-06T01:22:03.015Z,24.50
2022-09-06T01:25:01.733Z,24.50
2022-09-06T01:32:57.393Z,24.50
2022-09-06T01:35:31.962Z,24.40
2022-09-06T01:38:01.118Z,24.30
2022-09-06T01:40:28.826Z,24.40
2022-09-06T01:42:57.515Z,24.20
2022-09-06T01:45:35.675Z,24.10
2022-09-06T01:48:11.566Z,24.10
2022-09-06T02:00:00.594Z,24.10
2022-09-06T02:02:38.157Z,24.10
2022-09-06T02:05:08.974Z,24.10
2022-09-06T02:07:38.525Z,23.90
2022-09-06T02:10:12.555Z,23.90
2022-09-06T02:12:43.815Z,23.30
2022-09-06T02:15:15.952Z,23.20
2022-09-06T02:22:49.853Z,23.00
2022-09-06T02:25:23.239Z,22.80
2022-09-06T02:27:51.383Z,22.50
2022-09-06T02:30:18.885Z,22.00
2022-09-06T02:32:53.853Z,21.60
2022-09-06T02:35:21.556Z,21.40
2022-09-06T02:37:50.375Z,21.00
2022-09-06T02:46:08.506Z,20.70
2022-09-06T02:48:36.025Z,20.30
2022-09-06T02:51:04.511Z,20.20
2022-09-06T02:53:32.025Z,20.00
2022-09-06T02:55:59.625Z,20.00
2022-09-06T02:58:27.213Z,19.90
2022-09-06T03:00:55.760Z,19.80
2022-09-06T03:11:13.934Z,20.00
2022-09-06T03:13:41.692Z,20.10
2022-09-06T03:16:09.215Z,20.10
2022-09-06T03:18:36.753Z,20.10
2022-09-06T03:21:07.655Z,20.20
2022-09-06T03:23:35.590Z,20.40
2022-09-06T03:26:03.053Z,20.90
2022-09-06T03:33:37.432Z,21.40
2022-09-06T03:36:06.533Z,21.80
2022-09-06T03:38:33.853Z,21.40
2022-09-06T03:41:01.409Z,20.90
2022-09-06T03:43:29.035Z,20.80
2022-09-06T03:45:58.187Z,20.90
2022-09-06T03:48:29.276Z,21.00
2022-09-06T03:55:57.907Z,20.80
2022-09-06T03:58:29.045Z,20.70
2022-09-06T04:01:05.519Z,20.90
2022-09-06T04:03:33.267Z,21.10
2022-09-06T04:06:00.924Z,21.30
2022-09-06T04:08:29.012Z,21.20
2022-09-06T04:10:58.845Z,21.30
2022-09-06T04:13:27.694Z,21.40
2022-09-06T04:20:59.665Z,21.40
2022-09-06T04:23:28.648Z,21.20
2022-09-06T04:25:58.275Z,21.40
2022-09-06T04:28:26.823Z,21.70
2022-09-06T04:30:55.525Z,21.80
2022-09-06T04:33:25.423Z,21.90
2022-09-06T04:35:54.053Z,21.90
2022-09-06T04:46:19.882Z,22.10
2022-09-06T04:48:47.755Z,22.00
2022-09-06T04:51:15.116Z,21.80
2022-09-06T04:53:42.995Z,21.60
2022-09-06T04:56:15.463Z,21.50
2022-09-06T04:58:43.413Z,21.50
2022-09-06T05:01:11.922Z,21.70
2022-09-06T05:03:39.423Z,21.80
2022-09-06T05:14:00.183Z,21.50
2022-09-06T05:16:28.071Z,21.50
2022-09-06T05:18:56.035Z,21.40
2022-09-06T05:21:23.285Z,21.40
2022-09-06T05:23:54.325Z,21.40
2022-09-06T05:26:26.874Z,21.50
2022-09-06T05:28:54.147Z,21.50
2022-09-06T05:39:21.383Z,21.90
2022-09-06T05:41:48.805Z,21.60
2022-09-06T05:44:16.185Z,21.60
2022-09-06T05:46:44.764Z,21.60
2022-09-06T05:49:13.053Z,21.60
2022-09-06T05:51:41.796Z,21.70
2022-09-06T05:54:13.024Z,21.70
2022-09-06T06:04:25.153Z,21.80
2022-09-06T06:06:52.821Z,21.80
2022-09-06T06:09:19.935Z,21.80
2022-09-06T06:11:48.423Z,21.90
2022-09-06T06:14:15.705Z,22.00
2022-09-06T06:16:46.087Z,21.90
2022-09-06T06:19:14.005Z,22.00
2022-09-06T06:27:16.833Z,22.10
2022-09-06T06:29:44.186Z,22.20
2022-09-06T06:32:11.586Z,22.40
2022-09-06T06:34:38.995Z,22.30
2022-09-06T06:37:06.546Z,22.20
2022-09-06T06:39:33.697Z,22.40
2022-09-06T06:42:01.175Z,22.40
2022-09-06T06:47:07.527Z,22.40
2022-09-06T06:49:34.894Z,22.50
2022-09-06T06:52:02.303Z,22.60
2022-09-06T06:54:31.003Z,22.50
2022-09-06T06:56:59.743Z,22.60
2022-09-06T06:59:27.173Z,22.70
2022-09-06T07:01:54.882Z,22.90
2022-09-06T07:04:23.286Z,23.00
2022-09-06T07:11:55.732Z,23.20
2022-09-06T07:14:23.076Z,23.30
2022-09-06T07:16:51.297Z,23.40
2022-09-06T07:22:11.746Z,23.50
2022-09-06T07:24:40.711Z,23.60
2022-09-06T07:37:59.816Z,24.00
2022-09-06T07:40:29.365Z,24.30
2022-09-06T07:42:57.316Z,24.40
2022-09-06T07:45:24.755Z,24.50
2022-09-06T07:53:17.688Z,24.90
2022-09-06T08:01:48.979Z,25.70
2022-09-06T08:04:16.664Z,25.80
2022-09-06T08:09:35.425Z,26.10
2022-09-06T08:12:06.173Z,26.40
2022-09-06T08:14:33.645Z,26.50
2022-09-06T08:17:01.939Z,26.70
2022-09-06T08:22:40.414Z,26.90
2022-09-06T08:25:10.915Z,27.20
2022-09-06T08:27:38.356Z,27.50
2022-09-06T08:30:06.493Z,27.80
2022-09-06T08:32:34.233Z,27.90
2022-09-06T08:35:02.077Z,28.00
2022-09-06T08:37:29.486Z,28.20
2022-09-06T08:47:43.726Z,28.50
2022-09-06T08:50:11.495Z,28.90
2022-09-06T08:53:06.485Z,28.90
2022-09-06T08:55:40.976Z,29.00
2022-09-06T08:58:30.565Z,29.20
2022-09-06T09:01:05.778Z,29.30
2022-09-06T09:03:36.896Z,29.40
2022-09-06T09:06:06.714Z,29.70
2022-09-06T09:13:58.865Z,30.00
2022-09-06T09:16:26.914Z,30.30
2022-09-06T09:18:57.733Z,30.60
2022-09-06T09:21:30.614Z,30.50
2022-09-06T09:24:02.208Z,30.40
2022-09-06T09:26:36.766Z,30.80
2022-09-06T09:29:08.165Z,30.90
2022-09-06T09:31:39.263Z,31.00
2022-09-06T09:39:12.716Z,31.20
2022-09-06T09:41:43.355Z,31.40
2022-09-06T09:44:18.881Z,31.50
2022-09-06T09:46:46.432Z,31.70
2022-09-06T09:49:15.275Z,31.80
2022-09-06T09:51:44.156Z,31.90
2022-09-06T09:54:14.585Z,31.90
2022-09-06T09:56:48.157Z,32.00
2022-09-06T10:04:45.684Z,32.30
2022-09-06T10:07:17.423Z,32.60
2022-09-06T10:09:47.498Z,32.80
2022-09-06T10:12:18.720Z,33.20
2022-09-06T10:14:48.303Z,33.20
2022-09-06T10:17:21.314Z,33.30
2022-09-06T10:19:50.115Z,33.10
2022-09-06T10:29:58.380Z,33.80
2022-09-06T10:32:40.555Z,34.30
2022-09-06T10:35:16.945Z,34.30
2022-09-06T10:37:50.681Z,34.30
2022-09-06T10:40:30.944Z,34.30
2022-09-06T10:43:00.863Z,34.40
2022-09-06T10:45:47.274Z,34.10
2022-09-06T10:55:51.516Z,33.50
2022-09-06T10:58:27.685Z,33.00
2022-09-06T11:00:56.679Z,32.60
2022-09-06T11:06:26.699Z,31.70
2022-09-06T11:09:02.725Z,31.20
2022-09-06T11:11:39.573Z,31.00
2022-09-06T11:17:09.458Z,30.20
2022-09-06T11:19:43.773Z,30.00
2022-09-06T11:22:48.715Z,30.60
2022-09-06T11:25:49.565Z,30.80
2022-09-06T11:28:23.536Z,30.30
2022-09-06T11:30:56.924Z,30.50
2022-09-06T11:33:30.755Z,30.70
2022-09-06T11:44:01.062Z,30.70
2022-09-06T11:46:59.414Z,31.10
2022-09-06T11:49:33.032Z,30.90
2022-09-06T11:52:00.877Z,31.40
2022-09-06T11:54:45.174Z,31.80
2022-09-06T11:57:16.187Z,31.20
2022-09-06T11:59:57.266Z,30.90
2022-09-06T12:07:41.582Z,30.60
2022-09-06T12:10:50.112Z,31.00
2022-09-06T12:13:48.725Z,31.70
2022-09-06T12:16:17.906Z,32.50
2022-09-06T12:18:58.582Z,32.70
2022-09-06T12:21:35.166Z,32.50
2022-09-06T12:24:06.012Z,32.50
2022-09-06T12:33:47.754Z,32.90
2022-09-06T12:36:43.665Z,32.60
2022-09-06T12:39:12.713Z,33.00
2022-09-06T12:41:44.105Z,33.30
2022-09-06T12:44:33.316Z,33.10
2022-09-06T12:47:08.266Z,32.70
2022-09-06T12:49:35.396Z,32.50
2022-09-06T12:52:11.105Z,32.10
2022-09-06T12:54:53.335Z,31.80
2022-09-06T12:57:26.453Z,31.70
2022-09-06T12:59:56.074Z,31.50
2022-09-06T13:10:06.455Z,30.90
2022-09-06T13:12:36.896Z,30.80
2022-09-06T13:15:11.847Z,30.90
2022-09-06T13:17:39.626Z,31.00
2022-09-06T13:20:15.364Z,31.20
2022-09-06T13:22:45.490Z,31.40
2022-09-06T13:25:25.273Z,31.00
2022-09-06T13:52:22.693Z,31.20
2022-09-06T13:54:55.963Z,31.50
2022-09-06T13:57:26.566Z,31.70
2022-09-06T13:59:53.889Z,31.40
2022-09-06T14:06:25.356Z,30.50
2022-09-06T14:09:09.015Z,30.20
2022-09-06T14:19:42.714Z,30.20
2022-09-06T14:22:10.161Z,30.70
2022-09-06T14:24:37.537Z,30.80
2022-09-06T14:27:06.697Z,30.80
2022-09-06T14:29:34.597Z,30.90
2022-09-06T14:32:03.405Z,30.90
2022-09-06T14:34:31.286Z,31.00
2022-09-06T14:37:00.800Z,31.20
2022-09-06T14:44:29.613Z,31.30
2022-09-06T14:46:57.896Z,31.30
2022-09-06T14:49:25.677Z,31.40
2022-09-06T14:51:53.914Z,31.40
2022-09-06T14:54:24.180Z,31.30
2022-09-06T14:56:54.653Z,31.30
2022-09-06T14:59:21.775Z,31.40
2022-09-06T15:01:50.914Z,31.50
2022-09-06T15:11:51.176Z,31.30
2022-09-06T15:14:22.658Z,31.10
2022-09-06T15:16:55.973Z,31.20
2022-09-06T15:19:26.501Z,31.20
2022-09-06T15:21:54.794Z,31.20
2022-09-06T15:24:23.045Z,31.00
2022-09-06T15:26:52.538Z,31.00
2022-09-06T15:35:33.784Z,31.20
2022-09-06T15:38:37.608Z,29.50
2022-09-06T15:41:09.055Z,27.60
2022-09-06T15:43:43.296Z,26.90
2022-09-06T15:46:10.987Z,26.70
2022-09-06T15:49:28.553Z,27.00
2022-09-06T15:52:23.954Z,27.20
2022-09-06T15:57:55.266Z,27.10
2022-09-06T16:00:23.973Z,27.30
2022-09-06T16:08:31.054Z,27.50
2022-09-06T16:10:59.758Z,27.70
2022-09-06T16:13:33.965Z,27.50
2022-09-06T16:16:03.199Z,27.40
2022-09-06T16:18:32.474Z,27.40
2022-09-06T16:21:07.903Z,27.30
2022-09-06T16:28:56.053Z,27.20
2022-09-06T16:31:24.337Z,26.90
2022-09-06T16:33:53.287Z,27.10
2022-09-06T16:36:21.485Z,27.20
2022-09-06T16:38:49.595Z,27.40
2022-09-06T16:41:19.875Z,27.40
2022-09-06T16:43:48.924Z,27.40
2022-09-06T16:51:25.086Z,27.60
2022-09-06T16:53:54.565Z,27.40
2022-09-06T16:56:24.566Z,27.50
2022-09-06T16:58:53.469Z,27.30
2022-09-06T17:01:21.369Z,27.10
2022-09-06T17:03:49.345Z,27.00
2022-09-06T17:06:17.315Z,26.90
2022-09-06T17:08:47.796Z,26.80
2022-09-06T17:16:38.009Z,26.60
2022-09-06T17:19:06.968Z,26.50
2022-09-06T17:21:34.953Z,26.40
2022-09-06T17:24:05.449Z,26.30
2022-09-06T17:26:35.604Z,25.90
2022-09-06T17:29:03.596Z,25.80
2022-09-06T17:31:33.998Z,25.80
2022-09-06T17:39:57.321Z,25.20
2022-09-06T17:42:45.107Z,25.00
2022-09-06T17:45:38.221Z,25.00
2022-09-06T17:48:16.374Z,25.00
2022-09-06T17:50:48.435Z,25.00
2022-09-06T17:53:49.903Z,25.00
2022-09-06T18:00:22.685Z,24.80
2022-09-06T18:06:51.995Z,24.40
2022-09-06T18:09:34.364Z,24.30
2022-09-06T18:12:43.423Z,24.20
2022-09-06T18:15:27.693Z,24.30
2022-09-06T18:29:18.083Z,23.80
2022-09-06T18:31:55.801Z,23.80
2022-09-06T18:40:39.933Z,23.60
2022-09-06T18:43:11.163Z,23.60
2022-09-06T18:45:39.110Z,23.70
2022-09-06T18:48:06.795Z,23.70
2022-09-06T18:55:46.466Z,23.70
2022-09-06T18:58:19.205Z,23.80
2022-09-06T19:00:48.037Z,23.90
2022-09-06T19:03:19.323Z,23.90
2022-09-06T19:05:48.738Z,23.60
2022-09-06T19:08:28.936Z,23.60
2022-09-06T19:11:21.234Z,23.60
2022-09-06T19:13:57.895Z,23.70
2022-09-06T19:22:50.445Z,23.50
2022-09-06T19:25:19.405Z,23.60
2022-09-06T19:27:50.576Z,23.60
2022-09-06T19:30:19.825Z,23.60
2022-09-06T19:32:49.485Z,23.40
2022-09-06T19:35:22.094Z,23.40
2022-09-06T19:37:50.785Z,23.40
2022-09-06T19:43:02.126Z,23.40
2022-09-06T19:45:35.203Z,23.50
2022-09-06T19:48:03.866Z,23.70
2022-09-06T19:50:33.604Z,23.80
2022-09-06T19:53:07.173Z,23.70
2022-09-06T19:56:04.105Z,23.70
2022-09-06T19:58:33.294Z,23.80
2022-09-06T20:09:18.535Z,24.20
2022-09-06T20:11:51.627Z,24.40
2022-09-06T20:14:19.365Z,24.50
2022-09-06T20:16:50.558Z,24.60
2022-09-06T20:19:25.435Z,24.80
2022-09-06T20:22:13.403Z,24.80
2022-09-06T20:24:41.645Z,24.80
2022-09-06T20:32:16.563Z,25.00
2022-09-06T20:34:45.084Z,25.10
2022-09-06T20:37:13.405Z,25.20
2022-09-06T20:39:43.919Z,25.10
2022-09-06T20:42:11.336Z,25.20
2022-09-06T20:44:41.523Z,25.20
2022-09-06T20:47:09.827Z,25.20
2022-09-06T20:49:40.523Z,25.30
2022-09-06T20:57:15.294Z,25.00
2022-09-06T20:59:43.013Z,25.10
2022-09-06T21:02:11.834Z,25.10
2022-09-06T21:04:45.994Z,25.00
2022-09-06T21:07:32.705Z,25.20
2022-09-06T21:13:00.374Z,25.30
2022-09-06T21:15:40.376Z,25.30
2022-09-06T21:23:08.324Z,25.40
2022-09-06T21:25:36.225Z,25.30
2022-09-06T21:28:04.005Z,25.20
2022-09-06T21:30:31.917Z,25.10
2022-09-06T21:32:59.526Z,25.10
2022-09-06T21:35:27.186Z,25.00
2022-09-06T21:37:56.264Z,25.10
2022-09-06T21:45:29.017Z,24.90
2022-09-06T21:47:56.944Z,24.90
2022-09-06T21:50:24.437Z,24.70
2022-09-06T21:52:53.795Z,24.60
2022-09-06T21:55:22.765Z,24.60
2022-09-06T21:57:51.686Z,24.70
2022-09-06T22:00:20.019Z,24.60
2022-09-06T22:07:53.042Z,24.30
2022-09-06T22:10:20.454Z,24.30
2022-09-06T22:12:47.969Z,24.30
2022-09-06T22:15:16.334Z,24.30
2022-09-06T22:17:43.774Z,24.30
2022-09-06T22:20:12.371Z,24.20
2022-09-06T22:22:43.467Z,24.20
2022-09-06T22:25:12.834Z,24.10
2022-09-06T22:32:46.010Z,23.90
2022-09-06T22:35:13.557Z,23.80
2022-09-06T22:37:41.216Z,23.80
2022-09-06T22:40:15.236Z,23.60
2022-09-06T22:42:45.845Z,23.50
2022-09-06T22:45:22.036Z,23.40
2022-09-06T22:47:50.942Z,23.40
2022-09-06T22:50:18.358Z,23.40
2022-09-06T22:57:51.067Z,23.50
2022-09-06T23:00:18.716Z,23.20
2022-09-06T23:02:46.378Z,23.10
2022-09-06T23:05:13.475Z,23.20
2022-09-06T23:07:52.084Z,23.40
2022-09-06T23:10:23.446Z,23.50
2022-09-06T23:12:58.916Z,23.40
2022-09-06T23:20:32.177Z,23.50
2022-09-06T23:22:59.500Z,23.50
2022-09-06T23:25:26.886Z,23.40
2022-09-06T23:28:00.205Z,23.40
2022-09-06T23:30:27.447Z,23.40
2022-09-06T23:32:56.244Z,23.40
2022-09-06T23:35:24.210Z,23.30
2022-09-06T23:42:55.984Z,23.20
2022-09-06T23:45:23.144Z,23.00
2022-09-06T23:47:50.697Z,23.00
2022-09-06T23:50:18.675Z,22.90
2022-09-06T23:52:50.715Z,22.80
2022-09-06T23:55:18.056Z,22.80
2022-09-06T23:57:52.933Z,22.80
