createdAt,value
2018-05-04T00:02:15.503Z,14.74
2018-05-04T00:04:44.574Z,14.65
2018-05-04T00:07:12.872Z,14.56
2018-05-04T00:09:41.127Z,14.46
2018-05-04T00:12:09.401Z,14.62
2018-05-04T00:14:37.933Z,14.66
2018-05-04T00:17:06.218Z,14.60
2018-05-04T00:19:34.482Z,14.56
2018-05-04T00:22:02.766Z,14.50
2018-05-04T00:24:31.025Z,14.41
2018-05-04T00:26:59.318Z,14.43
2018-05-04T00:29:27.597Z,14.39
2018-05-04T00:31:55.873Z,14.41
2018-05-04T00:34:24.163Z,14.36
2018-05-04T00:36:52.408Z,14.31
2018-05-04T00:39:20.747Z,14.18
2018-05-04T00:41:49.054Z,14.18
2018-05-04T00:44:17.338Z,14.12
2018-05-04T00:46:45.602Z,14.12
2018-05-04T00:49:13.884Z,14.18
2018-05-04T00:51:42.125Z,14.17
2018-05-04T00:54:22.289Z,14.09
2018-05-04T00:56:50.583Z,14.12
2018-05-04T00:59:18.862Z,14.07
2018-05-04T01:01:47.122Z,14.12
2018-05-04T01:04:15.390Z,14.03
2018-05-04T01:06:43.694Z,13.92
2018-05-04T01:09:11.983Z,13.91
2018-05-04T01:11:40.264Z,13.91
2018-05-04T01:14:08.555Z,13.88
2018-05-04T01:16:36.801Z,13.99
2018-05-04T01:19:05.126Z,13.92
2018-05-04T01:21:33.401Z,13.90
2018-05-04T01:24:01.745Z,13.84
2018-05-04T01:26:30.001Z,13.81
2018-05-04T01:28:58.304Z,13.71
2018-05-04T01:31:26.710Z,13.78
2018-05-04T01:33:54.970Z,13.68
2018-05-04T01:36:23.252Z,13.66
2018-05-04T01:38:51.522Z,13.61
2018-05-04T01:41:22.186Z,13.56
2018-05-04T01:43:51.176Z,13.59
2018-05-04T01:46:19.529Z,13.58
2018-05-04T01:48:47.921Z,13.49
2018-05-04T01:51:16.193Z,13.54
2018-05-04T01:53:44.434Z,13.55
2018-05-04T01:56:12.729Z,13.41
2018-05-04T01:58:40.990Z,13.24
2018-05-04T02:01:09.272Z,13.18
2018-05-04T02:03:37.531Z,13.26
2018-05-04T02:06:06.017Z,13.12
2018-05-04T02:08:34.294Z,13.20
2018-05-04T02:11:02.560Z,13.17
2018-05-04T02:13:30.852Z,13.14
2018-05-04T02:16:00.121Z,13.15
2018-05-04T02:18:28.439Z,13.08
2018-05-04T02:20:56.777Z,13.11
2018-05-04T02:23:25.067Z,13.01
2018-05-04T02:25:53.351Z,12.94
2018-05-04T02:28:21.706Z,12.87
2018-05-04T02:30:49.950Z,12.84
2018-05-04T02:33:18.255Z,12.77
2018-05-04T02:35:46.512Z,12.67
2018-05-04T02:38:14.794Z,12.72
2018-05-04T02:40:49.797Z,12.80
2018-05-04T02:43:18.096Z,12.67
2018-05-04T02:45:46.450Z,12.58
2018-05-04T02:48:14.757Z,12.49
2018-05-04T02:50:43.004Z,12.41
2018-05-04T02:53:11.319Z,12.45
2018-05-04T02:55:39.590Z,12.40
2018-05-04T02:58:07.939Z,12.46
2018-05-04T03:00:36.203Z,12.42
2018-05-04T03:03:04.825Z,12.29
2018-05-04T03:05:33.109Z,12.32
2018-05-04T03:08:01.586Z,12.29
2018-05-04T03:10:29.892Z,12.35
2018-05-04T03:12:58.151Z,12.26
2018-05-04T03:15:26.458Z,12.34
2018-05-04T03:17:54.802Z,12.34
2018-05-04T03:20:23.089Z,12.30
2018-05-04T03:22:51.363Z,12.28
2018-05-04T03:25:19.664Z,12.22
2018-05-04T03:27:47.918Z,12.28
2018-05-04T03:30:16.217Z,12.24
2018-05-04T03:32:44.484Z,12.20
2018-05-04T03:35:12.954Z,12.09
2018-05-04T03:37:41.218Z,12.03
2018-05-04T03:40:09.519Z,12.01
2018-05-04T03:42:37.908Z,12.03
2018-05-04T03:45:06.253Z,12.06
2018-05-04T03:47:34.518Z,12.08
2018-05-04T03:50:02.790Z,12.07
2018-05-04T03:52:31.119Z,11.92
2018-05-04T03:54:59.410Z,11.83
2018-05-04T03:57:39.546Z,11.82
2018-05-04T04:00:19.471Z,11.79
2018-05-04T04:03:16.168Z,11.78
2018-05-04T04:05:44.566Z,11.90
2018-05-04T04:08:12.843Z,11.91
2018-05-04T04:10:42.005Z,11.89
2018-05-04T04:13:10.338Z,11.85
2018-05-04T04:15:38.615Z,11.82
2018-05-04T04:18:06.972Z,11.75
2018-05-04T04:20:35.295Z,11.76
2018-05-04T04:23:03.588Z,11.75
2018-05-04T04:25:32.073Z,11.78
2018-05-04T04:28:00.384Z,11.70
2018-05-04T04:30:28.714Z,11.58
2018-05-04T04:32:57.111Z,11.50
2018-05-04T04:35:25.976Z,11.49
2018-05-04T04:37:54.488Z,11.48
2018-05-04T04:40:22.806Z,11.30
2018-05-04T04:42:52.466Z,11.42
2018-05-04T04:45:20.793Z,11.50
2018-05-04T04:47:49.107Z,11.54
2018-05-04T04:50:17.389Z,11.62
2018-05-04T04:52:45.778Z,11.62
2018-05-04T04:55:14.590Z,11.63
2018-05-04T04:57:42.859Z,11.59
2018-05-04T05:00:11.149Z,11.65
2018-05-04T05:02:39.446Z,11.76
2018-05-04T05:05:07.951Z,11.89
2018-05-04T05:07:36.274Z,11.94
2018-05-04T05:10:04.550Z,11.96
2018-05-04T05:12:32.811Z,12.00
2018-05-04T05:15:01.132Z,11.99
2018-05-04T05:17:29.386Z,11.95
2018-05-04T05:19:57.702Z,12.06
2018-05-04T05:22:27.160Z,12.09
2018-05-04T05:24:55.449Z,12.13
2018-05-04T05:27:23.774Z,12.26
2018-05-04T05:29:52.123Z,12.37
2018-05-04T05:32:20.464Z,12.43
2018-05-04T05:34:48.722Z,12.53
2018-05-04T05:37:17.096Z,12.63
2018-05-04T05:39:45.377Z,12.67
2018-05-04T05:42:13.683Z,12.54
2018-05-04T05:44:41.984Z,12.68
2018-05-04T05:47:19.849Z,12.76
2018-05-04T05:49:49.147Z,12.83
2018-05-04T05:52:17.417Z,12.89
2018-05-04T05:54:45.695Z,12.79
2018-05-04T05:57:14.030Z,12.68
2018-05-04T05:59:43.237Z,12.79
2018-05-04T06:02:11.550Z,12.84
2018-05-04T06:04:39.822Z,12.87
2018-05-04T06:07:08.205Z,13.02
2018-05-04T06:09:36.442Z,13.28
2018-05-04T06:12:04.852Z,13.41
2018-05-04T06:14:33.154Z,13.48
2018-05-04T06:17:01.437Z,13.55
2018-05-04T06:19:29.786Z,13.59
2018-05-04T06:21:58.086Z,13.69
2018-05-04T06:24:26.357Z,13.71
2018-05-04T06:26:54.746Z,13.93
2018-05-04T06:29:23.060Z,14.05
2018-05-04T06:31:51.545Z,14.11
2018-05-04T06:34:19.851Z,14.23
2018-05-04T06:36:49.057Z,14.31
2018-05-04T06:39:17.546Z,14.37
2018-05-04T06:41:45.820Z,14.45
2018-05-04T06:44:14.139Z,14.54
2018-05-04T06:46:42.932Z,14.60
2018-05-04T06:49:11.221Z,14.66
2018-05-04T06:51:39.716Z,14.75
2018-05-04T06:54:08.026Z,14.79
2018-05-04T06:56:36.395Z,14.79
2018-05-04T06:59:04.678Z,14.72
2018-05-04T07:01:33.890Z,14.82
2018-05-04T07:04:02.183Z,15.06
2018-05-04T07:06:30.537Z,15.19
2018-05-04T07:08:58.949Z,15.18
2018-05-04T07:11:27.257Z,15.30
2018-05-04T07:13:55.576Z,15.04
2018-05-04T07:16:23.944Z,14.79
2018-05-04T07:18:52.239Z,14.97
2018-05-04T07:21:20.626Z,14.99
2018-05-04T07:23:48.893Z,15.01
2018-05-04T07:26:17.188Z,15.21
2018-05-04T07:28:45.521Z,15.44
2018-05-04T07:31:13.730Z,15.60
2018-05-04T07:33:42.001Z,15.63
2018-05-04T07:36:10.290Z,15.66
2018-05-04T07:38:38.576Z,15.68
2018-05-04T07:41:07.034Z,15.84
2018-05-04T07:43:35.320Z,15.98
2018-05-04T07:46:03.615Z,16.08
2018-05-04T07:48:32.697Z,16.19
2018-05-04T07:51:01.649Z,16.27
2018-05-04T07:53:29.958Z,16.29
2018-05-04T07:55:59.162Z,16.34
2018-05-04T07:58:27.503Z,16.44
2018-05-04T08:00:56.030Z,16.56
2018-05-04T08:03:24.298Z,16.66
2018-05-04T08:05:52.584Z,16.73
2018-05-04T08:08:20.902Z,16.66
2018-05-04T08:10:50.074Z,16.64
2018-05-04T08:13:19.268Z,16.52
2018-05-04T08:15:47.556Z,16.67
2018-05-04T08:18:15.830Z,16.87
2018-05-04T08:20:44.177Z,17.04
2018-05-04T08:23:12.506Z,17.12
2018-05-04T08:25:40.748Z,17.24
2018-05-04T08:28:09.847Z,17.40
2018-05-04T08:30:38.201Z,17.45
2018-05-04T08:33:06.771Z,17.46
2018-05-04T08:35:35.070Z,17.50
2018-05-04T08:38:03.550Z,17.50
2018-05-04T08:40:31.869Z,17.45
2018-05-04T08:43:00.644Z,17.33
2018-05-04T08:45:29.094Z,17.40
2018-05-04T08:47:57.375Z,17.40
2018-05-04T08:50:25.817Z,17.36
2018-05-04T08:52:54.344Z,17.54
2018-05-04T08:55:22.617Z,17.38
2018-05-04T08:57:52.127Z,17.35
2018-05-04T09:00:20.401Z,17.54
2018-05-04T09:02:49.313Z,17.75
2018-05-04T09:05:18.711Z,17.85
2018-05-04T09:07:46.835Z,17.87
2018-05-04T09:10:15.154Z,17.99
2018-05-04T09:12:43.486Z,18.23
2018-05-04T09:15:11.911Z,18.46
2018-05-04T09:17:40.204Z,18.64
2018-05-04T09:20:08.531Z,18.74
2018-05-04T09:22:37.027Z,18.85
2018-05-04T09:25:05.490Z,18.89
2018-05-04T09:27:33.801Z,18.95
2018-05-04T09:30:02.768Z,19.03
2018-05-04T09:32:31.162Z,19.20
2018-05-04T09:34:59.571Z,19.21
2018-05-04T09:37:27.891Z,19.24
2018-05-04T09:39:56.387Z,19.29
2018-05-04T09:42:24.795Z,19.31
2018-05-04T09:44:54.644Z,19.26
2018-05-04T09:47:22.979Z,18.83
2018-05-04T09:49:51.360Z,18.89
2018-05-04T09:52:19.802Z,18.94
2018-05-04T09:54:48.134Z,18.89
2018-05-04T09:57:16.471Z,18.92
2018-05-04T09:59:44.870Z,18.96
2018-05-04T10:02:13.356Z,19.12
2018-05-04T10:04:41.609Z,19.02
2018-05-04T10:07:10.420Z,19.08
2018-05-04T10:09:38.840Z,19.44
2018-05-04T10:12:07.995Z,19.59
2018-05-04T10:14:36.267Z,19.19
2018-05-04T10:17:04.696Z,19.24
2018-05-04T10:19:32.946Z,19.55
2018-05-04T10:22:01.331Z,19.58
2018-05-04T10:24:29.607Z,19.87
2018-05-04T10:26:57.878Z,19.79
2018-05-04T10:29:26.721Z,19.96
2018-05-04T10:31:55.116Z,20.31
2018-05-04T10:34:23.427Z,20.40
2018-05-04T10:36:51.852Z,20.60
2018-05-04T10:39:20.176Z,20.56
2018-05-04T10:41:48.657Z,20.81
2018-05-04T10:44:17.044Z,20.92
2018-05-04T10:46:46.155Z,20.85
2018-05-04T10:49:14.463Z,20.49
2018-05-04T10:51:42.777Z,20.87
2018-05-04T10:54:11.110Z,20.97
2018-05-04T10:56:39.562Z,20.95
2018-05-04T10:59:07.982Z,21.22
2018-05-04T11:01:37.017Z,21.39
2018-05-04T11:04:05.551Z,21.42
2018-05-04T11:06:33.915Z,21.36
2018-05-04T11:09:02.794Z,21.45
2018-05-04T11:11:31.095Z,21.39
2018-05-04T11:13:59.398Z,21.37
2018-05-04T11:16:27.709Z,21.32
2018-05-04T11:18:55.981Z,21.40
2018-05-04T11:21:24.306Z,21.73
2018-05-04T11:23:52.584Z,22.01
2018-05-04T11:26:20.894Z,21.61
2018-05-04T11:28:49.167Z,21.78
2018-05-04T11:31:17.554Z,22.01
2018-05-04T11:33:45.827Z,22.36
2018-05-04T11:36:14.154Z,22.49
2018-05-04T11:38:42.430Z,22.67
2018-05-04T11:41:10.727Z,22.43
2018-05-04T11:43:38.997Z,22.41
2018-05-04T11:46:07.341Z,22.64
2018-05-04T11:48:35.609Z,22.85
2018-05-04T11:51:04.011Z,23.07
2018-05-04T11:53:32.340Z,23.13
2018-05-04T11:56:00.681Z,22.47
2018-05-04T11:58:29.554Z,22.58
2018-05-04T12:00:57.842Z,22.80
2018-05-04T12:03:26.116Z,22.40
2018-05-04T12:05:54.386Z,22.48
2018-05-04T12:08:22.750Z,22.86
2018-05-04T12:10:51.064Z,22.94
2018-05-04T12:13:19.370Z,23.19
2018-05-04T12:15:47.683Z,22.81
2018-05-04T12:18:15.998Z,22.74
2018-05-04T12:20:44.302Z,23.04
2018-05-04T12:23:12.702Z,23.14
2018-05-04T12:25:41.086Z,23.24
2018-05-04T12:28:09.374Z,23.21
2018-05-04T12:30:38.394Z,23.08
2018-05-04T12:33:06.702Z,23.50
2018-05-04T12:35:34.968Z,23.35
2018-05-04T12:38:03.317Z,23.26
2018-05-04T12:40:31.600Z,23.05
2018-05-04T12:42:59.978Z,23.00
2018-05-04T12:45:28.312Z,23.53
2018-05-04T12:47:56.688Z,24.04
2018-05-04T12:50:24.949Z,23.78
2018-05-04T12:52:53.294Z,23.91
2018-05-04T12:55:21.592Z,24.27
2018-05-04T12:57:50.479Z,24.42
2018-05-04T13:00:18.782Z,23.90
2018-05-04T13:02:47.176Z,23.62
2018-05-04T13:05:15.487Z,23.86
2018-05-04T13:07:43.751Z,24.22
2018-05-04T13:10:12.029Z,24.52
2018-05-04T13:12:40.326Z,24.79
2018-05-04T13:15:08.726Z,24.05
2018-05-04T13:17:36.983Z,24.23
2018-05-04T13:20:05.359Z,24.55
2018-05-04T13:22:33.594Z,24.36
2018-05-04T13:25:01.936Z,24.53
2018-05-04T13:27:30.178Z,24.50
2018-05-04T13:29:58.487Z,24.50
2018-05-04T13:32:26.742Z,24.78
2018-05-04T13:34:55.449Z,25.06
2018-05-04T13:37:23.694Z,24.84
2018-05-04T13:39:52.011Z,25.08
2018-05-04T13:42:20.363Z,25.15
2018-05-04T13:44:48.674Z,24.95
2018-05-04T13:47:16.993Z,24.66
2018-05-04T13:49:45.356Z,25.00
2018-05-04T13:52:13.695Z,25.33
2018-05-04T13:54:41.980Z,25.37
2018-05-04T13:57:10.249Z,25.14
2018-05-04T13:59:38.522Z,25.36
2018-05-04T14:02:06.798Z,25.61
2018-05-04T14:04:35.128Z,25.67
2018-05-04T14:07:03.436Z,25.46
2018-05-04T14:09:31.765Z,25.35
2018-05-04T14:12:00.110Z,25.30
2018-05-04T14:14:28.890Z,25.45
2018-05-04T14:16:57.166Z,25.42
2018-05-04T14:19:25.438Z,25.61
2018-05-04T14:21:53.734Z,25.53
2018-05-04T14:24:22.079Z,26.02
2018-05-04T14:26:50.737Z,26.32
2018-05-04T14:29:19.045Z,26.53
2018-05-04T14:31:47.389Z,26.43
2018-05-04T14:34:15.704Z,26.48
2018-05-04T14:36:44.005Z,25.90
2018-05-04T14:39:12.351Z,26.60
2018-05-04T14:41:41.217Z,26.48
2018-05-04T14:44:09.491Z,26.34
2018-05-04T14:46:37.763Z,26.14
2018-05-04T14:49:06.051Z,25.60
2018-05-04T14:51:34.334Z,25.82
2018-05-04T14:54:02.628Z,26.42
2018-05-04T14:56:30.916Z,26.85
2018-05-04T14:58:59.242Z,27.07
2018-05-04T15:01:27.533Z,26.98
2018-05-04T15:03:55.879Z,27.30
2018-05-04T15:06:24.176Z,27.62
2018-05-04T15:08:52.466Z,27.84
2018-05-04T15:11:20.761Z,27.64
2018-05-04T15:13:49.059Z,27.32
2018-05-04T15:16:17.389Z,27.53
2018-05-04T15:18:46.436Z,27.76
2018-05-04T15:21:14.849Z,27.53
2018-05-04T15:23:43.157Z,27.33
2018-05-04T15:26:11.434Z,27.50
2018-05-04T15:28:39.771Z,27.70
2018-05-04T15:31:08.045Z,27.91
2018-05-04T15:33:36.322Z,27.59
2018-05-04T15:36:04.612Z,27.89
2018-05-04T15:38:32.898Z,27.99
2018-05-04T15:41:01.199Z,27.57
2018-05-04T15:43:29.470Z,28.01
2018-05-04T15:45:57.849Z,28.05
2018-05-04T15:51:39.128Z,28.18
2018-05-04T15:54:07.447Z,28.57
2018-05-04T15:56:36.456Z,28.83
2018-05-04T15:59:04.741Z,28.91
2018-05-04T16:01:33.960Z,28.63
2018-05-04T16:04:02.247Z,28.02
2018-05-04T16:06:30.530Z,27.96
2018-05-04T16:08:58.825Z,27.96
2018-05-04T16:11:27.272Z,28.16
2018-05-04T16:13:55.546Z,27.92
2018-05-04T16:16:23.927Z,27.79
2018-05-04T16:18:52.158Z,27.78
2018-05-04T16:21:20.555Z,27.98
2018-05-04T16:23:48.836Z,28.36
2018-05-04T16:26:17.129Z,28.53
2018-05-04T16:28:45.636Z,28.41
2018-05-04T16:31:13.876Z,27.94
2018-05-04T16:33:42.227Z,28.32
2018-05-04T16:36:10.529Z,28.38
2018-05-04T16:38:38.863Z,27.90
2018-05-04T16:41:07.111Z,27.47
2018-05-04T16:43:35.401Z,27.51
2018-05-04T16:46:03.700Z,27.31
2018-05-04T16:48:37.724Z,26.90
2018-05-04T16:51:06.088Z,26.73
2018-05-04T16:53:34.529Z,27.42
2018-05-04T16:56:02.847Z,27.51
2018-05-04T16:58:31.117Z,27.24
2018-05-04T17:00:59.395Z,27.05
2018-05-04T17:03:27.687Z,26.05
2018-05-04T17:05:55.941Z,25.36
2018-05-04T17:08:24.226Z,25.19
2018-05-04T17:10:53.339Z,25.05
2018-05-04T17:13:21.794Z,24.93
2018-05-04T17:15:50.116Z,25.05
2018-05-04T17:18:18.366Z,24.96
2018-05-04T17:20:46.678Z,24.76
2018-05-04T17:23:14.970Z,24.77
2018-05-04T17:25:43.295Z,24.63
2018-05-04T17:28:11.619Z,24.43
2018-05-04T17:30:40.212Z,24.41
2018-05-04T17:33:08.481Z,24.23
2018-05-04T17:35:36.767Z,24.27
2018-05-04T17:38:05.666Z,24.32
2018-05-04T17:40:34.145Z,24.23
2018-05-04T17:43:02.328Z,23.82
2018-05-04T17:45:30.598Z,23.90
2018-05-04T17:47:58.872Z,23.74
2018-05-04T17:50:27.182Z,23.79
2018-05-04T17:52:55.448Z,23.92
2018-05-04T17:55:23.824Z,23.92
2018-05-04T17:57:52.983Z,23.84
2018-05-04T18:00:21.310Z,23.72
2018-05-04T18:02:49.640Z,23.71
2018-05-04T18:05:17.902Z,23.67
2018-05-04T18:07:46.175Z,23.59
2018-05-04T18:10:14.585Z,23.44
2018-05-04T18:12:42.798Z,23.28
2018-05-04T18:15:11.680Z,23.07
2018-05-04T18:17:40.003Z,23.17
2018-05-04T18:20:08.273Z,22.95
2018-05-04T18:22:36.539Z,23.12
2018-05-04T18:25:04.851Z,23.05
2018-05-04T18:27:33.325Z,23.01
2018-05-04T18:30:01.838Z,22.88
2018-05-04T18:32:30.114Z,22.75
2018-05-04T18:34:58.382Z,22.64
2018-05-04T18:37:26.853Z,22.45
2018-05-04T18:39:55.887Z,22.45
2018-05-04T18:42:24.228Z,22.37
2018-05-04T18:44:52.518Z,22.41
2018-05-04T18:47:20.838Z,22.28
2018-05-04T18:49:49.118Z,22.17
2018-05-04T18:52:17.396Z,22.08
2018-05-04T18:54:45.692Z,21.86
2018-05-04T18:57:13.933Z,21.89
2018-05-04T18:59:42.226Z,21.94
2018-05-04T19:02:10.567Z,21.78
2018-05-04T19:04:38.945Z,21.80
2018-05-04T19:07:07.262Z,21.78
2018-05-04T19:09:35.617Z,21.79
2018-05-04T19:12:03.990Z,21.76
2018-05-04T19:14:32.275Z,21.74
2018-05-04T19:17:00.561Z,21.65
2018-05-04T19:19:28.881Z,21.61
2018-05-04T19:21:57.216Z,21.42
2018-05-04T19:24:25.814Z,21.26
2018-05-04T19:26:54.140Z,21.34
2018-05-04T19:29:22.432Z,21.29
2018-05-04T19:31:50.696Z,21.13
2018-05-04T19:34:19.485Z,20.94
2018-05-04T19:36:47.767Z,20.77
2018-05-04T19:39:16.054Z,20.70
2018-05-04T19:41:44.338Z,20.79
2018-05-04T19:44:12.633Z,20.78
2018-05-04T19:46:40.883Z,20.60
2018-05-04T19:49:09.248Z,20.58
2018-05-04T19:51:37.591Z,20.80
2018-05-04T19:54:06.334Z,20.49
2018-05-04T19:56:34.623Z,20.36
2018-05-04T19:59:02.965Z,20.16
2018-05-04T20:01:31.350Z,20.39
2018-05-04T20:03:59.930Z,20.36
2018-05-04T20:06:28.630Z,20.38
2018-05-04T20:08:56.945Z,20.39
2018-05-04T20:11:25.201Z,20.32
2018-05-04T20:13:54.239Z,20.25
2018-05-04T20:16:22.591Z,20.19
2018-05-04T20:18:51.520Z,20.16
2018-05-04T20:21:19.791Z,20.14
2018-05-04T20:23:48.606Z,20.16
2018-05-04T20:26:16.926Z,20.06
2018-05-04T20:28:45.242Z,20.05
2018-05-04T20:31:13.539Z,20.09
2018-05-04T20:33:41.809Z,20.05
2018-05-04T20:36:10.134Z,20.04
2018-05-04T20:38:38.430Z,20.03
2018-05-04T20:41:06.714Z,19.85
2018-05-04T20:43:35.080Z,19.78
2018-05-04T20:46:03.423Z,19.80
2018-05-04T20:48:31.691Z,19.80
2018-05-04T20:50:59.987Z,19.83
2018-05-04T20:53:28.350Z,19.68
2018-05-04T20:55:57.850Z,19.65
2018-05-04T20:58:27.088Z,19.57
2018-05-04T21:00:55.571Z,19.50
2018-05-04T21:03:23.841Z,19.35
2018-05-04T21:05:52.109Z,19.27
2018-05-04T21:08:20.439Z,19.27
2018-05-04T21:10:49.318Z,19.01
2018-05-04T21:13:17.731Z,19.36
2018-05-04T21:15:46.020Z,19.37
2018-05-04T21:18:14.297Z,19.25
2018-05-04T21:20:42.578Z,19.21
2018-05-04T21:23:10.887Z,19.17
2018-05-04T21:25:39.157Z,19.11
2018-05-04T21:28:07.471Z,19.04
2018-05-04T21:30:35.768Z,19.04
2018-05-04T21:33:04.230Z,18.98
2018-05-04T21:35:32.591Z,19.00
2018-05-04T21:38:00.940Z,19.07
2018-05-04T21:40:29.259Z,19.05
2018-05-04T21:42:58.427Z,18.93
2018-05-04T21:45:26.731Z,18.88
2018-05-04T21:47:54.994Z,18.80
2018-05-04T21:50:23.305Z,18.82
2018-05-04T21:52:51.639Z,18.69
2018-05-04T21:55:19.949Z,18.57
2018-05-04T21:57:48.222Z,18.53
2018-05-04T22:00:17.414Z,18.43
2018-05-04T22:02:45.677Z,18.44
2018-05-04T22:05:14.560Z,18.47
2018-05-04T22:07:42.899Z,18.38
2018-05-04T22:10:12.981Z,18.45
2018-05-04T22:12:42.117Z,18.30
2018-05-04T22:15:11.142Z,18.23
2018-05-04T22:17:39.403Z,18.18
2018-05-04T22:20:07.758Z,18.16
2018-05-04T22:22:36.071Z,18.06
2018-05-04T22:25:04.374Z,18.06
2018-05-04T22:27:32.627Z,17.89
2018-05-04T22:30:00.916Z,17.90
2018-05-04T22:32:29.222Z,17.83
2018-05-04T22:34:58.393Z,17.77
2018-05-04T22:37:26.666Z,17.72
2018-05-04T22:39:58.570Z,17.73
2018-05-04T22:42:26.895Z,17.74
2018-05-04T22:44:56.036Z,17.66
2018-05-04T22:47:24.349Z,17.65
2018-05-04T22:49:52.577Z,17.62
2018-05-04T22:52:20.963Z,17.60
2018-05-04T22:54:49.233Z,17.57
2018-05-04T22:57:17.517Z,17.52
2018-05-04T22:59:46.284Z,17.52
2018-05-04T23:02:14.607Z,17.52
2018-05-04T23:04:42.928Z,17.45
2018-05-04T23:07:11.424Z,17.46
2018-05-04T23:09:39.720Z,17.39
2018-05-04T23:12:07.997Z,17.27
2018-05-04T23:14:36.325Z,17.26
2018-05-04T23:17:04.950Z,17.20
2018-05-04T23:19:33.210Z,17.20
2018-05-04T23:22:01.612Z,17.27
2018-05-04T23:24:29.964Z,17.20
2018-05-04T23:26:58.239Z,17.10
2018-05-04T23:29:26.708Z,17.11
2018-05-04T23:31:55.003Z,17.05
2018-05-04T23:34:23.385Z,17.06
2018-05-04T23:36:51.621Z,16.92
2018-05-04T23:39:19.922Z,16.96
2018-05-04T23:41:48.204Z,16.95
2018-05-04T23:44:16.486Z,16.87
2018-05-04T23:46:44.783Z,16.84
2018-05-04T23:49:13.125Z,16.75
2018-05-04T23:51:41.512Z,16.68
2018-05-04T23:54:09.822Z,16.75
2018-05-04T23:56:38.125Z,16.82
2018-05-04T23:59:06.473Z,16.87
