createdAt,value
2019-04-09T00:00:52.143Z,1007.33
2019-04-09T00:01:53.028Z,1007.32
2019-04-09T00:02:52.127Z,1007.33
2019-04-09T00:03:52.150Z,1007.30
2019-04-09T00:04:52.158Z,1007.37
2019-04-09T00:05:52.168Z,1007.35
2019-04-09T00:06:52.269Z,1007.28
2019-04-09T00:08:01.088Z,1007.35
2019-04-09T00:08:52.212Z,1007.34
2019-04-09T00:09:52.227Z,1007.31
2019-04-09T00:10:52.239Z,1007.31
2019-04-09T00:11:52.258Z,1007.28
2019-04-09T00:12:52.331Z,1007.32
2019-04-09T00:13:53.236Z,1007.31
2019-04-09T00:14:52.953Z,1007.32
2019-04-09T00:15:52.316Z,1007.35
2019-04-09T00:16:52.332Z,1007.34
2019-04-09T00:17:52.340Z,1007.37
2019-04-09T00:18:52.355Z,1007.36
2019-04-09T00:19:52.370Z,1007.32
2019-04-09T00:20:53.384Z,1007.33
2019-04-09T00:21:52.395Z,1007.32
2019-04-09T00:22:53.159Z,1007.31
2019-04-09T00:23:53.080Z,1007.32
2019-04-09T00:24:53.246Z,1007.35
2019-04-09T00:25:53.371Z,1007.29
2019-04-09T00:26:55.669Z,1007.31
2019-04-09T00:27:52.955Z,1007.26
2019-04-09T00:28:52.535Z,1007.27
2019-04-09T00:29:52.605Z,1007.32
2019-04-09T00:30:52.602Z,1007.28
2019-04-09T00:31:52.610Z,1007.30
2019-04-09T00:32:52.918Z,1007.32
2019-04-09T00:33:52.836Z,1007.31
2019-04-09T00:34:52.601Z,1007.28
2019-04-09T00:35:52.876Z,1007.31
2019-04-09T00:36:52.693Z,1007.27
2019-04-09T00:37:52.625Z,1007.34
2019-04-09T00:38:52.649Z,1007.38
2019-04-09T00:39:53.022Z,1007.37
2019-04-09T00:40:52.813Z,1007.34
2019-04-09T00:41:52.691Z,1007.38
2019-04-09T00:42:52.700Z,1007.37
2019-04-09T00:43:52.714Z,1007.39
2019-04-09T00:44:53.191Z,1007.43
2019-04-09T00:45:53.113Z,1007.38
2019-04-09T00:46:53.266Z,1007.37
2019-04-09T00:47:53.236Z,1007.39
2019-04-09T00:48:52.780Z,1007.45
2019-04-09T00:49:52.796Z,1007.36
2019-04-09T00:50:52.811Z,1007.41
2019-04-09T00:51:53.426Z,1007.40
2019-04-09T00:52:53.206Z,1007.35
2019-04-09T00:53:52.851Z,1007.39
2019-04-09T00:54:52.867Z,1007.37
2019-04-09T00:55:53.509Z,1007.38
2019-04-09T00:56:59.043Z,1007.41
2019-04-09T00:57:53.681Z,1007.42
2019-04-09T00:58:52.925Z,1007.39
2019-04-09T00:59:52.958Z,1007.33
2019-04-09T01:00:53.074Z,1007.37
2019-04-09T01:01:52.966Z,1007.40
2019-04-09T01:02:53.692Z,1007.40
2019-04-09T01:03:53.062Z,1007.45
2019-04-09T01:04:53.010Z,1007.46
2019-04-09T01:05:53.911Z,1007.46
2019-04-09T01:06:53.932Z,1007.44
2019-04-09T01:07:53.312Z,1007.43
2019-04-09T01:08:54.113Z,1007.41
2019-04-09T01:09:53.923Z,1007.49
2019-04-09T01:10:53.094Z,1007.49
2019-04-09T01:11:54.087Z,1007.50
2019-04-09T01:12:54.207Z,1007.50
2019-04-09T01:13:53.217Z,1007.50
2019-04-09T01:14:53.891Z,1007.48
2019-04-09T01:15:53.406Z,1007.53
2019-04-09T01:16:54.188Z,1007.50
2019-04-09T01:17:54.225Z,1007.46
2019-04-09T01:18:54.222Z,1007.48
2019-04-09T01:19:53.221Z,1007.48
2019-04-09T01:20:54.219Z,1007.51
2019-04-09T01:21:54.038Z,1007.46
2019-04-09T01:22:53.330Z,1007.49
2019-04-09T01:23:53.384Z,1007.50
2019-04-09T01:24:53.291Z,1007.52
2019-04-09T01:25:53.388Z,1007.55
2019-04-09T01:26:53.364Z,1007.53
2019-04-09T01:27:53.494Z,1007.53
2019-04-09T01:28:53.490Z,1007.51
2019-04-09T01:29:53.364Z,1007.49
2019-04-09T01:30:53.375Z,1007.58
2019-04-09T01:31:54.508Z,1007.54
2019-04-09T01:32:53.405Z,1007.53
2019-04-09T01:33:53.611Z,1007.56
2019-04-09T01:34:53.433Z,1007.55
2019-04-09T01:35:53.615Z,1007.56
2019-04-09T01:36:53.464Z,1007.59
2019-04-09T01:37:53.522Z,1007.58
2019-04-09T01:38:53.498Z,1007.62
2019-04-09T01:39:53.648Z,1007.63
2019-04-09T01:40:55.206Z,1007.63
2019-04-09T01:41:53.825Z,1007.63
2019-04-09T01:42:53.780Z,1007.62
2019-04-09T01:43:54.640Z,1007.65
2019-04-09T01:44:54.480Z,1007.60
2019-04-09T01:45:54.275Z,1007.60
2019-04-09T01:46:53.633Z,1007.58
2019-04-09T01:47:54.176Z,1007.58
2019-04-09T01:48:54.542Z,1007.54
2019-04-09T01:49:54.579Z,1007.55
2019-04-09T01:50:53.662Z,1007.54
2019-04-09T01:51:53.708Z,1007.57
2019-04-09T01:52:53.689Z,1007.57
2019-04-09T01:53:54.709Z,1007.57
2019-04-09T01:54:54.660Z,1007.59
2019-04-09T01:55:53.740Z,1007.57
2019-04-09T01:56:53.746Z,1007.52
2019-04-09T01:57:53.761Z,1007.61
2019-04-09T01:58:53.776Z,1007.61
2019-04-09T01:59:53.790Z,1007.61
2019-04-09T02:00:53.807Z,1007.59
2019-04-09T02:01:54.668Z,1007.62
2019-04-09T02:02:53.985Z,1007.59
2019-04-09T02:03:53.912Z,1007.65
2019-04-09T02:04:54.067Z,1007.68
2019-04-09T02:05:54.103Z,1007.70
2019-04-09T02:06:53.928Z,1007.68
2019-04-09T02:07:53.903Z,1007.71
2019-04-09T02:08:53.915Z,1007.71
2019-04-09T02:09:54.051Z,1007.76
2019-04-09T02:10:53.947Z,1007.77
2019-04-09T02:11:53.959Z,1007.76
2019-04-09T02:12:53.973Z,1007.72
2019-04-09T02:13:53.985Z,1007.71
2019-04-09T02:14:54.265Z,1007.74
2019-04-09T02:15:54.070Z,1007.73
2019-04-09T02:16:54.031Z,1007.69
2019-04-09T02:17:54.045Z,1007.66
2019-04-09T02:18:54.405Z,1007.62
2019-04-09T02:19:54.306Z,1007.67
2019-04-09T02:20:54.085Z,1007.69
2019-04-09T02:21:54.102Z,1007.73
2019-04-09T02:22:54.113Z,1007.77
2019-04-09T02:23:54.127Z,1007.77
2019-04-09T02:24:54.241Z,1007.83
2019-04-09T02:25:54.155Z,1007.79
2019-04-09T02:26:54.179Z,1007.76
2019-04-09T02:27:54.839Z,1007.72
2019-04-09T02:28:54.200Z,1007.71
2019-04-09T02:29:54.211Z,1007.73
2019-04-09T02:30:55.258Z,1007.72
2019-04-09T02:31:55.389Z,1007.70
2019-04-09T02:32:54.254Z,1007.69
2019-04-09T02:33:54.637Z,1007.71
2019-04-09T02:34:54.556Z,1007.66
2019-04-09T02:35:54.306Z,1007.70
2019-04-09T02:36:55.213Z,1007.72
2019-04-09T02:37:54.898Z,1007.65
2019-04-09T02:38:54.657Z,1007.74
2019-04-09T02:39:55.212Z,1007.77
2019-04-09T02:40:54.492Z,1007.73
2019-04-09T02:41:54.441Z,1007.73
2019-04-09T02:42:55.352Z,1007.76
2019-04-09T02:43:54.454Z,1007.67
2019-04-09T02:44:54.449Z,1007.75
2019-04-09T02:45:54.436Z,1007.78
2019-04-09T02:46:55.336Z,1007.76
2019-04-09T02:47:54.616Z,1007.79
2019-04-09T02:48:55.095Z,1007.81
2019-04-09T02:49:55.425Z,1007.78
2019-04-09T02:50:55.286Z,1007.81
2019-04-09T02:51:54.520Z,1007.83
2019-04-09T02:52:54.531Z,1007.86
2019-04-09T02:53:55.576Z,1007.90
2019-04-09T02:54:54.559Z,1007.93
2019-04-09T02:55:54.573Z,1007.89
2019-04-09T02:56:54.835Z,1007.88
2019-04-09T02:57:56.390Z,1007.86
2019-04-09T02:58:55.618Z,1007.80
2019-04-09T02:59:54.629Z,1007.79
2019-04-09T03:00:54.703Z,1007.82
2019-04-09T03:01:54.895Z,1007.74
2019-04-09T03:02:54.743Z,1007.78
2019-04-09T03:03:54.685Z,1007.76
2019-04-09T03:04:55.742Z,1007.79
2019-04-09T03:05:55.572Z,1007.74
2019-04-09T03:06:54.807Z,1007.80
2019-04-09T03:07:55.212Z,1007.84
2019-04-09T03:08:55.501Z,1007.85
2019-04-09T03:09:55.379Z,1007.86
2019-04-09T03:10:55.504Z,1007.84
2019-04-09T03:11:54.796Z,1007.85
2019-04-09T03:12:55.909Z,1007.87
2019-04-09T03:13:54.824Z,1007.87
2019-04-09T03:14:55.214Z,1007.94
2019-04-09T03:15:54.850Z,1007.92
2019-04-09T03:16:54.967Z,1007.96
2019-04-09T03:17:54.881Z,1007.94
2019-04-09T03:18:54.897Z,1007.97
2019-04-09T03:19:55.772Z,1007.96
2019-04-09T03:20:55.083Z,1008.04
2019-04-09T03:21:54.936Z,1008.03
2019-04-09T03:22:55.825Z,1008.05
2019-04-09T03:23:55.874Z,1008.02
2019-04-09T03:24:55.076Z,1008.03
2019-04-09T03:25:55.085Z,1007.99
2019-04-09T03:26:55.727Z,1008.05
2019-04-09T03:28:03.806Z,1008.05
2019-04-09T03:28:55.536Z,1008.04
2019-04-09T03:29:55.053Z,1008.04
2019-04-09T03:30:55.320Z,1008.00
2019-04-09T03:31:57.849Z,1007.99
2019-04-09T03:32:56.054Z,1007.95
2019-04-09T03:33:56.837Z,1007.94
2019-04-09T03:34:55.122Z,1007.96
2019-04-09T03:35:55.135Z,1007.94
2019-04-09T03:36:56.208Z,1008.00
2019-04-09T03:37:55.163Z,1007.97
2019-04-09T03:38:55.177Z,1007.94
2019-04-09T03:39:55.206Z,1007.98
2019-04-09T03:40:55.976Z,1008.02
2019-04-09T03:41:55.265Z,1008.05
2019-04-09T03:42:55.322Z,1008.11
2019-04-09T03:43:55.250Z,1008.12
2019-04-09T03:44:55.260Z,1008.13
2019-04-09T03:45:55.489Z,1008.16
2019-04-09T03:46:55.288Z,1008.13
2019-04-09T03:47:55.305Z,1008.15
2019-04-09T03:48:55.963Z,1008.21
2019-04-09T03:49:55.337Z,1008.18
2019-04-09T03:50:55.346Z,1008.24
2019-04-09T03:51:55.358Z,1008.24
2019-04-09T03:52:56.011Z,1008.22
2019-04-09T03:53:55.538Z,1008.24
2019-04-09T03:54:55.462Z,1008.18
2019-04-09T03:55:55.415Z,1008.24
2019-04-09T03:56:55.431Z,1008.31
2019-04-09T03:57:55.443Z,1008.31
2019-04-09T03:58:56.048Z,1008.35
2019-04-09T03:59:56.028Z,1008.37
2019-04-09T04:00:55.481Z,1008.33
2019-04-09T04:01:55.500Z,1008.37
2019-04-09T04:02:56.765Z,1008.37
2019-04-09T04:03:55.529Z,1008.38
2019-04-09T04:04:56.627Z,1008.42
2019-04-09T04:05:55.552Z,1008.40
2019-04-09T04:06:55.565Z,1008.42
2019-04-09T04:07:56.096Z,1008.44
2019-04-09T04:08:56.150Z,1008.41
2019-04-09T04:09:56.121Z,1008.44
2019-04-09T04:10:55.625Z,1008.46
2019-04-09T04:11:56.424Z,1008.44
2019-04-09T04:12:55.664Z,1008.48
2019-04-09T04:13:55.738Z,1008.52
2019-04-09T04:14:55.679Z,1008.54
2019-04-09T04:15:55.690Z,1008.57
2019-04-09T04:16:55.709Z,1008.59
2019-04-09T04:17:56.547Z,1008.56
2019-04-09T04:18:56.677Z,1008.56
2019-04-09T04:19:56.051Z,1008.59
2019-04-09T04:20:55.947Z,1008.60
2019-04-09T04:21:56.603Z,1008.62
2019-04-09T04:22:55.785Z,1008.60
2019-04-09T04:23:55.906Z,1008.64
2019-04-09T04:24:55.811Z,1008.65
2019-04-09T04:25:55.828Z,1008.67
2019-04-09T04:26:56.718Z,1008.69
2019-04-09T04:27:56.536Z,1008.67
2019-04-09T04:28:57.237Z,1008.73
2019-04-09T04:29:55.883Z,1008.70
2019-04-09T04:30:56.901Z,1008.71
2019-04-09T04:31:55.911Z,1008.69
2019-04-09T04:32:56.212Z,1008.62
2019-04-09T04:33:56.135Z,1008.67
2019-04-09T04:34:55.950Z,1008.65
2019-04-09T04:35:55.968Z,1008.66
2019-04-09T04:36:55.977Z,1008.69
2019-04-09T04:37:56.077Z,1008.66
2019-04-09T04:38:56.095Z,1008.73
2019-04-09T04:39:56.019Z,1008.72
2019-04-09T04:40:56.040Z,1008.76
2019-04-09T04:41:56.795Z,1008.75
2019-04-09T04:42:56.431Z,1008.77
2019-04-09T04:43:56.076Z,1008.79
2019-04-09T04:44:56.090Z,1008.74
2019-04-09T04:45:56.106Z,1008.73
2019-04-09T04:46:56.948Z,1008.74
2019-04-09T04:47:56.976Z,1008.73
2019-04-09T04:48:56.256Z,1008.79
2019-04-09T04:49:56.214Z,1008.81
2019-04-09T04:50:56.214Z,1008.83
2019-04-09T04:51:58.263Z,1008.83
2019-04-09T04:52:56.274Z,1008.86
2019-04-09T04:53:57.278Z,1008.83
2019-04-09T04:54:56.660Z,1008.83
2019-04-09T04:55:57.232Z,1008.86
2019-04-09T04:56:56.353Z,1008.84
2019-04-09T04:57:56.283Z,1008.86
2019-04-09T04:58:56.286Z,1008.84
2019-04-09T04:59:56.323Z,1008.84
2019-04-09T05:00:56.309Z,1008.90
2019-04-09T05:01:56.329Z,1008.85
2019-04-09T05:02:56.339Z,1008.87
2019-04-09T05:03:57.124Z,1008.86
2019-04-09T05:04:56.367Z,1008.92
2019-04-09T05:05:56.382Z,1008.95
2019-04-09T05:06:57.040Z,1008.94
2019-04-09T05:07:57.205Z,1009.03
2019-04-09T05:08:56.419Z,1009.01
2019-04-09T05:09:57.251Z,1008.99
2019-04-09T05:10:56.481Z,1009.00
2019-04-09T05:11:57.075Z,1009.02
2019-04-09T05:12:57.467Z,1009.03
2019-04-09T05:13:56.887Z,1009.06
2019-04-09T05:14:57.137Z,1009.05
2019-04-09T05:15:57.630Z,1009.04
2019-04-09T05:16:56.533Z,1009.06
2019-04-09T05:17:56.548Z,1009.10
2019-04-09T05:18:56.564Z,1009.04
2019-04-09T05:19:57.197Z,1009.07
2019-04-09T05:20:57.588Z,1009.07
2019-04-09T05:21:56.756Z,1009.13
2019-04-09T05:22:56.995Z,1009.08
2019-04-09T05:23:56.634Z,1009.13
2019-04-09T05:24:56.719Z,1009.13
2019-04-09T05:25:57.684Z,1009.16
2019-04-09T05:26:56.675Z,1009.19
2019-04-09T05:27:56.687Z,1009.25
2019-04-09T05:29:03.526Z,1009.25
2019-04-09T05:29:56.716Z,1009.20
2019-04-09T05:30:56.731Z,1009.22
2019-04-09T05:31:57.147Z,1009.17
2019-04-09T05:32:57.822Z,1009.26
2019-04-09T05:33:56.810Z,1009.27
2019-04-09T05:34:56.867Z,1009.33
2019-04-09T05:35:56.800Z,1009.38
2019-04-09T05:36:56.813Z,1009.37
2019-04-09T05:37:57.523Z,1009.35
2019-04-09T05:38:57.646Z,1009.37
2019-04-09T05:39:56.906Z,1009.38
2019-04-09T05:40:57.177Z,1009.41
2019-04-09T05:41:56.884Z,1009.39
2019-04-09T05:42:57.375Z,1009.39
2019-04-09T05:43:56.910Z,1009.38
2019-04-09T05:44:57.148Z,1009.36
2019-04-09T05:45:57.378Z,1009.32
2019-04-09T05:46:56.955Z,1009.33
2019-04-09T05:47:57.045Z,1009.38
2019-04-09T05:48:57.720Z,1009.36
2019-04-09T05:49:57.000Z,1009.39
2019-04-09T05:50:57.011Z,1009.34
2019-04-09T05:51:57.621Z,1009.38
2019-04-09T05:52:57.533Z,1009.42
2019-04-09T05:53:57.054Z,1009.37
2019-04-09T05:54:58.006Z,1009.38
2019-04-09T05:55:57.785Z,1009.40
2019-04-09T05:56:57.098Z,1009.37
2019-04-09T05:57:57.156Z,1009.34
2019-04-09T05:59:04.682Z,1009.38
2019-04-09T05:59:57.141Z,1009.34
2019-04-09T06:00:57.156Z,1009.38
2019-04-09T06:01:57.167Z,1009.40
2019-04-09T06:02:59.152Z,1009.38
2019-04-09T06:03:57.209Z,1009.38
2019-04-09T06:04:58.275Z,1009.38
2019-04-09T06:05:57.442Z,1009.39
2019-04-09T06:06:57.435Z,1009.39
2019-04-09T06:07:57.625Z,1009.41
2019-04-09T06:08:57.270Z,1009.40
2019-04-09T06:09:57.537Z,1009.43
2019-04-09T06:10:57.299Z,1009.43
2019-04-09T06:11:58.275Z,1009.45
2019-04-09T06:12:57.367Z,1009.44
2019-04-09T06:13:57.914Z,1009.46
2019-04-09T06:14:57.359Z,1009.44
2019-04-09T06:15:57.435Z,1009.42
2019-04-09T06:16:57.385Z,1009.44
2019-04-09T06:17:57.433Z,1009.50
2019-04-09T06:18:57.417Z,1009.45
2019-04-09T06:19:57.431Z,1009.52
2019-04-09T06:20:58.365Z,1009.47
2019-04-09T06:21:57.460Z,1009.52
2019-04-09T06:22:57.476Z,1009.53
2019-04-09T06:23:58.449Z,1009.55
2019-04-09T06:24:57.505Z,1009.56
2019-04-09T06:25:57.978Z,1009.57
2019-04-09T06:26:57.555Z,1009.58
2019-04-09T06:27:57.551Z,1009.56
2019-04-09T06:28:57.565Z,1009.58
2019-04-09T06:29:57.577Z,1009.62
2019-04-09T06:30:57.902Z,1009.61
2019-04-09T06:31:57.609Z,1009.57
2019-04-09T06:32:57.622Z,1009.59
2019-04-09T06:33:57.642Z,1009.60
2019-04-09T06:34:58.486Z,1009.62
2019-04-09T06:35:57.669Z,1009.63
2019-04-09T06:36:57.686Z,1009.61
2019-04-09T06:37:57.735Z,1009.62
2019-04-09T06:38:58.456Z,1009.62
2019-04-09T06:39:57.730Z,1009.64
2019-04-09T06:40:57.743Z,1009.64
2019-04-09T06:41:58.295Z,1009.68
2019-04-09T06:42:57.774Z,1009.74
2019-04-09T06:43:57.791Z,1009.74
2019-04-09T06:44:57.805Z,1009.68
2019-04-09T06:45:57.821Z,1009.70
2019-04-09T06:46:57.836Z,1009.75
2019-04-09T06:47:58.090Z,1009.70
2019-04-09T06:48:57.868Z,1009.73
2019-04-09T06:49:59.579Z,1009.69
2019-04-09T06:50:57.900Z,1009.69
2019-04-09T06:51:59.523Z,1009.73
2019-04-09T06:52:59.064Z,1009.66
2019-04-09T06:53:57.950Z,1009.71
2019-04-09T06:55:02.042Z,1009.75
2019-04-09T06:55:58.880Z,1009.70
2019-04-09T06:56:59.566Z,1009.70
2019-04-09T06:57:58.219Z,1009.66
2019-04-09T06:58:58.749Z,1009.67
2019-04-09T06:59:59.663Z,1009.70
2019-04-09T07:00:58.270Z,1009.73
2019-04-09T07:01:58.115Z,1009.71
2019-04-09T07:02:58.682Z,1009.71
2019-04-09T07:04:00.476Z,1009.67
2019-04-09T07:04:58.518Z,1009.71
2019-04-09T07:05:58.606Z,1009.66
2019-04-09T07:06:58.162Z,1009.72
2019-04-09T07:07:58.173Z,1009.66
2019-04-09T07:08:58.195Z,1009.67
2019-04-09T07:09:58.216Z,1009.69
2019-04-09T07:11:09.114Z,1009.62
2019-04-09T07:11:58.240Z,1009.64
2019-04-09T07:12:58.257Z,1009.62
2019-04-09T07:13:58.275Z,1009.63
2019-04-09T07:14:59.133Z,1009.67
2019-04-09T07:15:58.308Z,1009.67
2019-04-09T07:16:58.952Z,1009.66
2019-04-09T07:17:58.531Z,1009.63
2019-04-09T07:18:58.357Z,1009.64
2019-04-09T07:19:59.075Z,1009.67
2019-04-09T07:20:59.272Z,1009.65
2019-04-09T07:21:58.405Z,1009.62
2019-04-09T07:22:59.559Z,1009.66
2019-04-09T07:23:58.542Z,1009.64
2019-04-09T07:24:58.454Z,1009.66
2019-04-09T07:25:58.560Z,1009.61
2019-04-09T07:26:59.350Z,1009.68
2019-04-09T07:27:58.507Z,1009.61
2019-04-09T07:29:00.567Z,1009.62
2019-04-09T07:30:05.559Z,1009.62
2019-04-09T07:30:58.638Z,1009.64
2019-04-09T07:32:01.925Z,1009.61
2019-04-09T07:32:58.593Z,1009.66
2019-04-09T07:33:58.605Z,1009.68
2019-04-09T07:34:58.625Z,1009.67
2019-04-09T07:36:01.975Z,1009.71
2019-04-09T07:36:58.660Z,1009.69
2019-04-09T07:37:59.277Z,1009.67
2019-04-09T07:38:59.268Z,1009.70
2019-04-09T07:40:00.645Z,1009.71
2019-04-09T07:40:58.976Z,1009.71
2019-04-09T07:41:59.894Z,1009.67
2019-04-09T07:43:01.303Z,1009.66
2019-04-09T07:44:00.000Z,1009.68
2019-04-09T07:45:02.612Z,1009.67
2019-04-09T07:45:58.814Z,1009.70
2019-04-09T07:46:58.839Z,1009.74
2019-04-09T07:47:58.852Z,1009.71
2019-04-09T07:49:00.461Z,1009.70
2019-04-09T07:50:00.248Z,1009.73
2019-04-09T07:50:59.027Z,1009.70
2019-04-09T07:51:58.951Z,1009.69
2019-04-09T07:53:01.162Z,1009.73
2019-04-09T07:54:02.114Z,1009.75
2019-04-09T07:54:58.979Z,1009.73
2019-04-09T07:55:59.776Z,1009.66
2019-04-09T07:57:02.258Z,1009.69
2019-04-09T07:57:59.037Z,1009.67
2019-04-09T07:58:59.055Z,1009.73
2019-04-09T08:00:06.343Z,1009.71
2019-04-09T08:00:59.947Z,1009.74
2019-04-09T08:02:00.032Z,1009.71
2019-04-09T08:02:59.993Z,1009.72
2019-04-09T08:04:01.888Z,1009.69
2019-04-09T08:04:59.166Z,1009.73
2019-04-09T08:06:00.249Z,1009.71
2019-04-09T08:07:02.445Z,1009.73
2019-04-09T08:08:00.892Z,1009.71
2019-04-09T08:09:00.315Z,1009.72
2019-04-09T08:09:59.778Z,1009.73
2019-04-09T08:10:59.688Z,1009.74
2019-04-09T08:11:59.293Z,1009.76
2019-04-09T08:12:59.308Z,1009.80
2019-04-09T08:13:59.582Z,1009.75
2019-04-09T08:15:01.667Z,1009.77
2019-04-09T08:15:59.937Z,1009.80
2019-04-09T08:17:00.338Z,1009.77
2019-04-09T08:18:07.702Z,1009.77
2019-04-09T08:18:59.761Z,1009.79
2019-04-09T08:19:59.429Z,1009.82
2019-04-09T08:21:01.222Z,1009.81
2019-04-09T08:21:59.463Z,1009.74
2019-04-09T08:23:00.560Z,1009.73
2019-04-09T08:23:59.810Z,1009.76
2019-04-09T08:25:00.371Z,1009.78
2019-04-09T08:26:03.172Z,1009.72
2019-04-09T08:26:59.587Z,1009.80
2019-04-09T08:27:59.568Z,1009.79
2019-04-09T08:28:59.582Z,1009.77
2019-04-09T08:30:14.554Z,1009.81
2019-04-09T08:30:59.616Z,1009.78
2019-04-09T08:32:09.186Z,1009.81
2019-04-09T08:33:00.054Z,1009.84
2019-04-09T08:34:00.509Z,1009.87
2019-04-09T08:35:03.841Z,1009.80
2019-04-09T08:36:01.159Z,1009.76
2019-04-09T08:37:00.844Z,1009.85
2019-04-09T08:38:00.897Z,1009.81
2019-04-09T08:39:02.637Z,1009.79
2019-04-09T08:39:59.768Z,1009.83
2019-04-09T08:41:00.867Z,1009.74
2019-04-09T08:41:59.804Z,1009.80
2019-04-09T08:43:01.730Z,1009.80
2019-04-09T08:44:03.953Z,1009.79
2019-04-09T08:44:59.887Z,1009.81
2019-04-09T08:45:59.915Z,1009.85
2019-04-09T08:47:01.608Z,1009.81
2019-04-09T08:47:59.987Z,1009.71
2019-04-09T08:49:00.074Z,1009.83
2019-04-09T08:49:59.988Z,1009.85
2019-04-09T08:51:01.235Z,1009.83
2019-04-09T08:52:00.069Z,1009.75
2019-04-09T08:53:00.349Z,1009.83
2019-04-09T08:54:00.422Z,1009.75
2019-04-09T08:55:01.174Z,1009.82
2019-04-09T08:56:04.241Z,1009.76
2019-04-09T08:57:00.064Z,1009.79
2019-04-09T08:58:00.077Z,1009.80
2019-04-09T08:59:00.853Z,1009.79
2019-04-09T09:00:00.107Z,1009.77
2019-04-09T09:01:27.823Z,1009.85
2019-04-09T09:02:14.571Z,1009.83
2019-04-09T09:03:00.242Z,1009.73
2019-04-09T09:04:05.101Z,1009.78
2019-04-09T09:05:08.983Z,1009.80
2019-04-09T09:06:03.898Z,1009.85
2019-04-09T09:07:00.233Z,1009.79
2019-04-09T09:08:03.820Z,1009.80
2019-04-09T09:09:01.186Z,1009.86
2019-04-09T09:10:01.249Z,1009.80
2019-04-09T09:11:00.289Z,1009.82
2019-04-09T09:12:05.217Z,1009.82
2019-04-09T09:13:01.222Z,1009.88
2019-04-09T09:14:00.368Z,1009.87
2019-04-09T09:15:00.353Z,1009.88
2019-04-09T09:16:01.455Z,1009.89
2019-04-09T09:17:05.820Z,1009.84
2019-04-09T09:18:01.296Z,1009.89
2019-04-09T09:19:00.523Z,1009.85
2019-04-09T09:20:03.134Z,1009.77
2019-04-09T09:21:12.845Z,1009.87
2019-04-09T09:22:03.577Z,1009.83
2019-04-09T09:23:00.920Z,1009.82
2019-04-09T09:24:00.781Z,1009.82
2019-04-09T09:25:00.524Z,1009.87
2019-04-09T09:26:03.426Z,1009.78
2019-04-09T09:27:00.561Z,1009.81
2019-04-09T09:28:01.923Z,1009.83
2019-04-09T09:29:00.593Z,1009.88
2019-04-09T09:30:00.612Z,1009.79
2019-04-09T09:31:11.672Z,1009.81
2019-04-09T09:32:02.598Z,1009.78
2019-04-09T09:33:00.660Z,1009.79
2019-04-09T09:34:01.023Z,1009.85
2019-04-09T09:35:03.310Z,1009.83
2019-04-09T09:36:04.406Z,1009.85
2019-04-09T09:37:01.696Z,1009.87
2019-04-09T09:38:00.772Z,1009.77
2019-04-09T09:39:02.759Z,1009.89
2019-04-09T09:40:01.007Z,1009.84
2019-04-09T09:41:02.819Z,1009.81
2019-04-09T09:42:01.164Z,1009.81
2019-04-09T09:43:01.422Z,1009.87
2019-04-09T09:44:00.845Z,1009.84
2019-04-09T09:45:03.666Z,1009.90
2019-04-09T09:46:03.161Z,1009.89
2019-04-09T09:47:00.896Z,1009.86
2019-04-09T09:48:01.543Z,1009.84
2019-04-09T09:49:01.146Z,1009.81
2019-04-09T09:50:05.635Z,1009.83
2019-04-09T09:51:00.968Z,1009.83
2019-04-09T09:52:00.983Z,1009.89
2019-04-09T09:53:02.013Z,1009.91
2019-04-09T09:54:02.524Z,1009.85
2019-04-09T09:55:02.592Z,1009.79
2019-04-09T09:56:02.306Z,1009.78
2019-04-09T09:57:01.705Z,1009.82
2019-04-09T09:58:01.085Z,1009.82
2019-04-09T09:59:01.108Z,1009.84
2019-04-09T10:00:04.377Z,1009.84
2019-04-09T10:01:11.030Z,1009.78
2019-04-09T10:02:03.824Z,1009.82
2019-04-09T10:03:01.180Z,1009.85
2019-04-09T10:04:01.200Z,1009.84
2019-04-09T10:05:01.206Z,1009.79
2019-04-09T10:06:05.457Z,1009.86
2019-04-09T10:07:01.465Z,1009.79
2019-04-09T10:08:05.900Z,1009.80
2019-04-09T10:09:02.418Z,1009.78
2019-04-09T10:10:01.715Z,1009.77
2019-04-09T10:11:01.736Z,1009.68
2019-04-09T10:12:03.837Z,1009.75
2019-04-09T10:13:02.753Z,1009.72
2019-04-09T10:14:01.451Z,1009.67
2019-04-09T10:15:04.483Z,1009.64
2019-04-09T10:16:01.508Z,1009.66
2019-04-09T10:17:02.225Z,1009.69
2019-04-09T10:18:03.280Z,1009.75
2019-04-09T10:19:09.698Z,1009.68
2019-04-09T10:20:01.600Z,1009.71
2019-04-09T10:21:02.435Z,1009.70
2019-04-09T10:22:02.978Z,1009.72
2019-04-09T10:23:02.733Z,1009.70
2019-04-09T10:24:09.179Z,1009.64
2019-04-09T10:25:01.836Z,1009.67
2019-04-09T10:26:05.070Z,1009.67
2019-04-09T10:27:01.591Z,1009.66
2019-04-09T10:28:02.151Z,1009.65
2019-04-09T10:29:03.214Z,1009.65
2019-04-09T10:30:05.065Z,1009.64
2019-04-09T10:31:02.652Z,1009.65
2019-04-09T10:32:05.278Z,1009.60
2019-04-09T10:33:02.092Z,1009.61
2019-04-09T10:34:01.808Z,1009.57
2019-04-09T10:35:05.616Z,1009.59
2019-04-09T10:36:03.300Z,1009.60
2019-04-09T10:37:01.848Z,1009.57
2019-04-09T10:38:01.859Z,1009.58
2019-04-09T10:39:02.039Z,1009.55
2019-04-09T10:40:06.544Z,1009.58
2019-04-09T10:41:09.862Z,1009.62
2019-04-09T10:42:04.384Z,1009.57
2019-04-09T10:43:02.229Z,1009.54
2019-04-09T10:44:01.902Z,1009.55
2019-04-09T10:45:03.031Z,1009.49
2019-04-09T10:46:02.430Z,1009.53
2019-04-09T10:47:04.931Z,1009.52
2019-04-09T10:48:02.503Z,1009.50
2019-04-09T10:49:03.249Z,1009.44
2019-04-09T10:50:02.023Z,1009.50
2019-04-09T10:51:05.156Z,1009.48
2019-04-09T10:52:02.066Z,1009.47
2019-04-09T10:53:02.723Z,1009.51
2019-04-09T10:54:04.874Z,1009.53
2019-04-09T10:55:02.131Z,1009.53
2019-04-09T10:56:02.153Z,1009.59
2019-04-09T10:57:06.526Z,1009.50
2019-04-09T10:58:02.197Z,1009.55
2019-04-09T10:59:02.607Z,1009.52
2019-04-09T11:00:04.840Z,1009.56
2019-04-09T11:01:02.977Z,1009.55
2019-04-09T11:02:02.842Z,1009.60
2019-04-09T11:03:03.409Z,1009.55
2019-04-09T11:04:03.124Z,1009.50
2019-04-09T11:05:02.367Z,1009.51
2019-04-09T11:06:03.044Z,1009.48
2019-04-09T11:07:03.476Z,1009.42
2019-04-09T11:08:05.102Z,1009.39
2019-04-09T11:09:03.500Z,1009.45
2019-04-09T11:10:03.686Z,1009.44
2019-04-09T11:11:02.523Z,1009.47
2019-04-09T11:12:02.720Z,1009.48
2019-04-09T11:13:04.012Z,1009.48
2019-04-09T11:14:08.419Z,1009.45
2019-04-09T11:15:03.743Z,1009.46
2019-04-09T11:16:04.417Z,1009.38
2019-04-09T11:17:06.042Z,1009.43
2019-04-09T11:18:03.349Z,1009.46
2019-04-09T11:19:02.733Z,1009.45
2019-04-09T11:20:02.760Z,1009.43
2019-04-09T11:21:06.220Z,1009.47
2019-04-09T11:22:03.803Z,1009.49
2019-04-09T11:23:02.897Z,1009.45
2019-04-09T11:24:03.936Z,1009.42
2019-04-09T11:25:04.020Z,1009.39
2019-04-09T11:26:07.554Z,1009.41
2019-04-09T11:27:03.377Z,1009.40
2019-04-09T11:28:05.213Z,1009.38
2019-04-09T11:29:03.006Z,1009.48
2019-04-09T11:30:03.033Z,1009.43
2019-04-09T11:31:04.126Z,1009.47
2019-04-09T11:32:06.748Z,1009.46
2019-04-09T11:33:03.113Z,1009.47
2019-04-09T11:34:03.566Z,1009.52
2019-04-09T11:35:03.904Z,1009.57
2019-04-09T11:36:03.255Z,1009.55
2019-04-09T11:37:03.217Z,1009.44
2019-04-09T11:38:03.412Z,1009.42
2019-04-09T11:39:03.846Z,1009.46
2019-04-09T11:40:03.300Z,1009.49
2019-04-09T11:41:04.264Z,1009.48
2019-04-09T11:42:03.456Z,1009.46
2019-04-09T11:43:03.652Z,1009.50
2019-04-09T11:44:03.414Z,1009.50
2019-04-09T11:45:03.433Z,1009.56
2019-04-09T11:46:04.241Z,1009.47
2019-04-09T11:47:05.622Z,1009.49
2019-04-09T11:48:03.585Z,1009.53
2019-04-09T11:49:04.429Z,1009.46
2019-04-09T11:50:03.632Z,1009.50
2019-04-09T11:51:03.618Z,1009.45
2019-04-09T11:52:03.813Z,1009.49
2019-04-09T11:53:03.854Z,1009.52
2019-04-09T11:54:04.218Z,1009.48
2019-04-09T11:55:03.752Z,1009.49
2019-04-09T11:56:04.052Z,1009.46
2019-04-09T11:57:04.374Z,1009.41
2019-04-09T11:58:03.800Z,1009.45
2019-04-09T11:59:03.827Z,1009.48
2019-04-09T12:00:03.861Z,1009.46
2019-04-09T12:01:04.112Z,1009.42
2019-04-09T12:02:07.074Z,1009.41
2019-04-09T12:03:03.945Z,1009.42
2019-04-09T12:04:03.973Z,1009.35
2019-04-09T12:05:04.630Z,1009.41
2019-04-09T12:06:04.901Z,1009.35