createdAt,value
2023-05-20T00:00:14.788Z,17.50
2023-05-20T00:02:42.862Z,17.17
2023-05-20T00:05:11.369Z,16.97
2023-05-20T00:07:39.374Z,17.23
2023-05-20T00:10:09.585Z,17.07
2023-05-20T00:12:39.196Z,17.13
2023-05-20T00:15:12.036Z,16.97
2023-05-20T00:17:40.218Z,16.70
2023-05-20T00:20:09.508Z,16.80
2023-05-20T00:22:37.537Z,16.67
2023-05-20T00:25:06.296Z,16.40
2023-05-20T00:27:34.289Z,16.93
2023-05-20T00:30:02.330Z,16.63
2023-05-20T00:32:31.767Z,16.13
2023-05-20T00:35:00.684Z,16.80
2023-05-20T00:37:29.142Z,15.83
2023-05-20T00:39:59.967Z,16.83
2023-05-20T00:42:30.089Z,16.67
2023-05-20T00:44:58.166Z,17.17
2023-05-20T00:47:30.182Z,16.27
2023-05-20T00:50:01.109Z,15.53
2023-05-20T00:52:31.855Z,16.67
2023-05-20T00:55:00.595Z,16.70
2023-05-20T00:57:28.761Z,16.93
2023-05-20T00:59:57.093Z,15.53
2023-05-20T01:02:25.734Z,18.90
2023-05-20T01:04:56.538Z,17.50
2023-05-20T01:07:27.002Z,17.93
2023-05-20T01:09:56.190Z,17.20
2023-05-20T01:12:29.546Z,17.53
2023-05-20T01:15:00.983Z,17.43
2023-05-20T01:17:33.359Z,16.50
2023-05-20T01:20:02.493Z,17.87
2023-05-20T01:22:32.139Z,17.63
2023-05-20T01:25:00.163Z,18.03
2023-05-20T01:27:30.288Z,18.93
2023-05-20T01:29:58.744Z,17.63
2023-05-20T01:32:32.979Z,18.97
2023-05-20T01:35:01.529Z,19.33
2023-05-20T01:37:32.708Z,18.10
2023-05-20T01:40:01.671Z,19.03
2023-05-20T01:42:30.328Z,18.60
2023-05-20T01:45:00.053Z,19.83
2023-05-20T01:47:28.143Z,20.47
2023-05-20T01:49:56.202Z,20.07
2023-05-20T01:52:24.898Z,20.03
2023-05-20T01:54:54.251Z,21.13
2023-05-20T01:57:23.502Z,21.77
2023-05-20T01:59:51.813Z,20.87
2023-05-20T02:02:19.896Z,22.47
2023-05-20T02:04:49.725Z,21.53
2023-05-20T02:07:18.750Z,21.37
2023-05-20T02:09:47.271Z,23.70
2023-05-20T02:12:17.434Z,23.57
2023-05-20T02:14:48.454Z,22.40
2023-05-20T02:17:17.364Z,24.73
2023-05-20T02:19:45.713Z,24.27
2023-05-20T02:22:13.955Z,21.90
2023-05-20T02:24:43.377Z,22.80
2023-05-20T02:27:11.919Z,24.67
2023-05-20T02:29:41.364Z,24.97
2023-05-20T02:32:09.757Z,25.20
2023-05-20T02:34:37.746Z,25.70
2023-05-20T02:37:06.076Z,25.10
2023-05-20T02:39:34.059Z,25.83
2023-05-20T02:42:02.329Z,23.63
2023-05-20T02:44:32.410Z,23.73
2023-05-20T02:47:01.785Z,24.23
2023-05-20T02:49:29.814Z,24.77
2023-05-20T02:51:57.802Z,25.10
2023-05-20T02:54:25.785Z,23.60
2023-05-20T02:56:53.772Z,23.10
2023-05-20T02:59:21.785Z,21.60
2023-05-20T03:01:49.876Z,22.60
2023-05-20T03:04:21.998Z,21.30
2023-05-20T03:06:52.131Z,22.57
2023-05-20T03:09:20.656Z,21.90
2023-05-20T03:11:49.900Z,21.03
2023-05-20T03:14:17.915Z,21.23
2023-05-20T03:16:45.942Z,20.67
2023-05-20T03:19:13.977Z,21.00
2023-05-20T03:21:44.356Z,24.67
2023-05-20T03:24:12.337Z,22.80
2023-05-20T03:26:43.161Z,20.90
2023-05-20T03:29:11.820Z,19.70
2023-05-20T03:31:39.982Z,19.80
2023-05-20T03:34:08.837Z,18.63
2023-05-20T03:36:37.357Z,19.90
2023-05-20T03:39:07.097Z,19.37
2023-05-20T03:41:36.216Z,19.83
2023-05-20T03:44:05.662Z,20.30
2023-05-20T03:46:34.383Z,20.83
2023-05-20T03:49:03.105Z,19.43
2023-05-20T03:51:31.196Z,19.87
2023-05-20T03:53:59.717Z,19.93
2023-05-20T03:56:29.117Z,20.30
2023-05-20T03:58:57.128Z,20.23
2023-05-20T04:01:25.821Z,20.43
2023-05-20T04:03:53.916Z,20.17
2023-05-20T04:06:22.538Z,21.33
2023-05-20T04:08:50.998Z,20.70
2023-05-20T04:11:19.037Z,20.67
2023-05-20T04:13:51.289Z,20.20
2023-05-20T04:16:20.002Z,20.97
2023-05-20T04:18:48.285Z,21.07
2023-05-20T04:21:16.373Z,20.73
2023-05-20T04:23:44.373Z,21.60
2023-05-20T04:26:12.925Z,21.87
2023-05-20T04:28:41.978Z,22.33
2023-05-20T04:31:11.419Z,21.73
2023-05-20T04:33:39.433Z,22.07
2023-05-20T04:36:12.132Z,22.37
2023-05-20T04:38:40.304Z,21.13
2023-05-20T04:41:09.360Z,21.23
2023-05-20T04:43:39.632Z,21.00
2023-05-20T04:46:09.593Z,20.77
2023-05-20T04:48:39.363Z,19.23
2023-05-20T04:51:08.718Z,20.43
2023-05-20T04:53:37.052Z,19.77
2023-05-20T04:56:05.905Z,19.77
2023-05-20T04:58:33.990Z,18.97
2023-05-20T05:01:02.685Z,19.83
2023-05-20T05:03:31.443Z,20.00
2023-05-20T05:06:01.214Z,19.17
2023-05-20T05:08:29.233Z,19.90
2023-05-20T05:10:57.251Z,20.10
2023-05-20T05:13:25.262Z,19.93
2023-05-20T05:16:00.116Z,19.53
2023-05-20T05:18:28.584Z,19.37
2023-05-20T05:21:05.088Z,20.47
2023-05-20T05:23:34.076Z,19.13
2023-05-20T05:26:02.167Z,21.00
2023-05-20T05:28:32.338Z,19.57
2023-05-20T05:31:02.170Z,21.10
2023-05-20T05:33:30.456Z,20.63
2023-05-20T05:35:59.252Z,21.17
2023-05-20T05:38:28.950Z,21.20
2023-05-20T05:41:00.003Z,21.77
2023-05-20T05:43:28.006Z,21.33
2023-05-20T05:45:56.020Z,22.87
2023-05-20T05:48:24.029Z,22.37
2023-05-20T05:50:52.006Z,22.20
2023-05-20T05:53:20.076Z,22.67
2023-05-20T05:55:49.518Z,22.17
2023-05-20T05:58:17.733Z,22.33
2023-05-20T06:00:45.871Z,22.50
2023-05-20T06:03:14.025Z,23.53
2023-05-20T06:05:45.933Z,22.87
2023-05-20T06:08:15.643Z,23.03
2023-05-20T06:10:47.926Z,23.50
2023-05-20T06:13:17.440Z,22.67
2023-05-20T06:15:46.471Z,23.33
2023-05-20T06:18:14.521Z,24.30
2023-05-20T06:20:42.508Z,23.53
2023-05-20T06:23:10.626Z,23.63
2023-05-20T06:25:42.071Z,23.93
2023-05-20T06:28:10.495Z,24.33
2023-05-20T06:30:42.192Z,24.90
2023-05-20T06:33:12.788Z,24.97
2023-05-20T06:35:40.840Z,24.27
2023-05-20T06:38:08.970Z,24.20
2023-05-20T06:40:38.935Z,24.70
2023-05-20T06:43:07.264Z,24.53
2023-05-20T06:45:35.448Z,24.67
2023-05-20T06:48:05.366Z,25.70
2023-05-20T06:50:33.380Z,25.53
2023-05-20T06:53:01.497Z,23.20
2023-05-20T06:55:29.525Z,23.47
2023-05-20T06:57:57.882Z,24.30
2023-05-20T07:00:26.058Z,24.23
2023-05-20T07:02:54.154Z,24.23
2023-05-20T07:05:24.370Z,24.20
2023-05-20T07:07:52.400Z,24.53
2023-05-20T07:10:20.482Z,25.10
2023-05-20T07:12:48.577Z,23.43
2023-05-20T07:15:17.915Z,23.67
2023-05-20T07:17:46.077Z,23.70
2023-05-20T07:20:15.389Z,23.83
2023-05-20T07:22:45.172Z,23.80
2023-05-20T07:25:13.323Z,25.10
2023-05-20T07:27:41.451Z,21.97
2023-05-20T07:30:11.068Z,23.00
2023-05-20T07:32:39.175Z,23.13
2023-05-20T07:35:07.772Z,22.63
2023-05-20T07:37:35.969Z,21.97
2023-05-20T07:40:07.402Z,20.93
2023-05-20T07:42:35.448Z,20.77
2023-05-20T07:45:03.573Z,20.83
2023-05-20T07:47:33.375Z,19.60
2023-05-20T07:50:01.516Z,19.03
2023-05-20T07:52:30.983Z,20.67
2023-05-20T07:55:01.958Z,19.30
2023-05-20T07:57:31.361Z,19.27
2023-05-20T08:00:01.784Z,18.07
2023-05-20T08:02:32.571Z,19.17
2023-05-20T08:05:00.942Z,19.07
2023-05-20T08:07:28.942Z,19.23
2023-05-20T08:09:57.012Z,17.70
2023-05-20T08:12:24.997Z,18.67
2023-05-20T08:14:55.298Z,19.33
2023-05-20T08:17:23.393Z,19.33
2023-05-20T08:19:51.480Z,19.93
2023-05-20T08:22:19.754Z,20.60
2023-05-20T08:24:47.859Z,19.80
2023-05-20T08:27:15.867Z,20.53
2023-05-20T08:29:46.349Z,20.33
2023-05-20T08:32:18.232Z,20.40
2023-05-20T08:34:46.234Z,20.27
2023-05-20T08:37:14.260Z,20.40
2023-05-20T08:39:42.237Z,19.47
2023-05-20T08:42:11.686Z,21.03
2023-05-20T08:44:41.186Z,21.87
2023-05-20T08:47:10.015Z,21.40
2023-05-20T08:49:40.162Z,20.13
2023-05-20T08:52:12.489Z,21.23
2023-05-20T08:54:46.109Z,21.80
2023-05-20T08:57:14.773Z,20.87
2023-05-20T08:59:45.082Z,22.33
2023-05-20T09:02:13.664Z,23.03
2023-05-20T09:04:43.208Z,22.17
2023-05-20T09:07:11.330Z,22.93
2023-05-20T09:09:39.338Z,22.73
2023-05-20T09:12:08.797Z,23.97
2023-05-20T09:14:36.844Z,23.83
2023-05-20T09:17:08.312Z,23.43
2023-05-20T09:19:36.612Z,22.97
2023-05-20T09:22:07.322Z,23.17
2023-05-20T09:24:35.393Z,22.53
2023-05-20T09:27:03.440Z,23.03
2023-05-20T09:29:34.981Z,24.17
2023-05-20T09:32:04.550Z,23.23
2023-05-20T09:34:32.764Z,24.37
2023-05-20T09:37:01.482Z,22.83
2023-05-20T09:39:37.211Z,23.93
2023-05-20T09:42:11.287Z,23.17
2023-05-20T09:44:41.146Z,23.10
2023-05-20T09:47:10.121Z,23.93
2023-05-20T09:49:39.967Z,24.33
2023-05-20T09:52:08.737Z,24.23
2023-05-20T09:54:40.470Z,24.57
2023-05-20T09:57:11.139Z,24.27
2023-05-20T09:59:39.542Z,24.63
2023-05-20T10:02:08.170Z,22.97
2023-05-20T10:04:40.906Z,24.07
2023-05-20T10:07:37.946Z,23.07
2023-05-20T10:10:23.511Z,23.33
2023-05-20T10:13:04.172Z,22.57
2023-05-20T10:15:44.783Z,23.50
2023-05-20T10:18:20.985Z,22.83
2023-05-20T10:20:52.536Z,24.23
2023-05-20T10:23:24.434Z,24.53
2023-05-20T10:25:54.478Z,24.73
2023-05-20T10:28:32.993Z,23.07
2023-05-20T10:31:01.708Z,22.67
2023-05-20T10:33:30.548Z,22.87
2023-05-20T10:36:00.562Z,22.83
2023-05-20T10:38:28.599Z,22.90
2023-05-20T10:41:09.434Z,22.80
2023-05-20T10:43:37.483Z,22.17
2023-05-20T10:46:10.456Z,21.37
2023-05-20T10:48:45.821Z,21.87
2023-05-20T10:51:17.030Z,22.27
2023-05-20T10:53:47.720Z,21.83
2023-05-20T10:56:21.545Z,21.20
2023-05-20T10:58:50.198Z,21.47
2023-05-20T11:01:19.149Z,22.93
2023-05-20T11:03:48.257Z,22.13
2023-05-20T11:06:20.779Z,22.13
2023-05-20T11:08:50.659Z,22.33
2023-05-20T11:11:20.118Z,20.97
2023-05-20T11:13:52.274Z,21.10
2023-05-20T11:16:23.072Z,21.43
2023-05-20T11:18:51.588Z,21.80
2023-05-20T11:21:20.376Z,20.93
2023-05-20T11:23:48.427Z,21.63
2023-05-20T11:26:16.666Z,21.43
2023-05-20T11:28:46.561Z,20.17
2023-05-20T11:31:14.710Z,20.53
2023-05-20T11:33:44.469Z,18.37
2023-05-20T11:36:26.923Z,18.43
2023-05-20T11:38:56.433Z,19.73
2023-05-20T11:41:25.584Z,19.20
2023-05-20T11:43:59.195Z,18.40
2023-05-20T11:46:27.614Z,19.10
2023-05-20T11:48:56.306Z,18.93
2023-05-20T11:51:26.103Z,17.80
2023-05-20T11:53:54.259Z,17.60
2023-05-20T11:56:22.627Z,17.87
2023-05-20T11:58:50.831Z,18.70
2023-05-20T12:01:22.840Z,16.77
2023-05-20T12:03:51.706Z,16.47
2023-05-20T12:06:20.179Z,16.70
2023-05-20T12:08:48.519Z,14.93
2023-05-20T12:11:16.852Z,15.77
2023-05-20T12:13:44.888Z,15.70
2023-05-20T12:16:13.233Z,16.97
2023-05-20T12:18:45.812Z,16.30
2023-05-20T12:21:14.176Z,17.40
2023-05-20T12:23:42.163Z,17.03
2023-05-20T12:26:13.091Z,17.07
2023-05-20T12:28:41.257Z,16.93
2023-05-20T12:31:11.492Z,16.43
2023-05-20T12:33:39.842Z,17.30
2023-05-20T12:36:09.384Z,16.53
2023-05-20T12:38:37.419Z,16.20
2023-05-20T12:41:09.419Z,16.80
2023-05-20T12:43:37.929Z,15.97
2023-05-20T12:46:06.879Z,16.13
2023-05-20T12:48:35.000Z,16.20
2023-05-20T12:51:03.030Z,16.13
2023-05-20T12:53:32.413Z,15.23
2023-05-20T12:56:01.111Z,16.17
2023-05-20T12:58:30.424Z,14.90
2023-05-20T13:00:59.744Z,14.87
2023-05-20T13:03:28.113Z,15.43
2023-05-20T13:05:56.089Z,14.87
2023-05-20T13:08:24.438Z,14.83
2023-05-20T13:10:54.618Z,15.50
2023-05-20T13:13:22.745Z,16.00
2023-05-20T13:15:51.370Z,16.70
2023-05-20T13:18:19.964Z,15.90
2023-05-20T13:20:50.245Z,15.30
2023-05-20T13:23:18.265Z,15.70
2023-05-20T13:25:46.325Z,15.80
2023-05-20T13:28:18.917Z,15.37
2023-05-20T13:30:47.059Z,14.87
2023-05-20T13:33:15.122Z,15.50
2023-05-20T13:35:43.152Z,15.23
2023-05-20T13:38:11.242Z,15.33
2023-05-20T13:40:39.335Z,15.57
2023-05-20T13:43:07.439Z,14.80
2023-05-20T13:45:37.027Z,14.83
2023-05-20T13:48:05.600Z,14.27
2023-05-20T13:50:33.896Z,15.37
2023-05-20T13:53:02.071Z,14.03
2023-05-20T13:55:32.837Z,15.00
2023-05-20T13:58:01.354Z,15.20
2023-05-20T14:00:29.374Z,15.37
2023-05-20T14:03:00.788Z,14.40
2023-05-20T14:05:28.894Z,13.60
2023-05-20T14:07:56.965Z,14.07
2023-05-20T14:10:24.999Z,14.33
2023-05-20T14:12:54.195Z,13.67
2023-05-20T14:15:22.215Z,14.27
2023-05-20T14:17:53.172Z,13.40
2023-05-20T14:20:22.736Z,14.20
2023-05-20T14:22:50.788Z,13.77
2023-05-20T14:25:18.943Z,13.73
2023-05-20T14:27:47.131Z,14.10
2023-05-20T14:30:16.802Z,14.27
2023-05-20T14:32:44.866Z,13.30
2023-05-20T14:35:12.894Z,13.53
2023-05-20T14:37:44.280Z,13.53
2023-05-20T14:40:13.098Z,13.53
2023-05-20T14:42:41.630Z,13.23
2023-05-20T14:45:10.995Z,12.50
2023-05-20T14:47:40.190Z,12.30
2023-05-20T14:50:08.879Z,13.27
2023-05-20T14:52:36.943Z,12.70
2023-05-20T14:55:08.255Z,12.10
2023-05-20T14:57:36.301Z,11.90
2023-05-20T15:00:05.457Z,12.77
2023-05-20T15:02:33.666Z,12.00
2023-05-20T15:05:01.776Z,12.70
2023-05-20T15:07:30.365Z,11.83
2023-05-20T15:10:01.260Z,11.77
2023-05-20T15:12:30.778Z,12.23
2023-05-20T15:14:58.762Z,12.03
2023-05-20T15:17:26.823Z,12.27
2023-05-20T15:19:54.834Z,11.63
2023-05-20T15:22:22.873Z,11.13
2023-05-20T15:24:51.042Z,11.03
2023-05-20T15:27:19.152Z,11.37
2023-05-20T15:29:49.568Z,11.20
2023-05-20T15:32:20.871Z,11.83
2023-05-20T15:34:49.050Z,11.70
2023-05-20T15:37:17.300Z,11.47
2023-05-20T15:39:45.313Z,11.10
2023-05-20T15:42:13.958Z,11.50
2023-05-20T15:44:42.000Z,11.53
2023-05-20T15:47:11.625Z,11.27
2023-05-20T15:49:42.142Z,12.10
2023-05-20T15:52:10.381Z,10.87
2023-05-20T15:54:38.438Z,11.77
2023-05-20T15:57:06.811Z,10.90
2023-05-20T15:59:34.840Z,10.70
2023-05-20T16:02:02.949Z,11.70
2023-05-20T16:04:32.537Z,11.23
2023-05-20T16:07:01.239Z,11.50
2023-05-20T16:09:31.204Z,12.23
2023-05-20T16:11:59.309Z,11.40
2023-05-20T16:14:27.275Z,11.47
2023-05-20T16:16:55.276Z,11.30
2023-05-20T16:19:23.418Z,11.53
2023-05-20T16:21:52.889Z,11.60
2023-05-20T16:24:20.887Z,11.90
2023-05-20T16:26:51.741Z,11.73
2023-05-20T16:29:22.127Z,11.30
2023-05-20T16:31:53.136Z,11.40
2023-05-20T16:34:21.808Z,11.53
2023-05-20T16:36:52.478Z,11.30
2023-05-20T16:39:21.863Z,10.87
2023-05-20T16:41:49.856Z,10.97
2023-05-20T16:44:18.872Z,11.33
2023-05-20T16:46:47.222Z,10.93
2023-05-20T16:49:15.352Z,11.03
2023-05-20T16:51:43.450Z,11.27
2023-05-20T16:54:11.498Z,10.77
2023-05-20T16:56:41.204Z,10.77
2023-05-20T16:59:09.213Z,10.60
2023-05-20T17:01:39.287Z,10.77
2023-05-20T17:04:07.463Z,10.57
2023-05-20T17:06:35.924Z,10.43
2023-05-20T17:09:04.746Z,10.77
2023-05-20T17:11:32.868Z,10.90
2023-05-20T17:14:03.000Z,10.83
2023-05-20T17:16:31.286Z,10.10
2023-05-20T17:19:01.324Z,9.73
2023-05-20T17:21:29.355Z,10.17
2023-05-20T17:23:57.384Z,9.97
2023-05-20T17:26:25.873Z,11.30
2023-05-20T17:28:53.930Z,11.30
2023-05-20T17:31:24.956Z,11.70
2023-05-20T17:33:52.980Z,10.07
2023-05-20T17:36:22.468Z,9.37
2023-05-20T17:38:53.246Z,10.13
2023-05-20T17:41:21.832Z,10.63
2023-05-20T17:43:52.296Z,10.03
2023-05-20T17:46:20.367Z,11.03
2023-05-20T17:48:52.459Z,10.83
2023-05-20T17:51:20.794Z,10.20
2023-05-20T17:53:48.802Z,8.93
2023-05-20T17:56:16.939Z,9.67
2023-05-20T17:58:45.746Z,8.80
2023-05-20T18:01:15.023Z,8.47
2023-05-20T18:03:43.237Z,8.80
2023-05-20T18:06:12.823Z,9.07
2023-05-20T18:08:42.482Z,8.97
2023-05-20T18:11:13.059Z,9.30
2023-05-20T18:13:41.049Z,8.43
2023-05-20T18:16:09.142Z,8.23
2023-05-20T18:18:37.220Z,8.70
2023-05-20T18:21:07.712Z,8.27
2023-05-20T18:23:38.637Z,8.43
2023-05-20T18:26:09.118Z,8.50
2023-05-20T18:28:37.183Z,8.43
2023-05-20T18:31:05.398Z,8.67
2023-05-20T18:33:33.486Z,9.20
2023-05-20T18:36:01.643Z,9.30
2023-05-20T18:38:29.667Z,8.90
2023-05-20T18:40:59.047Z,9.23
2023-05-20T18:43:27.474Z,9.23
2023-05-20T18:45:55.862Z,9.67
2023-05-20T18:48:27.044Z,8.77
2023-05-20T18:50:55.648Z,8.50
2023-05-20T18:53:23.831Z,9.57
2023-05-20T18:55:52.338Z,9.17
2023-05-20T18:58:22.004Z,9.17
2023-05-20T19:00:53.042Z,9.00
2023-05-20T19:03:21.260Z,9.00
2023-05-20T19:05:49.314Z,9.10
2023-05-20T19:08:17.430Z,8.80
2023-05-20T19:10:45.645Z,8.80
2023-05-20T19:13:13.657Z,8.63
2023-05-20T19:15:43.020Z,8.83
2023-05-20T19:18:11.386Z,8.77
2023-05-20T19:20:39.688Z,8.57
2023-05-20T19:23:07.707Z,9.37
2023-05-20T19:25:35.907Z,9.07
2023-05-20T19:28:04.366Z,9.37
2023-05-20T19:30:32.565Z,9.30
2023-05-20T19:33:05.590Z,9.50
2023-05-20T19:35:34.434Z,8.70
2023-05-20T19:38:04.867Z,8.97
2023-05-20T19:40:33.221Z,9.13
2023-05-20T19:43:01.261Z,9.33
2023-05-20T19:45:30.854Z,9.20
2023-05-20T19:47:59.293Z,9.10
2023-05-20T19:50:28.673Z,9.87
2023-05-20T19:52:56.715Z,9.40
2023-05-20T19:55:24.740Z,9.13
2023-05-20T19:57:53.587Z,9.03
2023-05-20T20:00:21.906Z,9.53
2023-05-20T20:02:52.870Z,10.10
2023-05-20T20:05:32.027Z,10.30
2023-05-20T20:08:01.497Z,10.33
2023-05-20T20:10:30.921Z,10.47
2023-05-20T20:12:58.953Z,10.47
2023-05-20T20:15:27.120Z,9.67
2023-05-20T20:17:55.273Z,9.93
2023-05-20T20:20:27.858Z,10.77
2023-05-20T20:22:56.398Z,10.40
2023-05-20T20:25:34.062Z,10.63
2023-05-20T20:28:04.538Z,10.40
2023-05-20T20:30:32.572Z,10.10
2023-05-20T20:33:01.282Z,10.30
2023-05-20T20:35:29.361Z,10.57
2023-05-20T20:37:57.429Z,10.60
2023-05-20T20:40:30.591Z,10.63
2023-05-20T20:42:58.636Z,10.63
2023-05-20T20:45:26.625Z,10.93
2023-05-20T20:47:56.062Z,10.90
2023-05-20T20:50:24.165Z,10.70
2023-05-20T20:52:52.168Z,11.50
2023-05-20T20:55:20.634Z,10.73
2023-05-20T20:57:51.144Z,11.37
2023-05-20T21:00:21.130Z,11.43
2023-05-20T21:02:51.942Z,11.60
2023-05-20T21:05:21.365Z,11.40
2023-05-20T21:07:52.572Z,11.37
2023-05-20T21:10:20.688Z,11.20
2023-05-20T21:12:53.103Z,11.60
2023-05-20T21:15:21.550Z,10.93
2023-05-20T21:17:50.194Z,11.27
2023-05-20T21:20:21.307Z,12.40
2023-05-20T21:22:49.872Z,11.10
2023-05-20T21:25:18.079Z,11.80
2023-05-20T21:27:46.156Z,11.50
2023-05-20T21:30:17.304Z,11.90
2023-05-20T21:32:45.453Z,10.67
2023-05-20T21:35:15.948Z,11.47
2023-05-20T21:37:44.017Z,10.73
2023-05-20T21:40:14.203Z,11.27
2023-05-20T21:42:42.206Z,11.60
2023-05-20T21:45:11.171Z,11.93
2023-05-20T21:47:40.625Z,11.80
2023-05-20T21:50:09.590Z,11.83
2023-05-20T21:52:39.682Z,11.83
2023-05-20T21:55:08.917Z,12.47
2023-05-20T21:57:36.959Z,12.43
2023-05-20T22:00:09.835Z,12.83
2023-05-20T22:02:38.228Z,12.57
2023-05-20T22:05:08.105Z,13.50
2023-05-20T22:07:36.220Z,12.03
2023-05-20T22:10:05.076Z,13.67
2023-05-20T22:12:35.816Z,12.97
2023-05-20T22:15:03.932Z,13.57
2023-05-20T22:17:33.965Z,13.57
2023-05-20T22:20:04.301Z,12.97
2023-05-20T22:22:35.676Z,13.90
2023-05-20T22:25:04.109Z,12.57
2023-05-20T22:27:32.480Z,13.70
2023-05-20T22:30:06.072Z,13.13
2023-05-20T22:32:34.112Z,13.30
2023-05-20T22:35:02.653Z,13.60
2023-05-20T22:37:30.806Z,14.77
2023-05-20T22:40:00.209Z,14.13
2023-05-20T22:42:28.284Z,14.33
2023-05-20T22:44:56.341Z,14.20
2023-05-20T22:47:24.875Z,14.17
2023-05-20T22:49:53.082Z,14.73
2023-05-20T22:52:25.211Z,14.53
2023-05-20T22:54:53.263Z,14.97
2023-05-20T22:57:22.791Z,14.20
2023-05-20T22:59:51.960Z,14.60
2023-05-20T23:02:20.194Z,14.17
2023-05-20T23:04:48.329Z,14.20
2023-05-20T23:07:19.381Z,14.40
2023-05-20T23:09:51.167Z,13.47
2023-05-20T23:12:19.650Z,14.17
2023-05-20T23:14:49.036Z,14.37
2023-05-20T23:17:17.181Z,14.47
2023-05-20T23:19:45.185Z,13.60
2023-05-20T23:22:14.028Z,13.10
2023-05-20T23:24:42.265Z,14.03
2023-05-20T23:27:13.141Z,14.67
2023-05-20T23:29:42.147Z,14.07
2023-05-20T23:32:11.921Z,13.73
2023-05-20T23:34:41.008Z,13.93
2023-05-20T23:37:08.986Z,13.40
2023-05-20T23:39:36.960Z,13.60
2023-05-20T23:42:05.402Z,13.93
2023-05-20T23:44:33.416Z,13.73
2023-05-20T23:47:03.700Z,13.57
2023-05-20T23:49:33.368Z,14.50
2023-05-20T23:52:02.533Z,13.23
2023-05-20T23:54:34.186Z,13.87
2023-05-20T23:57:02.275Z,13.27
2023-05-20T23:59:33.397Z,13.87
