createdAt,value
2019-04-21T00:01:16.545Z,14.70
2019-04-21T00:03:51.767Z,14.80
2019-04-21T00:06:37.033Z,14.90
2019-04-21T00:09:11.424Z,14.80
2019-04-21T00:11:37.794Z,14.80
2019-04-21T00:14:01.894Z,14.80
2019-04-21T00:16:23.791Z,14.70
2019-04-21T00:18:57.534Z,14.70
2019-04-21T00:21:26.666Z,14.70
2019-04-21T00:24:04.898Z,14.70
2019-04-21T00:26:36.517Z,14.60
2019-04-21T00:29:21.043Z,14.60
2019-04-21T00:31:36.694Z,14.60
2019-04-21T00:33:51.982Z,14.50
2019-04-21T00:36:27.799Z,14.50
2019-04-21T00:39:23.292Z,14.40
2019-04-21T00:41:47.457Z,14.20
2019-04-21T00:44:07.420Z,14.10
2019-04-21T00:46:37.314Z,14.00
2019-04-21T00:49:05.946Z,14.10
2019-04-21T00:51:54.164Z,14.00
2019-04-21T00:54:31.334Z,13.90
2019-04-21T00:56:49.632Z,13.90
2019-04-21T00:59:21.379Z,13.80
2019-04-21T01:01:48.104Z,13.60
2019-04-21T01:04:15.293Z,13.50
2019-04-21T01:06:49.640Z,13.40
2019-04-21T01:09:18.107Z,13.40
2019-04-21T01:11:49.549Z,13.30
2019-04-21T01:14:25.971Z,13.20
2019-04-21T01:16:51.474Z,13.10
2019-04-21T01:19:16.715Z,13.10
2019-04-21T01:21:27.920Z,13.10
2019-04-21T01:24:08.233Z,13.10
2019-04-21T01:26:39.301Z,13.00
2019-04-21T01:29:12.035Z,13.00
2019-04-21T01:31:42.289Z,13.00
2019-04-21T01:34:15.142Z,12.80
2019-04-21T01:36:45.558Z,12.80
2019-04-21T01:39:21.330Z,12.70
2019-04-21T01:41:51.923Z,12.60
2019-04-21T01:44:25.597Z,12.70
2019-04-21T01:46:45.818Z,12.60
2019-04-21T01:49:11.453Z,12.60
2019-04-21T01:52:03.191Z,12.50
2019-04-21T01:54:21.930Z,12.50
2019-04-21T01:56:51.244Z,12.40
2019-04-21T01:59:14.147Z,12.30
2019-04-21T02:02:01.719Z,12.20
2019-04-21T02:04:33.105Z,12.20
2019-04-21T02:06:59.885Z,12.20
2019-04-21T02:09:29.379Z,12.10
2019-04-21T02:12:06.045Z,12.10
2019-04-21T02:14:40.938Z,12.10
2019-04-21T02:16:59.643Z,12.00
2019-04-21T02:19:24.621Z,12.00
2019-04-21T02:21:55.295Z,12.00
2019-04-21T02:24:42.659Z,12.00
2019-04-21T02:27:08.636Z,11.90
2019-04-21T02:29:35.544Z,11.90
2019-04-21T02:32:14.742Z,11.90
2019-04-21T02:37:27.710Z,11.70
2019-04-21T02:42:09.360Z,11.80
2019-04-21T02:47:21.666Z,11.60
2019-04-21T02:52:23.737Z,11.40
2019-04-21T02:59:59.978Z,11.40
2019-04-21T03:05:05.217Z,11.30
2019-04-21T03:09:59.812Z,11.40
2019-04-21T03:12:32.067Z,11.30
2019-04-21T03:17:43.855Z,11.10
2019-04-21T03:22:32.273Z,10.90
2019-04-21T03:30:19.992Z,10.80
2019-04-21T03:33:09.612Z,10.90
2019-04-21T03:37:38.700Z,10.70
2019-04-21T03:40:11.267Z,10.60
2019-04-21T03:42:50.886Z,10.60
2019-04-21T03:47:36.440Z,10.70
2019-04-21T03:50:13.104Z,10.70
2019-04-21T03:52:45.786Z,10.50
2019-04-21T03:55:48.717Z,10.60
2019-04-21T04:06:09.556Z,10.40
2019-04-21T04:08:52.416Z,10.40
2019-04-21T04:23:45.380Z,10.30
2019-04-21T04:26:13.086Z,10.30
2019-04-21T04:31:25.450Z,10.20
2019-04-21T04:36:47.847Z,10.20
2019-04-21T04:39:26.081Z,10.20
2019-04-21T04:42:03.565Z,10.20
2019-04-21T04:44:42.063Z,10.20
2019-04-21T04:49:39.578Z,10.20
2019-04-21T04:52:12.227Z,10.20
2019-04-21T04:54:43.599Z,10.20
2019-04-21T05:00:03.438Z,10.20
2019-04-21T05:02:15.066Z,10.20
2019-04-21T05:04:40.276Z,10.30
2019-04-21T05:06:58.075Z,10.30
2019-04-21T05:09:37.710Z,10.40
2019-04-21T05:11:55.647Z,10.40
2019-04-21T05:14:46.704Z,10.50
2019-04-21T05:21:57.244Z,11.20
2019-04-21T05:24:16.523Z,12.30
2019-04-21T05:26:47.917Z,12.90
2019-04-21T05:29:13.013Z,13.50
2019-04-21T05:31:56.765Z,14.00
2019-04-21T05:34:42.584Z,14.20
2019-04-21T05:37:21.971Z,14.00
2019-04-21T05:39:43.489Z,14.30
2019-04-21T05:42:08.973Z,14.50
2019-04-21T05:44:58.314Z,14.60
2019-04-21T05:47:26.485Z,14.20
2019-04-21T05:49:49.841Z,13.80
2019-04-21T05:52:21.537Z,13.60
2019-04-21T05:55:07.984Z,14.30
2019-04-21T05:57:28.816Z,14.70
2019-04-21T06:00:01.241Z,14.90
2019-04-21T06:02:30.638Z,14.40
2019-04-21T06:05:14.480Z,14.00
2019-04-21T06:07:33.411Z,13.80
2019-04-21T06:12:35.730Z,13.70
2019-04-21T06:15:19.792Z,13.70
2019-04-21T06:17:36.868Z,13.40
2019-04-21T06:20:07.897Z,13.40
2019-04-21T06:22:32.858Z,13.60
2019-04-21T06:25:44.733Z,14.20
2019-04-21T06:27:52.574Z,14.40
2019-04-21T06:30:03.288Z,13.90
2019-04-21T06:35:19.663Z,13.90
2019-04-21T06:37:49.483Z,13.70
2019-04-21T06:42:43.335Z,13.70
2019-04-21T06:45:13.041Z,13.80
2019-04-21T06:47:45.164Z,13.90
2019-04-21T06:50:07.604Z,14.00
2019-04-21T06:52:50.166Z,14.00
2019-04-21T06:55:17.944Z,14.00
2019-04-21T06:57:41.840Z,14.00
2019-04-21T07:00:10.097Z,14.20
2019-04-21T07:03:48.784Z,14.30
2019-04-21T07:05:15.469Z,14.40
2019-04-21T07:07:52.166Z,15.10
2019-04-21T07:12:43.317Z,17.90
2019-04-21T07:15:11.312Z,18.20
2019-04-21T07:17:43.235Z,18.50
2019-04-21T07:20:12.544Z,18.50
2019-04-21T07:22:41.511Z,19.30
2019-04-21T07:25:13.782Z,19.80
2019-04-21T07:27:49.476Z,19.90
2019-04-21T07:30:20.877Z,20.20
2019-04-21T07:32:47.474Z,18.80
2019-04-21T07:35:14.615Z,18.20
2019-04-21T07:37:48.130Z,18.00
2019-04-21T07:40:14.995Z,17.60
2019-04-21T07:42:47.096Z,18.30
2019-04-21T07:45:14.586Z,19.30
2019-04-21T07:51:09.145Z,22.50
2019-04-21T07:53:48.142Z,22.60
2019-04-21T07:55:46.868Z,21.60
2019-04-21T07:58:51.040Z,22.20
2019-04-21T08:01:12.218Z,23.20
2019-04-21T08:03:39.894Z,22.80
2019-04-21T08:06:18.734Z,22.20
2019-04-21T08:08:42.338Z,22.50
2019-04-21T08:11:09.138Z,23.00
2019-04-21T08:13:48.638Z,22.10
2019-04-21T08:16:20.713Z,22.30
2019-04-21T08:18:48.265Z,22.30
2019-04-21T08:21:25.588Z,22.30
2019-04-21T08:23:54.199Z,23.10
2019-04-21T08:26:39.717Z,24.10
2019-04-21T08:29:14.574Z,23.70
2019-04-21T08:31:49.993Z,23.60
2019-04-21T08:36:44.883Z,23.60
2019-04-21T08:39:19.512Z,24.30
2019-04-21T08:41:58.771Z,23.50
2019-04-21T08:44:35.220Z,23.60
2019-04-21T08:47:07.694Z,24.10
2019-04-21T08:49:35.091Z,24.60
2019-04-21T08:52:25.969Z,24.20
2019-04-21T08:54:47.154Z,24.60
2019-04-21T08:57:46.413Z,25.00
2019-04-21T09:02:51.422Z,25.10
2019-04-21T09:05:20.576Z,24.20
2019-04-21T09:07:56.076Z,25.00
2019-04-21T09:10:31.416Z,24.90
2019-04-21T09:12:59.673Z,25.40
2019-04-21T09:15:30.946Z,25.20
2019-04-21T09:17:57.862Z,25.00
2019-04-21T09:20:39.005Z,26.70
2019-04-21T09:23:11.070Z,24.60
2019-04-21T09:25:40.649Z,24.90
2019-04-21T09:28:07.009Z,25.10
2019-04-21T09:30:17.454Z,25.60
2019-04-21T09:32:49.419Z,25.20
2019-04-21T09:35:18.360Z,25.40
2019-04-21T09:37:53.439Z,26.30
2019-04-21T09:40:25.058Z,26.60
2019-04-21T09:42:55.154Z,25.70
2019-04-21T09:45:17.680Z,25.70
2019-04-21T09:47:56.735Z,25.60
2019-04-21T09:50:17.412Z,25.40
2019-04-21T09:52:53.028Z,25.60
2019-04-21T09:55:20.686Z,25.70
2019-04-21T09:57:53.582Z,25.60
2019-04-21T10:00:22.505Z,26.00
2019-04-21T10:02:55.382Z,25.30
2019-04-21T10:05:19.085Z,26.10
2019-04-21T10:07:48.845Z,26.10
2019-04-21T10:10:17.503Z,27.00
2019-04-21T10:12:45.932Z,25.80
2019-04-21T10:15:16.445Z,26.80
2019-04-21T10:17:47.444Z,26.90
2019-04-21T10:20:17.145Z,27.60
2019-04-21T10:22:46.760Z,27.40
2019-04-21T10:25:16.634Z,26.60
2019-04-21T10:27:45.374Z,26.70
2019-04-21T10:30:16.019Z,26.10
2019-04-21T10:32:45.954Z,26.70
2019-04-21T10:35:17.741Z,27.20
2019-04-21T10:38:00.814Z,25.80
2019-04-21T10:40:15.963Z,25.10
2019-04-21T10:42:45.877Z,25.20
2019-04-21T10:45:15.305Z,25.20
2019-04-21T10:47:44.952Z,25.40
2019-04-21T10:50:13.594Z,26.10
2019-04-21T10:53:00.894Z,26.20
2019-04-21T10:55:44.733Z,25.90
2019-04-21T10:58:10.666Z,25.90
2019-04-21T11:00:42.091Z,25.80
2019-04-21T11:03:29.108Z,25.40
2019-04-21T11:06:00.925Z,25.80
2019-04-21T11:08:34.134Z,25.10
2019-04-21T11:10:59.931Z,25.30
2019-04-21T11:13:28.795Z,24.80
2019-04-21T11:15:57.281Z,25.00
2019-04-21T11:18:26.036Z,24.80
2019-04-21T11:20:55.201Z,25.20
2019-04-21T11:23:24.965Z,25.30
2019-04-21T11:25:53.933Z,25.30
2019-04-21T11:28:22.886Z,25.40
2019-04-21T11:30:52.964Z,24.80
2019-04-21T11:33:22.754Z,25.00
2019-04-21T11:35:53.186Z,25.00
2019-04-21T11:38:26.938Z,25.10
2019-04-21T11:40:54.010Z,25.20
2019-04-21T11:43:23.925Z,25.60
2019-04-21T11:45:54.770Z,25.60
2019-04-21T11:48:30.394Z,25.60
2019-04-21T11:50:59.403Z,26.00
2019-04-21T11:53:48.706Z,25.50
2019-04-21T11:56:18.818Z,25.80
2019-04-21T11:58:47.842Z,25.20
2019-04-21T12:01:17.852Z,25.70
2019-04-21T12:03:47.494Z,25.20
2019-04-21T12:06:17.337Z,24.70
2019-04-21T12:08:49.434Z,24.60
2019-04-21T12:11:17.457Z,24.30
2019-04-21T12:13:46.303Z,24.40
2019-04-21T12:16:15.043Z,24.40
2019-04-21T14:19:59.436Z,24.30
2019-04-21T14:22:28.303Z,24.40
2019-04-21T14:24:56.784Z,24.40
2019-04-21T14:27:25.970Z,24.50
2019-04-21T14:29:55.563Z,24.60
2019-04-21T14:32:24.384Z,24.50
2019-04-21T14:34:54.049Z,24.50
2019-04-21T14:37:22.654Z,24.50
2019-04-21T14:39:59.905Z,24.50
2019-04-21T14:42:22.271Z,24.50
2019-04-21T14:44:51.208Z,24.50
2019-04-21T14:47:22.999Z,24.50
2019-04-21T14:50:11.423Z,24.30
2019-04-21T14:52:41.208Z,24.40
2019-04-21T14:55:12.281Z,24.50
2019-04-21T14:57:41.140Z,24.50
2019-04-21T15:00:13.366Z,24.50
2019-04-21T15:02:43.507Z,24.50
2019-04-21T15:05:13.543Z,24.50
2019-04-21T15:07:43.395Z,24.40
2019-04-21T15:10:18.117Z,24.40
2019-04-21T15:12:43.590Z,24.30
2019-04-21T15:15:13.617Z,24.20
2019-04-21T15:17:44.031Z,24.20
2019-04-21T15:20:15.810Z,24.00
2019-04-21T15:22:44.275Z,24.10
2019-04-21T15:25:14.175Z,24.20
2019-04-21T15:27:43.117Z,24.40
2019-04-21T15:30:12.031Z,24.30
2019-04-21T15:32:40.465Z,24.50
2019-04-21T15:35:09.269Z,24.40
2019-04-21T15:37:37.959Z,24.30
2019-04-21T15:40:19.337Z,24.30
2019-04-21T15:42:37.046Z,24.30
2019-04-21T15:45:06.509Z,24.20
2019-04-21T15:47:36.019Z,24.20
2019-04-21T15:50:11.941Z,24.10
2019-04-21T15:52:36.411Z,24.10
2019-04-21T15:55:14.778Z,24.20
2019-04-21T15:57:44.982Z,24.20
2019-04-21T16:00:31.026Z,24.30
2019-04-21T16:03:00.431Z,24.20
2019-04-21T16:05:29.019Z,24.10
2019-04-21T16:07:58.188Z,24.10
2019-04-21T16:10:36.945Z,24.10
2019-04-21T16:12:58.095Z,24.10
2019-04-21T16:15:26.626Z,24.00
2019-04-21T16:17:55.276Z,24.00
2019-04-21T16:20:24.104Z,23.90
2019-04-21T16:22:52.888Z,23.80
2019-04-21T16:25:23.080Z,24.00
2019-04-21T16:27:53.159Z,24.00
2019-04-21T16:30:23.863Z,24.00
2019-04-21T16:32:52.387Z,24.00
2019-04-21T16:35:22.141Z,23.80
2019-04-21T16:37:53.735Z,23.90
2019-04-21T16:40:21.555Z,23.80
2019-04-21T16:42:50.226Z,23.80
2019-04-21T16:45:19.356Z,23.80
2019-04-21T16:47:51.744Z,23.80
2019-04-21T16:50:19.492Z,23.80
2019-04-21T16:52:49.972Z,23.80
2019-04-21T16:55:27.077Z,23.80
2019-04-21T16:58:15.311Z,23.80
2019-04-21T17:00:53.928Z,23.80
2019-04-21T17:03:14.700Z,23.80
2019-04-21T17:05:43.306Z,23.70
2019-04-21T17:08:11.745Z,23.70
2019-04-21T17:10:44.550Z,23.70
2019-04-21T17:13:11.374Z,23.60
2019-04-21T17:15:57.994Z,23.60
2019-04-21T17:18:26.357Z,23.60
2019-04-21T17:20:47.444Z,23.50
2019-04-21T17:23:11.513Z,23.40
2019-04-21T17:25:41.458Z,23.20
2019-04-21T17:28:10.009Z,23.20
2019-04-21T17:30:38.495Z,23.00
2019-04-21T17:33:10.096Z,23.00
2019-04-21T17:35:38.533Z,23.20
2019-04-21T17:38:07.975Z,23.30
2019-04-21T17:40:37.837Z,23.30
2019-04-21T17:43:10.572Z,23.10
2019-04-21T17:45:37.226Z,23.10
2019-04-21T17:48:10.479Z,23.00
2019-04-21T17:50:37.692Z,23.00
2019-04-21T17:53:11.157Z,22.90
2019-04-21T17:55:40.803Z,22.80
2019-04-21T17:58:25.299Z,22.80
2019-04-21T18:01:10.371Z,22.80
2019-04-21T18:03:43.643Z,22.60
2019-04-21T18:05:59.598Z,22.40
2019-04-21T18:08:29.476Z,22.40
2019-04-21T18:10:57.025Z,22.30
2019-04-21T18:13:17.273Z,22.00
2019-04-21T18:15:56.341Z,21.80
2019-04-21T18:18:14.491Z,21.60
2019-04-21T18:20:46.110Z,21.50
2019-04-21T18:23:31.330Z,21.30
2019-04-21T18:25:57.904Z,21.20
2019-04-21T18:28:20.781Z,21.10
2019-04-21T18:30:54.656Z,21.00
2019-04-21T18:33:30.048Z,20.90
2019-04-21T18:36:00.031Z,20.80
2019-04-21T18:38:55.049Z,20.70
2019-04-21T18:41:05.717Z,20.60
2019-04-21T18:44:11.575Z,20.50
2019-04-21T18:46:27.771Z,20.40
2019-04-21T18:48:55.324Z,20.30
2019-04-21T18:51:34.657Z,20.20
2019-04-21T18:54:17.374Z,20.10
2019-04-21T18:56:27.406Z,19.90
2019-04-21T18:58:56.428Z,19.90
2019-04-21T19:01:28.265Z,19.80
2019-04-21T19:03:56.136Z,19.60
2019-04-21T19:06:42.428Z,19.60
2019-04-21T19:09:10.304Z,19.40
2019-04-21T19:11:42.197Z,19.30
2019-04-21T19:14:28.866Z,19.20
2019-04-21T19:16:49.758Z,19.10
2019-04-21T19:21:46.980Z,18.80
2019-04-21T19:24:23.733Z,18.80
2019-04-21T19:26:52.427Z,18.70
2019-04-21T19:29:23.997Z,18.70
2019-04-21T19:31:49.587Z,18.60
2019-04-21T19:34:08.346Z,18.70
2019-04-21T19:36:32.286Z,18.70
2019-04-21T19:39:07.568Z,18.50
2019-04-21T19:41:43.235Z,18.50
2019-04-21T19:44:17.229Z,18.50
2019-04-21T19:46:43.474Z,18.40
2019-04-21T19:49:22.761Z,18.20
2019-04-21T19:51:43.269Z,18.20
2019-04-21T19:54:09.923Z,18.10
2019-04-21T19:56:32.184Z,18.00
2019-04-21T19:59:01.309Z,18.00
2019-04-21T20:01:29.861Z,17.90
2019-04-21T20:04:00.901Z,17.80
2019-04-21T20:06:44.892Z,17.70
2019-04-21T20:09:17.733Z,17.70
2019-04-21T20:11:41.744Z,17.60
2019-04-21T20:16:45.548Z,17.50
2019-04-21T20:19:05.015Z,17.40
2019-04-21T20:21:30.929Z,17.40
2019-04-21T20:24:07.564Z,17.30
2019-04-21T20:26:39.081Z,17.20
2019-04-21T20:29:15.856Z,17.20
2019-04-21T20:31:48.706Z,17.20
2019-04-21T20:34:18.055Z,17.10
2019-04-21T20:37:00.014Z,17.10
2019-04-21T20:39:09.286Z,17.10
2019-04-21T20:41:45.774Z,17.00
2019-04-21T20:44:18.400Z,17.00
2019-04-21T20:46:45.419Z,17.00
2019-04-21T20:49:15.968Z,16.90
2019-04-21T20:51:56.916Z,16.80
2019-04-21T20:54:20.886Z,16.70
2019-04-21T20:56:56.219Z,16.70
2019-04-21T20:59:23.950Z,16.70
2019-04-21T21:01:48.947Z,16.60
2019-04-21T21:04:17.805Z,16.50
2019-04-21T21:06:47.151Z,16.40
2019-04-21T21:09:18.357Z,16.30
2019-04-21T21:12:13.435Z,16.20
2019-04-21T21:14:26.914Z,16.10
2019-04-21T21:16:58.258Z,16.10
2019-04-21T21:19:33.245Z,16.00
2019-04-21T21:21:48.666Z,15.90
2019-04-21T21:24:31.083Z,15.80
2019-04-21T21:27:02.036Z,15.80
2019-04-21T21:29:29.160Z,15.70
2019-04-21T21:31:55.909Z,15.70
2019-04-21T21:34:29.386Z,15.60
2019-04-21T21:36:57.225Z,15.60
2019-04-21T21:39:31.797Z,15.50
2019-04-21T21:41:45.120Z,15.50
2019-04-21T21:44:16.155Z,15.40
2019-04-21T21:46:55.315Z,15.30
2019-04-21T21:49:29.451Z,15.20
2019-04-21T21:51:52.689Z,15.30
2019-04-21T21:54:11.979Z,15.20
2019-04-21T21:56:40.766Z,15.10
2019-04-21T21:59:15.059Z,15.10
2019-04-21T22:01:45.729Z,15.00
2019-04-21T22:04:18.926Z,15.00
2019-04-21T22:06:50.702Z,14.90
2019-04-21T22:09:14.479Z,14.90
2019-04-21T22:11:44.400Z,14.80
2019-04-21T22:14:24.405Z,14.80
2019-04-21T22:16:57.764Z,14.80
2019-04-21T22:19:32.510Z,14.70
2019-04-21T22:22:00.946Z,14.50
2019-04-21T22:24:27.889Z,14.70
2019-04-21T22:26:45.241Z,14.60
2019-04-21T22:29:13.917Z,14.60
2019-04-21T22:31:44.601Z,14.60
2019-04-21T22:34:15.806Z,14.60
2019-04-21T22:36:53.415Z,14.40
2019-04-21T22:39:28.421Z,14.50
2019-04-21T22:41:47.018Z,14.40
2019-04-21T22:44:18.674Z,14.40
2019-04-21T22:46:59.995Z,14.30
2019-04-21T22:49:18.601Z,14.30
2019-04-21T22:51:51.343Z,14.30
2019-04-21T22:54:24.523Z,14.20
2019-04-21T22:56:58.630Z,14.10
2019-04-21T22:59:21.045Z,14.10
2019-04-21T23:01:50.829Z,14.10
2019-04-21T23:04:20.964Z,14.10
2019-04-21T23:06:56.623Z,14.10
2019-04-21T23:09:19.842Z,14.00
2019-04-21T23:11:51.528Z,13.90
2019-04-21T23:14:19.012Z,13.90
2019-04-21T23:16:53.682Z,13.80
2019-04-21T23:19:32.198Z,13.80
2019-04-21T23:22:03.420Z,13.80
2019-04-21T23:24:40.121Z,13.80
2019-04-21T23:27:05.196Z,13.80
2019-04-21T23:29:47.875Z,13.70
2019-04-21T23:32:03.121Z,13.70
2019-04-21T23:34:25.119Z,13.70
2019-04-21T23:36:59.041Z,13.60
2019-04-21T23:39:23.715Z,13.60
2019-04-21T23:41:52.804Z,13.60
2019-04-21T23:44:22.006Z,13.50
2019-04-21T23:46:56.118Z,13.50
2019-04-21T23:49:33.965Z,13.40
2019-04-21T23:51:59.342Z,13.40
2019-04-21T23:54:20.800Z,13.40
2019-04-21T23:56:51.751Z,13.30
2019-04-21T23:59:20.565Z,13.30
