createdAt,value
2022-12-19T00:00:32.482Z,7.80
2022-12-19T00:03:01.178Z,9.33
2022-12-19T00:05:29.818Z,8.40
2022-12-19T00:07:58.981Z,8.63
2022-12-19T00:10:30.981Z,9.40
2022-12-19T00:13:00.917Z,8.90
2022-12-19T00:15:29.542Z,8.80
2022-12-19T00:17:58.110Z,9.00
2022-12-19T00:20:26.719Z,9.30
2022-12-19T00:22:55.350Z,9.13
2022-12-19T00:25:23.880Z,9.60
2022-12-19T00:27:53.521Z,8.83
2022-12-19T00:30:23.593Z,9.07
2022-12-19T00:32:52.182Z,8.60
2022-12-19T00:35:20.786Z,8.53
2022-12-19T00:37:49.926Z,9.27
2022-12-19T00:40:18.787Z,8.33
2022-12-19T00:42:53.191Z,8.90
2022-12-19T00:45:23.559Z,8.73
2022-12-19T00:47:52.093Z,8.40
2022-12-19T00:50:20.705Z,7.97
2022-12-19T00:52:49.287Z,7.97
2022-12-19T00:55:19.367Z,8.83
2022-12-19T00:57:48.259Z,8.07
2022-12-19T01:00:18.004Z,8.87
2022-12-19T01:02:47.968Z,8.03
2022-12-19T01:05:16.651Z,7.40
2022-12-19T01:07:45.318Z,8.17
2022-12-19T01:10:13.891Z,7.53
2022-12-19T01:12:47.683Z,7.57
2022-12-19T01:15:17.073Z,7.47
2022-12-19T01:17:46.002Z,6.90
2022-12-19T01:20:17.048Z,7.20
2022-12-19T01:22:47.739Z,7.67
2022-12-19T01:25:16.633Z,7.30
2022-12-19T01:27:45.251Z,7.13
2022-12-19T01:30:14.421Z,7.20
2022-12-19T01:32:43.924Z,7.33
2022-12-19T01:35:20.740Z,7.13
2022-12-19T01:37:52.352Z,6.57
2022-12-19T01:40:34.590Z,7.00
2022-12-19T01:43:03.559Z,6.67
2022-12-19T01:45:34.879Z,6.77
2022-12-19T01:48:06.520Z,6.60
2022-12-19T01:50:38.607Z,6.97
2022-12-19T01:53:11.655Z,6.47
2022-12-19T01:55:41.329Z,6.10
2022-12-19T01:58:10.203Z,6.53
2022-12-19T02:00:38.770Z,6.00
2022-12-19T02:03:10.638Z,6.17
2022-12-19T02:05:41.817Z,5.90
2022-12-19T02:08:12.451Z,5.80
2022-12-19T02:10:41.063Z,5.20
2022-12-19T02:13:10.196Z,5.40
2022-12-19T02:15:44.567Z,5.43
2022-12-19T02:18:17.626Z,5.20
2022-12-19T02:21:13.036Z,4.60
2022-12-19T02:24:02.785Z,5.27
2022-12-19T02:26:52.137Z,5.37
2022-12-19T02:29:32.260Z,5.47
2022-12-19T02:32:06.445Z,5.67
2022-12-19T02:34:41.318Z,5.57
2022-12-19T02:37:14.904Z,5.40
2022-12-19T02:39:46.994Z,5.30
2022-12-19T02:42:17.024Z,5.60
2022-12-19T02:44:49.196Z,5.07
2022-12-19T02:47:19.299Z,5.00
2022-12-19T02:49:47.851Z,5.60
2022-12-19T02:52:31.331Z,5.03
2022-12-19T02:55:02.165Z,4.63
2022-12-19T02:57:32.938Z,5.10
2022-12-19T03:00:03.982Z,5.27
2022-12-19T03:02:36.494Z,5.27
2022-12-19T03:05:10.275Z,5.00
2022-12-19T03:07:44.365Z,6.07
2022-12-19T03:10:17.353Z,5.23
2022-12-19T03:12:48.894Z,5.63
2022-12-19T03:15:17.823Z,5.07
2022-12-19T03:17:47.767Z,5.50
2022-12-19T03:20:21.220Z,5.53
2022-12-19T03:22:49.815Z,5.83
2022-12-19T03:25:18.501Z,5.73
2022-12-19T03:27:48.429Z,6.10
2022-12-19T03:30:17.491Z,5.60
2022-12-19T03:32:48.502Z,5.90
2022-12-19T03:35:20.218Z,6.00
2022-12-19T03:37:49.583Z,6.10
2022-12-19T03:40:19.188Z,5.47
2022-12-19T03:43:06.662Z,6.07
2022-12-19T03:45:38.111Z,5.57
2022-12-19T03:48:09.035Z,5.80
2022-12-19T03:50:44.365Z,5.37
2022-12-19T03:53:18.054Z,6.17
2022-12-19T03:55:49.338Z,5.63
2022-12-19T03:58:20.098Z,6.13
2022-12-19T04:00:50.094Z,5.50
2022-12-19T04:03:19.277Z,5.80
2022-12-19T04:05:50.290Z,5.67
2022-12-19T04:08:19.376Z,6.00
2022-12-19T04:10:50.193Z,5.40
2022-12-19T04:13:20.404Z,5.50
2022-12-19T04:15:52.080Z,6.13
2022-12-19T04:18:21.509Z,5.10
2022-12-19T04:20:54.474Z,5.80
2022-12-19T04:23:24.923Z,5.33
2022-12-19T04:25:56.622Z,5.53
2022-12-19T04:28:27.767Z,5.57
2022-12-19T04:30:56.438Z,5.40
2022-12-19T04:33:25.101Z,5.30
2022-12-19T04:35:55.044Z,5.20
2022-12-19T04:38:23.811Z,5.20
2022-12-19T04:40:52.393Z,4.87
2022-12-19T04:43:20.990Z,4.57
2022-12-19T04:45:54.036Z,4.37
2022-12-19T04:48:25.637Z,4.60
2022-12-19T04:50:55.599Z,4.30
2022-12-19T04:53:24.173Z,4.20
2022-12-19T04:55:52.812Z,4.33
2022-12-19T04:58:22.154Z,4.10
2022-12-19T05:00:50.779Z,4.30
2022-12-19T05:03:19.384Z,4.27
2022-12-19T05:05:47.984Z,4.53
2022-12-19T05:08:17.852Z,4.73
2022-12-19T05:10:46.402Z,4.43
2022-12-19T05:13:16.002Z,4.47
2022-12-19T05:15:44.754Z,4.53
2022-12-19T05:18:13.558Z,4.23
2022-12-19T05:20:42.124Z,4.60
2022-12-19T05:23:16.818Z,3.77
2022-12-19T05:25:47.957Z,4.27
2022-12-19T05:28:17.335Z,4.00
2022-12-19T05:30:51.888Z,3.73
2022-12-19T05:33:21.082Z,3.50
2022-12-19T05:35:50.286Z,3.40
2022-12-19T05:38:18.806Z,3.27
2022-12-19T05:40:48.703Z,3.70
2022-12-19T05:43:17.262Z,3.60
2022-12-19T05:45:45.817Z,3.40
2022-12-19T05:48:14.420Z,3.27
2022-12-19T05:50:43.130Z,3.73
2022-12-19T05:53:12.287Z,3.43
2022-12-19T05:55:41.373Z,3.57
2022-12-19T05:58:11.290Z,3.60
2022-12-19T06:00:39.943Z,4.00
2022-12-19T06:03:08.605Z,3.53
2022-12-19T06:05:39.172Z,3.50
2022-12-19T06:08:07.838Z,3.43
2022-12-19T06:10:36.528Z,3.77
2022-12-19T06:13:05.143Z,3.87
2022-12-19T06:15:35.071Z,3.20
2022-12-19T06:18:03.700Z,3.63
2022-12-19T06:20:32.221Z,3.80
2022-12-19T06:23:00.983Z,3.80
2022-12-19T06:25:29.694Z,3.63
2022-12-19T06:27:58.297Z,3.70
2022-12-19T06:30:27.027Z,3.43
2022-12-19T06:32:57.210Z,4.10
2022-12-19T06:35:25.789Z,3.90
2022-12-19T06:37:59.336Z,4.27
2022-12-19T06:40:47.295Z,4.07
2022-12-19T06:43:15.860Z,4.13
2022-12-19T06:45:44.475Z,4.33
2022-12-19T06:48:14.449Z,4.27
2022-12-19T06:50:43.133Z,4.50
2022-12-19T06:53:11.773Z,4.20
2022-12-19T06:55:40.749Z,4.30
2022-12-19T06:58:09.331Z,3.90
2022-12-19T07:00:55.701Z,4.03
2022-12-19T07:03:28.498Z,4.80
2022-12-19T07:05:57.103Z,4.33
2022-12-19T07:08:25.675Z,4.40
2022-12-19T07:10:54.242Z,4.53
2022-12-19T07:13:22.852Z,4.37
2022-12-19T07:15:51.966Z,4.47
2022-12-19T07:18:20.723Z,4.90
2022-12-19T07:20:50.681Z,4.80
2022-12-19T07:23:20.435Z,4.73
2022-12-19T07:25:49.177Z,4.83
2022-12-19T07:28:18.365Z,4.70
2022-12-19T07:30:46.935Z,4.40
2022-12-19T07:33:21.093Z,4.70
2022-12-19T07:35:52.233Z,4.57
2022-12-19T07:38:20.871Z,4.40
2022-12-19T07:40:49.409Z,4.50
2022-12-19T07:43:18.082Z,4.33
2022-12-19T07:45:46.778Z,4.60
2022-12-19T07:48:15.429Z,4.30
2022-12-19T07:50:46.170Z,5.33
2022-12-19T07:53:16.161Z,4.30
2022-12-19T07:55:44.797Z,4.40
2022-12-19T07:58:16.673Z,4.33
2022-12-19T08:00:45.459Z,4.37
2022-12-19T08:03:14.274Z,4.77
2022-12-19T08:05:43.085Z,4.47
2022-12-19T08:08:11.857Z,5.10
2022-12-19T08:10:42.299Z,4.23
2022-12-19T08:13:10.891Z,4.43
2022-12-19T08:15:39.535Z,4.13
2022-12-19T08:18:08.448Z,5.00
2022-12-19T08:20:37.053Z,4.67
2022-12-19T08:23:05.652Z,4.73
2022-12-19T08:25:35.125Z,4.60
2022-12-19T08:28:05.068Z,4.87
2022-12-19T08:30:33.932Z,4.60
2022-12-19T08:33:02.514Z,4.50
2022-12-19T08:35:31.170Z,4.50
2022-12-19T08:37:59.754Z,4.37
2022-12-19T08:40:28.306Z,4.40
2022-12-19T08:42:56.926Z,4.20
2022-12-19T08:45:26.853Z,4.27
2022-12-19T08:47:56.745Z,4.53
2022-12-19T08:50:25.799Z,4.10
2022-12-19T08:52:54.421Z,4.20
2022-12-19T08:55:23.018Z,3.67
2022-12-19T08:57:51.586Z,3.70
2022-12-19T09:00:20.696Z,3.43
2022-12-19T09:02:51.688Z,4.20
2022-12-19T09:05:59.735Z,3.83
2022-12-19T09:08:09.394Z,3.60
2022-12-19T09:10:38.248Z,3.23
2022-12-19T09:13:06.947Z,3.20
2022-12-19T09:15:35.609Z,3.33
2022-12-19T09:18:06.924Z,3.20
2022-12-19T09:20:36.425Z,3.03
2022-12-19T09:23:04.966Z,3.40
2022-12-19T09:25:33.701Z,3.03
2022-12-19T09:28:26.790Z,3.00
2022-12-19T09:30:57.251Z,3.00
2022-12-19T09:33:27.312Z,2.97
2022-12-19T09:35:56.934Z,4.00
2022-12-19T09:38:26.351Z,3.00
2022-12-19T09:41:04.586Z,3.03
2022-12-19T09:43:41.467Z,2.87
2022-12-19T09:46:15.433Z,2.77
2022-12-19T09:48:49.482Z,2.87
2022-12-19T09:51:31.584Z,2.53
2022-12-19T09:54:03.887Z,2.50
2022-12-19T09:56:45.626Z,2.87
2022-12-19T09:59:19.156Z,2.50
2022-12-19T10:01:55.838Z,2.60
2022-12-19T10:04:27.197Z,2.93
2022-12-19T10:07:11.922Z,1.93
2022-12-19T10:10:26.859Z,2.30
2022-12-19T10:12:51.147Z,2.27
2022-12-19T10:15:25.278Z,2.40
2022-12-19T10:17:59.882Z,2.13
2022-12-19T10:20:32.067Z,1.80
2022-12-19T10:23:09.853Z,2.10
2022-12-19T10:25:43.902Z,1.90
2022-12-19T10:28:19.830Z,2.27
2022-12-19T10:30:52.732Z,1.90
2022-12-19T10:33:24.176Z,1.93
2022-12-19T10:35:56.039Z,2.00
2022-12-19T10:38:30.801Z,2.03
2022-12-19T10:41:10.026Z,1.90
2022-12-19T10:43:44.805Z,2.13
2022-12-19T10:46:17.630Z,2.00
2022-12-19T10:48:46.397Z,1.93
2022-12-19T10:51:22.815Z,1.90
2022-12-19T10:53:55.472Z,2.33
2022-12-19T10:56:28.236Z,2.70
2022-12-19T10:59:03.383Z,2.20
2022-12-19T11:01:35.533Z,1.90
2022-12-19T11:04:16.337Z,2.10
2022-12-19T11:06:50.993Z,1.80
2022-12-19T11:09:21.622Z,1.93
2022-12-19T11:13:05.620Z,1.90
2022-12-19T11:19:56.569Z,2.10
2022-12-19T11:25:29.240Z,2.10
2022-12-19T11:29:44.288Z,1.90
2022-12-19T11:30:38.375Z,2.00
2022-12-19T11:30:41.367Z,2.20
2022-12-19T11:30:46.078Z,2.10
2022-12-19T11:34:35.546Z,2.33
2022-12-19T11:37:08.969Z,2.53
2022-12-19T11:39:42.354Z,2.00
2022-12-19T11:42:14.092Z,2.23
2022-12-19T11:44:46.467Z,1.90
2022-12-19T11:47:20.671Z,2.87
2022-12-19T11:49:53.188Z,3.00
2022-12-19T11:53:02.355Z,2.27
2022-12-19T11:55:19.951Z,2.70
2022-12-19T11:57:49.201Z,1.80
2022-12-19T12:00:20.332Z,2.20
2022-12-19T12:02:56.940Z,1.67
2022-12-19T12:05:44.975Z,2.00
2022-12-19T12:09:13.038Z,1.57
2022-12-19T12:14:47.237Z,1.80
2022-12-19T12:26:46.425Z,1.73
2022-12-19T12:30:05.526Z,1.90
2022-12-19T12:31:15.116Z,1.70
2022-12-19T12:31:19.293Z,1.90
2022-12-19T12:31:41.759Z,1.67
2022-12-19T12:31:49.080Z,1.87
2022-12-19T12:35:22.563Z,1.67
2022-12-19T12:36:51.448Z,1.53
2022-12-19T12:38:19.237Z,1.53
2022-12-19T12:40:54.332Z,1.63
2022-12-19T12:43:30.663Z,1.80
2022-12-19T12:46:00.714Z,1.77
2022-12-19T12:48:33.738Z,1.63
2022-12-19T12:51:03.244Z,1.70
2022-12-19T12:53:34.599Z,2.00
2022-12-19T12:56:07.007Z,1.40
2022-12-19T12:58:45.669Z,1.80
2022-12-19T13:01:18.243Z,1.40
2022-12-19T13:03:54.508Z,1.77
2022-12-19T13:06:26.488Z,1.90
2022-12-19T13:08:57.947Z,2.00
2022-12-19T13:11:55.773Z,1.67
2022-12-19T13:14:44.458Z,1.80
2022-12-19T13:17:14.928Z,1.77
2022-12-19T13:19:54.328Z,1.70
2022-12-19T13:22:24.962Z,1.93
2022-12-19T13:24:54.294Z,1.80
2022-12-19T13:27:41.311Z,1.60
2022-12-19T13:30:17.241Z,1.50
2022-12-19T13:33:09.944Z,1.60
2022-12-19T13:38:47.813Z,1.73
2022-12-19T13:40:01.315Z,1.83
2022-12-19T13:41:48.889Z,1.57
2022-12-19T13:44:20.452Z,1.93
2022-12-19T13:46:49.335Z,2.00
2022-12-19T13:49:21.565Z,1.87
2022-12-19T13:51:51.576Z,1.60
2022-12-19T13:54:24.403Z,1.80
2022-12-19T13:56:53.616Z,1.90
2022-12-19T13:59:23.219Z,1.60
2022-12-19T14:01:53.956Z,2.07
2022-12-19T14:04:31.007Z,2.07
2022-12-19T14:07:02.069Z,1.83
2022-12-19T14:11:31.040Z,1.53
2022-12-19T14:13:53.115Z,1.53
2022-12-19T14:15:29.659Z,1.43
2022-12-19T14:18:21.882Z,2.03
2022-12-19T14:22:03.652Z,1.53
2022-12-19T14:23:43.416Z,1.90
2022-12-19T14:28:17.340Z,1.63
2022-12-19T14:29:06.891Z,1.70
2022-12-19T14:31:38.763Z,1.80
2022-12-19T14:35:46.548Z,1.70
2022-12-19T14:37:31.841Z,1.80
2022-12-19T14:40:22.773Z,2.20
2022-12-19T14:43:57.493Z,1.40
2022-12-19T14:52:44.854Z,1.60
2022-12-19T14:54:02.259Z,1.50
2022-12-19T14:54:34.137Z,1.60
2022-12-19T14:57:25.487Z,1.50
2022-12-19T15:01:11.032Z,1.90
2022-12-19T15:03:15.881Z,2.17
2022-12-19T15:05:44.985Z,1.70
2022-12-19T15:08:13.668Z,1.50
2022-12-19T15:11:09.296Z,1.60
2022-12-19T15:14:50.663Z,1.80
2022-12-19T15:16:28.627Z,1.60
2022-12-19T15:18:58.579Z,1.37
2022-12-19T15:21:27.558Z,1.80
2022-12-19T15:23:56.135Z,1.53
2022-12-19T15:26:30.398Z,1.30
2022-12-19T15:28:59.146Z,1.50
2022-12-19T15:31:30.396Z,1.53
2022-12-19T15:36:47.632Z,1.50
2022-12-19T15:39:16.198Z,1.40
2022-12-19T15:41:47.527Z,1.40
2022-12-19T15:44:17.872Z,1.67
2022-12-19T15:46:49.065Z,1.63
2022-12-19T15:49:18.871Z,1.60
2022-12-19T15:51:47.637Z,1.60
2022-12-19T15:57:06.335Z,1.47
2022-12-19T15:59:37.861Z,1.50
2022-12-19T16:02:15.760Z,1.70
2022-12-19T16:04:44.925Z,1.87
2022-12-19T16:07:16.050Z,1.80
2022-12-19T16:09:44.698Z,1.50
2022-12-19T16:12:15.753Z,1.60
2022-12-19T16:14:44.456Z,1.70
2022-12-19T16:17:15.101Z,1.83
2022-12-19T16:19:43.721Z,1.60
2022-12-19T16:22:18.565Z,2.07
2022-12-19T16:24:47.219Z,1.97
2022-12-19T16:27:20.864Z,1.70
2022-12-19T16:29:49.482Z,1.70
2022-12-19T16:32:18.522Z,1.87
2022-12-19T16:34:47.224Z,1.70
2022-12-19T16:37:15.767Z,1.50
2022-12-19T16:39:45.372Z,1.73
2022-12-19T16:42:16.122Z,1.60
2022-12-19T16:44:46.796Z,2.03
2022-12-19T16:47:16.932Z,1.50
2022-12-19T16:49:45.800Z,1.60
2022-12-19T16:52:14.515Z,1.50
2022-12-19T16:54:43.101Z,1.57
2022-12-19T16:57:19.980Z,1.60
2022-12-19T16:59:50.191Z,1.50
2022-12-19T17:02:38.161Z,1.60
2022-12-19T17:05:07.868Z,1.77
2022-12-19T17:07:36.836Z,1.47
2022-12-19T17:10:05.620Z,1.70
2022-12-19T17:12:34.288Z,1.70
2022-12-19T17:15:04.616Z,1.70
2022-12-19T17:17:33.793Z,1.50
2022-12-19T17:20:02.455Z,1.70
2022-12-19T17:22:31.048Z,1.70
2022-12-19T17:24:59.741Z,1.70
2022-12-19T17:27:28.294Z,1.90
2022-12-19T17:29:56.966Z,1.63
2022-12-19T17:32:26.890Z,1.57
2022-12-19T17:34:55.647Z,1.83
2022-12-19T17:37:24.213Z,1.43
2022-12-19T17:39:52.738Z,1.90
2022-12-19T17:42:22.791Z,1.40
2022-12-19T17:44:51.451Z,1.60
2022-12-19T17:47:21.013Z,1.97
2022-12-19T17:49:51.791Z,2.13
2022-12-19T17:52:21.232Z,1.60
2022-12-19T17:54:49.743Z,1.60
2022-12-19T17:57:19.437Z,1.43
2022-12-19T17:59:48.041Z,1.20
2022-12-19T18:02:21.764Z,1.40
2022-12-19T18:04:52.360Z,1.60
2022-12-19T18:07:21.031Z,1.60
2022-12-19T18:09:49.598Z,1.60
2022-12-19T18:12:18.201Z,1.60
2022-12-19T18:14:46.758Z,1.40
2022-12-19T18:17:17.992Z,1.50
2022-12-19T18:19:46.581Z,1.80
2022-12-19T18:22:16.614Z,1.57
2022-12-19T18:24:45.166Z,1.50
2022-12-19T18:27:13.708Z,1.57
2022-12-19T18:29:42.350Z,1.43
2022-12-19T18:32:15.336Z,1.53
2022-12-19T18:34:44.752Z,1.50
2022-12-19T18:37:14.754Z,1.60
2022-12-19T18:39:44.728Z,1.40
2022-12-19T18:42:20.218Z,1.60
2022-12-19T18:44:48.940Z,1.40
2022-12-19T18:47:21.110Z,1.50
2022-12-19T18:49:50.817Z,1.60
2022-12-19T18:52:19.374Z,1.63
2022-12-19T18:54:49.301Z,1.40
2022-12-19T18:57:17.912Z,1.43
2022-12-19T18:59:48.454Z,1.20
2022-12-19T19:02:25.426Z,1.80
2022-12-19T19:04:56.604Z,1.20
2022-12-19T19:07:25.213Z,1.53
2022-12-19T19:09:55.567Z,1.67
2022-12-19T19:12:24.231Z,1.43
2022-12-19T19:14:52.963Z,1.63
2022-12-19T19:17:25.216Z,1.60
2022-12-19T19:19:53.789Z,1.20
2022-12-19T19:22:22.350Z,1.40
2022-12-19T19:24:50.885Z,1.70
2022-12-19T19:27:20.808Z,1.60
2022-12-19T19:29:49.325Z,1.60
2022-12-19T19:32:18.003Z,1.60
2022-12-19T19:34:47.100Z,1.67
2022-12-19T19:37:16.304Z,1.30
2022-12-19T19:39:44.855Z,1.30
2022-12-19T19:42:13.542Z,1.30
2022-12-19T19:44:43.461Z,1.60
2022-12-19T19:47:11.977Z,1.50
2022-12-19T19:49:40.696Z,1.33
2022-12-19T19:52:09.244Z,1.37
2022-12-19T19:54:38.276Z,1.50
2022-12-19T19:57:08.222Z,1.33
2022-12-19T19:59:36.742Z,1.33
2022-12-19T20:02:08.405Z,1.10
2022-12-19T20:04:37.173Z,1.33
2022-12-19T20:07:06.015Z,1.30
2022-12-19T20:09:34.636Z,1.30
2022-12-19T20:12:03.215Z,1.63
2022-12-19T20:14:31.824Z,1.67
2022-12-19T20:17:00.416Z,1.60
2022-12-19T20:19:30.358Z,1.37
2022-12-19T20:22:00.170Z,1.20
2022-12-19T20:24:28.752Z,1.37
2022-12-19T20:26:57.430Z,1.20
2022-12-19T20:29:26.306Z,1.10
2022-12-19T20:31:56.251Z,1.20
2022-12-19T20:34:25.760Z,1.33
2022-12-19T20:36:55.672Z,1.30
2022-12-19T20:39:24.481Z,1.60
2022-12-19T20:41:53.702Z,1.80
2022-12-19T20:44:24.595Z,1.43
2022-12-19T20:46:53.618Z,1.27
2022-12-19T20:49:22.299Z,1.50
2022-12-19T20:51:50.934Z,1.30
2022-12-19T20:54:20.942Z,1.33
2022-12-19T20:56:49.485Z,1.17
2022-12-19T20:59:18.111Z,1.40
2022-12-19T21:01:46.728Z,1.20
2022-12-19T21:04:15.650Z,1.20
2022-12-19T21:06:44.369Z,1.40
2022-12-19T21:09:12.957Z,1.30
2022-12-19T21:11:42.924Z,1.00
2022-12-19T21:14:11.902Z,1.10
2022-12-19T21:16:40.566Z,1.20
2022-12-19T21:19:09.314Z,1.40
2022-12-19T21:21:38.334Z,1.20
2022-12-19T21:24:07.196Z,1.20
2022-12-19T21:26:35.735Z,1.20
2022-12-19T21:29:05.757Z,1.23
2022-12-19T21:31:34.625Z,1.23
2022-12-19T21:34:03.296Z,1.10
2022-12-19T21:36:32.750Z,1.57
2022-12-19T21:39:02.428Z,1.40
2022-12-19T21:41:31.523Z,1.00
2022-12-19T21:44:00.575Z,1.20
2022-12-19T21:46:32.795Z,1.10
2022-12-19T21:49:02.756Z,0.87
2022-12-19T21:51:32.208Z,1.20
2022-12-19T21:54:01.712Z,1.30
2022-12-19T21:56:31.963Z,1.00
2022-12-19T21:59:02.062Z,1.10
2022-12-19T22:01:32.636Z,1.00
2022-12-19T22:04:01.676Z,1.20
2022-12-19T22:06:31.076Z,1.20
2022-12-19T22:09:00.335Z,1.10
2022-12-19T22:11:29.526Z,1.10
2022-12-19T22:14:00.132Z,1.00
2022-12-19T22:16:28.853Z,1.20
2022-12-19T22:18:59.036Z,1.13
2022-12-19T22:21:28.008Z,0.93
2022-12-19T22:23:58.465Z,1.00
2022-12-19T22:26:27.720Z,1.10
2022-12-19T22:28:57.069Z,1.00
2022-12-19T22:31:26.977Z,1.20
2022-12-19T22:33:56.794Z,1.23
2022-12-19T22:36:28.654Z,1.10
2022-12-19T22:38:58.073Z,1.10
2022-12-19T22:41:27.057Z,1.20
2022-12-19T22:43:55.973Z,1.00
2022-12-19T22:46:26.189Z,1.20
2022-12-19T22:48:56.617Z,1.20
2022-12-19T22:51:27.371Z,1.20
2022-12-19T22:53:56.057Z,1.00
2022-12-19T22:56:25.449Z,1.10
2022-12-19T22:58:54.829Z,1.10
2022-12-19T23:01:24.645Z,1.10
2022-12-19T23:03:54.483Z,1.20
2022-12-19T23:06:23.699Z,1.13
2022-12-19T23:08:53.956Z,1.30
2022-12-19T23:11:23.492Z,1.27
2022-12-19T23:13:52.542Z,0.97
2022-12-19T23:16:21.142Z,0.80
2022-12-19T23:18:49.742Z,0.90
2022-12-19T23:21:19.433Z,1.00
2022-12-19T23:23:49.375Z,1.10
2022-12-19T23:26:20.272Z,1.30
2022-12-19T23:28:52.322Z,0.90
2022-12-19T23:31:20.999Z,0.93
2022-12-19T23:33:49.609Z,1.00
2022-12-19T23:36:32.261Z,1.30
2022-12-19T23:39:07.150Z,1.10
2022-12-19T23:41:37.104Z,0.90
2022-12-19T23:44:05.898Z,0.87
2022-12-19T23:46:34.529Z,1.20
2022-12-19T23:49:03.143Z,1.03
2022-12-19T23:51:32.018Z,0.90
2022-12-19T23:54:00.568Z,1.10
2022-12-19T23:56:30.293Z,1.00
2022-12-19T23:59:00.619Z,0.97
