createdAt,value
2022-10-17T00:01:57.326Z,11.10
2022-10-17T00:04:24.070Z,11.10
2022-10-17T00:06:50.989Z,11.10
2022-10-17T00:09:17.721Z,11.00
2022-10-17T00:11:44.479Z,11.00
2022-10-17T00:14:11.195Z,11.00
2022-10-17T00:16:38.002Z,11.00
2022-10-17T00:19:05.603Z,11.00
2022-10-17T00:21:32.900Z,11.00
2022-10-17T00:24:00.199Z,11.00
2022-10-17T00:26:28.541Z,10.90
2022-10-17T00:28:55.419Z,10.80
2022-10-17T00:31:22.544Z,10.80
2022-10-17T00:33:49.371Z,10.80
2022-10-17T00:36:23.744Z,10.80
2022-10-17T00:38:55.370Z,10.80
2022-10-17T00:41:24.282Z,10.80
2022-10-17T00:44:02.366Z,10.80
2022-10-17T00:46:38.971Z,10.80
2022-10-17T00:49:10.064Z,10.80
2022-10-17T00:51:43.298Z,10.80
2022-10-17T00:54:10.241Z,10.70
2022-10-17T00:56:37.047Z,10.70
2022-10-17T00:59:03.788Z,10.70
2022-10-17T01:01:30.605Z,10.60
2022-10-17T01:03:57.390Z,10.60
2022-10-17T01:06:24.147Z,10.60
2022-10-17T01:08:50.906Z,10.60
2022-10-17T01:11:43.620Z,10.60
2022-10-17T01:14:20.149Z,10.50
2022-10-17T01:17:09.863Z,10.50
2022-10-17T01:20:04.244Z,10.50
2022-10-17T01:22:47.791Z,10.50
2022-10-17T01:25:52.486Z,10.50
2022-10-17T01:28:31.204Z,10.50
2022-10-17T01:31:08.515Z,10.50
2022-10-17T01:33:44.243Z,10.50
2022-10-17T01:36:17.919Z,10.40
2022-10-17T01:38:49.826Z,10.40
2022-10-17T01:41:28.019Z,10.40
2022-10-17T01:44:05.707Z,10.30
2022-10-17T01:46:43.890Z,10.30
2022-10-17T01:49:11.146Z,10.40
2022-10-17T01:51:46.346Z,10.40
2022-10-17T01:54:25.537Z,10.40
2022-10-17T01:56:55.321Z,10.50
2022-10-17T01:59:27.379Z,10.50
2022-10-17T02:01:54.381Z,10.50
2022-10-17T02:04:21.185Z,10.50
2022-10-17T02:06:47.977Z,10.50
2022-10-17T02:09:24.274Z,10.50
2022-10-17T02:11:57.770Z,10.50
2022-10-17T02:14:55.018Z,10.50
2022-10-17T02:17:47.866Z,10.50
2022-10-17T02:20:22.867Z,10.50
2022-10-17T02:23:00.060Z,10.40
2022-10-17T02:25:37.592Z,10.40
2022-10-17T02:28:39.575Z,10.30
2022-10-17T02:31:20.660Z,10.40
2022-10-17T02:33:53.990Z,10.40
2022-10-17T02:36:23.541Z,10.40
2022-10-17T02:38:51.088Z,10.40
2022-10-17T02:41:18.434Z,10.40
2022-10-17T02:43:46.825Z,10.40
2022-10-17T02:46:20.846Z,10.30
2022-10-17T02:48:55.463Z,10.30
2022-10-17T02:51:22.149Z,10.30
2022-10-17T02:54:09.877Z,10.30
2022-10-17T02:57:08.569Z,10.40
2022-10-17T02:59:35.436Z,10.40
2022-10-17T03:02:05.817Z,10.40
2022-10-17T03:04:33.050Z,10.40
2022-10-17T03:06:59.846Z,10.40
2022-10-17T03:09:26.582Z,10.30
2022-10-17T03:11:53.407Z,10.30
2022-10-17T03:14:20.120Z,10.30
2022-10-17T03:16:46.840Z,10.30
2022-10-17T03:19:13.599Z,10.20
2022-10-17T03:21:40.419Z,10.30
2022-10-17T03:24:07.358Z,10.30
2022-10-17T03:26:34.144Z,10.30
2022-10-17T03:29:00.995Z,10.30
2022-10-17T03:31:27.755Z,10.30
2022-10-17T03:33:54.539Z,10.30
2022-10-17T03:36:21.405Z,10.40
2022-10-17T03:38:48.336Z,10.40
2022-10-17T03:41:15.175Z,10.40
2022-10-17T03:43:42.283Z,10.40
2022-10-17T03:46:09.075Z,10.40
2022-10-17T03:48:35.974Z,10.30
2022-10-17T03:51:08.133Z,10.30
2022-10-17T03:53:34.980Z,10.40
2022-10-17T03:56:18.571Z,10.30
2022-10-17T03:58:45.437Z,10.30
2022-10-17T04:01:13.334Z,10.30
2022-10-17T04:03:40.169Z,10.30
2022-10-17T04:06:07.433Z,10.30
2022-10-17T04:08:34.336Z,10.20
2022-10-17T04:11:03.390Z,10.30
2022-10-17T04:13:32.524Z,10.30
2022-10-17T04:16:04.790Z,10.20
2022-10-17T04:18:31.606Z,10.20
2022-10-17T04:20:58.481Z,10.20
2022-10-17T04:24:01.456Z,10.20
2022-10-17T04:26:28.242Z,10.20
2022-10-17T04:29:01.254Z,10.20
2022-10-17T04:31:28.182Z,10.20
2022-10-17T04:33:55.164Z,10.20
2022-10-17T04:36:23.505Z,10.20
2022-10-17T04:38:50.520Z,10.20
2022-10-17T04:41:18.182Z,10.20
2022-10-17T04:43:48.466Z,10.20
2022-10-17T04:46:18.002Z,10.20
2022-10-17T04:48:44.946Z,10.30
2022-10-17T04:51:14.007Z,10.30
2022-10-17T04:53:41.197Z,10.20
2022-10-17T04:56:16.240Z,10.30
2022-10-17T04:58:43.360Z,10.20
2022-10-17T05:01:12.432Z,10.20
2022-10-17T05:03:39.555Z,10.20
2022-10-17T05:06:17.398Z,10.20
2022-10-17T05:08:44.503Z,10.20
2022-10-17T05:11:18.682Z,10.20
2022-10-17T05:13:45.525Z,10.20
2022-10-17T05:16:12.268Z,10.20
2022-10-17T05:18:39.084Z,10.30
2022-10-17T05:21:06.052Z,10.30
2022-10-17T05:23:32.960Z,10.40
2022-10-17T05:25:59.807Z,10.30
2022-10-17T05:28:26.687Z,10.40
2022-10-17T05:30:53.518Z,10.40
2022-10-17T05:33:22.950Z,10.40
2022-10-17T05:35:49.958Z,10.50
2022-10-17T05:38:16.774Z,10.50
2022-10-17T05:40:43.573Z,10.60
2022-10-17T05:43:13.110Z,10.60
2022-10-17T05:45:39.925Z,10.60
2022-10-17T05:48:06.997Z,10.80
2022-10-17T05:50:33.730Z,10.90
2022-10-17T05:53:00.471Z,11.00
2022-10-17T05:55:27.413Z,11.10
2022-10-17T05:57:54.177Z,11.20
2022-10-17T06:00:21.507Z,11.30
2022-10-17T06:02:48.344Z,11.40
2022-10-17T06:05:15.348Z,11.50
2022-10-17T06:07:42.147Z,11.50
2022-10-17T06:10:09.390Z,11.80
2022-10-17T06:12:36.178Z,11.80
2022-10-17T06:15:02.954Z,12.00
2022-10-17T06:17:30.386Z,12.20
2022-10-17T06:19:57.626Z,12.30
2022-10-17T06:22:24.508Z,12.50
2022-10-17T06:24:53.148Z,12.80
2022-10-17T06:27:20.467Z,12.90
2022-10-17T06:29:47.884Z,13.20
2022-10-17T06:32:15.271Z,13.40
2022-10-17T06:34:42.240Z,13.50
2022-10-17T06:37:09.126Z,13.80
2022-10-17T06:39:36.104Z,13.90
2022-10-17T06:42:03.258Z,14.20
2022-10-17T06:44:31.803Z,14.40
2022-10-17T06:46:59.394Z,14.50
2022-10-17T06:49:26.927Z,14.80
2022-10-17T06:51:53.923Z,15.10
2022-10-17T06:54:20.766Z,15.40
2022-10-17T06:56:47.641Z,15.60
2022-10-17T06:59:15.609Z,15.80
2022-10-17T07:01:46.088Z,15.90
2022-10-17T07:04:14.053Z,16.10
2022-10-17T07:06:40.830Z,16.40
2022-10-17T07:09:07.649Z,16.40
2022-10-17T07:11:35.229Z,16.60
2022-10-17T07:14:02.246Z,16.80
2022-10-17T07:16:29.067Z,17.10
2022-10-17T07:18:56.110Z,17.30
2022-10-17T07:21:22.937Z,17.60
2022-10-17T07:23:49.725Z,17.90
2022-10-17T07:26:17.392Z,18.10
2022-10-17T07:28:45.021Z,18.30
2022-10-17T07:31:15.048Z,18.30
2022-10-17T07:33:42.653Z,18.40
2022-10-17T07:36:09.698Z,18.50
2022-10-17T07:38:36.574Z,18.60
2022-10-17T07:41:04.512Z,18.70
2022-10-17T07:43:31.453Z,18.70
2022-10-17T07:45:58.378Z,18.80
2022-10-17T07:48:25.343Z,18.80
2022-10-17T07:50:52.190Z,18.80
2022-10-17T07:53:19.202Z,18.80
2022-10-17T07:55:46.524Z,18.70
2022-10-17T07:58:14.029Z,18.80
2022-10-17T08:00:41.056Z,18.80
2022-10-17T08:03:08.225Z,18.90
2022-10-17T08:05:35.120Z,19.10
2022-10-17T08:08:01.875Z,19.10
2022-10-17T08:10:29.745Z,19.10
2022-10-17T08:12:57.390Z,19.00
2022-10-17T08:15:27.998Z,18.80
2022-10-17T08:17:57.825Z,18.70
2022-10-17T08:20:24.646Z,18.70
2022-10-17T08:22:54.970Z,18.40
2022-10-17T08:25:22.007Z,18.40
2022-10-17T08:27:49.280Z,18.40
2022-10-17T08:30:16.142Z,18.50
2022-10-17T08:32:43.121Z,18.50
2022-10-17T08:35:10.062Z,18.50
2022-10-17T08:37:37.022Z,18.50
2022-10-17T08:40:04.407Z,18.50
2022-10-17T08:42:37.069Z,18.60
2022-10-17T08:45:09.726Z,18.80
2022-10-17T08:47:46.915Z,19.00
2022-10-17T08:50:37.182Z,19.30
2022-10-17T08:53:19.404Z,19.40
2022-10-17T08:55:47.646Z,19.40
2022-10-17T08:58:22.563Z,19.50
2022-10-17T09:01:26.780Z,19.50
2022-10-17T09:04:05.507Z,19.50
2022-10-17T09:06:53.854Z,19.60
2022-10-17T09:09:44.935Z,19.70
2022-10-17T09:12:14.613Z,19.60
2022-10-17T09:15:32.327Z,19.60
2022-10-17T09:18:03.414Z,19.50
2022-10-17T09:20:54.545Z,19.40
2022-10-17T09:23:29.109Z,19.40
2022-10-17T09:25:58.269Z,19.30
2022-10-17T09:28:35.041Z,19.40
2022-10-17T09:31:02.816Z,19.50
2022-10-17T09:33:49.800Z,19.70
2022-10-17T09:36:32.721Z,19.90
2022-10-17T09:39:01.594Z,20.10
2022-10-17T09:41:47.211Z,20.10
2022-10-17T09:44:24.208Z,20.10
2022-10-17T09:47:29.545Z,20.00
2022-10-17T09:49:56.794Z,20.10
2022-10-17T09:52:37.213Z,20.30
2022-10-17T09:55:27.313Z,20.50
2022-10-17T09:58:05.017Z,20.70
2022-10-17T10:00:39.671Z,20.90
2022-10-17T10:03:18.570Z,20.90
2022-10-17T10:06:15.746Z,21.00
2022-10-17T10:08:55.200Z,21.00
2022-10-17T10:11:26.853Z,21.00
2022-10-17T10:13:53.643Z,21.00
2022-10-17T10:16:31.093Z,21.10
2022-10-17T10:18:57.920Z,21.20
2022-10-17T10:21:26.449Z,21.10
2022-10-17T10:24:12.888Z,21.10
2022-10-17T10:26:47.327Z,21.30
2022-10-17T10:29:32.159Z,21.30
2022-10-17T10:32:19.116Z,21.30
2022-10-17T10:34:59.592Z,21.40
2022-10-17T10:37:47.350Z,21.50
2022-10-17T10:40:47.121Z,21.50
2022-10-17T10:43:32.952Z,21.60
2022-10-17T10:45:59.834Z,21.80
2022-10-17T10:48:35.626Z,21.80
2022-10-17T10:51:16.979Z,22.10
2022-10-17T10:54:24.298Z,22.10
2022-10-17T10:56:55.475Z,22.20
2022-10-17T10:59:53.829Z,22.20
2022-10-17T11:02:35.349Z,22.20
2022-10-17T11:05:43.578Z,22.40
2022-10-17T11:08:21.662Z,22.30
2022-10-17T11:11:25.037Z,22.30
2022-10-17T11:14:00.858Z,22.40
2022-10-17T11:17:04.474Z,22.30
2022-10-17T11:20:04.595Z,22.40
2022-10-17T11:22:34.656Z,22.40
2022-10-17T11:25:06.247Z,22.50
2022-10-17T11:27:33.837Z,22.50
2022-10-17T11:30:00.632Z,22.50
2022-10-17T11:32:49.061Z,22.60
2022-10-17T11:35:25.227Z,22.60
2022-10-17T11:38:10.889Z,22.50
2022-10-17T11:40:40.281Z,22.40
2022-10-17T11:43:23.198Z,22.30
2022-10-17T11:45:55.287Z,22.30
2022-10-17T11:48:28.455Z,22.20
2022-10-17T11:54:05.012Z,22.10
2022-10-17T11:56:42.683Z,22.10
2022-10-17T11:59:16.010Z,22.10
2022-10-17T12:01:47.586Z,22.10
2022-10-17T12:04:49.716Z,22.10
2022-10-17T12:07:48.333Z,22.10
2022-10-17T12:10:28.217Z,22.00
2022-10-17T12:12:55.008Z,22.00
2022-10-17T12:15:24.464Z,21.90
2022-10-17T12:17:55.064Z,22.00
2022-10-17T12:20:24.638Z,22.00
2022-10-17T12:23:03.329Z,22.00
2022-10-17T12:25:33.694Z,22.10
2022-10-17T12:28:06.691Z,22.10
2022-10-17T12:30:33.583Z,22.10
2022-10-17T12:33:22.393Z,22.10
2022-10-17T12:36:12.465Z,22.10
2022-10-17T12:38:39.210Z,22.10
2022-10-17T12:41:06.170Z,22.10
2022-10-17T12:43:39.723Z,22.00
2022-10-17T12:46:09.546Z,22.00
2022-10-17T12:48:42.210Z,21.90
2022-10-17T12:54:02.090Z,21.90
2022-10-17T12:56:42.740Z,22.00
2022-10-17T12:59:22.521Z,21.90
2022-10-17T13:01:53.166Z,22.00
2022-10-17T13:04:19.973Z,22.00
2022-10-17T13:06:54.242Z,22.00
2022-10-17T13:09:30.086Z,22.00
2022-10-17T13:11:57.921Z,22.00
2022-10-17T13:14:25.289Z,22.00
2022-10-17T13:17:43.839Z,22.00
2022-10-17T13:20:29.054Z,22.00
2022-10-17T13:22:58.571Z,22.00
2022-10-17T13:25:26.178Z,21.90
2022-10-17T13:28:12.326Z,21.90
2022-10-17T13:30:39.667Z,21.90
2022-10-17T13:33:32.996Z,21.90
2022-10-17T13:36:01.353Z,21.90
2022-10-17T13:38:30.405Z,21.90
2022-10-17T13:41:06.131Z,21.90
2022-10-17T13:43:38.873Z,21.90
2022-10-17T13:46:25.407Z,21.90
2022-10-17T13:48:53.044Z,21.80
2022-10-17T13:51:19.818Z,21.90
2022-10-17T13:53:46.757Z,21.90
2022-10-17T13:56:27.802Z,21.90
2022-10-17T13:59:00.444Z,21.80
2022-10-17T14:01:28.863Z,21.90
2022-10-17T14:04:07.746Z,21.80
2022-10-17T14:06:36.267Z,21.80
2022-10-17T14:09:07.940Z,21.80
2022-10-17T14:11:42.632Z,21.80
2022-10-17T14:14:20.906Z,21.80
2022-10-17T14:16:47.933Z,21.80
2022-10-17T14:19:34.977Z,21.70
2022-10-17T14:22:20.587Z,21.70
2022-10-17T14:24:47.397Z,21.70
2022-10-17T14:27:38.044Z,21.60
2022-10-17T14:30:55.127Z,21.70
2022-10-17T14:33:25.832Z,21.60
2022-10-17T14:35:57.047Z,21.60
2022-10-17T14:38:24.440Z,21.50
2022-10-17T14:41:37.476Z,21.60
2022-10-17T14:44:38.670Z,21.60
2022-10-17T14:47:30.854Z,21.50
2022-10-17T14:50:19.093Z,21.40
2022-10-17T14:53:11.110Z,21.40
2022-10-17T14:55:39.461Z,21.40
2022-10-17T14:58:30.274Z,21.30
2022-10-17T15:00:57.736Z,21.20
2022-10-17T15:03:24.795Z,21.20
2022-10-17T15:05:51.959Z,21.20
2022-10-17T15:08:20.219Z,21.10
2022-10-17T15:10:47.797Z,21.10
2022-10-17T15:13:33.533Z,21.10
2022-10-17T15:16:01.607Z,21.00
2022-10-17T15:18:28.582Z,20.90
2022-10-17T15:21:04.737Z,20.90
2022-10-17T15:23:39.425Z,20.80
2022-10-17T15:26:13.502Z,20.80
2022-10-17T15:28:49.782Z,20.80
2022-10-17T15:31:21.670Z,20.70
2022-10-17T15:33:48.533Z,20.60
2022-10-17T15:36:37.033Z,20.50
2022-10-17T15:39:03.909Z,20.50
2022-10-17T15:41:31.286Z,20.40
2022-10-17T15:43:58.216Z,20.30
2022-10-17T15:46:29.357Z,20.30
2022-10-17T15:48:56.725Z,20.20
2022-10-17T15:51:27.005Z,20.20
2022-10-17T15:53:54.132Z,20.20
2022-10-17T15:56:24.154Z,20.10
2022-10-17T15:58:50.988Z,20.00
2022-10-17T16:01:29.664Z,20.00
2022-10-17T16:03:56.562Z,20.00
2022-10-17T16:06:23.525Z,19.90
2022-10-17T16:08:50.442Z,19.80
2022-10-17T16:11:21.387Z,19.80
2022-10-17T16:13:51.246Z,19.80
2022-10-17T16:16:18.031Z,19.70
2022-10-17T16:18:45.386Z,19.60
2022-10-17T16:21:13.786Z,19.50
2022-10-17T16:23:41.065Z,19.50
2022-10-17T16:26:08.267Z,19.40
2022-10-17T16:28:35.392Z,19.30
2022-10-17T16:31:05.015Z,19.20
2022-10-17T16:33:31.943Z,19.20
2022-10-17T16:35:58.887Z,19.20
2022-10-17T16:49:01.724Z,19.10
2022-10-17T16:51:29.267Z,18.80
2022-10-17T16:53:57.065Z,18.80
2022-10-17T16:56:24.455Z,18.70
2022-10-17T16:58:51.932Z,18.70
2022-10-17T17:01:20.618Z,18.60
2022-10-17T17:03:47.822Z,18.60
2022-10-17T17:06:16.510Z,18.50
2022-10-17T17:08:43.480Z,18.40
2022-10-17T17:11:11.257Z,18.40
2022-10-17T17:13:38.196Z,18.30
2022-10-17T17:16:09.947Z,18.30
2022-10-17T17:18:36.717Z,18.20
2022-10-17T17:21:08.976Z,18.20
2022-10-17T17:23:38.502Z,18.10
2022-10-17T17:26:08.267Z,18.00
2022-10-17T17:28:35.174Z,18.00
2022-10-17T17:31:02.163Z,17.90
2022-10-17T17:33:30.189Z,17.90
2022-10-17T17:36:03.375Z,17.80
2022-10-17T17:38:31.052Z,17.70
2022-10-17T17:40:57.887Z,17.60
2022-10-17T17:43:24.729Z,17.50
2022-10-17T17:46:03.638Z,17.50
2022-10-17T17:48:38.772Z,17.40
2022-10-17T17:51:16.430Z,17.40
2022-10-17T17:53:45.099Z,17.40
2022-10-17T17:56:23.674Z,17.40
2022-10-17T17:59:01.633Z,17.40
2022-10-17T18:01:53.065Z,17.40
2022-10-17T18:04:32.531Z,17.30
2022-10-17T18:07:08.216Z,17.30
2022-10-17T18:09:44.787Z,17.30
2022-10-17T18:12:25.143Z,17.30
2022-10-17T18:14:59.883Z,17.30
2022-10-17T18:20:36.934Z,17.30
2022-10-17T18:23:30.467Z,17.30
2022-10-17T18:26:06.910Z,17.30
2022-10-17T18:28:52.567Z,17.30
2022-10-17T18:31:35.811Z,17.20
2022-10-17T18:34:15.304Z,17.10
2022-10-17T18:36:54.036Z,17.10
2022-10-17T18:39:32.572Z,17.00
2022-10-17T18:42:13.420Z,17.00
2022-10-17T18:44:53.998Z,16.90
2022-10-17T18:47:29.963Z,16.90
2022-10-17T18:50:11.367Z,16.90
2022-10-17T18:52:50.107Z,16.80
2022-10-17T18:55:25.197Z,16.80
2022-10-17T18:58:04.032Z,16.80
2022-10-17T19:00:45.000Z,16.70
2022-10-17T19:03:27.798Z,16.70
2022-10-17T19:06:07.697Z,16.70
2022-10-17T19:08:59.360Z,16.70
2022-10-17T19:11:40.273Z,16.70
2022-10-17T19:14:19.763Z,16.60
2022-10-17T19:16:58.200Z,16.50
2022-10-17T19:19:37.168Z,16.50
2022-10-17T19:22:15.363Z,16.50
2022-10-17T19:24:54.062Z,16.50
2022-10-17T19:27:29.911Z,16.30
2022-10-17T19:30:07.794Z,16.30
2022-10-17T19:32:42.718Z,16.30
2022-10-17T19:35:21.120Z,16.20
2022-10-17T19:38:02.749Z,16.10
2022-10-17T19:40:49.180Z,16.00
2022-10-17T19:43:33.691Z,15.90
2022-10-17T19:46:12.503Z,15.80
2022-10-17T19:48:47.926Z,15.70
2022-10-17T19:51:29.401Z,15.70
2022-10-17T19:54:08.301Z,15.60
2022-10-17T19:56:45.237Z,15.60
2022-10-17T19:59:20.835Z,15.50
2022-10-17T20:01:59.588Z,15.40
2022-10-17T20:04:49.631Z,15.30
2022-10-17T20:07:37.013Z,15.30
2022-10-17T20:10:13.196Z,15.30
2022-10-17T20:12:49.207Z,15.30
2022-10-17T20:15:28.254Z,15.30
2022-10-17T20:18:03.926Z,15.30
2022-10-17T20:20:42.045Z,15.30
2022-10-17T20:23:16.976Z,15.30
2022-10-17T20:26:01.185Z,15.30
2022-10-17T20:28:50.137Z,15.30
2022-10-17T20:31:28.069Z,15.40
2022-10-17T20:34:07.494Z,15.30
2022-10-17T20:36:45.858Z,15.30
2022-10-17T20:39:26.011Z,15.30
2022-10-17T20:42:04.904Z,15.40
2022-10-17T20:44:39.026Z,15.30
2022-10-17T20:47:39.883Z,15.40
2022-10-17T20:50:16.866Z,15.40
2022-10-17T20:53:10.974Z,15.40
2022-10-17T20:55:52.192Z,15.40
2022-10-17T20:58:28.082Z,15.40
2022-10-17T21:01:14.355Z,15.40
2022-10-17T21:03:52.590Z,15.40
2022-10-17T21:06:28.836Z,15.50
2022-10-17T21:09:10.041Z,15.50
2022-10-17T21:11:54.411Z,15.40
2022-10-17T21:14:38.038Z,15.50
2022-10-17T21:17:16.962Z,15.40
2022-10-17T21:19:53.810Z,15.30
2022-10-17T21:22:29.355Z,15.30
2022-10-17T21:25:11.074Z,15.20
2022-10-17T21:27:51.122Z,15.10
2022-10-17T21:30:30.130Z,15.00
2022-10-17T21:33:07.075Z,15.00
2022-10-17T21:35:49.127Z,14.90
2022-10-17T21:38:27.169Z,14.90
2022-10-17T21:41:02.650Z,14.90
2022-10-17T21:43:42.230Z,14.80
2022-10-17T21:46:25.086Z,14.80
2022-10-17T21:49:06.822Z,14.70
2022-10-17T21:51:45.378Z,14.60
2022-10-17T21:54:24.256Z,14.50
