createdAt,value
2018-12-25T00:01:52.719Z,10.73
2018-12-25T00:04:22.479Z,9.40
2018-12-25T00:06:52.750Z,10.90
2018-12-25T00:09:22.607Z,10.27
2018-12-25T00:11:52.827Z,10.97
2018-12-25T00:14:22.933Z,12.60
2018-12-25T00:16:53.138Z,11.83
2018-12-25T00:19:22.897Z,12.63
2018-12-25T00:21:52.761Z,12.97
2018-12-25T00:24:22.958Z,11.00
2018-12-25T00:26:52.745Z,13.30
2018-12-25T00:29:22.616Z,11.47
2018-12-25T00:31:52.392Z,11.23
2018-12-25T00:34:22.252Z,11.17
2018-12-25T00:36:52.053Z,10.83
2018-12-25T00:39:22.122Z,11.13
2018-12-25T00:41:52.453Z,10.90
2018-12-25T00:44:22.367Z,10.07
2018-12-25T00:46:52.306Z,13.50
2018-12-25T00:49:22.454Z,12.57
2018-12-25T00:51:52.339Z,10.03
2018-12-25T00:54:22.226Z,14.17
2018-12-25T00:56:52.090Z,12.83
2018-12-25T00:59:22.054Z,12.20
2018-12-25T01:01:52.255Z,13.83
2018-12-25T01:04:22.152Z,12.07
2018-12-25T01:06:51.965Z,10.63
2018-12-25T01:09:21.891Z,12.17
2018-12-25T01:11:51.673Z,11.83
2018-12-25T01:14:21.516Z,10.40
2018-12-25T01:16:51.369Z,12.43
2018-12-25T01:19:23.483Z,12.13
2018-12-25T01:21:53.444Z,13.33
2018-12-25T01:24:23.328Z,11.00
2018-12-25T01:26:53.227Z,11.90
2018-12-25T01:29:23.066Z,10.57
2018-12-25T01:31:53.280Z,10.67
2018-12-25T01:34:23.521Z,14.70
2018-12-25T01:36:53.444Z,9.90
2018-12-25T01:39:23.563Z,12.47
2018-12-25T01:41:53.739Z,10.93
2018-12-25T01:44:23.594Z,12.60
2018-12-25T01:46:53.828Z,12.37
2018-12-25T01:49:31.600Z,9.93
2018-12-25T01:51:55.219Z,9.30
2018-12-25T01:54:25.352Z,10.93
2018-12-25T01:56:55.265Z,11.40
2018-12-25T01:59:25.537Z,8.90
2018-12-25T02:01:55.484Z,11.53
2018-12-25T02:04:25.247Z,9.93
2018-12-25T02:06:55.086Z,10.77
2018-12-25T02:09:25.037Z,11.60
2018-12-25T02:11:54.819Z,12.63
2018-12-25T02:14:25.060Z,12.27
2018-12-25T02:16:54.875Z,13.07
2018-12-25T02:19:24.749Z,11.30
2018-12-25T02:21:54.595Z,10.37
2018-12-25T02:24:24.470Z,9.30
2018-12-25T02:26:54.325Z,12.80
2018-12-25T02:29:24.103Z,10.97
2018-12-25T02:31:54.016Z,9.97
2018-12-25T02:34:24.514Z,12.27
2018-12-25T02:36:54.357Z,8.93
2018-12-25T02:39:24.286Z,9.37
2018-12-25T02:41:54.450Z,11.70
2018-12-25T02:44:24.396Z,11.67
2018-12-25T02:46:54.311Z,9.80
2018-12-25T02:49:24.230Z,9.90
2018-12-25T02:51:53.999Z,10.70
2018-12-25T02:54:23.945Z,9.30
2018-12-25T02:56:53.725Z,9.70
2018-12-25T02:59:23.574Z,10.87
2018-12-25T03:01:53.443Z,10.63
2018-12-25T03:04:23.599Z,11.87
2018-12-25T03:06:53.481Z,10.83
2018-12-25T03:09:23.427Z,10.17
2018-12-25T03:11:54.037Z,10.73
2018-12-25T03:14:23.987Z,13.00
2018-12-25T03:16:53.870Z,9.97
2018-12-25T03:19:23.716Z,11.53
2018-12-25T03:21:53.569Z,9.50
2018-12-25T03:24:23.409Z,9.37
2018-12-25T03:26:53.931Z,11.50
2018-12-25T03:29:24.116Z,8.90
2018-12-25T03:31:54.056Z,8.93
2018-12-25T03:34:23.993Z,9.43
2018-12-25T03:36:53.859Z,9.23
2018-12-25T03:39:24.400Z,10.13
2018-12-25T03:41:54.359Z,9.73
2018-12-25T03:44:24.560Z,12.93
2018-12-25T03:46:54.425Z,11.63
2018-12-25T03:49:24.349Z,9.33
2018-12-25T03:51:54.610Z,9.77
2018-12-25T03:54:24.570Z,9.67
2018-12-25T03:56:54.640Z,8.70
2018-12-25T03:59:24.493Z,10.30
2018-12-25T04:01:54.338Z,11.03
2018-12-25T04:04:24.273Z,11.03
2018-12-25T04:06:54.134Z,11.33
2018-12-25T04:09:24.081Z,12.23
2018-12-25T04:11:54.232Z,8.97
2018-12-25T04:14:24.165Z,10.77
2018-12-25T04:16:54.147Z,7.57
2018-12-25T04:19:23.897Z,9.37
2018-12-25T04:21:53.814Z,12.40
2018-12-25T04:24:23.599Z,10.97
2018-12-25T04:26:53.464Z,9.10
2018-12-25T04:29:23.399Z,10.33
2018-12-25T04:31:53.610Z,13.07
2018-12-25T04:34:23.408Z,10.23
2018-12-25T04:36:53.193Z,9.47
2018-12-25T04:39:23.258Z,9.17
2018-12-25T04:41:53.110Z,8.13
2018-12-25T04:44:23.040Z,8.13
2018-12-25T04:46:53.135Z,10.20
2018-12-25T04:49:23.255Z,9.33
2018-12-25T04:51:53.093Z,8.83
2018-12-25T04:54:23.177Z,8.27
2018-12-25T04:56:53.309Z,11.17
2018-12-25T04:59:23.407Z,9.17
2018-12-25T05:01:53.990Z,8.03
2018-12-25T05:04:24.173Z,7.77
2018-12-25T05:06:54.359Z,8.33
2018-12-25T05:09:24.503Z,8.17
2018-12-25T05:11:54.426Z,7.10
2018-12-25T05:14:24.454Z,8.47
2018-12-25T05:16:54.300Z,8.77
2018-12-25T05:19:24.263Z,9.30
2018-12-25T05:21:54.179Z,7.97
2018-12-25T05:24:24.048Z,8.40
2018-12-25T05:26:53.812Z,9.37
2018-12-25T05:29:23.588Z,8.57
2018-12-25T05:31:53.799Z,9.70
2018-12-25T05:34:23.596Z,9.10
2018-12-25T05:36:53.446Z,8.00
2018-12-25T05:39:23.287Z,8.93
2018-12-25T05:41:53.133Z,10.17
2018-12-25T05:44:22.903Z,9.37
2018-12-25T05:46:52.669Z,9.13
2018-12-25T05:49:22.515Z,10.77
2018-12-25T05:51:52.275Z,11.17
2018-12-25T05:54:23.209Z,9.93
2018-12-25T05:56:53.066Z,9.63
2018-12-25T05:59:22.955Z,10.30
2018-12-25T06:01:52.879Z,10.90
2018-12-25T06:04:23.026Z,8.63
2018-12-25T06:06:52.990Z,11.00
2018-12-25T06:09:22.790Z,12.43
2018-12-25T06:11:52.633Z,10.60
2018-12-25T06:14:22.779Z,9.43
2018-12-25T06:16:52.616Z,8.20
2018-12-25T06:19:22.504Z,10.43
2018-12-25T06:21:52.490Z,9.03
2018-12-25T06:24:22.418Z,9.03
2018-12-25T06:26:52.474Z,10.17
2018-12-25T06:29:22.550Z,9.33
2018-12-25T06:31:52.578Z,9.07
2018-12-25T06:34:22.504Z,9.40
2018-12-25T06:36:52.372Z,12.60
2018-12-25T06:39:22.144Z,9.07
2018-12-25T06:41:52.120Z,8.60
2018-12-25T06:44:22.222Z,9.87
2018-12-25T06:46:52.295Z,9.23
2018-12-25T06:49:22.148Z,10.77
2018-12-25T06:51:52.277Z,11.60
2018-12-25T06:54:22.332Z,10.33
2018-12-25T06:56:52.174Z,10.53
2018-12-25T06:59:22.421Z,10.77
2018-12-25T07:01:52.260Z,9.63
2018-12-25T07:04:22.419Z,10.60
2018-12-25T07:06:52.216Z,11.33
2018-12-25T07:09:22.548Z,15.27
2018-12-25T07:11:52.674Z,13.23
2018-12-25T07:14:22.523Z,9.47
2018-12-25T07:16:52.430Z,10.43
2018-12-25T07:19:22.673Z,10.77
2018-12-25T07:21:52.734Z,9.10
2018-12-25T07:24:22.536Z,10.23
2018-12-25T07:26:52.300Z,11.50
2018-12-25T07:29:22.478Z,12.87
2018-12-25T07:31:52.686Z,9.70
2018-12-25T07:34:22.827Z,11.87
2018-12-25T07:36:52.688Z,9.40
2018-12-25T07:39:22.787Z,9.27
2018-12-25T07:41:52.573Z,7.90
2018-12-25T07:44:22.507Z,10.27
2018-12-25T07:46:52.437Z,10.13
2018-12-25T07:49:22.293Z,9.10
2018-12-25T07:51:52.239Z,10.27
2018-12-25T07:54:22.131Z,9.80
2018-12-25T07:56:52.028Z,10.80
2018-12-25T07:59:21.853Z,10.10
2018-12-25T08:01:52.440Z,10.63
2018-12-25T08:04:22.340Z,9.80
2018-12-25T08:06:52.255Z,9.37
2018-12-25T08:09:22.365Z,9.57
2018-12-25T08:11:52.298Z,10.67
2018-12-25T08:14:22.142Z,9.73
2018-12-25T08:16:52.010Z,10.50
2018-12-25T08:19:21.788Z,9.67
2018-12-25T08:21:51.716Z,11.93
2018-12-25T08:24:21.630Z,9.83
2018-12-25T08:26:51.507Z,9.37
2018-12-25T08:29:21.422Z,9.67
2018-12-25T08:31:51.344Z,9.30
2018-12-25T08:34:21.277Z,7.97
2018-12-25T08:36:51.057Z,10.27
2018-12-25T08:39:21.196Z,10.97
2018-12-25T08:41:51.487Z,10.77
2018-12-25T08:44:21.957Z,9.07
2018-12-25T08:46:52.042Z,9.13
2018-12-25T08:49:21.980Z,10.33
2018-12-25T08:51:51.814Z,9.97
2018-12-25T08:54:22.049Z,10.60
2018-12-25T08:56:51.898Z,10.53
2018-12-25T08:59:22.118Z,11.23
2018-12-25T09:01:51.993Z,10.70
2018-12-25T09:04:22.009Z,10.37
2018-12-25T09:06:52.312Z,12.47
2018-12-25T09:09:22.533Z,13.70
2018-12-25T09:11:52.966Z,12.50
2018-12-25T09:14:22.893Z,11.00
2018-12-25T09:16:53.100Z,12.33
2018-12-25T09:19:22.881Z,12.47
2018-12-25T09:21:52.742Z,12.80
2018-12-25T09:24:22.616Z,11.30
2018-12-25T09:26:52.547Z,13.43
2018-12-25T09:29:22.315Z,9.93
2018-12-25T09:31:52.160Z,12.07
2018-12-25T09:34:22.099Z,11.30
2018-12-25T09:36:52.289Z,13.10
2018-12-25T09:39:22.174Z,11.43
2018-12-25T09:41:52.392Z,12.13
2018-12-25T09:44:22.564Z,12.17
2018-12-25T09:46:52.432Z,11.43
2018-12-25T09:49:22.306Z,12.00
2018-12-25T09:51:54.644Z,14.17
2018-12-25T09:54:24.102Z,12.33
2018-12-25T09:56:53.971Z,11.80
2018-12-25T09:59:24.208Z,11.53
2018-12-25T10:01:54.107Z,14.77
2018-12-25T10:04:23.963Z,12.33
2018-12-25T10:06:54.187Z,12.53
2018-12-25T10:09:24.020Z,13.87
2018-12-25T10:11:54.183Z,14.87
2018-12-25T10:14:24.118Z,18.07
2018-12-25T10:16:53.920Z,16.00
2018-12-25T10:19:23.846Z,17.50
2018-12-25T10:21:54.026Z,17.63
2018-12-25T10:24:24.291Z,15.47
2018-12-25T10:26:54.073Z,14.90
2018-12-25T10:29:23.879Z,15.67
2018-12-25T10:31:53.653Z,20.13
2018-12-25T10:34:23.501Z,13.67
2018-12-25T10:36:53.433Z,14.43
2018-12-25T10:39:23.512Z,17.23
2018-12-25T10:41:53.483Z,15.30
2018-12-25T10:44:23.312Z,16.93
2018-12-25T10:46:53.243Z,16.37
2018-12-25T10:49:23.491Z,15.20
2018-12-25T10:51:53.270Z,15.50
2018-12-25T10:54:23.122Z,16.10
2018-12-25T10:56:53.245Z,15.83
2018-12-25T10:59:23.148Z,14.87
2018-12-25T11:01:53.068Z,18.03
2018-12-25T11:04:23.000Z,15.90
2018-12-25T11:06:54.444Z,15.97
2018-12-25T11:09:24.339Z,15.80
2018-12-25T11:11:54.484Z,16.40
2018-12-25T11:14:24.413Z,15.97
2018-12-25T11:16:54.582Z,17.67
2018-12-25T11:19:24.732Z,15.73
2018-12-25T11:21:54.655Z,19.20
2018-12-25T11:24:24.834Z,16.30
2018-12-25T11:26:57.474Z,14.83
2018-12-25T11:29:27.625Z,16.17
2018-12-25T11:31:57.475Z,20.77
2018-12-25T11:34:27.334Z,17.33
2018-12-25T11:36:57.721Z,16.73
2018-12-25T11:39:30.214Z,17.10
2018-12-25T11:42:00.104Z,16.37
2018-12-25T11:44:29.959Z,15.70
2018-12-25T11:46:59.847Z,16.43
2018-12-25T11:49:29.923Z,13.97
2018-12-25T11:52:00.164Z,16.10
2018-12-25T11:54:30.019Z,15.17
2018-12-25T11:56:59.953Z,17.43
2018-12-25T11:59:29.807Z,21.37
2018-12-25T12:01:59.738Z,15.70
2018-12-25T12:04:29.924Z,13.97
2018-12-25T12:06:59.939Z,16.23
2018-12-25T12:09:29.789Z,16.50
2018-12-25T12:11:59.650Z,19.83
2018-12-25T12:14:29.566Z,16.97
2018-12-25T12:16:59.423Z,15.90
2018-12-25T12:19:29.656Z,16.50
2018-12-25T12:21:59.617Z,14.90
2018-12-25T12:24:29.663Z,14.30
2018-12-25T12:26:59.544Z,16.73
2018-12-25T12:29:29.408Z,17.00
2018-12-25T12:31:59.627Z,15.90
2018-12-25T12:34:29.740Z,17.70
2018-12-25T12:36:59.589Z,15.67
2018-12-25T12:39:29.448Z,17.07
2018-12-25T12:41:59.376Z,16.07
2018-12-25T12:44:29.335Z,14.80
2018-12-25T12:46:59.501Z,16.73
2018-12-25T12:49:31.297Z,12.60
2018-12-25T12:52:02.001Z,14.33
2018-12-25T12:54:31.784Z,16.23
2018-12-25T12:57:01.628Z,16.90
2018-12-25T12:59:31.502Z,15.93
2018-12-25T13:02:01.364Z,16.33
2018-12-25T13:04:31.240Z,14.03
2018-12-25T13:07:01.094Z,15.37
2018-12-25T13:09:30.877Z,17.17
2018-12-25T13:12:00.834Z,14.73
2018-12-25T13:14:31.146Z,15.27
2018-12-25T13:17:01.378Z,16.20
2018-12-25T13:19:31.582Z,13.43
2018-12-25T13:22:01.356Z,14.40
2018-12-25T13:24:31.159Z,17.30
2018-12-25T13:27:01.030Z,17.77
2018-12-25T13:29:31.005Z,14.50
2018-12-25T13:32:01.272Z,15.93
2018-12-25T13:34:31.867Z,13.67
2018-12-25T13:37:01.643Z,16.90
2018-12-25T13:39:31.510Z,12.73
2018-12-25T13:42:01.295Z,14.43
2018-12-25T13:44:31.148Z,12.33
2018-12-25T13:47:01.111Z,12.80
2018-12-25T13:49:30.878Z,13.37
2018-12-25T13:52:00.816Z,12.90
2018-12-25T13:54:31.211Z,12.43
2018-12-25T13:57:01.012Z,14.57
2018-12-25T13:59:31.516Z,12.70
2018-12-25T14:02:01.441Z,14.20
2018-12-25T14:04:31.354Z,12.47
2018-12-25T14:07:01.536Z,14.77
2018-12-25T14:09:31.383Z,14.27
2018-12-25T14:12:01.582Z,14.80
2018-12-25T14:14:31.581Z,14.57
2018-12-25T14:17:01.473Z,18.07
2018-12-25T14:19:31.254Z,16.20
2018-12-25T14:22:01.104Z,14.27
2018-12-25T14:24:31.020Z,13.17
2018-12-25T14:27:00.872Z,14.87
2018-12-25T14:29:34.853Z,15.53
2018-12-25T14:32:05.173Z,12.20
2018-12-25T14:34:35.055Z,12.17
2018-12-25T14:37:05.000Z,12.60
2018-12-25T14:39:35.211Z,14.97
2018-12-25T14:42:05.544Z,12.27
2018-12-25T14:44:35.535Z,13.50
2018-12-25T14:47:05.447Z,14.77
2018-12-25T14:49:35.234Z,14.37
2018-12-25T14:52:05.426Z,15.07
2018-12-25T14:54:35.347Z,15.80
2018-12-25T14:57:06.627Z,16.80
2018-12-25T14:59:37.164Z,17.90
2018-12-25T15:02:07.409Z,17.00
2018-12-25T15:04:37.601Z,15.87
2018-12-25T15:07:07.871Z,16.90
2018-12-25T15:09:37.755Z,14.70
2018-12-25T15:12:07.780Z,16.83
2018-12-25T15:14:37.661Z,17.20
2018-12-25T15:17:07.936Z,14.50
2018-12-25T15:19:37.733Z,14.47
2018-12-25T15:22:08.040Z,16.43
2018-12-25T15:24:38.447Z,15.90
2018-12-25T15:27:08.513Z,17.23
2018-12-25T15:29:38.293Z,15.23
2018-12-25T15:32:08.622Z,13.20
2018-12-25T15:34:38.513Z,15.03
2018-12-25T15:37:08.600Z,14.53
2018-12-25T15:39:38.887Z,14.13
2018-12-25T15:42:09.076Z,12.87
2018-12-25T15:44:39.200Z,12.13
2018-12-25T15:47:09.405Z,14.77
2018-12-25T15:49:39.501Z,14.87
2018-12-25T15:52:09.690Z,13.60
2018-12-25T15:54:39.749Z,15.47
2018-12-25T15:57:11.379Z,13.17
2018-12-25T15:59:41.749Z,14.53
2018-12-25T16:02:12.200Z,12.47
2018-12-25T16:04:42.027Z,18.60
2018-12-25T16:07:12.549Z,11.90
2018-12-25T16:09:42.752Z,13.77
2018-12-25T16:12:12.728Z,13.33
2018-12-25T16:14:42.941Z,14.83
2018-12-25T16:17:12.803Z,13.60
2018-12-25T16:19:42.601Z,15.43
2018-12-25T16:22:12.728Z,12.73
2018-12-25T16:24:42.595Z,14.17
2018-12-25T16:27:12.617Z,14.70
2018-12-25T16:29:42.373Z,14.30
2018-12-25T16:32:12.804Z,15.90
2018-12-25T16:34:42.678Z,14.33
2018-12-25T16:37:12.996Z,12.60
2018-12-25T16:39:42.786Z,15.50
2018-12-25T16:42:12.770Z,14.10
2018-12-25T16:44:42.945Z,15.67
2018-12-25T16:47:12.781Z,17.30
2018-12-25T16:49:42.558Z,16.90
2018-12-25T16:52:12.623Z,15.03
2018-12-25T16:54:42.755Z,19.03
2018-12-25T16:57:12.553Z,17.10
2018-12-25T16:59:42.602Z,19.23
2018-12-25T17:02:12.502Z,22.07
2018-12-25T17:04:42.275Z,19.23
2018-12-25T17:07:12.048Z,18.30
2018-12-25T17:09:41.833Z,15.93
2018-12-25T17:12:11.908Z,17.30
2018-12-25T17:14:41.722Z,17.60
2018-12-25T17:17:11.597Z,18.90
2018-12-25T17:19:41.471Z,18.20
2018-12-25T17:22:11.341Z,19.67
2018-12-25T17:24:41.346Z,17.83
2018-12-25T17:27:11.300Z,21.67
2018-12-25T17:29:41.099Z,20.83
2018-12-25T17:32:10.870Z,20.47
2018-12-25T17:34:40.650Z,21.43
2018-12-25T17:37:10.913Z,21.20
2018-12-25T17:39:40.654Z,19.47
2018-12-25T17:42:10.541Z,20.00
2018-12-25T17:44:40.413Z,20.90
2018-12-25T17:47:10.305Z,19.70
2018-12-25T17:49:40.148Z,22.67
2018-12-25T17:52:10.032Z,21.47
2018-12-25T17:54:39.806Z,21.23
2018-12-25T17:57:09.997Z,21.67
2018-12-25T17:59:40.322Z,17.23
2018-12-25T18:02:10.587Z,18.70
2018-12-25T18:04:40.450Z,20.80
2018-12-25T18:07:10.880Z,19.53
2018-12-25T18:09:40.759Z,22.30
2018-12-25T18:12:10.543Z,19.37
2018-12-25T18:14:40.473Z,21.40
2018-12-25T18:17:18.633Z,19.10
2018-12-25T18:19:41.911Z,18.87
2018-12-25T18:22:11.852Z,19.07
2018-12-25T18:24:41.800Z,18.50
2018-12-25T18:27:11.904Z,19.83
2018-12-25T18:29:43.081Z,20.07
2018-12-25T18:32:13.441Z,18.57
2018-12-25T18:34:43.905Z,21.47
2018-12-25T18:37:13.929Z,19.63
2018-12-25T18:39:56.368Z,20.30
2018-12-25T18:42:26.144Z,19.57
2018-12-25T18:44:56.012Z,20.87
2018-12-25T18:47:26.206Z,22.50
2018-12-25T18:49:57.225Z,21.90
2018-12-25T18:52:27.077Z,20.17
2018-12-25T18:54:57.193Z,18.00
2018-12-25T18:57:27.406Z,21.73
2018-12-25T18:59:57.186Z,21.07
2018-12-25T19:02:27.131Z,17.40
2018-12-25T19:04:57.029Z,16.37
2018-12-25T19:07:27.010Z,16.37
2018-12-25T19:09:56.906Z,19.63
2018-12-25T19:12:27.088Z,20.47
2018-12-25T19:15:19.971Z,19.67
2018-12-25T19:17:50.166Z,18.27
2018-12-25T19:20:20.103Z,20.47
2018-12-25T19:22:50.298Z,20.53
2018-12-25T19:25:20.395Z,18.83
2018-12-25T19:27:50.342Z,21.67
2018-12-25T19:30:22.727Z,20.70
2018-12-25T19:32:52.583Z,20.37
2018-12-25T19:35:22.551Z,20.37
2018-12-25T19:37:52.418Z,19.23
2018-12-25T19:40:22.443Z,20.53
2018-12-25T19:42:52.393Z,18.90
2018-12-25T19:45:23.238Z,17.97
2018-12-25T19:47:53.210Z,19.47
2018-12-25T19:50:24.433Z,20.97
2018-12-25T19:52:54.660Z,19.30
2018-12-25T19:55:24.601Z,18.63
2018-12-25T19:57:54.622Z,19.77
2018-12-25T20:00:24.559Z,20.97
2018-12-25T20:03:15.861Z,23.47
2018-12-25T20:06:33.167Z,17.63
2018-12-25T20:09:42.583Z,20.30
2018-12-25T20:13:03.556Z,20.40
2018-12-25T20:16:14.478Z,22.70
2018-12-25T20:19:09.958Z,18.30
2018-12-25T20:22:11.990Z,19.97
2018-12-25T20:25:02.821Z,19.10
2018-12-25T20:28:23.191Z,20.10
2018-12-25T20:31:50.026Z,23.87
2018-12-25T20:35:01.313Z,22.90
2018-12-25T20:38:09.988Z,19.33
2018-12-25T20:41:19.716Z,21.93
2018-12-25T20:44:33.293Z,19.77
2018-12-25T20:47:49.054Z,17.83
2018-12-25T20:51:10.535Z,18.93
2018-12-25T20:54:12.729Z,21.00
2018-12-25T20:57:26.988Z,18.97
2018-12-25T21:00:50.119Z,19.03
2018-12-25T21:04:31.579Z,19.23
2018-12-25T21:07:54.822Z,22.80
2018-12-25T21:11:17.260Z,18.23
2018-12-25T21:14:24.386Z,19.33
2018-12-25T21:17:37.310Z,21.97
2018-12-25T21:20:54.699Z,21.70
2018-12-25T21:24:00.594Z,21.50
2018-12-25T21:27:06.705Z,29.73
2018-12-25T21:29:36.700Z,23.40
2018-12-25T21:32:06.658Z,19.33
2018-12-25T21:34:36.643Z,21.30
2018-12-25T21:37:12.352Z,18.90
2018-12-25T21:39:42.820Z,21.03
2018-12-25T21:42:13.892Z,21.60
2018-12-25T21:44:44.267Z,23.37
2018-12-25T21:47:14.627Z,20.20
2018-12-25T21:49:47.767Z,19.33
2018-12-25T21:52:18.690Z,19.13
2018-12-25T21:54:49.455Z,21.93
2018-12-25T21:57:19.602Z,20.20
2018-12-25T21:59:50.046Z,19.83
2018-12-25T22:02:19.992Z,17.90
2018-12-25T22:04:50.463Z,20.77
2018-12-25T22:07:20.965Z,20.70
2018-12-25T22:09:50.873Z,18.93
2018-12-25T22:12:20.813Z,19.40
2018-12-25T22:14:50.692Z,17.67
2018-12-25T22:17:20.687Z,17.23
2018-12-25T22:19:50.654Z,17.60
2018-12-25T22:22:20.543Z,18.23
2018-12-25T22:24:50.505Z,20.53
2018-12-25T22:27:20.354Z,23.50
2018-12-25T22:29:50.223Z,19.97
2018-12-25T22:32:20.010Z,22.57
2018-12-25T22:34:49.801Z,24.00
2018-12-25T22:37:19.616Z,20.40
2018-12-25T22:39:49.480Z,21.03
2018-12-25T22:42:19.344Z,19.80
2018-12-25T22:44:49.210Z,21.50
2018-12-25T22:47:19.014Z,21.30
2018-12-25T22:49:48.975Z,20.93
2018-12-25T22:52:18.800Z,19.83
2018-12-25T22:54:48.685Z,19.97
2018-12-25T22:57:18.896Z,21.80
2018-12-25T22:59:49.466Z,20.17
2018-12-25T23:02:19.414Z,23.50
2018-12-25T23:04:49.531Z,21.47
2018-12-25T23:07:19.483Z,23.33
2018-12-25T23:09:49.434Z,27.67
2018-12-25T23:12:19.288Z,25.73
2018-12-25T23:14:49.220Z,20.47
2018-12-25T23:17:19.125Z,21.30
2018-12-25T23:19:49.008Z,20.50
2018-12-25T23:22:18.878Z,22.80
2018-12-25T23:24:48.694Z,25.40
2018-12-25T23:27:19.060Z,22.60
2018-12-25T23:29:49.108Z,24.07
2018-12-25T23:32:19.251Z,21.70
2018-12-25T23:34:49.201Z,23.87
2018-12-25T23:37:19.013Z,22.43
2018-12-25T23:39:49.304Z,22.97
2018-12-25T23:42:20.193Z,24.93
2018-12-25T23:44:50.306Z,26.53
2018-12-25T23:47:20.256Z,21.63
2018-12-25T23:49:50.511Z,27.83
2018-12-25T23:52:21.796Z,23.53
2018-12-25T23:54:53.005Z,25.70
2018-12-25T23:57:22.882Z,23.43
2018-12-25T23:59:52.767Z,24.50
