createdAt,value
2018-11-23T00:01:49.540Z,102344.00
2018-11-23T00:04:19.013Z,102341.00
2018-11-23T00:06:48.443Z,102343.00
2018-11-23T00:09:17.747Z,102342.00
2018-11-23T00:11:47.374Z,102332.00
2018-11-23T00:14:16.770Z,102330.00
2018-11-23T00:16:46.047Z,102334.00
2018-11-23T00:19:15.364Z,102334.00
2018-11-23T00:21:44.592Z,102331.00
2018-11-23T00:24:13.935Z,102332.00
2018-11-23T00:26:43.215Z,102332.00
2018-11-23T00:29:12.510Z,102339.00
2018-11-23T00:31:41.766Z,102334.00
2018-11-23T00:34:11.079Z,102333.00
2018-11-23T00:36:40.384Z,102337.00
2018-11-23T00:39:09.693Z,102336.00
2018-11-23T00:41:39.020Z,102345.00
2018-11-23T00:44:08.299Z,102343.00
2018-11-23T00:46:37.652Z,102346.00
2018-11-23T00:49:07.017Z,102350.00
2018-11-23T00:51:36.889Z,102349.00
2018-11-23T00:54:06.761Z,102349.00
2018-11-23T00:56:36.786Z,102339.00
2018-11-23T00:59:06.800Z,102348.00
2018-11-23T01:01:42.269Z,102342.00
2018-11-23T01:04:11.551Z,102334.00
2018-11-23T01:06:40.890Z,102333.00
2018-11-23T01:09:13.714Z,102336.00
2018-11-23T01:11:43.777Z,102326.00
2018-11-23T01:14:13.079Z,102331.00
2018-11-23T01:16:42.386Z,102330.00
2018-11-23T01:19:11.709Z,102330.00
2018-11-23T01:21:41.061Z,102326.00
2018-11-23T01:24:10.326Z,102327.00
2018-11-23T01:26:39.666Z,102328.00
2018-11-23T01:29:08.916Z,102326.00
2018-11-23T01:31:38.266Z,102325.00
2018-11-23T01:34:07.575Z,102326.00
2018-11-23T01:36:37.210Z,102319.00
2018-11-23T01:39:10.041Z,102318.00
2018-11-23T01:41:39.647Z,102313.00
2018-11-23T01:44:09.469Z,102316.00
2018-11-23T01:46:38.794Z,102310.00
2018-11-23T01:49:08.078Z,102307.00
2018-11-23T01:51:37.729Z,102306.00
2018-11-23T01:54:07.729Z,102311.00
2018-11-23T01:56:37.763Z,102310.00
2018-11-23T01:59:07.799Z,102298.00
2018-11-23T02:01:37.833Z,102290.00
2018-11-23T02:04:07.880Z,102292.00
2018-11-23T02:06:37.898Z,102287.00
2018-11-23T02:09:08.929Z,102283.00
2018-11-23T02:11:38.159Z,102289.00
2018-11-23T02:14:07.999Z,102289.00
2018-11-23T02:16:37.947Z,102286.00
2018-11-23T02:19:08.374Z,102287.00
2018-11-23T02:21:38.266Z,102280.00
2018-11-23T02:24:08.353Z,102279.00
2018-11-23T02:26:38.298Z,102277.00
2018-11-23T02:29:08.501Z,102276.00
2018-11-23T02:31:38.617Z,102278.00
2018-11-23T02:34:08.435Z,102274.00
2018-11-23T02:36:38.437Z,102281.00
2018-11-23T02:39:09.344Z,102285.00
2018-11-23T02:41:38.751Z,102285.00
2018-11-23T02:44:08.396Z,102282.00
2018-11-23T02:46:38.370Z,102281.00
2018-11-23T02:49:08.485Z,102283.00
2018-11-23T02:51:38.450Z,102278.00
2018-11-23T02:54:08.470Z,102291.00
2018-11-23T02:56:43.141Z,102288.00
2018-11-23T02:59:12.378Z,102287.00
2018-11-23T03:01:41.856Z,102279.00
2018-11-23T03:04:11.892Z,102279.00
2018-11-23T03:06:41.213Z,102282.00
2018-11-23T03:09:10.919Z,102283.00
2018-11-23T03:11:41.273Z,102278.00
2018-11-23T03:14:10.696Z,102280.00
2018-11-23T03:16:40.010Z,102275.00
2018-11-23T03:19:09.560Z,102279.00
2018-11-23T03:21:39.530Z,102271.00
2018-11-23T03:24:09.450Z,102278.00
2018-11-23T03:26:39.945Z,102268.00
2018-11-23T03:29:09.905Z,102274.00
2018-11-23T03:31:39.873Z,102270.00
2018-11-23T03:34:09.851Z,102267.00
2018-11-23T03:36:39.935Z,102261.00
2018-11-23T03:39:10.083Z,102262.00
2018-11-23T03:41:39.890Z,102261.00
2018-11-23T03:44:09.984Z,102259.00
2018-11-23T03:46:39.931Z,102259.00
2018-11-23T03:49:10.010Z,102258.00
2018-11-23T03:51:39.950Z,102252.00
2018-11-23T03:54:10.050Z,102252.00
2018-11-23T03:56:40.185Z,102257.00
2018-11-23T03:59:10.227Z,102259.00
2018-11-23T04:01:40.195Z,102256.00
2018-11-23T04:04:10.099Z,102261.00
2018-11-23T04:06:40.272Z,102259.00
2018-11-23T04:09:10.280Z,102254.00
2018-11-23T04:11:40.295Z,102256.00
2018-11-23T04:14:10.194Z,102255.00
2018-11-23T04:16:40.553Z,102261.00
2018-11-23T04:19:10.370Z,102263.00
2018-11-23T04:21:40.450Z,102259.00
2018-11-23T04:24:10.446Z,102259.00
2018-11-23T04:26:40.856Z,102255.00
2018-11-23T04:29:11.218Z,102254.00
2018-11-23T04:31:41.056Z,102256.00
2018-11-23T04:34:10.967Z,102252.00
2018-11-23T04:36:41.238Z,102254.00
2018-11-23T04:39:11.196Z,102256.00
2018-11-23T04:41:46.238Z,102258.00
2018-11-23T04:44:11.220Z,102252.00
2018-11-23T04:46:41.435Z,102250.00
2018-11-23T04:49:11.294Z,102250.00
2018-11-23T04:51:41.304Z,102253.00
2018-11-23T04:54:11.383Z,102246.00
2018-11-23T04:56:41.292Z,102252.00
2018-11-23T04:59:11.415Z,102246.00
2018-11-23T05:01:41.401Z,102249.00
2018-11-23T05:04:11.403Z,102250.00
2018-11-23T05:06:41.830Z,102251.00
2018-11-23T05:09:11.780Z,102257.00
2018-11-23T05:11:41.859Z,102261.00
2018-11-23T05:14:11.852Z,102260.00
2018-11-23T05:16:41.875Z,102258.00
2018-11-23T05:19:11.800Z,102255.00
2018-11-23T05:21:42.010Z,102257.00
2018-11-23T05:24:11.948Z,102259.00
2018-11-23T05:26:42.005Z,102252.00
2018-11-23T05:29:11.942Z,102253.00
2018-11-23T05:31:41.990Z,102256.00
2018-11-23T05:34:12.113Z,102251.00
2018-11-23T05:36:42.011Z,102254.00
2018-11-23T05:39:12.059Z,102246.00
2018-11-23T05:41:42.018Z,102244.00
2018-11-23T05:44:12.135Z,102242.00
2018-11-23T05:46:42.167Z,102243.00
2018-11-23T05:49:12.345Z,102241.00
2018-11-23T05:51:42.102Z,102242.00
2018-11-23T05:54:12.489Z,102242.00
2018-11-23T05:56:42.725Z,102244.00
2018-11-23T05:59:12.682Z,102241.00
2018-11-23T06:01:43.073Z,102238.00
2018-11-23T06:04:12.897Z,102233.00
2018-11-23T06:06:42.911Z,102230.00
2018-11-23T06:09:12.948Z,102228.00
2018-11-23T06:11:42.815Z,102223.00
2018-11-23T06:14:12.937Z,102221.00
2018-11-23T06:16:43.011Z,102220.00
2018-11-23T06:19:12.862Z,102215.00
2018-11-23T06:21:42.961Z,102217.00
2018-11-23T06:24:12.903Z,102214.00
2018-11-23T06:26:43.007Z,102223.00
2018-11-23T06:29:12.940Z,102220.00
2018-11-23T06:31:43.001Z,102220.00
2018-11-23T06:34:12.993Z,102217.00
2018-11-23T06:36:43.031Z,102225.00
2018-11-23T06:39:13.037Z,102223.00
2018-11-23T06:41:43.061Z,102225.00
2018-11-23T06:44:13.142Z,102228.00
2018-11-23T06:46:43.150Z,102234.00
2018-11-23T06:49:13.087Z,102230.00
2018-11-23T06:51:43.526Z,102234.00
2018-11-23T06:54:14.483Z,102236.00
2018-11-23T06:56:43.565Z,102236.00
2018-11-23T06:59:13.482Z,102238.00
2018-11-23T07:01:43.836Z,102245.00
2018-11-23T07:04:13.796Z,102251.00
2018-11-23T07:06:43.841Z,102245.00
2018-11-23T07:09:13.797Z,102249.00
2018-11-23T07:11:44.253Z,102249.00
2018-11-23T07:14:14.377Z,102243.00
2018-11-23T07:16:44.325Z,102246.00
2018-11-23T07:19:14.315Z,102249.00
2018-11-23T07:26:41.350Z,102239.00
2018-11-23T07:29:10.651Z,102233.00
2018-11-23T07:31:39.948Z,102238.00
2018-11-23T07:34:09.265Z,102244.00
2018-11-23T07:36:38.577Z,102245.00
2018-11-23T07:39:18.522Z,102240.00
2018-11-23T07:42:12.605Z,102243.00
2018-11-23T07:44:41.935Z,102248.00
2018-11-23T07:47:11.206Z,102248.00
2018-11-23T07:49:40.511Z,102250.00
2018-11-23T07:52:09.889Z,102258.00
2018-11-23T07:54:39.717Z,102254.00
2018-11-23T07:57:09.749Z,102256.00
2018-11-23T07:59:39.083Z,102254.00
2018-11-23T08:02:10.409Z,102258.00
2018-11-23T08:04:40.452Z,102263.00
2018-11-23T08:07:10.865Z,102253.00
2018-11-23T08:09:40.883Z,102251.00
2018-11-23T08:12:10.198Z,102246.00
2018-11-23T08:14:39.502Z,102246.00
2018-11-23T08:17:08.825Z,102243.00
2018-11-23T08:19:38.133Z,102240.00
2018-11-23T08:22:07.530Z,102232.00
2018-11-23T08:24:36.853Z,102241.00
2018-11-23T08:27:06.274Z,102246.00
2018-11-23T08:29:35.608Z,102244.00
2018-11-23T08:32:05.007Z,102246.00
2018-11-23T08:34:34.336Z,102247.00
2018-11-23T08:37:03.650Z,102248.00
2018-11-23T08:39:33.009Z,102246.00
2018-11-23T08:42:02.317Z,102241.00
2018-11-23T08:44:31.663Z,102237.00
2018-11-23T08:47:00.931Z,102239.00
2018-11-23T08:49:30.222Z,102236.00
2018-11-23T08:51:59.534Z,102236.00
2018-11-23T08:54:28.899Z,102233.00
2018-11-23T08:56:58.197Z,102229.00
2018-11-23T08:59:27.540Z,102233.00
2018-11-23T09:01:56.826Z,102229.00
2018-11-23T09:04:26.164Z,102226.00
2018-11-23T09:06:55.504Z,102229.00
2018-11-23T09:09:24.769Z,102228.00
2018-11-23T09:11:54.129Z,102228.00
2018-11-23T09:14:23.402Z,102225.00
2018-11-23T09:16:52.843Z,102223.00
2018-11-23T09:19:22.195Z,102217.00
2018-11-23T09:21:51.545Z,102220.00
2018-11-23T09:24:20.821Z,102220.00
2018-11-23T09:26:50.133Z,102217.00
2018-11-23T09:29:19.483Z,102222.00
2018-11-23T09:31:48.788Z,102218.00
2018-11-23T09:34:18.117Z,102217.00
2018-11-23T09:36:47.570Z,102213.00
2018-11-23T09:39:17.500Z,102217.00
2018-11-23T09:41:47.783Z,102212.00
2018-11-23T09:44:17.695Z,102214.00
2018-11-23T09:46:47.759Z,102212.00
2018-11-23T09:49:17.684Z,102210.00
2018-11-23T09:51:47.945Z,102213.00
2018-11-23T09:54:17.740Z,102210.00
2018-11-23T09:56:48.233Z,102209.00
2018-11-23T09:59:17.837Z,102205.00
2018-11-23T10:01:48.022Z,102207.00
2018-11-23T10:04:18.019Z,102202.00
2018-11-23T10:06:48.005Z,102200.00
2018-11-23T10:09:18.101Z,102203.00
2018-11-23T10:11:48.080Z,102194.00
2018-11-23T10:14:18.102Z,102197.00
2018-11-23T10:16:48.015Z,102198.00
2018-11-23T10:19:29.952Z,102193.00
2018-11-23T10:21:59.258Z,102191.00
2018-11-23T10:24:28.606Z,102190.00
2018-11-23T10:26:57.890Z,102182.00
2018-11-23T10:29:27.248Z,102186.00
2018-11-23T10:31:56.527Z,102181.00
2018-11-23T10:34:25.782Z,102174.00
2018-11-23T10:36:55.216Z,102175.00
2018-11-23T10:39:24.482Z,102164.00
2018-11-23T10:41:53.753Z,102156.00
2018-11-23T10:44:23.077Z,102163.00
2018-11-23T10:46:52.544Z,102155.00
2018-11-23T10:49:21.829Z,102147.00
2018-11-23T10:51:51.091Z,102143.00
2018-11-23T10:54:20.392Z,102144.00
2018-11-23T10:56:49.671Z,102143.00
2018-11-23T10:59:19.309Z,102140.00
2018-11-23T11:01:54.399Z,102138.00
2018-11-23T11:04:29.095Z,102135.00
2018-11-23T11:07:02.545Z,102130.00
2018-11-23T11:09:31.838Z,102130.00
2018-11-23T11:12:01.139Z,102120.00
2018-11-23T11:14:30.461Z,102120.00
2018-11-23T11:16:59.717Z,102121.00
2018-11-23T11:19:29.072Z,102117.00
2018-11-23T11:21:58.359Z,102117.00
2018-11-23T11:24:27.630Z,102120.00
2018-11-23T11:26:56.905Z,102120.00
2018-11-23T11:29:26.171Z,102116.00
2018-11-23T11:31:55.480Z,102116.00
2018-11-23T11:34:24.769Z,102110.00
2018-11-23T11:36:54.104Z,102109.00
2018-11-23T11:42:02.633Z,102096.00
2018-11-23T11:44:31.942Z,102095.00
2018-11-23T11:47:01.213Z,102101.00
2018-11-23T11:49:30.509Z,102093.00
2018-11-23T11:51:59.801Z,102084.00
2018-11-23T11:54:29.170Z,102087.00
2018-11-23T11:56:58.453Z,102084.00
2018-11-23T11:59:27.774Z,102083.00
2018-11-23T12:01:57.001Z,102087.00
2018-11-23T12:04:26.291Z,102085.00
2018-11-23T12:06:55.634Z,102079.00
2018-11-23T12:09:24.952Z,102068.00
2018-11-23T12:11:54.263Z,102069.00
2018-11-23T12:14:23.551Z,102071.00
2018-11-23T12:16:52.962Z,102066.00
2018-11-23T12:19:22.296Z,102068.00
2018-11-23T12:21:51.566Z,102063.00
2018-11-23T12:24:20.970Z,102060.00
2018-11-23T12:26:50.266Z,102061.00
2018-11-23T12:29:20.746Z,102058.00
2018-11-23T12:31:51.065Z,102046.00
2018-11-23T12:34:20.669Z,102053.00
2018-11-23T12:36:50.714Z,102050.00
2018-11-23T12:39:20.956Z,102053.00
2018-11-23T12:41:51.010Z,102054.00
2018-11-23T12:44:20.956Z,102050.00
2018-11-23T12:46:51.070Z,102047.00
2018-11-23T12:49:21.372Z,102039.00
2018-11-23T12:51:51.365Z,102040.00
2018-11-23T12:54:21.344Z,102041.00
2018-11-23T12:56:51.596Z,102041.00
2018-11-23T12:59:21.395Z,102042.00
2018-11-23T13:01:51.445Z,102037.00
2018-11-23T13:04:21.506Z,102033.00
2018-11-23T13:06:51.517Z,102028.00
2018-11-23T13:09:21.473Z,102033.00
2018-11-23T13:11:51.402Z,102035.00
2018-11-23T13:14:21.421Z,102024.00
2018-11-23T13:16:51.400Z,102022.00
2018-11-23T13:19:21.534Z,102024.00
2018-11-23T13:21:51.461Z,102025.00
2018-11-23T13:24:21.458Z,102019.00
2018-11-23T13:26:51.429Z,102016.00
2018-11-23T13:29:21.695Z,102021.00
2018-11-23T13:31:51.700Z,102022.00
2018-11-23T13:34:21.697Z,102018.00
2018-11-23T13:36:51.770Z,102016.00
2018-11-23T13:39:21.691Z,102020.00
2018-11-23T13:41:51.680Z,102017.00
2018-11-23T13:44:21.769Z,102012.00
2018-11-23T13:46:51.837Z,102009.00
2018-11-23T13:49:22.258Z,102003.00
2018-11-23T13:51:52.429Z,102002.00
2018-11-23T13:54:22.327Z,102005.00
2018-11-23T13:56:52.378Z,102010.00
2018-11-23T13:59:22.713Z,102015.00
2018-11-23T14:01:52.749Z,102017.00
2018-11-23T14:04:22.800Z,102017.00
2018-11-23T14:06:52.788Z,102016.00
2018-11-23T14:09:22.818Z,102015.00
2018-11-23T14:11:52.811Z,102012.00
2018-11-23T14:14:22.831Z,102014.00
2018-11-23T14:16:52.987Z,102013.00
2018-11-23T14:19:29.567Z,102010.00
2018-11-23T14:21:58.848Z,102008.00
2018-11-23T14:24:28.112Z,102007.00
2018-11-23T14:26:57.415Z,102006.00
2018-11-23T14:29:26.699Z,102013.00
2018-11-23T14:31:56.025Z,102009.00
2018-11-23T14:34:25.476Z,102005.00
2018-11-23T14:36:55.229Z,102008.00
2018-11-23T14:39:24.454Z,101996.00
2018-11-23T14:41:53.781Z,102000.00
2018-11-23T14:44:23.262Z,102001.00
2018-11-23T14:46:53.169Z,101993.00
2018-11-23T14:49:23.072Z,101994.00
2018-11-23T14:51:53.085Z,101996.00
2018-11-23T14:54:23.115Z,102000.00
2018-11-23T14:56:53.116Z,101995.00
2018-11-23T14:59:23.123Z,101995.00
2018-11-23T15:01:53.129Z,101990.00
2018-11-23T15:04:23.254Z,101987.00
2018-11-23T15:06:53.203Z,101987.00
2018-11-23T15:09:23.259Z,101981.00
2018-11-23T15:11:53.127Z,101980.00
2018-11-23T15:14:23.203Z,101982.00
2018-11-23T15:16:53.389Z,101979.00
2018-11-23T15:19:23.504Z,101974.00
2018-11-23T15:21:53.437Z,101978.00
2018-11-23T15:29:21.215Z,101973.00
2018-11-23T15:31:50.557Z,101972.00
2018-11-23T15:34:19.948Z,101968.00
2018-11-23T15:36:49.311Z,101967.00
2018-11-23T15:39:18.619Z,101971.00
2018-11-23T15:41:47.997Z,101973.00
2018-11-23T15:44:17.258Z,101971.00
2018-11-23T15:46:46.530Z,101973.00
2018-11-23T15:49:15.896Z,101982.00
2018-11-23T15:51:45.207Z,101984.00
2018-11-23T15:54:14.520Z,101978.00
2018-11-23T15:56:43.932Z,101983.00
2018-11-23T15:59:13.644Z,101980.00
2018-11-23T16:01:42.950Z,101989.00
2018-11-23T16:04:12.264Z,101978.00
2018-11-23T16:06:41.566Z,101984.00
2018-11-23T16:09:13.791Z,101984.00
2018-11-23T16:11:43.147Z,101980.00
2018-11-23T16:14:12.409Z,101983.00
2018-11-23T16:16:41.747Z,101989.00
2018-11-23T16:19:11.078Z,101990.00
2018-11-23T16:21:40.421Z,101983.00
2018-11-23T16:24:09.702Z,101979.00
2018-11-23T16:26:38.994Z,101975.00
2018-11-23T16:29:08.323Z,101976.00
2018-11-23T16:31:37.832Z,101969.00
2018-11-23T16:34:07.163Z,101971.00
2018-11-23T16:36:36.475Z,101970.00
2018-11-23T16:39:09.431Z,101972.00
2018-11-23T16:41:38.727Z,101969.00
2018-11-23T16:44:08.073Z,101970.00
2018-11-23T16:46:37.406Z,101968.00
2018-11-23T16:49:06.705Z,101969.00
2018-11-23T16:51:36.024Z,101970.00
2018-11-23T16:54:05.473Z,101961.00
2018-11-23T16:56:34.804Z,101967.00
2018-11-23T16:59:04.082Z,101968.00
2018-11-23T17:01:33.382Z,101970.00
2018-11-23T17:04:02.758Z,101969.00
2018-11-23T17:06:35.325Z,101971.00
2018-11-23T17:09:05.864Z,101971.00
2018-11-23T17:11:35.180Z,101971.00
2018-11-23T17:14:04.585Z,101967.00
2018-11-23T17:16:33.915Z,101963.00
2018-11-23T17:19:03.265Z,101963.00
2018-11-23T17:21:32.560Z,101963.00
2018-11-23T17:24:01.940Z,101960.00
2018-11-23T17:26:31.277Z,101950.00
2018-11-23T17:29:00.594Z,101948.00
2018-11-23T17:31:29.878Z,101948.00
2018-11-23T17:33:59.175Z,101946.00
2018-11-23T17:36:28.489Z,101936.00
2018-11-23T17:38:57.804Z,101938.00
2018-11-23T17:41:27.088Z,101933.00
2018-11-23T17:43:56.388Z,101938.00
2018-11-23T17:46:25.794Z,101938.00
2018-11-23T17:48:55.608Z,101942.00
2018-11-23T17:51:26.085Z,101940.00
2018-11-23T17:53:57.696Z,101941.00
2018-11-23T17:56:27.046Z,101941.00
2018-11-23T17:58:56.354Z,101941.00
2018-11-23T18:01:26.457Z,101944.00
2018-11-23T18:03:56.467Z,101942.00
2018-11-23T18:06:26.486Z,101939.00
2018-11-23T18:08:56.531Z,101938.00
2018-11-23T18:11:26.934Z,101940.00
2018-11-23T18:13:56.890Z,101945.00
2018-11-23T18:16:26.906Z,101934.00
2018-11-23T18:18:56.871Z,101928.00
2018-11-23T18:21:26.898Z,101929.00
2018-11-23T18:23:56.939Z,101932.00
2018-11-23T18:26:26.871Z,101933.00
2018-11-23T18:28:56.891Z,101930.00
2018-11-23T18:31:27.008Z,101926.00
2018-11-23T18:33:57.043Z,101929.00
2018-11-23T18:36:27.034Z,101923.00
2018-11-23T18:38:57.160Z,101926.00
2018-11-23T18:41:27.108Z,101926.00
2018-11-23T18:43:57.128Z,101929.00
2018-11-23T18:46:27.151Z,101932.00
2018-11-23T18:48:57.223Z,101929.00
2018-11-23T18:51:27.497Z,101933.00
2018-11-23T18:53:57.478Z,101928.00
2018-11-23T18:56:27.551Z,101930.00
2018-11-23T18:58:57.622Z,101925.00
2018-11-23T19:01:27.926Z,101922.00
2018-11-23T19:03:57.975Z,101918.00
2018-11-23T19:06:28.000Z,101915.00
2018-11-23T19:08:57.991Z,101916.00
2018-11-23T19:11:27.982Z,101909.00
2018-11-23T19:13:58.109Z,101903.00
2018-11-23T19:16:28.067Z,101907.00
2018-11-23T19:18:58.108Z,101901.00
2018-11-23T19:21:28.390Z,101895.00
2018-11-23T19:23:58.285Z,101888.00
2018-11-23T19:26:28.369Z,101888.00
2018-11-23T19:28:58.370Z,101886.00
2018-11-23T19:31:28.407Z,101885.00
2018-11-23T19:33:59.387Z,101883.00
2018-11-23T19:36:28.451Z,101880.00
2018-11-23T19:38:58.476Z,101882.00
2018-11-23T19:41:28.531Z,101869.00
2018-11-23T19:43:58.494Z,101872.00
2018-11-23T19:46:28.485Z,101866.00
2018-11-23T19:48:58.534Z,101855.00
2018-11-23T19:51:28.472Z,101847.00
2018-11-23T19:53:58.551Z,101845.00
2018-11-23T19:56:29.487Z,101848.00
2018-11-23T19:58:58.985Z,101839.00
2018-11-23T20:01:29.102Z,101844.00
2018-11-23T20:03:59.195Z,101841.00
2018-11-23T20:06:29.123Z,101834.00
2018-11-23T20:08:59.165Z,101839.00
2018-11-23T20:11:29.218Z,101822.00
2018-11-23T20:13:59.197Z,101827.00
2018-11-23T20:16:29.259Z,101826.00
2018-11-23T20:18:59.407Z,101823.00
2018-11-23T20:21:29.298Z,101817.00
2018-11-23T20:23:59.322Z,101814.00
2018-11-23T20:26:29.357Z,101822.00
2018-11-23T20:28:59.492Z,101820.00
2018-11-23T20:31:29.353Z,101825.00
2018-11-23T20:33:59.413Z,101822.00
2018-11-23T20:36:29.384Z,101825.00
2018-11-23T20:38:59.898Z,101834.00
2018-11-23T20:41:29.953Z,101835.00
2018-11-23T20:43:59.981Z,101828.00
2018-11-23T20:46:30.213Z,101829.00
2018-11-23T20:49:00.054Z,101823.00
2018-11-23T20:51:30.048Z,101825.00
2018-11-23T20:54:00.051Z,101821.00
2018-11-23T20:56:30.189Z,101815.00
2018-11-23T20:59:00.010Z,101810.00
2018-11-23T21:01:30.144Z,101810.00
2018-11-23T21:04:00.158Z,101814.00
2018-11-23T21:06:30.608Z,101815.00
2018-11-23T21:09:00.597Z,101810.00
2018-11-23T21:11:30.669Z,101814.00
2018-11-23T21:14:00.478Z,101811.00
2018-11-23T21:16:30.545Z,101808.00
2018-11-23T21:19:00.915Z,101809.00
2018-11-23T21:21:30.646Z,101808.00
2018-11-23T21:24:00.625Z,101806.00
2018-11-23T21:26:30.672Z,101800.00
2018-11-23T21:29:05.447Z,101803.00
2018-11-23T21:31:37.559Z,101801.00
2018-11-23T21:34:07.011Z,101800.00
2018-11-23T21:36:36.275Z,101798.00
2018-11-23T21:39:13.692Z,101792.00
2018-11-23T21:41:39.687Z,101789.00
2018-11-23T21:44:08.981Z,101789.00
2018-11-23T21:46:38.283Z,101786.00
2018-11-23T21:49:07.589Z,101786.00
2018-11-23T21:51:40.023Z,101789.00
2018-11-23T21:54:09.339Z,101793.00
2018-11-23T21:56:38.659Z,101786.00
2018-11-23T21:59:07.939Z,101784.00
2018-11-23T22:01:37.261Z,101776.00
2018-11-23T22:04:06.922Z,101774.00
2018-11-23T22:06:36.265Z,101770.00
2018-11-23T22:09:08.047Z,101767.00
2018-11-23T22:11:37.377Z,101771.00
2018-11-23T22:14:06.699Z,101772.00
2018-11-23T22:16:35.963Z,101773.00
2018-11-23T22:19:05.534Z,101776.00
2018-11-23T22:21:34.848Z,101776.00
2018-11-23T22:24:04.182Z,101768.00
2018-11-23T22:26:33.429Z,101771.00
2018-11-23T22:29:02.694Z,101772.00
2018-11-23T22:31:32.031Z,101762.00
2018-11-23T22:34:01.888Z,101761.00
2018-11-23T22:36:32.005Z,101760.00
2018-11-23T22:39:01.937Z,101759.00
2018-11-23T22:41:32.031Z,101755.00
2018-11-23T22:44:02.007Z,101755.00
2018-11-23T22:46:32.020Z,101753.00
2018-11-23T22:49:02.117Z,101755.00
2018-11-23T22:51:31.954Z,101752.00
2018-11-23T22:54:02.130Z,101748.00
2018-11-23T22:56:32.009Z,101751.00
2018-11-23T22:59:02.093Z,101748.00
2018-11-23T23:01:32.043Z,101740.00
2018-11-23T23:04:02.162Z,101744.00
2018-11-23T23:06:32.078Z,101740.00
2018-11-23T23:09:02.170Z,101737.00
2018-11-23T23:11:32.265Z,101742.00
2018-11-23T23:14:02.180Z,101745.00
2018-11-23T23:16:32.243Z,101737.00
2018-11-23T23:19:02.194Z,101736.00
2018-11-23T23:21:32.288Z,101731.00
2018-11-23T23:24:02.240Z,101735.00
2018-11-23T23:26:32.325Z,101736.00
2018-11-23T23:29:02.299Z,101733.00
2018-11-23T23:31:32.437Z,101732.00
2018-11-23T23:34:02.331Z,101732.00
2018-11-23T23:36:32.395Z,101730.00
2018-11-23T23:39:02.324Z,101728.00
2018-11-23T23:41:32.450Z,101716.00
2018-11-23T23:44:02.396Z,101713.00
2018-11-23T23:46:32.416Z,101717.00
2018-11-23T23:49:02.471Z,101716.00
2018-11-23T23:51:32.473Z,101710.00
2018-11-23T23:54:02.523Z,101713.00
2018-11-23T23:56:32.425Z,101710.00
2018-11-23T23:59:02.574Z,101712.00
