createdAt,value
2024-05-09T00:01:54.692Z,9.05
2024-05-09T00:04:43.185Z,8.97
2024-05-09T00:07:31.595Z,8.97
2024-05-09T00:10:28.794Z,8.96
2024-05-09T00:13:23.389Z,8.91
2024-05-09T00:16:14.480Z,8.57
2024-05-09T00:19:03.048Z,8.30
2024-05-09T00:21:51.572Z,8.10
2024-05-09T00:24:39.856Z,7.97
2024-05-09T00:27:28.368Z,7.80
2024-05-09T00:30:24.363Z,7.73
2024-05-09T00:33:22.721Z,7.63
2024-05-09T00:36:11.041Z,7.54
2024-05-09T00:38:59.353Z,7.56
2024-05-09T00:41:47.974Z,7.43
2024-05-09T00:44:36.495Z,7.41
2024-05-09T00:47:25.105Z,7.33
2024-05-09T00:50:22.718Z,7.41
2024-05-09T00:53:19.169Z,7.34
2024-05-09T00:56:08.260Z,7.33
2024-05-09T00:58:57.680Z,7.36
2024-05-09T01:01:46.282Z,7.42
2024-05-09T01:04:34.748Z,7.19
2024-05-09T01:07:26.767Z,7.09
2024-05-09T01:10:21.209Z,7.08
2024-05-09T01:13:15.936Z,7.03
2024-05-09T01:16:04.324Z,7.00
2024-05-09T01:18:53.244Z,7.06
2024-05-09T01:21:43.391Z,6.98
2024-05-09T01:24:34.509Z,6.76
2024-05-09T01:27:24.682Z,6.87
2024-05-09T01:30:17.423Z,6.89
2024-05-09T01:33:11.335Z,7.03
2024-05-09T01:36:00.961Z,6.93
2024-05-09T01:38:49.613Z,6.93
2024-05-09T01:41:40.658Z,7.07
2024-05-09T01:44:29.235Z,6.99
2024-05-09T01:47:17.855Z,6.93
2024-05-09T01:50:09.138Z,7.18
2024-05-09T01:52:59.378Z,7.07
2024-05-09T01:55:47.983Z,6.93
2024-05-09T01:58:39.233Z,6.99
2024-05-09T02:01:27.928Z,7.11
2024-05-09T02:04:16.764Z,7.15
2024-05-09T02:07:05.004Z,7.08
2024-05-09T02:09:54.546Z,6.98
2024-05-09T02:12:43.089Z,6.98
2024-05-09T02:15:34.322Z,6.98
2024-05-09T02:18:22.683Z,7.07
2024-05-09T02:21:11.788Z,7.11
2024-05-09T02:24:00.316Z,7.02
2024-05-09T02:26:48.295Z,7.23
2024-05-09T02:29:37.610Z,7.37
2024-05-09T02:32:28.716Z,7.08
2024-05-09T02:35:17.134Z,6.93
2024-05-09T02:38:05.667Z,6.83
2024-05-09T02:40:51.327Z,6.84
2024-05-09T02:43:39.919Z,6.77
2024-05-09T02:46:25.918Z,6.71
2024-05-09T02:49:17.503Z,6.59
2024-05-09T02:52:03.047Z,6.71
2024-05-09T02:54:51.635Z,6.75
2024-05-09T02:57:36.998Z,6.70
2024-05-09T03:00:34.472Z,6.59
2024-05-09T03:03:24.829Z,6.51
2024-05-09T03:06:15.980Z,6.36
2024-05-09T03:09:04.907Z,6.34
2024-05-09T03:11:53.360Z,6.32
2024-05-09T03:14:39.397Z,6.39
2024-05-09T03:17:28.065Z,6.20
2024-05-09T03:20:20.567Z,6.16
2024-05-09T03:23:15.284Z,6.29
2024-05-09T03:26:00.883Z,6.20
2024-05-09T03:28:49.444Z,6.22
2024-05-09T03:31:35.552Z,6.36
2024-05-09T03:34:24.017Z,6.37
2024-05-09T03:37:12.440Z,6.25
2024-05-09T03:40:05.587Z,6.21
2024-05-09T03:42:55.603Z,6.20
2024-05-09T03:45:45.173Z,6.01
2024-05-09T03:48:34.962Z,6.19
2024-05-09T03:51:23.231Z,6.24
2024-05-09T03:54:09.157Z,6.20
2024-05-09T03:57:00.275Z,6.24
2024-05-09T03:59:46.225Z,6.33
2024-05-09T04:02:34.495Z,6.20
2024-05-09T04:05:20.396Z,6.29
2024-05-09T04:08:09.656Z,6.26
2024-05-09T04:10:55.423Z,6.29
2024-05-09T04:13:46.509Z,6.36
2024-05-09T04:16:32.598Z,6.54
2024-05-09T04:19:21.114Z,6.75
2024-05-09T04:22:10.079Z,6.73
2024-05-09T04:24:55.990Z,6.85
2024-05-09T04:27:44.550Z,7.01
2024-05-09T04:30:38.542Z,7.13
2024-05-09T04:33:29.484Z,7.18
2024-05-09T04:36:15.572Z,7.43
2024-05-09T04:39:04.268Z,7.75
2024-05-09T04:41:50.121Z,7.98
2024-05-09T04:44:38.753Z,8.32
2024-05-09T04:47:27.429Z,8.74
2024-05-09T04:50:24.629Z,9.32
2024-05-09T04:53:18.894Z,9.76
2024-05-09T04:56:05.349Z,10.75
2024-05-09T04:58:53.975Z,10.97
2024-05-09T05:01:39.804Z,12.08
2024-05-09T05:04:31.232Z,13.04
2024-05-09T05:07:17.234Z,13.47
2024-05-09T05:10:05.988Z,13.29
2024-05-09T05:13:09.973Z,13.30
2024-05-09T05:15:58.743Z,13.46
2024-05-09T05:18:44.654Z,13.82
2024-05-09T05:21:35.557Z,14.19
2024-05-09T05:24:21.278Z,15.89
2024-05-09T05:27:09.897Z,15.75
2024-05-09T05:29:55.862Z,16.92
2024-05-09T05:32:44.646Z,17.09
2024-05-09T05:35:30.693Z,17.82
2024-05-09T05:38:24.808Z,18.62
2024-05-09T05:41:13.498Z,18.96
2024-05-09T05:44:02.398Z,19.18
2024-05-09T05:46:48.320Z,19.75
2024-05-09T05:49:37.064Z,19.28
2024-05-09T05:52:23.022Z,18.74
2024-05-09T05:55:14.007Z,19.19
2024-05-09T05:58:00.721Z,19.57
2024-05-09T06:00:49.250Z,20.16
2024-05-09T06:03:35.454Z,21.04
2024-05-09T06:06:23.997Z,20.58
2024-05-09T06:09:10.024Z,20.23
2024-05-09T06:12:01.407Z,19.66
2024-05-09T06:14:47.191Z,19.57
2024-05-09T06:17:35.445Z,20.04
2024-05-09T06:20:31.520Z,20.48
2024-05-09T06:23:24.018Z,20.75
2024-05-09T06:26:10.360Z,20.30
2024-05-09T06:29:03.635Z,20.17
2024-05-09T06:31:49.688Z,19.27
2024-05-09T06:34:38.282Z,17.53
2024-05-09T06:37:24.296Z,17.02
2024-05-09T06:40:17.453Z,18.28
2024-05-09T06:43:03.910Z,18.28
2024-05-09T06:45:55.230Z,18.20
2024-05-09T06:48:42.476Z,18.46
2024-05-09T06:51:31.202Z,18.58
2024-05-09T06:54:18.362Z,17.86
2024-05-09T06:57:07.295Z,18.32
2024-05-09T06:59:53.083Z,18.77
2024-05-09T07:02:44.557Z,18.49
2024-05-09T07:05:30.327Z,18.52
2024-05-09T07:08:19.494Z,18.88
2024-05-09T07:11:05.447Z,18.96
2024-05-09T07:13:53.871Z,19.15
2024-05-09T07:16:39.768Z,19.71
2024-05-09T07:19:31.036Z,20.32
2024-05-09T07:22:16.930Z,19.90
2024-05-09T07:25:05.459Z,19.33
2024-05-09T07:27:51.293Z,19.81
2024-05-09T07:30:39.967Z,20.47
2024-05-09T07:33:26.334Z,20.43
2024-05-09T07:36:17.301Z,20.24
2024-05-09T07:39:02.987Z,20.46
2024-05-09T07:41:51.630Z,19.90
2024-05-09T07:44:37.335Z,20.30
2024-05-09T07:48:56.946Z,18.92
2024-05-09T07:56:15.168Z,17.98
2024-05-09T07:59:03.940Z,18.10
2024-05-09T08:01:50.162Z,18.08
2024-05-09T08:04:38.772Z,17.58
2024-05-09T08:07:24.708Z,16.81
2024-05-09T08:10:21.914Z,16.51
2024-05-09T08:13:12.999Z,16.73
2024-05-09T08:15:59.072Z,15.90
2024-05-09T08:18:48.033Z,15.95
2024-05-09T08:21:36.288Z,15.60
2024-05-09T08:24:22.206Z,15.62
2024-05-09T08:27:13.213Z,15.55
2024-05-09T08:29:59.147Z,15.79
2024-05-09T08:32:48.322Z,15.67
2024-05-09T08:35:34.873Z,15.50
2024-05-09T08:38:23.491Z,15.46
2024-05-09T08:41:09.611Z,15.50
2024-05-09T08:44:00.799Z,15.53
2024-05-09T08:46:47.805Z,16.06
2024-05-09T08:49:37.660Z,15.84
2024-05-09T08:52:26.213Z,15.69
2024-05-09T08:55:12.257Z,15.49
2024-05-09T08:58:01.428Z,15.22
2024-05-09T09:00:50.032Z,16.03
2024-05-09T09:03:39.836Z,16.90
2024-05-09T09:06:25.951Z,18.20
2024-05-09T09:09:14.901Z,19.62
2024-05-09T09:12:00.891Z,19.62
2024-05-09T09:14:49.075Z,19.46
2024-05-09T09:17:38.313Z,19.40
2024-05-09T09:20:34.099Z,20.42
2024-05-09T09:23:22.893Z,20.46
2024-05-09T09:26:11.193Z,20.14
2024-05-09T09:29:00.784Z,19.88
2024-05-09T09:31:49.382Z,19.20
2024-05-09T09:34:37.984Z,18.67
2024-05-09T09:37:31.696Z,17.90
2024-05-09T09:40:22.399Z,17.99
2024-05-09T09:43:16.742Z,17.82
2024-05-09T09:46:03.462Z,17.82
2024-05-09T09:48:52.288Z,18.43
2024-05-09T09:51:43.689Z,18.13
2024-05-09T09:54:32.478Z,17.93
2024-05-09T09:57:19.826Z,17.94
2024-05-09T10:00:11.875Z,17.92
2024-05-09T10:03:00.538Z,18.31
2024-05-09T10:05:49.653Z,17.81
2024-05-09T10:08:38.262Z,17.30
2024-05-09T10:11:26.810Z,16.92
2024-05-09T10:14:12.430Z,16.97
2024-05-09T10:17:07.926Z,16.90
2024-05-09T10:20:11.849Z,17.18
2024-05-09T10:23:07.228Z,18.81
2024-05-09T10:25:59.858Z,18.23
2024-05-09T10:28:48.620Z,17.46
2024-05-09T10:31:39.293Z,17.76
2024-05-09T10:34:37.305Z,19.06
2024-05-09T10:37:23.284Z,18.90
2024-05-09T10:40:26.109Z,18.06
2024-05-09T10:43:25.092Z,18.03
2024-05-09T10:46:11.599Z,17.96
2024-05-09T10:49:04.199Z,18.07
2024-05-09T10:51:53.516Z,18.36
2024-05-09T10:54:41.988Z,18.08
2024-05-09T10:57:38.123Z,17.54
2024-05-09T11:00:36.138Z,17.78
2024-05-09T11:03:23.685Z,18.73
2024-05-09T11:06:13.875Z,18.75
2024-05-09T11:08:59.581Z,19.12
2024-05-09T11:11:47.871Z,19.24
2024-05-09T11:14:33.840Z,19.39
2024-05-09T11:17:24.725Z,19.80
2024-05-09T11:20:13.801Z,20.26
2024-05-09T11:23:08.512Z,20.18
2024-05-09T11:25:54.985Z,19.19
2024-05-09T11:28:46.852Z,18.61
2024-05-09T11:31:32.952Z,19.55
2024-05-09T11:34:23.987Z,20.44
2024-05-09T11:37:10.513Z,20.24
2024-05-09T11:39:59.059Z,20.27
2024-05-09T11:42:47.708Z,20.89
2024-05-09T11:45:37.267Z,20.79
2024-05-09T11:48:23.336Z,20.63
2024-05-09T11:51:14.298Z,20.88
2024-05-09T11:54:00.163Z,21.25
2024-05-09T11:56:48.727Z,20.53
2024-05-09T11:59:37.522Z,21.27
2024-05-09T12:02:23.393Z,21.08
2024-05-09T12:05:11.942Z,20.41
2024-05-09T12:08:00.978Z,20.18
2024-05-09T12:10:49.850Z,19.66
2024-05-09T12:13:35.626Z,19.72
2024-05-09T12:16:24.580Z,20.37
2024-05-09T12:19:10.821Z,20.34
2024-05-09T12:21:59.333Z,20.75
2024-05-09T12:24:47.755Z,19.87
2024-05-09T12:27:37.352Z,19.51
2024-05-09T12:30:32.790Z,19.40
2024-05-09T12:33:26.141Z,19.02
2024-05-09T12:36:11.958Z,19.63
2024-05-09T12:39:00.879Z,20.70
2024-05-09T12:41:49.096Z,20.98
2024-05-09T12:44:37.663Z,21.12
2024-05-09T12:47:23.790Z,20.04
2024-05-09T12:50:21.859Z,20.20
2024-05-09T12:53:11.020Z,21.00
2024-05-09T12:56:02.362Z,20.58
2024-05-09T12:58:52.063Z,19.35
2024-05-09T13:01:40.820Z,18.79
2024-05-09T13:04:27.045Z,18.71
2024-05-09T13:07:15.451Z,19.13
2024-05-09T13:10:01.318Z,19.26
2024-05-09T13:12:49.777Z,20.25
2024-05-09T13:15:38.849Z,21.04
2024-05-09T13:18:27.711Z,20.67
2024-05-09T13:21:13.189Z,21.49
2024-05-09T13:24:01.799Z,20.58
2024-05-09T13:26:47.829Z,19.69
2024-05-09T13:29:36.451Z,19.83
2024-05-09T13:32:25.145Z,18.85
2024-05-09T13:35:13.777Z,19.09
2024-05-09T13:38:01.264Z,19.72
2024-05-09T13:40:50.442Z,20.20
2024-05-09T13:43:39.056Z,20.26
2024-05-09T13:46:25.185Z,21.20
2024-05-09T13:49:17.423Z,21.67
2024-05-09T13:52:03.381Z,21.94
2024-05-09T13:54:51.877Z,21.04
2024-05-09T13:57:40.647Z,19.66
2024-05-09T14:00:38.000Z,18.80
2024-05-09T14:03:33.035Z,18.80
2024-05-09T14:06:21.633Z,18.62
2024-05-09T14:09:10.111Z,18.38
2024-05-09T14:11:56.001Z,18.39
2024-05-09T14:14:44.654Z,18.36
2024-05-09T14:17:30.663Z,18.34
2024-05-09T14:20:27.936Z,18.56
2024-05-09T14:23:20.177Z,18.85
2024-05-09T14:26:08.820Z,19.20
2024-05-09T14:28:54.816Z,19.43
2024-05-09T14:31:43.530Z,19.95
2024-05-09T14:34:30.396Z,19.88
2024-05-09T14:37:18.570Z,19.60
2024-05-09T14:40:14.694Z,19.35
2024-05-09T14:43:09.685Z,19.28
2024-05-09T14:45:56.119Z,19.95
2024-05-09T14:48:44.684Z,20.06
2024-05-09T14:51:30.473Z,20.26
2024-05-09T14:54:19.060Z,20.79
2024-05-09T14:57:07.551Z,20.31
2024-05-09T14:59:56.062Z,19.88
2024-05-09T15:02:42.085Z,19.22
2024-05-09T15:05:30.673Z,18.70
2024-05-09T15:08:17.586Z,18.87
2024-05-09T15:11:06.736Z,19.13
2024-05-09T15:13:55.024Z,18.96
2024-05-09T15:16:43.584Z,18.57
2024-05-09T15:19:31.029Z,18.53
2024-05-09T15:22:20.058Z,18.95
2024-05-09T15:25:06.878Z,19.60
2024-05-09T15:27:55.270Z,20.04
2024-05-09T15:30:47.074Z,19.91
2024-05-09T15:33:32.989Z,19.98
2024-05-09T15:36:21.423Z,20.23
2024-05-09T15:39:07.287Z,19.81
2024-05-09T15:41:56.470Z,19.31
2024-05-09T15:44:42.019Z,19.26
2024-05-09T15:47:38.005Z,19.21
2024-05-09T15:50:35.119Z,19.31
2024-05-09T15:53:27.780Z,19.07
2024-05-09T15:56:13.771Z,18.94
2024-05-09T15:59:02.317Z,18.83
2024-05-09T16:01:48.295Z,18.85
2024-05-09T16:04:39.584Z,18.77
2024-05-09T16:07:25.171Z,18.70
2024-05-09T16:10:20.125Z,18.74
2024-05-09T16:13:11.436Z,18.78
2024-05-09T16:15:59.994Z,18.76
2024-05-09T16:18:45.818Z,18.46
2024-05-09T16:21:37.241Z,18.45
2024-05-09T16:24:23.175Z,18.80
2024-05-09T16:27:11.746Z,18.81
2024-05-09T16:29:58.277Z,18.64
2024-05-09T16:32:48.780Z,19.11
2024-05-09T16:35:35.284Z,20.86
2024-05-09T16:38:26.611Z,22.01
2024-05-09T16:41:13.362Z,22.52
2024-05-09T16:44:01.930Z,22.80
2024-05-09T16:46:47.941Z,23.34
2024-05-09T16:49:36.239Z,22.79
2024-05-09T16:52:22.181Z,22.57
2024-05-09T16:55:13.436Z,23.06
2024-05-09T16:57:59.473Z,22.45
2024-05-09T17:00:48.134Z,20.34
2024-05-09T17:03:34.236Z,19.34
2024-05-09T17:06:22.806Z,18.85
2024-05-09T17:09:11.880Z,18.79
2024-05-09T17:12:06.806Z,18.46
2024-05-09T17:14:55.359Z,18.25
2024-05-09T17:17:43.608Z,18.33
2024-05-09T17:20:35.329Z,18.23
2024-05-09T17:23:23.610Z,17.88
2024-05-09T17:26:12.113Z,17.82
2024-05-09T17:29:00.767Z,17.60
2024-05-09T17:31:49.335Z,17.38
2024-05-09T17:34:35.308Z,17.36
2024-05-09T17:37:23.991Z,17.09
2024-05-09T17:40:16.964Z,16.99
2024-05-09T17:43:03.739Z,16.91
2024-05-09T17:45:55.409Z,16.77
2024-05-09T17:48:41.563Z,16.69
2024-05-09T17:51:30.185Z,16.76
2024-05-09T17:54:16.462Z,16.66
2024-05-09T17:57:05.184Z,16.54
2024-05-09T17:59:54.026Z,16.53
2024-05-09T18:02:42.899Z,16.59
2024-05-09T18:05:32.080Z,16.29
2024-05-09T18:08:18.124Z,16.00
2024-05-09T18:11:06.876Z,15.96
2024-05-09T18:13:54.326Z,15.80
2024-05-09T18:16:42.717Z,15.52
2024-05-09T18:19:31.470Z,15.51
2024-05-09T18:22:19.978Z,15.16
2024-05-09T18:25:06.293Z,14.96
2024-05-09T18:27:54.908Z,14.94
2024-05-09T18:30:40.902Z,14.89
2024-05-09T18:33:29.464Z,15.08
2024-05-09T18:36:20.362Z,14.98
2024-05-09T18:39:06.660Z,14.74
2024-05-09T18:41:55.373Z,14.52
2024-05-09T18:44:40.826Z,14.33
2024-05-09T18:47:29.556Z,14.08
2024-05-09T18:50:24.590Z,13.93
2024-05-09T18:53:22.721Z,13.74
2024-05-09T18:56:08.538Z,13.45
2024-05-09T18:58:56.942Z,13.27
2024-05-09T19:01:42.913Z,13.21
2024-05-09T19:04:31.535Z,13.14
2024-05-09T19:07:19.335Z,12.91
2024-05-09T19:10:21.978Z,12.68
2024-05-09T19:13:13.451Z,12.46
2024-05-09T19:16:03.328Z,12.34
2024-05-09T19:18:51.453Z,12.24
2024-05-09T19:21:42.601Z,12.20
2024-05-09T19:24:28.316Z,12.17
2024-05-09T19:27:19.088Z,11.99
2024-05-09T19:30:13.909Z,11.76
2024-05-09T19:33:06.863Z,11.59
2024-05-09T19:35:52.968Z,11.56
2024-05-09T19:38:41.554Z,11.43
2024-05-09T19:41:29.933Z,11.23
2024-05-09T19:44:18.931Z,11.19
2024-05-09T19:47:07.589Z,11.14
2024-05-09T19:49:53.226Z,11.24
2024-05-09T19:52:42.034Z,11.07
2024-05-09T19:55:27.955Z,10.95
2024-05-09T19:58:16.135Z,10.89
2024-05-09T20:01:05.104Z,10.77
2024-05-09T20:03:56.819Z,10.67
2024-05-09T20:06:42.631Z,10.60
2024-05-09T20:09:31.025Z,10.48
2024-05-09T20:12:19.121Z,10.34
2024-05-09T20:15:05.927Z,10.40
2024-05-09T20:17:57.003Z,10.37
2024-05-09T20:20:44.676Z,10.22
2024-05-09T20:23:33.809Z,10.13
2024-05-09T20:26:19.753Z,10.09
2024-05-09T20:29:08.320Z,9.99
2024-05-09T20:31:54.216Z,9.93
2024-05-09T20:34:50.297Z,9.88
2024-05-09T20:37:36.042Z,9.88
2024-05-09T20:40:29.302Z,9.84
2024-05-09T20:43:19.676Z,9.74
2024-05-09T20:46:08.321Z,9.67
2024-05-09T20:48:56.344Z,9.49
2024-05-09T20:51:47.291Z,9.48
2024-05-09T20:54:33.210Z,9.30
2024-05-09T20:57:21.839Z,9.32
2024-05-09T21:00:14.992Z,9.30
2024-05-09T21:03:07.589Z,9.19
2024-05-09T21:05:53.642Z,9.12
2024-05-09T21:08:44.529Z,9.10
2024-05-09T21:11:30.201Z,9.19
2024-05-09T21:14:18.840Z,9.15
2024-05-09T21:17:04.876Z,9.05
2024-05-09T21:19:53.238Z,8.98
2024-05-09T21:22:38.926Z,9.02
2024-05-09T21:25:30.286Z,8.98
2024-05-09T21:28:16.358Z,9.00
2024-05-09T21:31:04.885Z,9.11
2024-05-09T21:33:51.046Z,9.01
2024-05-09T21:36:39.749Z,8.87
2024-05-09T21:39:25.355Z,9.03
2024-05-09T21:42:16.675Z,8.92
2024-05-09T21:45:02.921Z,8.90
2024-05-09T21:47:51.555Z,9.04
2024-05-09T21:50:41.041Z,8.92
2024-05-09T21:53:30.596Z,8.96
2024-05-09T21:56:16.441Z,8.86
2024-05-09T21:59:07.591Z,8.86
2024-05-09T22:01:53.701Z,8.76
2024-05-09T22:04:42.192Z,8.73
2024-05-09T22:07:28.076Z,8.70
2024-05-09T22:10:25.392Z,8.91
2024-05-09T22:13:12.837Z,9.03
2024-05-09T22:16:05.178Z,8.87
2024-05-09T22:18:51.068Z,8.84
2024-05-09T22:21:39.490Z,8.93
2024-05-09T22:24:25.452Z,8.96
2024-05-09T22:27:14.053Z,8.91
2024-05-09T22:29:59.998Z,8.78
2024-05-09T22:32:50.713Z,8.60
2024-05-09T22:35:36.405Z,8.46
2024-05-09T22:38:25.053Z,8.27
2024-05-09T22:41:11.172Z,8.38
2024-05-09T22:44:01.498Z,8.30
2024-05-09T22:46:47.124Z,8.24
2024-05-09T22:49:38.571Z,8.27
2024-05-09T22:52:27.156Z,8.17
2024-05-09T22:55:12.956Z,8.13
2024-05-09T22:58:01.383Z,8.08
2024-05-09T23:00:47.435Z,8.07
2024-05-09T23:03:36.109Z,8.25
2024-05-09T23:06:24.426Z,8.15
2024-05-09T23:09:13.056Z,8.19
2024-05-09T23:11:59.052Z,8.21
2024-05-09T23:14:47.315Z,8.33
2024-05-09T23:17:33.128Z,8.31
2024-05-09T23:20:30.089Z,8.41
2024-05-09T23:23:27.722Z,8.38
2024-05-09T23:26:13.628Z,8.43
2024-05-09T23:29:02.288Z,8.37
2024-05-09T23:31:48.323Z,8.14
2024-05-09T23:34:36.657Z,7.92
2024-05-09T23:37:22.565Z,7.82
2024-05-09T23:40:18.674Z,7.77
2024-05-09T23:43:05.262Z,7.73
2024-05-09T23:45:53.562Z,7.72
2024-05-09T23:48:39.627Z,7.83
2024-05-09T23:51:27.530Z,7.67
2024-05-09T23:54:13.435Z,7.79
2024-05-09T23:57:05.799Z,7.74
2024-05-09T23:59:51.631Z,7.50
