createdAt,value
2022-08-27T00:01:33.090Z,4.10
2022-08-27T00:04:00.926Z,4.30
2022-08-27T00:06:29.414Z,5.47
2022-08-27T00:08:57.157Z,4.23
2022-08-27T00:11:26.366Z,5.10
2022-08-27T00:13:54.606Z,6.10
2022-08-27T00:16:22.386Z,5.10
2022-08-27T00:18:52.383Z,4.40
2022-08-27T00:21:20.167Z,4.73
2022-08-27T00:23:48.245Z,3.90
2022-08-27T00:26:17.276Z,4.00
2022-08-27T00:28:45.725Z,3.07
2022-08-27T00:31:13.432Z,4.50
2022-08-27T00:33:41.514Z,3.10
2022-08-27T00:36:11.863Z,3.03
2022-08-27T00:38:41.617Z,2.60
2022-08-27T00:41:12.528Z,3.00
2022-08-27T00:43:50.715Z,3.97
2022-08-27T00:46:24.378Z,2.07
2022-08-27T00:48:55.412Z,3.17
2022-08-27T00:51:25.148Z,2.77
2022-08-27T00:53:55.267Z,3.10
2022-08-27T00:56:27.673Z,2.50
2022-08-27T00:58:57.753Z,2.70
2022-08-27T01:01:28.139Z,3.40
2022-08-27T01:04:00.267Z,3.50
2022-08-27T01:06:34.659Z,3.07
2022-08-27T01:09:09.647Z,2.73
2022-08-27T01:11:38.855Z,2.03
2022-08-27T01:14:07.627Z,3.33
2022-08-27T01:16:40.101Z,2.30
2022-08-27T01:19:13.063Z,3.13
2022-08-27T01:21:48.304Z,2.27
2022-08-27T01:24:32.202Z,2.27
2022-08-27T01:27:00.974Z,2.10
2022-08-27T01:29:29.666Z,1.87
2022-08-27T01:32:01.165Z,1.53
2022-08-27T01:34:29.649Z,1.43
2022-08-27T01:36:57.563Z,2.53
2022-08-27T01:39:27.229Z,1.30
2022-08-27T01:41:57.688Z,2.00
2022-08-27T01:44:25.596Z,1.33
2022-08-27T01:46:53.354Z,1.40
2022-08-27T01:49:21.684Z,1.20
2022-08-27T01:51:49.415Z,1.67
2022-08-27T01:54:17.425Z,1.27
2022-08-27T01:56:46.597Z,2.00
2022-08-27T01:59:14.893Z,1.70
2022-08-27T02:01:42.618Z,1.50
2022-08-27T02:04:11.095Z,1.50
2022-08-27T02:06:38.776Z,1.27
2022-08-27T02:09:07.126Z,1.50
2022-08-27T02:11:34.771Z,1.40
2022-08-27T02:14:15.463Z,1.67
2022-08-27T02:16:46.329Z,1.67
2022-08-27T02:19:21.000Z,1.50
2022-08-27T02:21:49.856Z,1.73
2022-08-27T02:24:18.046Z,3.47
2022-08-27T02:26:45.734Z,2.20
2022-08-27T02:29:14.817Z,1.87
2022-08-27T02:31:42.971Z,1.93
2022-08-27T02:34:11.414Z,2.47
2022-08-27T02:36:39.137Z,3.83
2022-08-27T02:39:08.232Z,2.37
2022-08-27T02:41:36.432Z,2.40
2022-08-27T02:44:05.034Z,1.90
2022-08-27T02:46:39.952Z,2.47
2022-08-27T02:49:09.810Z,2.17
2022-08-27T02:51:37.805Z,2.03
2022-08-27T02:54:08.545Z,3.00
2022-08-27T02:56:37.606Z,2.73
2022-08-27T02:59:06.437Z,2.70
2022-08-27T03:01:34.201Z,2.53
2022-08-27T03:04:04.341Z,2.60
2022-08-27T03:06:32.069Z,2.33
2022-08-27T03:09:00.180Z,2.73
2022-08-27T03:11:27.880Z,2.37
2022-08-27T03:13:55.684Z,3.13
2022-08-27T03:16:23.482Z,2.10
2022-08-27T03:18:51.883Z,2.40
2022-08-27T03:21:24.321Z,2.80
2022-08-27T03:23:53.182Z,2.97
2022-08-27T03:26:21.534Z,3.80
2022-08-27T03:28:49.280Z,2.63
2022-08-27T03:31:27.334Z,3.53
2022-08-27T03:33:57.279Z,3.20
2022-08-27T03:36:27.839Z,3.57
2022-08-27T03:38:55.566Z,2.70
2022-08-27T03:41:43.793Z,3.23
2022-08-27T03:44:18.170Z,3.00
2022-08-27T03:46:50.179Z,2.77
2022-08-27T03:49:20.742Z,3.73
2022-08-27T03:51:51.735Z,4.27
2022-08-27T03:54:19.670Z,3.77
2022-08-27T03:56:47.500Z,3.80
2022-08-27T03:59:16.426Z,2.97
2022-08-27T04:01:44.258Z,3.17
2022-08-27T04:04:12.982Z,4.13
2022-08-27T04:06:41.524Z,3.63
2022-08-27T04:09:10.551Z,3.90
2022-08-27T04:11:38.243Z,2.87
2022-08-27T04:14:17.407Z,4.20
2022-08-27T04:16:54.892Z,4.67
2022-08-27T04:19:26.937Z,3.20
2022-08-27T04:22:00.154Z,3.73
2022-08-27T04:24:29.679Z,3.83
2022-08-27T04:26:57.543Z,3.73
2022-08-27T04:29:25.187Z,3.40
2022-08-27T04:31:53.163Z,3.63
2022-08-27T04:34:20.849Z,3.23
2022-08-27T04:36:50.525Z,3.73
2022-08-27T04:39:20.525Z,3.33
2022-08-27T04:41:51.539Z,3.53
2022-08-27T04:44:19.259Z,4.53
2022-08-27T04:46:49.420Z,3.70
2022-08-27T04:49:18.427Z,3.80
2022-08-27T04:51:48.243Z,3.23
2022-08-27T04:54:16.795Z,3.23
2022-08-27T04:56:44.627Z,3.30
2022-08-27T04:59:13.833Z,3.40
2022-08-27T05:01:43.095Z,3.50
2022-08-27T05:04:12.908Z,3.23
2022-08-27T05:06:41.331Z,2.67
2022-08-27T05:09:10.138Z,2.90
2022-08-27T05:11:39.298Z,4.33
2022-08-27T05:14:09.633Z,2.40
2022-08-27T05:16:39.872Z,3.20
2022-08-27T05:19:11.062Z,2.23
2022-08-27T05:21:40.451Z,2.30
2022-08-27T05:24:08.886Z,2.47
2022-08-27T05:26:38.174Z,2.83
2022-08-27T05:29:06.394Z,3.07
2022-08-27T05:31:35.684Z,2.63
2022-08-27T05:34:10.069Z,2.20
2022-08-27T05:36:47.909Z,2.40
2022-08-27T05:39:17.597Z,3.53
2022-08-27T05:41:45.993Z,3.20
2022-08-27T05:47:04.255Z,2.53
2022-08-27T05:49:33.333Z,3.33
2022-08-27T05:52:01.688Z,2.87
2022-08-27T05:54:29.335Z,2.83
2022-08-27T05:56:57.829Z,2.80
2022-08-27T05:59:43.342Z,2.57
2022-08-27T06:02:11.689Z,2.70
2022-08-27T06:04:40.804Z,2.43
2022-08-27T06:07:10.008Z,3.83
2022-08-27T06:09:39.079Z,2.07
2022-08-27T06:12:08.366Z,2.47
2022-08-27T06:14:36.783Z,2.80
2022-08-27T06:17:06.620Z,2.37
2022-08-27T06:19:34.714Z,1.93
2022-08-27T06:22:10.389Z,2.67
2022-08-27T06:24:40.049Z,3.17
2022-08-27T06:27:08.191Z,4.70
2022-08-27T06:29:35.814Z,2.53
2022-08-27T06:32:04.056Z,2.90
2022-08-27T06:34:31.862Z,2.53
2022-08-27T06:37:00.471Z,2.73
2022-08-27T06:39:30.923Z,2.93
2022-08-27T06:41:58.994Z,3.23
2022-08-27T06:44:28.097Z,2.37
2022-08-27T06:46:57.015Z,2.37
2022-08-27T06:49:24.888Z,2.30
2022-08-27T06:51:52.874Z,3.23
2022-08-27T06:54:20.509Z,2.57
2022-08-27T06:56:50.601Z,3.90
2022-08-27T06:59:21.227Z,5.07
2022-08-27T07:01:51.686Z,4.87
2022-08-27T07:04:22.618Z,4.10
2022-08-27T07:06:59.050Z,4.33
2022-08-27T07:09:26.941Z,5.10
2022-08-27T07:11:57.678Z,4.00
2022-08-27T07:14:25.543Z,5.83
2022-08-27T07:16:53.530Z,3.80
2022-08-27T07:19:21.175Z,4.30
2022-08-27T07:21:50.922Z,4.20
2022-08-27T07:24:19.507Z,5.47
2022-08-27T07:26:47.178Z,4.90
2022-08-27T07:29:17.006Z,6.60
2022-08-27T07:31:45.096Z,4.40
2022-08-27T07:34:12.763Z,4.27
2022-08-27T07:36:41.545Z,5.37
2022-08-27T07:39:09.484Z,5.30
2022-08-27T07:41:59.239Z,5.23
2022-08-27T07:44:33.076Z,5.40
2022-08-27T07:47:02.922Z,5.60
2022-08-27T07:49:31.776Z,4.40
2022-08-27T07:51:59.650Z,5.10
2022-08-27T07:54:27.309Z,5.83
2022-08-27T07:56:56.253Z,5.73
2022-08-27T07:59:24.616Z,6.20
2022-08-27T08:01:54.716Z,5.07
2022-08-27T08:04:22.810Z,4.67
2022-08-27T08:06:51.513Z,4.80
2022-08-27T08:09:20.206Z,4.43
2022-08-27T08:11:47.917Z,4.23
2022-08-27T08:14:16.039Z,4.67
2022-08-27T08:16:43.808Z,4.87
2022-08-27T08:19:13.103Z,5.90
2022-08-27T08:21:40.895Z,4.53
2022-08-27T08:24:08.759Z,4.63
2022-08-27T08:26:36.816Z,4.77
2022-08-27T08:29:05.413Z,4.77
2022-08-27T08:31:33.720Z,4.83
2022-08-27T08:34:01.406Z,5.17
2022-08-27T08:36:30.787Z,4.00
2022-08-27T08:38:59.593Z,5.13
2022-08-27T08:41:41.746Z,6.30
2022-08-27T08:44:17.811Z,5.40
2022-08-27T08:46:50.323Z,4.77
2022-08-27T08:49:32.421Z,4.07
2022-08-27T08:52:26.148Z,5.10
2022-08-27T08:55:09.002Z,5.10
2022-08-27T08:57:42.113Z,4.73
2022-08-27T09:00:13.335Z,5.63
2022-08-27T09:02:43.799Z,5.07
2022-08-27T09:05:11.584Z,5.03
2022-08-27T09:07:49.077Z,4.53
2022-08-27T09:10:27.447Z,3.93
2022-08-27T09:13:00.835Z,5.00
2022-08-27T09:16:02.031Z,5.27
2022-08-27T09:18:31.350Z,5.33
2022-08-27T09:21:09.014Z,5.20
2022-08-27T09:23:46.074Z,4.73
2022-08-27T09:26:22.182Z,3.90
2022-08-27T09:29:07.586Z,5.30
2022-08-27T09:31:41.005Z,4.80
2022-08-27T09:34:09.430Z,4.37
2022-08-27T09:36:49.959Z,3.50
2022-08-27T09:39:19.603Z,5.27
2022-08-27T09:41:49.441Z,3.40
2022-08-27T09:44:20.915Z,5.43
2022-08-27T09:47:00.237Z,4.03
2022-08-27T09:49:28.013Z,3.80
2022-08-27T09:51:56.955Z,4.57
2022-08-27T09:54:33.309Z,5.77
2022-08-27T09:57:01.321Z,4.07
2022-08-27T09:59:36.842Z,3.33
2022-08-27T10:02:13.559Z,3.57
2022-08-27T10:04:51.215Z,3.70
2022-08-27T10:07:38.157Z,2.50
2022-08-27T10:10:14.335Z,3.17
2022-08-27T10:12:52.608Z,2.78
2022-08-27T10:15:21.091Z,2.97
2022-08-27T10:18:01.594Z,3.35
2022-08-27T10:20:36.507Z,3.88
2022-08-27T10:23:26.450Z,2.88
2022-08-27T10:26:08.008Z,3.80
2022-08-27T10:28:50.266Z,2.97
2022-08-27T10:31:26.695Z,2.75
2022-08-27T10:34:08.872Z,2.42
2022-08-27T10:36:48.071Z,2.85
2022-08-27T10:39:23.659Z,2.33
2022-08-27T10:42:09.754Z,3.10
2022-08-27T10:44:52.589Z,3.33
2022-08-27T10:47:31.628Z,3.67
2022-08-27T10:50:06.440Z,2.70
2022-08-27T10:52:41.925Z,2.97
2022-08-27T10:55:16.539Z,2.97
2022-08-27T10:58:02.241Z,3.65
2022-08-27T11:00:41.429Z,2.65
2022-08-27T11:03:13.864Z,3.50
2022-08-27T11:05:45.261Z,2.55
2022-08-27T11:08:18.901Z,3.33
2022-08-27T11:10:50.109Z,2.67
2022-08-27T11:13:27.001Z,2.15
2022-08-27T11:15:57.276Z,2.50
2022-08-27T11:18:39.279Z,1.92
2022-08-27T11:21:14.925Z,2.20
2022-08-27T11:23:46.719Z,2.67
2022-08-27T11:26:14.542Z,1.95
2022-08-27T11:28:47.273Z,2.28
2022-08-27T11:31:21.077Z,2.20
2022-08-27T11:33:59.563Z,2.30
2022-08-27T11:36:45.729Z,2.60
2022-08-27T11:39:34.470Z,2.47
2022-08-27T11:42:08.748Z,2.80
2022-08-27T11:44:44.338Z,2.72
2022-08-27T11:47:15.349Z,2.70
2022-08-27T11:49:47.555Z,2.78
2022-08-27T11:52:24.989Z,2.03
2022-08-27T11:54:57.388Z,2.00
2022-08-27T11:57:31.602Z,2.17
2022-08-27T12:00:14.879Z,2.35
2022-08-27T12:02:43.814Z,3.13
2022-08-27T12:05:26.446Z,2.80
2022-08-27T12:07:54.635Z,2.38
2022-08-27T12:10:33.894Z,2.50
2022-08-27T12:13:17.414Z,2.63
2022-08-27T12:15:56.215Z,2.83
2022-08-27T12:18:42.295Z,2.45
2022-08-27T12:21:21.763Z,2.83
2022-08-27T12:24:08.488Z,2.55
2022-08-27T12:26:39.689Z,1.92
2022-08-27T12:29:31.297Z,2.55
2022-08-27T12:32:11.502Z,2.50
2022-08-27T12:34:45.593Z,2.47
2022-08-27T12:37:14.194Z,2.50
2022-08-27T12:39:49.678Z,3.20
2022-08-27T12:42:21.393Z,3.28
2022-08-27T12:44:55.843Z,2.67
2022-08-27T12:47:25.445Z,3.45
2022-08-27T12:49:57.756Z,3.10
2022-08-27T12:52:44.335Z,4.10
2022-08-27T12:55:23.888Z,4.10
2022-08-27T12:57:59.462Z,3.05
2022-08-27T13:00:36.089Z,5.10
2022-08-27T13:03:26.586Z,7.60
2022-08-27T13:05:57.401Z,9.43
2022-08-27T13:08:28.845Z,10.87
2022-08-27T13:10:57.768Z,9.90
2022-08-27T13:13:26.965Z,6.57
2022-08-27T13:15:56.915Z,7.63
2022-08-27T13:18:29.423Z,8.97
2022-08-27T13:21:03.848Z,7.20
2022-08-27T13:23:32.294Z,6.60
2022-08-27T13:26:12.503Z,5.20
2022-08-27T13:28:43.057Z,6.43
2022-08-27T13:31:12.370Z,6.20
2022-08-27T13:33:43.030Z,6.30
2022-08-27T13:36:11.831Z,6.35
2022-08-27T13:38:43.032Z,5.90
2022-08-27T13:41:22.510Z,4.75
2022-08-27T13:43:50.855Z,5.00
2022-08-27T13:46:22.145Z,5.47
2022-08-27T13:48:55.294Z,5.83
2022-08-27T13:51:28.895Z,4.28
2022-08-27T13:54:15.759Z,5.30
2022-08-27T13:56:58.806Z,4.95
2022-08-27T13:59:30.412Z,5.05
2022-08-27T14:02:01.271Z,5.00
2022-08-27T14:04:38.187Z,5.03
2022-08-27T14:07:12.827Z,3.93
2022-08-27T14:09:51.322Z,4.90
2022-08-27T14:12:32.919Z,4.73
2022-08-27T14:15:16.533Z,4.57
2022-08-27T14:17:46.330Z,4.47
2022-08-27T14:20:16.885Z,3.87
2022-08-27T14:22:45.283Z,4.65
2022-08-27T14:25:13.701Z,3.53
2022-08-27T14:27:45.065Z,4.50
2022-08-27T14:30:29.672Z,3.08
2022-08-27T14:32:59.430Z,2.75
2022-08-27T14:35:29.655Z,2.88
2022-08-27T14:37:58.869Z,3.83
2022-08-27T14:40:26.948Z,3.30
2022-08-27T14:42:54.662Z,4.15
2022-08-27T14:45:23.230Z,4.75
2022-08-27T14:47:51.755Z,3.55
2022-08-27T14:50:19.535Z,3.75
2022-08-27T14:52:48.853Z,2.92
2022-08-27T14:55:16.643Z,4.68
2022-08-27T14:57:44.309Z,3.90
2022-08-27T15:00:12.961Z,3.42
2022-08-27T15:02:48.007Z,3.13
2022-08-27T15:05:17.724Z,3.50
2022-08-27T15:07:47.222Z,2.90
2022-08-27T15:10:18.804Z,3.55
2022-08-27T15:12:46.649Z,3.28
2022-08-27T15:15:15.340Z,3.15
2022-08-27T15:17:43.310Z,3.20
2022-08-27T15:20:20.184Z,2.80
2022-08-27T15:22:49.647Z,2.97
2022-08-27T15:25:20.294Z,4.00
2022-08-27T15:27:47.937Z,2.90
2022-08-27T15:30:17.906Z,2.43
2022-08-27T15:32:48.075Z,2.23
2022-08-27T15:35:18.331Z,2.53
2022-08-27T15:37:46.922Z,2.15
2022-08-27T15:40:17.800Z,2.50
2022-08-27T15:42:57.040Z,2.50
2022-08-27T15:45:27.434Z,2.40
2022-08-27T15:47:55.938Z,2.08
2022-08-27T15:50:24.654Z,2.67
2022-08-27T15:52:58.651Z,2.78
2022-08-27T15:55:30.724Z,2.08
2022-08-27T15:58:00.019Z,2.63
2022-08-27T16:00:29.453Z,3.30
2022-08-27T16:02:57.727Z,3.05
2022-08-27T16:05:29.710Z,3.63
2022-08-27T16:07:57.401Z,2.35
2022-08-27T16:10:25.678Z,1.80
2022-08-27T16:12:53.363Z,2.50
2022-08-27T16:15:22.897Z,1.83
2022-08-27T16:17:53.852Z,2.30
2022-08-27T16:20:24.718Z,3.05
2022-08-27T16:22:53.013Z,2.88
2022-08-27T16:25:23.263Z,2.35
2022-08-27T16:27:51.288Z,2.03
2022-08-27T16:30:20.021Z,3.50
2022-08-27T16:32:52.162Z,2.40
2022-08-27T16:35:20.530Z,3.20
2022-08-27T16:37:48.723Z,2.78
2022-08-27T16:40:16.949Z,4.05
2022-08-27T16:42:47.086Z,3.42
2022-08-27T16:45:16.232Z,2.60
2022-08-27T16:48:02.131Z,3.60
2022-08-27T16:50:37.102Z,2.77
2022-08-27T16:53:08.403Z,2.73
2022-08-27T16:55:37.848Z,3.27
2022-08-27T16:58:07.107Z,2.50
2022-08-27T17:00:38.008Z,2.83
2022-08-27T17:03:06.298Z,3.37
2022-08-27T17:05:35.635Z,3.33
2022-08-27T17:08:05.422Z,4.97
2022-08-27T17:10:36.846Z,3.53
2022-08-27T17:13:04.680Z,3.90
2022-08-27T17:15:32.887Z,2.60
2022-08-27T17:18:00.592Z,2.30
2022-08-27T17:20:30.928Z,3.63
2022-08-27T17:23:01.151Z,3.60
2022-08-27T17:25:30.209Z,2.77
2022-08-27T17:28:00.401Z,3.13
2022-08-27T17:30:29.000Z,2.60
2022-08-27T17:32:57.511Z,3.10
2022-08-27T17:35:25.853Z,2.83
2022-08-27T17:37:54.562Z,3.60
2022-08-27T17:40:24.136Z,2.87
2022-08-27T17:42:52.514Z,2.83
2022-08-27T17:45:20.799Z,2.53
2022-08-27T17:47:49.196Z,3.23
2022-08-27T17:50:16.855Z,3.00
2022-08-27T17:52:45.354Z,3.17
2022-08-27T17:55:13.215Z,3.20
2022-08-27T17:57:42.791Z,2.60
2022-08-27T18:00:13.214Z,2.23
2022-08-27T18:02:46.427Z,3.07
2022-08-27T18:05:15.736Z,2.80
2022-08-27T18:07:44.286Z,2.83
2022-08-27T18:10:15.617Z,4.20
2022-08-27T18:12:45.414Z,3.63
2022-08-27T18:15:19.016Z,2.97
2022-08-27T18:17:49.052Z,2.63
2022-08-27T18:20:22.150Z,3.00
2022-08-27T18:22:50.651Z,3.30
2022-08-27T18:25:19.847Z,3.80
2022-08-27T18:27:51.556Z,3.50
2022-08-27T18:30:19.471Z,3.63
2022-08-27T18:32:47.836Z,2.57
2022-08-27T18:35:19.719Z,3.07
2022-08-27T18:37:48.331Z,3.50
2022-08-27T18:40:18.296Z,3.53
2022-08-27T18:42:46.873Z,4.27
2022-08-27T18:45:18.783Z,4.07
2022-08-27T18:47:47.007Z,3.03
2022-08-27T18:50:20.243Z,4.17
2022-08-27T18:52:50.585Z,5.90
2022-08-27T18:55:21.569Z,4.97
2022-08-27T18:57:50.032Z,4.90
2022-08-27T19:00:20.520Z,3.97
2022-08-27T19:02:52.523Z,6.03
2022-08-27T19:05:24.259Z,4.23
2022-08-27T19:07:51.946Z,5.17
2022-08-27T19:10:20.011Z,5.23
2022-08-27T19:12:48.708Z,6.37
2022-08-27T19:15:16.993Z,5.00
2022-08-27T19:17:50.845Z,5.17
2022-08-27T19:20:19.819Z,5.27
2022-08-27T19:22:48.552Z,4.63
2022-08-27T19:25:17.570Z,5.83
2022-08-27T19:27:46.683Z,6.33
2022-08-27T19:30:16.189Z,5.33
2022-08-27T19:32:44.497Z,4.70
2022-08-27T19:35:15.171Z,4.80
2022-08-27T19:37:46.378Z,4.77
2022-08-27T19:40:21.817Z,4.53
2022-08-27T19:42:50.772Z,4.07
2022-08-27T19:45:23.328Z,3.10
2022-08-27T19:47:52.984Z,4.10
2022-08-27T19:50:23.906Z,4.60
2022-08-27T19:52:53.697Z,5.43
2022-08-27T19:55:22.064Z,4.53
2022-08-27T19:57:50.022Z,6.40
2022-08-27T20:00:21.778Z,4.57
2022-08-27T20:02:50.814Z,4.73
2022-08-27T20:05:20.025Z,5.47
2022-08-27T20:07:51.609Z,5.80
2022-08-27T20:10:21.653Z,6.00
2022-08-27T20:12:50.540Z,5.90
2022-08-27T20:15:19.497Z,5.47
2022-08-27T20:17:49.052Z,6.97
2022-08-27T20:20:22.206Z,6.97
2022-08-27T20:22:52.190Z,5.50
2022-08-27T20:25:20.496Z,5.77
2022-08-27T20:27:48.232Z,5.07
2022-08-27T20:30:17.134Z,4.47
2022-08-27T20:32:46.766Z,6.00
2022-08-27T20:35:15.877Z,5.03
2022-08-27T20:37:44.039Z,6.17
2022-08-27T20:40:16.743Z,6.40
2022-08-27T20:42:45.334Z,6.67
2022-08-27T20:45:13.841Z,5.87
2022-08-27T20:47:42.451Z,6.97
2022-08-27T20:50:13.278Z,5.13
2022-08-27T20:52:41.380Z,6.73
2022-08-27T20:55:12.145Z,6.53
2022-08-27T20:58:07.160Z,7.00
2022-08-27T21:00:35.540Z,6.70
2022-08-27T21:03:03.311Z,5.83
2022-08-27T21:05:35.191Z,7.03
2022-08-27T21:08:03.404Z,6.80
2022-08-27T21:10:32.389Z,6.67
2022-08-27T21:13:04.705Z,6.37
2022-08-27T21:15:34.026Z,6.70
2022-08-27T21:18:01.738Z,7.93
2022-08-27T21:20:32.187Z,4.93
2022-08-27T21:23:00.321Z,5.50
2022-08-27T21:25:29.377Z,5.87
2022-08-27T21:27:57.917Z,6.07
2022-08-27T21:30:28.126Z,3.30
2022-08-27T21:32:56.027Z,2.30
2022-08-27T21:35:26.456Z,2.43
2022-08-27T21:37:54.208Z,1.90
2022-08-27T21:40:23.015Z,2.70
2022-08-27T21:42:50.797Z,2.40
2022-08-27T21:45:20.027Z,1.60
2022-08-27T21:47:50.985Z,1.10
2022-08-27T21:50:19.390Z,1.87
2022-08-27T21:52:47.094Z,2.70
2022-08-27T21:55:15.383Z,1.60
2022-08-27T21:57:43.173Z,2.07
2022-08-27T22:00:36.584Z,1.60
2022-08-27T22:03:10.484Z,2.53
2022-08-27T22:05:39.771Z,1.83
2022-08-27T22:08:09.198Z,2.40
2022-08-27T22:10:37.478Z,2.57
2022-08-27T22:13:05.367Z,2.30
2022-08-27T22:15:34.514Z,2.00
2022-08-27T22:18:02.650Z,2.10
2022-08-27T22:20:32.467Z,1.80
2022-08-27T22:23:00.689Z,1.93
2022-08-27T22:25:29.856Z,2.80
2022-08-27T22:27:57.540Z,2.40
2022-08-27T22:30:25.756Z,2.50
2022-08-27T22:32:53.843Z,2.27
2022-08-27T22:35:22.488Z,1.90
2022-08-27T22:37:51.774Z,2.40
2022-08-27T22:40:22.420Z,1.57
2022-08-27T22:42:51.099Z,2.13
2022-08-27T22:45:19.826Z,3.60
2022-08-27T22:47:48.007Z,1.93
2022-08-27T22:50:17.172Z,2.40
2022-08-27T22:52:45.767Z,2.90
2022-08-27T22:55:19.245Z,2.67
2022-08-27T22:57:47.397Z,3.50
2022-08-27T23:00:19.952Z,3.20
2022-08-27T23:02:47.831Z,3.23
2022-08-27T23:05:16.627Z,3.10
2022-08-27T23:07:45.342Z,2.30
2022-08-27T23:10:18.544Z,2.77
2022-08-27T23:12:46.524Z,3.07
2022-08-27T23:15:16.224Z,2.70
2022-08-27T23:17:44.654Z,2.33
2022-08-27T23:20:13.312Z,2.60
2022-08-27T23:22:42.643Z,3.83
2022-08-27T23:25:29.634Z,2.40
2022-08-27T23:27:59.851Z,2.80
2022-08-27T23:30:28.267Z,3.17
2022-08-27T23:32:56.841Z,2.10
2022-08-27T23:35:26.225Z,2.77
2022-08-27T23:37:54.470Z,2.57
2022-08-27T23:40:23.361Z,3.17
2022-08-27T23:42:51.520Z,2.60
2022-08-27T23:45:23.375Z,3.10
2022-08-27T23:47:51.895Z,3.00
2022-08-27T23:50:20.493Z,2.70
2022-08-27T23:52:51.956Z,2.00
2022-08-27T23:55:21.672Z,2.40
2022-08-27T23:57:52.037Z,2.73
