createdAt,value
2018-10-07T00:01:23.178Z,23.30
2018-10-07T00:03:51.574Z,23.30
2018-10-07T00:06:20.099Z,23.30
2018-10-07T00:08:48.646Z,23.30
2018-10-07T00:11:17.066Z,23.30
2018-10-07T00:13:45.537Z,23.30
2018-10-07T00:16:13.936Z,23.20
2018-10-07T00:18:42.366Z,23.20
2018-10-07T00:21:10.864Z,23.20
2018-10-07T00:23:39.232Z,23.20
2018-10-07T00:26:07.656Z,23.20
2018-10-07T00:28:36.416Z,23.10
2018-10-07T00:31:04.776Z,23.10
2018-10-07T00:33:33.306Z,23.10
2018-10-07T00:36:01.798Z,23.20
2018-10-07T00:38:30.237Z,23.20
2018-10-07T00:40:58.597Z,23.10
2018-10-07T00:43:26.922Z,23.10
2018-10-07T00:45:55.287Z,23.10
2018-10-07T00:48:23.612Z,23.10
2018-10-07T00:50:52.052Z,23.10
2018-10-07T00:53:20.490Z,23.10
2018-10-07T00:55:48.928Z,23.10
2018-10-07T00:58:17.370Z,23.10
2018-10-07T01:00:45.848Z,23.10
2018-10-07T01:03:14.267Z,23.00
2018-10-07T01:05:42.728Z,23.00
2018-10-07T01:08:11.089Z,23.00
2018-10-07T01:10:39.511Z,23.00
2018-10-07T01:13:07.949Z,23.00
2018-10-07T01:15:36.374Z,23.00
2018-10-07T01:18:04.776Z,23.00
2018-10-07T01:20:33.162Z,23.10
2018-10-07T01:23:01.658Z,23.00
2018-10-07T01:25:30.037Z,23.00
2018-10-07T01:27:58.464Z,23.00
2018-10-07T01:30:26.932Z,23.00
2018-10-07T01:32:55.975Z,23.00
2018-10-07T01:35:24.887Z,23.00
2018-10-07T01:37:53.305Z,22.90
2018-10-07T01:40:21.812Z,23.00
2018-10-07T01:42:50.237Z,22.90
2018-10-07T01:45:18.711Z,22.90
2018-10-07T01:47:47.368Z,22.90
2018-10-07T01:50:15.790Z,22.90
2018-10-07T01:52:44.171Z,22.90
2018-10-07T01:55:12.630Z,22.90
2018-10-07T01:57:41.032Z,22.90
2018-10-07T02:00:09.499Z,22.90
2018-10-07T02:02:37.857Z,23.00
2018-10-07T02:05:06.474Z,22.90
2018-10-07T02:07:34.875Z,22.90
2018-10-07T02:10:03.218Z,22.90
2018-10-07T02:12:31.653Z,22.90
2018-10-07T02:15:00.060Z,22.90
2018-10-07T02:17:28.518Z,22.90
2018-10-07T02:19:56.937Z,22.90
2018-10-07T02:22:25.291Z,22.90
2018-10-07T02:24:53.700Z,22.90
2018-10-07T02:27:22.124Z,22.80
2018-10-07T02:29:50.594Z,22.90
2018-10-07T02:34:54.184Z,22.80
2018-10-07T02:37:22.599Z,22.80
2018-10-07T02:39:50.939Z,22.80
2018-10-07T02:42:19.300Z,22.90
2018-10-07T02:44:47.685Z,22.80
2018-10-07T02:47:16.122Z,22.80
2018-10-07T02:49:44.510Z,22.80
2018-10-07T02:52:13.106Z,22.90
2018-10-07T02:54:41.556Z,22.90
2018-10-07T02:57:10.130Z,22.80
2018-10-07T02:59:38.545Z,22.80
2018-10-07T03:02:06.874Z,22.80
2018-10-07T03:04:35.368Z,22.80
2018-10-07T03:07:03.842Z,22.80
2018-10-07T03:09:32.288Z,22.80
2018-10-07T03:12:00.676Z,22.80
2018-10-07T03:14:29.053Z,22.80
2018-10-07T03:16:57.466Z,22.80
2018-10-07T03:19:25.856Z,22.80
2018-10-07T03:21:54.220Z,22.70
2018-10-07T03:24:22.719Z,22.80
2018-10-07T03:26:51.134Z,22.70
2018-10-07T03:29:19.547Z,22.70
2018-10-07T03:31:47.926Z,22.70
2018-10-07T03:34:18.469Z,22.70
2018-10-07T03:36:46.794Z,22.70
2018-10-07T03:39:15.274Z,22.70
2018-10-07T03:41:43.687Z,22.70
2018-10-07T03:44:12.097Z,22.80
2018-10-07T03:46:40.443Z,22.70
2018-10-07T03:49:08.946Z,22.70
2018-10-07T03:51:37.310Z,22.70
2018-10-07T03:54:05.675Z,22.70
2018-10-07T03:56:34.143Z,22.70
2018-10-07T03:59:02.555Z,22.70
2018-10-07T04:01:30.924Z,22.70
2018-10-07T04:03:59.237Z,22.70
2018-10-07T04:06:27.737Z,22.70
2018-10-07T04:08:56.133Z,22.70
2018-10-07T04:11:24.469Z,22.70
2018-10-07T04:13:52.853Z,22.70
2018-10-07T04:16:21.399Z,22.60
2018-10-07T04:18:49.851Z,22.60
2018-10-07T04:21:18.246Z,22.60
2018-10-07T04:23:46.725Z,22.60
2018-10-07T04:26:15.127Z,22.50
2018-10-07T04:28:43.666Z,22.60
2018-10-07T04:31:12.033Z,22.50
2018-10-07T04:33:40.688Z,22.60
2018-10-07T04:36:09.193Z,22.50
2018-10-07T04:38:37.908Z,22.40
2018-10-07T04:41:06.659Z,22.40
2018-10-07T04:43:35.139Z,22.40
2018-10-07T04:46:03.542Z,22.50
2018-10-07T04:48:31.837Z,22.50
2018-10-07T04:51:00.247Z,22.40
2018-10-07T04:53:28.600Z,22.40
2018-10-07T04:55:57.179Z,22.50
2018-10-07T04:58:25.586Z,22.50
2018-10-07T05:00:54.049Z,22.40
2018-10-07T05:03:22.412Z,22.40
2018-10-07T05:05:50.894Z,22.40
2018-10-07T05:08:19.281Z,22.40
2018-10-07T05:10:50.505Z,22.40
2018-10-07T05:13:55.361Z,22.40
2018-10-07T05:16:27.925Z,22.50
2018-10-07T05:18:56.418Z,22.40
2018-10-07T05:21:24.870Z,22.40
2018-10-07T05:23:53.368Z,22.50
2018-10-07T05:26:21.803Z,22.50
2018-10-07T05:28:50.270Z,22.50
2018-10-07T05:31:18.702Z,22.40
2018-10-07T05:33:47.231Z,22.50
2018-10-07T05:36:15.733Z,22.50
2018-10-07T05:38:44.355Z,22.50
2018-10-07T05:41:12.906Z,22.40
2018-10-07T05:43:41.308Z,22.40
2018-10-07T05:46:09.759Z,22.40
2018-10-07T05:48:38.103Z,22.40
2018-10-07T05:51:06.587Z,22.40
2018-10-07T05:53:34.978Z,22.40
2018-10-07T05:56:03.504Z,22.40
2018-10-07T05:58:32.421Z,22.30
2018-10-07T06:01:04.674Z,22.40
2018-10-07T06:05:46.917Z,22.40
2018-10-07T06:08:16.312Z,22.40
2018-10-07T06:10:44.725Z,22.40
2018-10-07T06:13:13.128Z,22.40
2018-10-07T06:15:43.228Z,22.40
2018-10-07T06:18:11.595Z,22.30
2018-10-07T06:20:40.057Z,22.20
2018-10-07T06:23:08.490Z,22.30
2018-10-07T06:25:36.831Z,22.30
2018-10-07T06:28:05.194Z,22.30
2018-10-07T06:30:33.589Z,22.30
2018-10-07T06:33:01.933Z,22.40
2018-10-07T06:35:30.395Z,22.30
2018-10-07T06:37:58.779Z,22.30
2018-10-07T06:40:27.122Z,22.30
2018-10-07T06:42:55.629Z,22.30
2018-10-07T06:45:24.060Z,22.30
2018-10-07T06:47:52.523Z,22.40
2018-10-07T06:50:20.947Z,22.40
2018-10-07T06:52:49.442Z,22.40
2018-10-07T06:55:17.761Z,22.40
2018-10-07T06:57:46.199Z,22.40
2018-10-07T07:00:14.659Z,22.30
2018-10-07T07:02:43.201Z,22.30
2018-10-07T07:05:11.577Z,22.30
2018-10-07T07:07:39.994Z,22.20
2018-10-07T07:10:08.570Z,22.20
2018-10-07T07:12:37.197Z,22.20
2018-10-07T07:15:05.823Z,22.30
2018-10-07T07:17:34.317Z,22.30
2018-10-07T07:20:02.841Z,22.30
2018-10-07T07:22:31.379Z,22.30
2018-10-07T07:24:59.905Z,22.40
2018-10-07T07:27:28.224Z,22.50
2018-10-07T07:29:56.627Z,22.60
2018-10-07T07:32:24.983Z,22.60
2018-10-07T07:34:53.453Z,22.70
2018-10-07T07:37:21.929Z,22.70
2018-10-07T07:39:50.402Z,22.80
2018-10-07T07:42:18.820Z,22.80
2018-10-07T07:44:47.137Z,22.80
2018-10-07T07:47:15.509Z,22.80
2018-10-07T07:49:43.863Z,22.80
2018-10-07T07:52:12.217Z,22.90
2018-10-07T07:54:40.645Z,22.90
2018-10-07T07:57:09.032Z,22.90
2018-10-07T07:59:37.506Z,23.00
2018-10-07T08:02:06.068Z,23.00
2018-10-07T08:04:34.399Z,23.00
2018-10-07T08:07:02.795Z,23.00
2018-10-07T08:09:31.273Z,23.00
2018-10-07T08:11:59.669Z,23.10
2018-10-07T08:14:28.074Z,23.10
2018-10-07T08:16:56.464Z,23.10
2018-10-07T08:19:24.966Z,23.10
2018-10-07T08:21:53.381Z,23.10
2018-10-07T08:24:21.765Z,23.10
2018-10-07T08:26:50.443Z,23.10
2018-10-07T08:29:18.769Z,23.20
2018-10-07T08:31:47.093Z,23.20
2018-10-07T08:34:15.514Z,23.20
2018-10-07T08:36:43.980Z,23.20
2018-10-07T08:39:12.368Z,23.20
2018-10-07T08:41:40.754Z,23.20
2018-10-07T08:44:09.174Z,23.20
2018-10-07T08:46:37.573Z,23.20
2018-10-07T08:49:06.009Z,23.30
2018-10-07T08:51:34.611Z,23.30
2018-10-07T08:54:02.995Z,23.30
2018-10-07T08:56:31.468Z,23.30
2018-10-07T08:58:59.813Z,23.30
2018-10-07T09:01:28.309Z,23.30
2018-10-07T09:03:56.758Z,23.30
2018-10-07T09:06:25.151Z,23.30
2018-10-07T09:08:53.691Z,23.40
2018-10-07T09:11:22.099Z,23.30
2018-10-07T09:13:50.491Z,23.30
2018-10-07T09:16:19.056Z,23.30
2018-10-07T09:18:47.424Z,23.40
2018-10-07T09:21:15.873Z,23.40
2018-10-07T09:23:44.276Z,23.30
2018-10-07T09:26:12.804Z,23.40
2018-10-07T09:28:41.234Z,23.30
2018-10-07T09:31:09.798Z,23.40
2018-10-07T09:33:38.121Z,23.40
2018-10-07T09:36:06.525Z,23.40
2018-10-07T09:38:34.940Z,23.40
2018-10-07T09:41:03.331Z,23.40
2018-10-07T09:43:31.788Z,23.40
2018-10-07T09:46:00.280Z,23.40
2018-10-07T09:48:28.718Z,23.40
2018-10-07T09:50:57.091Z,23.40
2018-10-07T09:53:25.511Z,23.40
2018-10-07T09:55:53.916Z,23.40
2018-10-07T09:58:22.357Z,23.40
2018-10-07T10:00:50.724Z,23.40
2018-10-07T10:03:19.135Z,23.50
2018-10-07T10:05:47.860Z,23.40
2018-10-07T10:08:16.288Z,23.40
2018-10-07T10:10:44.664Z,23.40
2018-10-07T10:13:13.062Z,23.40
2018-10-07T10:15:41.505Z,23.40
2018-10-07T10:18:16.918Z,23.40
2018-10-07T10:20:52.902Z,23.50
2018-10-07T10:23:40.591Z,23.40
2018-10-07T10:26:14.238Z,23.40
2018-10-07T10:28:59.763Z,23.40
2018-10-07T10:31:34.778Z,23.40
2018-10-07T10:34:14.368Z,23.40
2018-10-07T10:36:55.235Z,23.50
2018-10-07T10:39:58.560Z,23.40
2018-10-07T10:43:39.159Z,23.40
2018-10-07T10:46:23.134Z,23.50
2018-10-07T10:51:05.915Z,23.40
2018-10-07T10:53:39.449Z,23.50
2018-10-07T10:56:19.907Z,23.50
2018-10-07T10:58:54.688Z,23.50
2018-10-07T11:01:32.684Z,23.50
2018-10-07T11:04:19.156Z,23.50
2018-10-07T11:07:08.997Z,23.50
2018-10-07T11:10:45.219Z,23.50
2018-10-07T11:13:21.703Z,23.50
2018-10-07T11:16:05.978Z,23.50
2018-10-07T11:19:13.586Z,23.50
2018-10-07T11:23:59.425Z,23.50
2018-10-07T11:28:45.161Z,23.50
2018-10-07T11:31:17.114Z,23.50
2018-10-07T11:34:12.084Z,23.50
2018-10-07T11:38:56.671Z,23.50
2018-10-07T11:41:29.174Z,23.50
2018-10-07T11:44:10.037Z,23.50
2018-10-07T11:46:48.887Z,23.50
2018-10-07T11:49:20.199Z,23.50
2018-10-07T11:51:58.045Z,23.50
2018-10-07T11:54:37.855Z,23.40
2018-10-07T11:57:06.248Z,23.40
2018-10-07T11:59:34.727Z,23.40
2018-10-07T12:02:03.329Z,23.40
2018-10-07T12:04:31.686Z,23.40
2018-10-07T12:07:00.231Z,23.40
2018-10-07T12:09:28.739Z,23.40
2018-10-07T12:11:57.259Z,23.40
2018-10-07T12:14:25.700Z,23.40
2018-10-07T12:16:54.100Z,23.40
2018-10-07T12:19:22.464Z,23.40
2018-10-07T12:21:50.810Z,23.40
2018-10-07T12:24:19.285Z,23.40
2018-10-07T12:26:47.691Z,23.40
2018-10-07T12:29:16.048Z,23.40
2018-10-07T12:31:44.438Z,23.40
2018-10-07T12:34:12.914Z,23.40
2018-10-07T12:36:41.373Z,23.40
2018-10-07T12:39:09.821Z,23.40
2018-10-07T12:41:38.290Z,23.40
2018-10-07T12:44:06.838Z,23.40
2018-10-07T12:46:35.168Z,23.40
2018-10-07T12:49:03.571Z,23.40
2018-10-07T12:51:32.159Z,23.40
2018-10-07T12:54:00.821Z,23.40
2018-10-07T12:56:29.120Z,23.40
2018-10-07T12:58:57.502Z,23.40
2018-10-07T13:01:25.870Z,23.40
2018-10-07T13:03:54.437Z,23.40
2018-10-07T13:06:22.875Z,23.40
2018-10-07T13:08:51.602Z,23.40
2018-10-07T13:11:20.021Z,23.40
2018-10-07T13:13:48.571Z,23.40
2018-10-07T13:16:17.058Z,23.50
2018-10-07T13:18:45.496Z,23.40
2018-10-07T13:21:13.912Z,23.50
2018-10-07T13:23:42.366Z,23.50
2018-10-07T13:26:10.950Z,23.50
2018-10-07T13:28:39.780Z,23.50
2018-10-07T13:31:08.500Z,23.50
2018-10-07T13:33:36.945Z,23.50
2018-10-07T13:36:05.304Z,23.50
2018-10-07T13:38:33.756Z,23.50
2018-10-07T13:41:02.393Z,23.60
2018-10-07T13:43:30.796Z,23.50
2018-10-07T13:45:59.258Z,23.50
2018-10-07T13:48:27.828Z,23.50
2018-10-07T13:50:56.361Z,23.60
2018-10-07T13:53:24.850Z,23.60
2018-10-07T13:55:53.248Z,23.60
2018-10-07T13:58:21.709Z,23.60
2018-10-07T14:00:50.086Z,23.60
2018-10-07T14:03:18.499Z,23.60
2018-10-07T14:05:46.868Z,23.60
2018-10-07T14:08:15.311Z,23.60
2018-10-07T14:10:43.792Z,23.60
2018-10-07T14:13:12.267Z,23.60
2018-10-07T14:15:40.632Z,23.70
2018-10-07T14:18:09.088Z,23.70
2018-10-07T14:20:37.592Z,23.70
2018-10-07T14:23:06.156Z,23.70
2018-10-07T14:25:34.652Z,23.70
2018-10-07T14:28:03.114Z,23.70
2018-10-07T14:30:31.510Z,23.70
2018-10-07T14:33:00.104Z,23.70
2018-10-07T14:35:28.532Z,23.70
2018-10-07T14:37:56.885Z,23.70
2018-10-07T14:40:25.530Z,23.70
2018-10-07T14:42:53.984Z,23.70
2018-10-07T14:45:22.468Z,23.70
2018-10-07T14:47:50.863Z,23.70
2018-10-07T14:50:19.252Z,23.70
2018-10-07T14:52:47.660Z,23.70
2018-10-07T14:55:16.181Z,23.70
2018-10-07T14:57:44.488Z,23.70
2018-10-07T15:00:12.926Z,23.70
2018-10-07T15:02:41.428Z,23.60
2018-10-07T15:05:10.023Z,23.60
2018-10-07T15:07:38.595Z,23.60
2018-10-07T15:10:07.045Z,23.60
2018-10-07T15:12:35.568Z,23.60
2018-10-07T15:15:04.275Z,23.70
2018-10-07T15:17:32.757Z,23.80
2018-10-07T15:20:01.148Z,23.80
2018-10-07T15:22:29.609Z,23.80
2018-10-07T15:24:58.083Z,23.70
2018-10-07T15:27:26.489Z,23.80
2018-10-07T15:29:55.042Z,23.80
2018-10-07T15:32:23.555Z,23.80
2018-10-07T15:34:51.968Z,23.80
2018-10-07T15:37:20.407Z,23.70
2018-10-07T15:39:49.249Z,23.80
2018-10-07T15:42:17.673Z,23.80
2018-10-07T15:44:46.203Z,23.90
2018-10-07T15:47:14.591Z,25.10
2018-10-07T15:49:43.189Z,24.90
2018-10-07T15:52:11.758Z,24.70
2018-10-07T15:54:40.395Z,24.80
2018-10-07T15:57:08.793Z,24.90
2018-10-07T15:59:37.150Z,24.80
2018-10-07T16:02:05.486Z,24.90
2018-10-07T16:04:33.967Z,24.90
2018-10-07T16:07:02.406Z,24.90
2018-10-07T16:09:30.821Z,24.90
2018-10-07T16:11:59.333Z,24.90
2018-10-07T16:14:27.864Z,24.90
2018-10-07T16:16:56.349Z,25.00
2018-10-07T16:19:24.869Z,25.00
2018-10-07T16:21:53.360Z,24.90
2018-10-07T16:24:21.953Z,24.90
2018-10-07T16:26:50.389Z,24.90
2018-10-07T16:29:19.023Z,24.80
2018-10-07T16:31:47.365Z,24.80
2018-10-07T16:34:15.886Z,24.70
2018-10-07T16:36:44.430Z,24.60
2018-10-07T16:39:12.931Z,24.50
2018-10-07T16:41:41.387Z,24.50
2018-10-07T16:44:10.104Z,24.40
2018-10-07T16:46:38.699Z,24.40
2018-10-07T16:49:07.112Z,24.30
2018-10-07T16:51:35.511Z,24.30
2018-10-07T16:54:04.021Z,24.40
2018-10-07T16:56:32.516Z,24.40
2018-10-07T16:59:00.909Z,24.40
2018-10-07T17:01:29.327Z,24.40
2018-10-07T17:03:57.909Z,24.40
2018-10-07T17:06:26.434Z,24.40
2018-10-07T17:08:54.945Z,24.30
2018-10-07T17:11:23.534Z,24.40
2018-10-07T17:13:52.042Z,24.30
2018-10-07T17:16:20.437Z,24.40
2018-10-07T17:18:48.831Z,24.40
2018-10-07T17:21:17.299Z,24.40
2018-10-07T17:23:45.685Z,24.40
2018-10-07T17:26:14.055Z,24.50
2018-10-07T17:28:42.457Z,24.50
2018-10-07T17:31:10.857Z,24.50
2018-10-07T17:33:39.313Z,24.50
2018-10-07T17:36:07.835Z,24.50
2018-10-07T17:38:36.424Z,24.50
2018-10-07T17:41:04.885Z,24.50
2018-10-07T17:43:33.215Z,24.50
2018-10-07T17:46:01.666Z,24.40
2018-10-07T17:48:30.386Z,24.40
2018-10-07T17:50:58.697Z,24.40
2018-10-07T17:53:27.081Z,24.40
2018-10-07T17:55:55.497Z,24.40
2018-10-07T17:58:23.913Z,24.70
2018-10-07T18:00:52.408Z,25.00
2018-10-07T18:03:20.928Z,25.10
2018-10-07T18:05:49.359Z,25.20
2018-10-07T18:08:17.920Z,25.20
2018-10-07T18:10:46.293Z,25.20
2018-10-07T18:13:14.945Z,25.20
2018-10-07T18:15:43.432Z,24.90
2018-10-07T18:18:11.866Z,24.70
2018-10-07T18:20:40.518Z,24.60
2018-10-07T18:23:08.943Z,24.50
2018-10-07T18:25:37.438Z,24.40
2018-10-07T18:28:05.896Z,24.40
2018-10-07T18:30:34.422Z,24.40
2018-10-07T18:33:03.060Z,24.40
2018-10-07T18:35:31.466Z,24.30
2018-10-07T18:37:59.954Z,24.30
2018-10-07T18:40:28.448Z,24.30
2018-10-07T18:42:56.887Z,24.20
2018-10-07T18:45:25.373Z,24.30
2018-10-07T18:47:53.863Z,24.20
2018-10-07T18:50:22.396Z,24.20
2018-10-07T18:52:50.903Z,24.20
2018-10-07T18:55:19.501Z,24.20
2018-10-07T18:57:47.909Z,24.20
2018-10-07T19:00:16.302Z,24.10
2018-10-07T19:02:44.886Z,24.20
2018-10-07T19:05:13.272Z,24.20
2018-10-07T19:07:41.781Z,24.20
2018-10-07T19:10:10.283Z,24.10
2018-10-07T19:12:38.709Z,24.10
2018-10-07T19:15:07.203Z,24.10
2018-10-07T19:17:35.714Z,24.20
2018-10-07T19:20:04.143Z,24.10
2018-10-07T19:22:32.546Z,24.20
2018-10-07T19:25:00.930Z,24.10
2018-10-07T19:27:29.380Z,24.10
2018-10-07T19:29:57.894Z,24.20
2018-10-07T19:32:26.288Z,24.10
2018-10-07T19:34:54.737Z,24.20
2018-10-07T19:37:23.330Z,24.20
2018-10-07T19:39:51.618Z,24.20
2018-10-07T19:42:20.012Z,24.20
2018-10-07T19:44:48.504Z,24.20
2018-10-07T19:47:16.851Z,24.20
2018-10-07T19:49:45.330Z,24.20
2018-10-07T19:52:13.741Z,24.20
2018-10-07T19:54:42.200Z,24.20
2018-10-07T19:57:10.659Z,24.20
2018-10-07T19:59:39.121Z,24.10
2018-10-07T20:02:07.649Z,24.10
2018-10-07T20:04:36.041Z,24.00
2018-10-07T20:07:04.491Z,23.90
2018-10-07T20:09:33.006Z,23.90
2018-10-07T20:12:01.409Z,23.80
2018-10-07T20:14:29.796Z,23.80
2018-10-07T20:16:58.173Z,23.70
2018-10-07T20:19:26.714Z,23.70
2018-10-07T20:21:55.054Z,23.70
2018-10-07T20:24:23.477Z,23.70
2018-10-07T20:26:51.859Z,23.60
2018-10-07T20:29:20.276Z,23.60
2018-10-07T20:31:48.657Z,23.70
2018-10-07T20:34:17.062Z,23.60
2018-10-07T20:36:45.542Z,23.60
2018-10-07T20:39:13.956Z,23.60
2018-10-07T20:41:42.433Z,23.50
2018-10-07T20:44:10.934Z,23.50
2018-10-07T20:46:39.334Z,23.50
2018-10-07T20:49:07.796Z,23.40
2018-10-07T20:51:36.275Z,23.40
2018-10-07T20:54:04.776Z,23.40
2018-10-07T20:56:33.239Z,23.40
2018-10-07T20:59:01.634Z,23.40
2018-10-07T21:01:30.067Z,23.40
2018-10-07T21:03:58.458Z,23.30
2018-10-07T21:06:26.820Z,23.30
2018-10-07T21:08:55.324Z,23.30
2018-10-07T21:11:23.840Z,23.30
2018-10-07T21:13:52.204Z,23.20
2018-10-07T21:16:20.645Z,23.30
2018-10-07T21:18:49.028Z,23.30
2018-10-07T21:21:17.489Z,23.30
2018-10-07T21:23:45.898Z,23.30
2018-10-07T21:26:14.254Z,23.30
2018-10-07T21:28:42.707Z,23.30
2018-10-07T21:31:11.111Z,23.30
2018-10-07T21:33:39.622Z,23.40
2018-10-07T21:36:08.189Z,23.40
2018-10-07T21:38:36.706Z,23.30
2018-10-07T21:41:05.088Z,23.20
2018-10-07T21:43:33.469Z,23.20
2018-10-07T21:46:02.013Z,23.20
2018-10-07T21:48:30.483Z,23.20
2018-10-07T21:50:58.968Z,23.20
2018-10-07T21:53:27.362Z,23.20
2018-10-07T21:55:55.790Z,23.20
2018-10-07T21:58:24.138Z,23.20
2018-10-07T22:00:52.590Z,23.10
2018-10-07T22:03:21.074Z,23.20
2018-10-07T22:05:49.552Z,23.10
2018-10-07T22:08:18.007Z,23.20
2018-10-07T22:10:46.408Z,23.10
2018-10-07T22:13:14.878Z,23.10
2018-10-07T22:15:43.294Z,23.10
2018-10-07T22:18:11.772Z,23.10
2018-10-07T22:20:40.191Z,23.20
2018-10-07T22:23:08.592Z,23.20
2018-10-07T22:25:37.078Z,23.20
2018-10-07T22:28:05.570Z,23.30
2018-10-07T22:30:34.188Z,23.30
2018-10-07T22:33:02.583Z,23.40
2018-10-07T22:35:30.940Z,23.40
2018-10-07T22:37:59.332Z,23.40
2018-10-07T22:40:27.903Z,23.40
2018-10-07T22:42:56.286Z,23.40
2018-10-07T22:45:24.668Z,23.40
2018-10-07T22:47:53.204Z,23.50
2018-10-07T22:50:21.726Z,23.50
2018-10-07T22:52:50.153Z,23.50
2018-10-07T22:55:18.644Z,23.50
2018-10-07T22:57:47.017Z,23.50
2018-10-07T23:00:15.507Z,23.50
2018-10-07T23:02:43.910Z,23.50
2018-10-07T23:05:12.294Z,23.60
2018-10-07T23:07:40.751Z,23.60
2018-10-07T23:10:09.162Z,23.60
2018-10-07T23:12:37.618Z,23.60
2018-10-07T23:15:06.348Z,23.60
2018-10-07T23:17:34.906Z,23.50
2018-10-07T23:20:03.601Z,23.60
2018-10-07T23:22:32.024Z,23.60
2018-10-07T23:25:00.592Z,23.60
2018-10-07T23:27:29.095Z,23.60
2018-10-07T23:29:57.622Z,23.60
2018-10-07T23:32:26.048Z,23.60
2018-10-07T23:34:54.726Z,23.60
2018-10-07T23:37:23.533Z,23.60
2018-10-07T23:39:51.927Z,23.60
2018-10-07T23:42:20.317Z,23.60
2018-10-07T23:44:48.826Z,23.60
2018-10-07T23:47:17.259Z,23.60
2018-10-07T23:49:45.607Z,23.60
2018-10-07T23:52:14.068Z,23.60
2018-10-07T23:54:42.393Z,23.60
2018-10-07T23:57:10.739Z,23.60
2018-10-07T23:59:39.168Z,23.60
