createdAt,value
2022-09-02T00:02:06.143Z,33.37
2022-09-02T00:08:51.805Z,33.27
2022-09-02T00:15:37.616Z,33.67
2022-09-02T00:22:25.467Z,33.29
2022-09-02T00:29:11.183Z,33.77
2022-09-02T00:35:56.953Z,33.88
2022-09-02T00:42:45.706Z,33.80
2022-09-02T00:49:34.861Z,34.22
2022-09-02T00:56:25.239Z,34.25
2022-09-02T01:03:19.765Z,33.80
2022-09-02T01:10:07.717Z,34.22
2022-09-02T01:16:56.356Z,34.47
2022-09-02T01:23:45.332Z,34.63
2022-09-02T01:30:31.841Z,34.75
2022-09-02T01:37:17.965Z,34.36
2022-09-02T01:44:07.473Z,34.36
2022-09-02T01:50:58.061Z,34.54
2022-09-02T01:57:43.918Z,34.80
2022-09-02T02:04:34.308Z,34.78
2022-09-02T02:11:24.550Z,34.53
2022-09-02T02:18:17.316Z,35.10
2022-09-02T02:25:06.604Z,34.76
2022-09-02T02:31:52.740Z,35.26
2022-09-02T02:38:39.757Z,35.16
2022-09-02T03:06:10.832Z,35.98
2022-09-02T03:12:57.003Z,36.04
2022-09-02T03:19:42.584Z,36.13
2022-09-02T03:26:31.120Z,36.72
2022-09-02T03:33:17.326Z,36.41
2022-09-02T03:40:05.675Z,37.07
2022-09-02T03:46:55.199Z,36.96
2022-09-02T03:53:40.880Z,37.10
2022-09-02T04:00:31.945Z,37.63
2022-09-02T04:07:23.467Z,37.57
2022-09-02T04:14:10.936Z,37.03
2022-09-02T04:20:56.455Z,36.91
2022-09-02T04:27:45.202Z,37.36
2022-09-02T04:34:30.951Z,37.32
2022-09-02T04:41:19.701Z,37.28
2022-09-02T04:48:09.229Z,37.35
2022-09-02T04:54:56.021Z,37.28
2022-09-02T05:01:42.310Z,37.70
2022-09-02T05:08:38.676Z,37.71
2022-09-02T05:15:26.731Z,37.95
2022-09-02T05:22:13.257Z,37.70
2022-09-02T05:29:03.987Z,37.83
2022-09-02T05:35:50.018Z,38.21
2022-09-02T05:42:37.484Z,37.89
2022-09-02T05:49:26.992Z,38.60
2022-09-02T05:56:17.675Z,38.36
2022-09-02T06:03:05.005Z,38.04
2022-09-02T06:09:58.308Z,37.90
2022-09-02T06:16:46.876Z,38.04
2022-09-02T06:23:42.714Z,37.82
2022-09-02T06:30:32.103Z,37.65
2022-09-02T06:37:18.822Z,37.53
2022-09-02T06:44:08.104Z,36.93
2022-09-02T06:51:01.972Z,36.97
2022-09-02T06:57:47.636Z,36.41
2022-09-02T07:04:46.593Z,36.32
2022-09-02T07:11:39.446Z,36.74
2022-09-02T07:18:25.060Z,36.63
2022-09-02T07:25:13.769Z,36.34
2022-09-02T07:32:02.208Z,35.92
2022-09-02T07:38:48.605Z,35.82
2022-09-02T07:45:36.248Z,36.27
2022-09-02T07:52:24.914Z,35.48
2022-09-02T07:59:10.520Z,35.19
2022-09-02T08:06:00.788Z,35.16
2022-09-02T08:12:51.404Z,34.76
2022-09-02T08:19:36.975Z,34.47
2022-09-02T08:26:22.909Z,33.80
2022-09-02T08:33:11.485Z,33.81
2022-09-02T08:39:57.086Z,33.53
2022-09-02T08:46:42.723Z,32.66
2022-09-02T08:53:35.127Z,33.51
2022-09-02T09:00:21.124Z,32.60
2022-09-02T09:07:23.453Z,32.12
2022-09-02T09:14:25.656Z,32.38
2022-09-02T09:21:11.579Z,31.61
2022-09-02T09:27:57.167Z,31.12
2022-09-02T09:35:11.609Z,30.80
2022-09-02T09:41:59.955Z,30.28
2022-09-02T09:48:53.106Z,30.00
2022-09-02T09:55:56.121Z,30.62
2022-09-02T10:02:51.439Z,29.08
2022-09-02T10:09:39.451Z,28.64
2022-09-02T10:16:52.941Z,28.52
2022-09-02T10:23:53.343Z,28.06
2022-09-02T10:30:48.920Z,28.39
2022-09-02T10:37:46.268Z,28.81
2022-09-02T10:44:38.295Z,27.69
2022-09-02T10:51:37.208Z,27.67
2022-09-02T10:58:39.272Z,27.43
2022-09-02T11:05:30.399Z,27.21
2022-09-02T11:12:23.476Z,27.34
2022-09-02T11:19:17.905Z,26.78
2022-09-02T11:26:10.317Z,26.61
2022-09-02T11:33:04.119Z,26.55
2022-09-02T11:40:11.746Z,26.47
2022-09-02T11:47:45.754Z,26.37
2022-09-02T11:54:38.302Z,25.67
2022-09-02T12:01:33.736Z,25.47
2022-09-02T12:09:13.838Z,25.69
2022-09-02T12:16:44.379Z,25.63
2022-09-02T12:24:14.972Z,25.60
2022-09-02T12:31:22.744Z,24.97
2022-09-02T12:38:39.994Z,25.43
2022-09-02T12:45:34.301Z,24.61
2022-09-02T12:52:46.704Z,24.89
2022-09-02T12:59:35.117Z,24.66
2022-09-02T13:06:38.008Z,24.52
2022-09-02T13:14:08.510Z,24.25
2022-09-02T13:21:41.331Z,24.09
2022-09-02T13:29:18.709Z,24.74
2022-09-02T13:36:05.382Z,24.26
2022-09-02T13:42:52.565Z,24.37
2022-09-02T13:49:44.428Z,24.20
2022-09-02T13:56:33.542Z,24.05
2022-09-02T14:03:23.397Z,23.86
2022-09-02T14:10:18.964Z,23.20
2022-09-02T14:17:24.568Z,23.21
2022-09-02T14:24:16.667Z,22.96
2022-09-02T14:31:07.742Z,23.09
2022-09-02T14:37:59.586Z,22.85
2022-09-02T14:44:50.884Z,22.72
2022-09-02T14:51:48.279Z,22.85
2022-09-02T14:58:33.782Z,22.73
2022-09-02T15:05:19.544Z,22.72
2022-09-02T15:12:08.195Z,22.72
2022-09-02T15:18:53.736Z,22.15
2022-09-02T15:25:39.538Z,22.39
2022-09-02T15:32:29.565Z,22.12
2022-09-02T15:39:15.200Z,22.14
2022-09-02T15:46:00.779Z,22.08
2022-09-02T15:52:49.564Z,22.44
2022-09-02T15:59:35.124Z,22.07
2022-09-02T16:06:20.646Z,22.03
2022-09-02T16:13:08.753Z,21.93
2022-09-02T16:19:54.360Z,22.14
2022-09-02T16:26:42.175Z,21.99
2022-09-02T16:33:30.226Z,21.71
2022-09-02T16:40:21.415Z,22.30
2022-09-02T16:47:07.553Z,21.74
2022-09-02T16:54:00.673Z,22.19
2022-09-02T17:00:46.169Z,22.18
2022-09-02T17:07:32.047Z,22.78
2022-09-02T17:14:22.382Z,22.74
2022-09-02T17:21:25.614Z,22.84
2022-09-02T17:28:11.031Z,22.57
2022-09-02T17:34:59.280Z,22.59
2022-09-02T17:41:57.532Z,22.56
2022-09-02T17:49:05.679Z,22.50
2022-09-02T17:55:53.940Z,22.94
2022-09-02T18:03:17.080Z,22.72
2022-09-02T18:10:06.238Z,23.11
2022-09-02T18:17:09.986Z,22.85
2022-09-02T18:24:09.573Z,22.97
2022-09-02T18:31:06.575Z,23.05
2022-09-02T18:38:04.099Z,22.96
2022-09-02T18:44:59.712Z,23.10
2022-09-02T18:51:47.449Z,22.80
2022-09-02T18:58:45.155Z,22.81
2022-09-02T19:05:33.835Z,22.99
2022-09-02T19:12:22.921Z,23.38
2022-09-02T19:19:11.030Z,23.30
2022-09-02T19:25:57.779Z,23.53
2022-09-02T19:32:48.118Z,23.74
2022-09-02T19:39:36.863Z,23.90
2022-09-02T19:47:04.163Z,24.14
2022-09-02T19:53:30.137Z,24.41
2022-09-02T20:00:20.371Z,24.42
2022-09-02T20:07:06.118Z,24.54
2022-09-02T20:13:53.049Z,24.92
2022-09-02T20:20:44.779Z,24.85
2022-09-02T20:27:51.609Z,25.24
2022-09-02T20:34:51.970Z,24.79
2022-09-02T20:41:49.488Z,25.10
2022-09-02T20:48:53.024Z,25.21
2022-09-02T20:55:44.481Z,25.02
2022-09-02T21:02:38.430Z,25.28
2022-09-02T21:09:37.209Z,25.60
2022-09-02T21:16:28.552Z,25.66
2022-09-02T21:23:28.484Z,26.06
2022-09-02T21:30:18.176Z,25.94
2022-09-02T21:37:05.660Z,26.21
2022-09-02T21:44:05.244Z,26.01
2022-09-02T21:51:02.861Z,26.00
2022-09-02T21:58:06.132Z,26.49
2022-09-02T22:05:04.372Z,26.54
2022-09-02T22:11:58.237Z,26.36
2022-09-02T22:18:55.375Z,26.53
2022-09-02T22:25:43.428Z,26.32
2022-09-02T22:32:37.725Z,26.33
2022-09-02T22:39:33.787Z,26.66
2022-09-02T22:46:43.532Z,26.40
2022-09-02T22:53:32.280Z,26.92
2022-09-02T23:00:20.785Z,27.30
2022-09-02T23:07:11.554Z,27.31
2022-09-02T23:14:12.502Z,26.85
2022-09-02T23:21:10.024Z,26.77
2022-09-02T23:28:09.961Z,27.35
2022-09-02T23:35:28.077Z,26.94
2022-09-02T23:42:16.524Z,27.17
2022-09-02T23:49:15.018Z,27.03
2022-09-02T23:56:14.921Z,27.52
