createdAt,value
2019-03-26T00:02:47.404Z,99.9
2019-03-26T00:07:49.964Z,99.9
2019-03-26T00:12:52.304Z,99.9
2019-03-26T00:17:54.924Z,99.9
2019-03-26T00:22:57.326Z,99.9
2019-03-26T00:27:59.713Z,99.9
2019-03-26T00:33:02.180Z,99.9
2019-03-26T00:43:07.357Z,99.9
2019-03-26T00:48:09.700Z,99.9
2019-03-26T00:53:12.040Z,99.9
2019-03-26T00:58:14.513Z,99.9
2019-03-26T01:03:17.402Z,99.9
2019-03-26T01:08:19.598Z,99.9
2019-03-26T01:13:21.897Z,99.9
2019-03-26T01:18:24.380Z,99.9
2019-03-26T01:23:26.869Z,99.9
2019-03-26T01:28:29.304Z,99.9
2019-03-26T01:33:31.775Z,99.9
2019-03-26T01:38:34.221Z,99.9
2019-03-26T01:43:36.693Z,99.9
2019-03-26T01:48:39.175Z,99.9
2019-03-26T01:53:41.602Z,99.9
2019-03-26T01:58:44.090Z,99.9
2019-03-26T02:03:46.650Z,99.9
2019-03-26T02:08:49.035Z,99.9
2019-03-26T02:13:51.475Z,99.9
2019-03-26T02:18:53.948Z,99.9
2019-03-26T02:23:56.399Z,99.9
2019-03-26T02:28:58.874Z,99.9
2019-03-26T02:34:01.379Z,99.9
2019-03-26T02:39:03.841Z,99.9
2019-03-26T02:44:06.351Z,99.9
2019-03-26T02:49:08.738Z,99.9
2019-03-26T02:54:11.297Z,99.9
2019-03-26T02:59:13.679Z,99.9
2019-03-26T03:04:16.259Z,99.9
2019-03-26T03:09:18.652Z,99.9
2019-03-26T03:14:21.212Z,99.9
2019-03-26T03:19:23.555Z,99.9
2019-03-26T03:24:26.321Z,99.9
2019-03-26T03:29:28.585Z,99.9
2019-03-26T03:34:30.916Z,99.9
2019-03-26T03:39:33.379Z,99.9
2019-03-26T03:44:35.835Z,99.9
2019-03-26T03:49:38.366Z,99.9
2019-03-26T03:54:40.755Z,99.9
2019-03-26T03:59:43.261Z,99.9
2019-03-26T04:04:45.724Z,99.9
2019-03-26T04:09:48.227Z,99.9
2019-03-26T04:14:50.934Z,99.9
2019-03-26T04:19:53.230Z,99.9
2019-03-26T04:24:55.552Z,99.9
2019-03-26T04:29:58.002Z,99.9
2019-03-26T04:35:00.543Z,99.9
2019-03-26T04:40:02.947Z,99.9
2019-03-26T04:45:05.676Z,99.9
2019-03-26T04:50:07.870Z,99.9
2019-03-26T04:55:10.421Z,99.9
2019-03-26T05:00:12.789Z,99.9
2019-03-26T05:05:15.297Z,99.9
2019-03-26T05:10:17.724Z,99.9
2019-03-26T05:15:20.474Z,99.9
2019-03-26T05:25:25.212Z,99.9
2019-03-26T05:30:27.595Z,99.9
2019-03-26T05:35:30.060Z,99.9
2019-03-26T05:40:32.590Z,99.9
2019-03-26T05:45:39.977Z,99.9
2019-03-26T05:50:42.512Z,99.9
2019-03-26T05:55:44.926Z,99.9
2019-03-26T06:00:42.378Z,99.9
2019-03-26T06:05:44.859Z,99.9
2019-03-26T06:10:47.346Z,99.9
2019-03-26T06:15:49.789Z,99.9
2019-03-26T06:20:52.225Z,99.9
2019-03-26T06:25:54.721Z,99.9
2019-03-26T06:30:57.192Z,99.9
2019-03-26T06:35:59.673Z,99.9
2019-03-26T06:41:02.106Z,99.9
2019-03-26T06:46:04.677Z,99.9
2019-03-26T06:51:07.017Z,99.9
2019-03-26T07:01:11.962Z,99.9
2019-03-26T07:06:14.430Z,99.9
2019-03-26T07:11:16.897Z,99.9
2019-03-26T07:16:19.345Z,99.9
2019-03-26T07:21:21.782Z,99.9
2019-03-26T07:26:24.231Z,99.9
2019-03-26T07:36:29.237Z,95.3
2019-03-26T07:41:31.632Z,44.9
2019-03-26T07:46:34.079Z,52.1
2019-03-26T07:51:36.525Z,43.6
2019-03-26T07:56:38.974Z,39.6
2019-03-26T08:01:41.438Z,41.3
2019-03-26T08:06:43.933Z,31.2
2019-03-26T08:11:46.392Z,41.9
2019-03-26T08:16:48.851Z,43.4
2019-03-26T08:21:51.339Z,48.3
2019-03-26T08:26:53.724Z,54.6
2019-03-26T08:31:56.467Z,66.7
2019-03-26T08:36:58.797Z,51.3
2019-03-26T08:42:01.098Z,22.6
2019-03-26T08:47:03.550Z,1
2019-03-26T08:52:06.025Z,1
2019-03-26T08:57:08.456Z,1
2019-03-26T09:02:11.237Z,1
2019-03-26T09:07:13.395Z,1
2019-03-26T09:12:16.088Z,1
2019-03-26T09:17:19.897Z,1
2019-03-26T09:22:20.766Z,1
2019-03-26T09:27:23.355Z,1
2019-03-26T09:32:25.815Z,1
2019-03-26T09:37:28.172Z,1
2019-03-26T09:42:30.601Z,1
2019-03-26T09:47:33.047Z,1
2019-03-26T09:52:35.523Z,1
2019-03-26T09:57:37.967Z,1
2019-03-26T10:02:42.933Z,1
2019-03-26T10:07:42.907Z,1
2019-03-26T10:12:45.339Z,1
2019-03-26T10:17:47.798Z,1
2019-03-26T10:22:50.250Z,1
2019-03-26T10:27:52.708Z,1
2019-03-26T10:32:55.170Z,1
2019-03-26T10:37:57.997Z,1
2019-03-26T10:43:00.109Z,1
2019-03-26T10:48:02.639Z,1
2019-03-26T10:53:05.000Z,1
2019-03-26T10:58:07.464Z,1
2019-03-26T11:03:09.935Z,1
2019-03-26T11:08:12.816Z,1
2019-03-26T11:13:14.867Z,1
2019-03-26T11:18:17.334Z,1
2019-03-26T11:23:19.747Z,1
2019-03-26T11:28:22.201Z,1
2019-03-26T11:33:24.727Z,1
2019-03-26T11:38:27.221Z,1
2019-03-26T11:43:29.575Z,1
2019-03-26T11:48:32.042Z,1
2019-03-26T11:53:34.543Z,1
2019-03-26T12:03:39.452Z,1
2019-03-26T12:08:42.234Z,1
2019-03-26T12:13:44.326Z,1
2019-03-26T12:18:46.776Z,1
2019-03-26T12:23:49.269Z,1
2019-03-26T12:33:54.164Z,1
2019-03-26T12:38:57.014Z,1
2019-03-26T12:43:59.069Z,1
2019-03-26T12:49:01.631Z,1
2019-03-26T12:54:04.133Z,1
2019-03-26T12:59:06.435Z,1
2019-03-26T13:14:13.804Z,1
2019-03-26T13:19:16.395Z,1
2019-03-26T13:24:18.728Z,1
2019-03-26T13:29:21.242Z,1
2019-03-26T13:34:23.718Z,1
2019-03-26T13:39:26.301Z,1
2019-03-26T13:44:28.543Z,1
2019-03-26T13:49:31.005Z,1
2019-03-26T13:54:33.460Z,1
2019-03-26T15:15:12.933Z,1
2019-03-26T15:20:15.273Z,1
2019-03-26T15:25:17.813Z,1
2019-03-26T15:30:20.172Z,1
2019-03-26T15:35:22.647Z,1
2019-03-26T15:40:25.384Z,1
2019-03-26T15:45:27.688Z,1
2019-03-26T15:50:30.028Z,1
2019-03-26T15:55:32.504Z,1
2019-03-26T16:00:35.052Z,1
2019-03-26T16:05:37.406Z,1
2019-03-26T16:10:40.159Z,1
2019-03-26T16:15:44.467Z,1
2019-03-26T16:20:44.781Z,1
2019-03-26T16:25:47.248Z,1
2019-03-26T16:30:49.744Z,1
2019-03-26T16:35:52.172Z,1
2019-03-26T16:40:54.637Z,1
2019-03-26T16:45:57.368Z,1
2019-03-26T16:50:59.613Z,1
2019-03-26T16:56:02.229Z,1
2019-03-26T17:01:04.460Z,1
2019-03-26T17:06:06.885Z,1
2019-03-26T17:11:09.352Z,1
2019-03-26T17:16:11.897Z,1
2019-03-26T17:21:14.273Z,1
2019-03-26T17:26:16.823Z,1
2019-03-26T17:31:19.209Z,1
2019-03-26T17:36:21.671Z,1
2019-03-26T17:41:24.220Z,1
2019-03-26T17:46:26.548Z,1
2019-03-26T17:51:29.001Z,1
2019-03-26T17:56:31.457Z,1
2019-03-26T18:01:33.958Z,1
2019-03-26T18:06:36.467Z,12
2019-03-26T18:11:38.943Z,35.2
2019-03-26T18:16:41.381Z,56.9
2019-03-26T18:21:51.133Z,81.7
2019-03-26T18:26:46.336Z,96.5
2019-03-26T18:31:48.803Z,99.9
2019-03-26T18:36:51.455Z,99.9
2019-03-26T18:41:53.593Z,99.9
2019-03-26T18:46:56.128Z,99.9
2019-03-26T18:51:58.568Z,99.9
2019-03-26T18:57:00.955Z,99.9
2019-03-26T19:02:03.445Z,99.9
2019-03-26T19:07:05.901Z,99.9
2019-03-26T19:12:08.342Z,99.9
2019-03-26T19:17:10.920Z,99.9
2019-03-26T19:22:13.365Z,99.9
2019-03-26T19:27:15.764Z,99.9
2019-03-26T19:32:18.236Z,99.9
2019-03-26T19:37:20.670Z,99.9
2019-03-26T19:42:23.146Z,99.9
2019-03-26T19:47:25.892Z,99.9
2019-03-26T19:52:28.057Z,99.9
2019-03-26T19:57:30.539Z,99.9
2019-03-26T20:02:32.986Z,99.9
2019-03-26T20:07:35.472Z,99.9
2019-03-26T20:12:37.983Z,99.9
2019-03-26T20:17:40.508Z,99.9
2019-03-26T20:22:42.877Z,99.9
2019-03-26T20:27:45.303Z,99.9
2019-03-26T20:32:47.761Z,99.9
2019-03-26T20:37:50.223Z,99.9
2019-03-26T20:42:52.698Z,99.9
2019-03-26T20:47:55.455Z,99.9
2019-03-26T20:52:57.609Z,99.9
2019-03-26T20:58:00.071Z,99.9
2019-03-26T21:03:02.563Z,99.9
2019-03-26T21:08:05.016Z,99.9
2019-03-26T21:13:07.519Z,99.9
2019-03-26T21:18:10.327Z,99.9
2019-03-26T21:23:12.398Z,99.9
2019-03-26T21:28:14.862Z,99.9
2019-03-26T21:33:17.366Z,99.9
2019-03-26T21:38:19.793Z,99.9
2019-03-26T21:43:22.248Z,99.9
2019-03-26T21:48:24.736Z,99.9
2019-03-26T21:53:27.209Z,99.9
2019-03-26T21:58:29.630Z,99.9
2019-03-26T22:03:32.151Z,99.9
2019-03-26T22:08:34.567Z,99.9
2019-03-26T22:13:37.033Z,99.9
2019-03-26T22:18:39.633Z,99.9
2019-03-26T22:23:41.975Z,99.9
2019-03-26T22:28:44.414Z,99.9
2019-03-26T22:33:46.917Z,99.9
2019-03-26T22:38:49.370Z,99.9
2019-03-26T22:43:54.912Z,99.9
2019-03-26T22:48:54.394Z,99.9
2019-03-26T22:53:56.853Z,99.9
2019-03-26T22:58:59.200Z,99.9
2019-03-26T23:04:01.649Z,99.9
2019-03-26T23:09:04.193Z,99.9
2019-03-26T23:14:06.568Z,99.9
2019-03-26T23:19:09.141Z,99.9
2019-03-26T23:24:11.511Z,99.9
2019-03-26T23:29:13.957Z,99.9
2019-03-26T23:34:16.781Z,99.9
2019-03-26T23:39:18.892Z,99.9
2019-03-26T23:44:25.940Z,99.9
2019-03-26T23:49:23.901Z,99.9
2019-03-26T23:54:26.288Z,99.9
2019-03-26T23:59:28.746Z,99.9
