createdAt,value
2022-10-17T07:07:41.438Z,78.75
2022-10-17T07:08:38.411Z,78.75
2022-10-17T07:09:39.045Z,84.38
2022-10-17T07:10:39.040Z,84.38
2022-10-17T07:11:38.572Z,84.38
2022-10-17T07:12:38.616Z,84.38
2022-10-17T07:13:39.419Z,84.38
2022-10-17T07:14:39.543Z,78.75
2022-10-17T07:15:39.544Z,78.75
2022-10-17T07:16:38.802Z,78.75
2022-10-17T07:17:38.841Z,90.00
2022-10-17T07:18:38.877Z,106.88
2022-10-17T07:19:38.913Z,129.38
2022-10-17T07:20:38.985Z,112.50
2022-10-17T07:21:39.423Z,95.63
2022-10-17T07:22:39.073Z,90.00
2022-10-17T07:23:39.099Z,84.38
2022-10-17T07:48:18.677Z,466.88
2022-10-17T07:49:17.149Z,461.25
2022-10-17T07:50:18.118Z,343.13
2022-10-17T07:51:17.164Z,213.75
2022-10-17T07:52:17.253Z,151.88
2022-10-17T07:53:17.275Z,185.63
2022-10-17T07:54:17.326Z,337.50
2022-10-17T07:55:17.331Z,461.25
2022-10-17T07:56:17.372Z,427.50
2022-10-17T07:57:17.422Z,247.50
2022-10-17T07:58:18.088Z,230.63
2022-10-17T07:59:17.552Z,438.75
2022-10-17T08:00:17.575Z,506.25
2022-10-17T08:01:17.624Z,545.63
2022-10-17T08:02:17.681Z,585.00
2022-10-17T08:03:17.738Z,601.88
2022-10-17T08:04:17.810Z,607.50
2022-10-17T08:05:17.867Z,624.38
2022-10-17T08:06:17.888Z,646.88
2022-10-17T08:07:23.024Z,641.25
2022-10-17T08:08:17.985Z,478.13
2022-10-17T08:09:18.038Z,253.13
2022-10-17T08:10:18.126Z,331.88
2022-10-17T08:11:18.141Z,405.00
2022-10-17T08:12:18.191Z,461.25
2022-10-17T08:13:18.248Z,585.00
2022-10-17T08:14:18.306Z,680.63
2022-10-17T08:15:18.378Z,708.75
2022-10-17T08:16:18.402Z,714.38
2022-10-17T08:17:18.488Z,720.00
2022-10-17T08:18:18.504Z,731.25
2022-10-17T08:19:19.081Z,720.00
2022-10-17T08:20:18.643Z,720.00
2022-10-17T08:21:18.675Z,725.63
2022-10-17T08:22:18.739Z,731.25
2022-10-17T08:23:18.771Z,725.63
2022-10-17T08:24:18.823Z,736.88
2022-10-17T08:25:18.872Z,613.13
2022-10-17T08:26:18.931Z,376.88
2022-10-17T08:27:19.006Z,388.13
2022-10-17T08:28:19.069Z,517.50
2022-10-17T08:29:19.083Z,585.00
2022-10-17T08:30:19.144Z,663.75
2022-10-17T08:31:40.220Z,562.50
2022-10-17T08:32:19.263Z,495.00
2022-10-17T08:33:19.335Z,590.63
2022-10-17T08:34:19.349Z,596.25
2022-10-17T08:35:19.402Z,376.88
2022-10-17T08:36:19.455Z,348.75
2022-10-17T08:37:19.507Z,596.25
2022-10-17T08:38:21.040Z,348.75
2022-10-17T08:39:19.611Z,427.50
2022-10-17T08:40:19.665Z,511.88
2022-10-17T08:41:19.718Z,742.50
2022-10-17T08:42:19.798Z,720.00
2022-10-17T08:43:19.857Z,585.00
2022-10-17T08:44:19.908Z,489.38
2022-10-17T08:45:19.923Z,444.38
2022-10-17T08:46:20.224Z,371.25
2022-10-17T08:47:20.034Z,264.38
2022-10-17T08:48:20.154Z,213.75
2022-10-17T08:49:20.269Z,230.63
2022-10-17T08:50:20.327Z,230.63
2022-10-17T08:51:21.118Z,241.88
2022-10-17T08:52:28.778Z,495.00
2022-10-17T08:53:20.396Z,646.88
2022-10-17T08:54:20.514Z,697.50
2022-10-17T08:55:20.546Z,714.38
2022-10-17T09:14:31.005Z,303.75
2022-10-17T09:15:31.026Z,382.50
2022-10-17T09:16:31.078Z,354.38
