createdAt,value
2022-09-12T00:00:16.366Z,5.70
2022-09-12T00:01:16.452Z,5.90
2022-09-12T00:02:16.434Z,6.60
2022-09-12T00:03:16.374Z,4.60
2022-09-12T00:04:16.328Z,4.70
2022-09-12T00:05:16.315Z,6.10
2022-09-12T00:06:20.431Z,5.70
2022-09-12T00:07:16.299Z,5.60
2022-09-12T00:08:16.375Z,5.20
2022-09-12T00:09:16.287Z,5.20
2022-09-12T00:10:16.279Z,5.80
2022-09-12T00:11:16.252Z,5.20
2022-09-12T00:12:16.245Z,5.50
2022-09-12T00:13:16.249Z,5.90
2022-09-12T00:14:16.226Z,6.50
2022-09-12T00:15:16.211Z,5.90
2022-09-12T00:16:16.261Z,5.10
2022-09-12T00:17:16.193Z,4.90
2022-09-12T00:18:16.198Z,6.30
2022-09-12T00:19:16.168Z,4.80
2022-09-12T00:20:16.169Z,5.40
2022-09-12T00:21:16.153Z,6.20
2022-09-12T00:22:16.147Z,5.40
2022-09-12T00:23:16.147Z,6.00
2022-09-12T00:24:16.134Z,6.10
2022-09-12T00:25:16.113Z,5.20
2022-09-12T00:26:16.108Z,5.20
2022-09-12T00:27:16.116Z,5.90
2022-09-12T00:28:16.101Z,6.00
2022-09-12T00:29:22.082Z,5.40
2022-09-12T00:30:16.068Z,4.50
2022-09-12T00:31:16.198Z,5.50
2022-09-12T00:32:16.049Z,5.20
2022-09-12T00:33:16.051Z,5.00
2022-09-12T00:34:16.035Z,5.40
2022-09-12T00:35:16.016Z,4.80
2022-09-12T00:36:16.012Z,5.50
2022-09-12T00:37:16.017Z,6.20
2022-09-12T00:38:16.002Z,5.50
2022-09-12T00:39:15.974Z,5.40
2022-09-12T00:40:16.032Z,4.80
2022-09-12T00:41:15.954Z,5.50
2022-09-12T00:42:15.947Z,5.30
2022-09-12T00:43:15.933Z,5.60
2022-09-12T00:44:15.940Z,4.70
2022-09-12T00:45:15.914Z,4.90
2022-09-12T00:46:15.906Z,5.60
2022-09-12T00:47:15.898Z,6.10
2022-09-12T00:48:15.890Z,5.70
2022-09-12T00:49:15.889Z,4.90
2022-09-12T00:50:15.866Z,6.50
2022-09-12T00:51:15.860Z,5.90
2022-09-12T00:52:15.852Z,4.90
2022-09-12T00:53:15.836Z,5.20
2022-09-12T00:54:15.843Z,5.70
2022-09-12T00:55:15.814Z,4.90
2022-09-12T00:56:15.809Z,5.20
2022-09-12T00:57:15.790Z,6.00
2022-09-12T00:58:15.788Z,6.30
2022-09-12T00:59:15.789Z,5.60
2022-09-12T01:00:15.801Z,6.60
2022-09-12T01:01:15.843Z,5.90
2022-09-12T01:02:15.797Z,4.40
2022-09-12T01:03:15.733Z,5.60
2022-09-12T01:04:15.739Z,6.00
2022-09-12T01:05:15.718Z,5.90
2022-09-12T01:06:15.711Z,6.30
2022-09-12T01:07:15.694Z,6.40
2022-09-12T01:08:15.690Z,6.50
2022-09-12T01:09:15.691Z,5.40
2022-09-12T01:10:15.668Z,6.00
2022-09-12T01:11:15.656Z,5.80
2022-09-12T01:12:15.648Z,6.20
2022-09-12T01:13:15.640Z,5.00
2022-09-12T01:14:15.640Z,5.90
2022-09-12T01:15:15.612Z,6.00
2022-09-12T01:16:15.658Z,5.40
2022-09-12T01:17:15.598Z,6.30
2022-09-12T01:18:15.589Z,5.30
2022-09-12T01:19:15.616Z,5.20
2022-09-12T01:20:15.567Z,5.30
2022-09-12T01:21:15.554Z,5.80
2022-09-12T01:22:15.550Z,6.00
2022-09-12T01:23:15.537Z,5.40
2022-09-12T01:24:15.547Z,4.70
2022-09-12T01:25:15.515Z,6.30
2022-09-12T01:26:15.509Z,6.10
2022-09-12T01:27:15.499Z,5.10
2022-09-12T01:28:15.487Z,5.00
2022-09-12T01:29:15.487Z,6.30
2022-09-12T01:30:15.469Z,4.70
2022-09-12T01:31:15.454Z,5.30
2022-09-12T01:32:15.487Z,3.90
2022-09-12T01:33:15.434Z,5.90
2022-09-12T01:34:15.444Z,6.00
2022-09-12T01:35:15.418Z,4.90
2022-09-12T01:36:15.410Z,5.90
2022-09-12T01:37:15.393Z,5.10
2022-09-12T01:38:15.385Z,5.80
2022-09-12T01:39:15.386Z,5.70
2022-09-12T01:40:15.471Z,5.50
2022-09-12T01:41:15.352Z,5.60
2022-09-12T01:42:15.348Z,5.40
2022-09-12T01:43:15.334Z,6.00
2022-09-12T01:44:15.344Z,5.40
2022-09-12T01:45:15.312Z,5.60
2022-09-12T01:46:15.310Z,5.10
2022-09-12T01:47:15.295Z,5.60
2022-09-12T01:48:15.291Z,5.30
2022-09-12T01:49:15.284Z,5.60
2022-09-12T01:50:15.275Z,5.50
2022-09-12T01:51:15.252Z,5.10
2022-09-12T01:52:15.248Z,5.50
2022-09-12T01:53:15.232Z,5.80
2022-09-12T01:54:15.246Z,6.00
2022-09-12T01:55:15.218Z,5.80
2022-09-12T01:56:15.207Z,5.70
2022-09-12T01:57:15.197Z,5.80
2022-09-12T01:58:15.189Z,5.30
2022-09-12T01:59:15.175Z,4.70
2022-09-12T02:00:15.185Z,4.60
2022-09-12T02:01:15.204Z,6.10
2022-09-12T02:02:15.256Z,5.10
2022-09-12T02:03:15.134Z,4.80
2022-09-12T02:04:15.145Z,5.40
2022-09-12T02:05:15.115Z,5.50
2022-09-12T02:06:15.110Z,5.90
2022-09-12T02:07:15.095Z,4.70
2022-09-12T02:08:15.090Z,4.70
2022-09-12T02:09:15.094Z,5.90
2022-09-12T02:10:15.070Z,5.60
2022-09-12T02:11:15.055Z,5.30
2022-09-12T02:12:15.052Z,4.50
2022-09-12T02:13:15.032Z,4.80
2022-09-12T02:14:15.042Z,5.10
2022-09-12T02:15:15.014Z,5.30
2022-09-12T02:16:15.051Z,4.70
2022-09-12T02:17:14.996Z,4.30
2022-09-12T02:18:14.986Z,4.70
2022-09-12T02:19:14.995Z,5.60
2022-09-12T02:20:25.987Z,4.90
2022-09-12T02:21:14.963Z,4.30
2022-09-12T02:22:14.952Z,5.40
2022-09-12T02:23:14.934Z,4.90
2022-09-12T02:24:14.929Z,5.30
2022-09-12T02:25:14.931Z,3.90
2022-09-12T02:26:14.910Z,4.50
2022-09-12T02:27:14.893Z,5.30
2022-09-12T02:28:14.888Z,4.10
2022-09-12T02:29:14.875Z,3.90
2022-09-12T02:30:14.887Z,5.00
2022-09-12T02:31:14.852Z,4.70
2022-09-12T02:32:14.849Z,5.00
2022-09-12T02:33:14.835Z,4.60
2022-09-12T02:34:14.828Z,4.00
2022-09-12T02:35:14.828Z,5.00
2022-09-12T02:36:14.808Z,3.50
2022-09-12T02:37:14.795Z,4.80
2022-09-12T02:38:14.789Z,4.70
2022-09-12T02:39:14.782Z,5.40
2022-09-12T02:40:14.834Z,5.10
2022-09-12T02:41:14.755Z,4.90
2022-09-12T02:42:14.751Z,4.30
2022-09-12T02:43:14.735Z,5.40
2022-09-12T02:44:14.733Z,5.00
2022-09-12T02:45:14.728Z,5.00
2022-09-12T02:46:14.710Z,3.90
2022-09-12T02:47:14.695Z,4.10
2022-09-12T02:48:14.687Z,4.30
2022-09-12T02:49:14.678Z,3.70
2022-09-12T02:50:14.685Z,4.80
2022-09-12T02:51:14.653Z,4.20
2022-09-12T02:52:14.648Z,5.10
2022-09-12T02:53:14.634Z,3.90
2022-09-12T02:54:14.626Z,4.10
2022-09-12T02:55:14.627Z,4.10
2022-09-12T02:56:14.609Z,4.60
2022-09-12T02:57:14.595Z,4.60
2022-09-12T02:58:14.587Z,4.00
2022-09-12T02:59:14.575Z,3.80
2022-09-12T03:00:14.587Z,3.90
2022-09-12T03:01:14.645Z,4.90
2022-09-12T03:02:14.585Z,5.30
2022-09-12T03:03:14.536Z,4.10
2022-09-12T03:04:14.530Z,3.70
2022-09-12T03:05:14.536Z,4.80
2022-09-12T03:06:14.508Z,3.90
2022-09-12T03:07:14.494Z,4.30
2022-09-12T03:08:14.487Z,4.60
2022-09-12T03:09:14.478Z,4.40
2022-09-12T03:10:14.483Z,4.20
2022-09-12T03:11:14.454Z,4.20
2022-09-12T03:12:14.456Z,4.30
2022-09-12T03:13:14.434Z,3.70
2022-09-12T03:14:14.428Z,4.20
2022-09-12T03:15:14.428Z,4.30
2022-09-12T03:16:14.432Z,3.70
2022-09-12T03:17:14.396Z,4.00
2022-09-12T03:18:14.389Z,4.10
2022-09-12T03:19:14.374Z,3.60
2022-09-12T03:20:14.388Z,4.00
2022-09-12T03:21:14.357Z,3.40
2022-09-12T03:22:14.353Z,4.40
2022-09-12T03:23:14.334Z,3.50
2022-09-12T03:24:14.329Z,3.90
2022-09-12T03:25:14.328Z,3.30
2022-09-12T03:26:14.312Z,3.90
2022-09-12T03:27:14.297Z,3.50
2022-09-12T03:28:14.288Z,4.20
2022-09-12T03:29:14.275Z,3.80
2022-09-12T03:30:14.281Z,3.70
2022-09-12T03:31:14.257Z,3.30
2022-09-12T03:32:14.249Z,3.90
2022-09-12T03:33:14.236Z,3.90
2022-09-12T03:34:14.230Z,3.90
2022-09-12T03:35:14.227Z,4.70
2022-09-12T03:36:14.216Z,4.00
2022-09-12T03:37:14.195Z,3.80
2022-09-12T03:38:14.191Z,3.90
2022-09-12T03:39:14.176Z,4.00
2022-09-12T03:40:14.202Z,3.60
2022-09-12T03:41:14.157Z,4.20
2022-09-12T03:42:14.151Z,3.40
2022-09-12T03:43:14.134Z,3.60
2022-09-12T03:44:14.129Z,3.20
2022-09-12T03:45:14.126Z,3.40
2022-09-12T03:46:14.108Z,3.00
2022-09-12T03:47:14.093Z,3.30
2022-09-12T03:48:14.089Z,3.70
2022-09-12T03:49:14.074Z,3.20
2022-09-12T03:50:14.087Z,2.90
2022-09-12T03:51:14.059Z,3.20
2022-09-12T03:52:14.054Z,3.70
2022-09-12T03:53:17.055Z,3.70
2022-09-12T03:54:14.045Z,3.10
2022-09-12T03:55:14.014Z,3.40
2022-09-12T03:56:14.024Z,3.20
2022-09-12T03:57:13.994Z,2.90
2022-09-12T03:58:13.990Z,3.40
2022-09-12T03:59:13.975Z,3.50
2022-09-12T04:00:19.054Z,2.90
2022-09-12T04:01:14.021Z,3.00
2022-09-12T04:02:13.998Z,2.90
2022-09-12T04:03:13.941Z,3.90
2022-09-12T04:04:13.926Z,2.50
2022-09-12T04:05:13.913Z,3.90
2022-09-12T04:06:13.920Z,3.50
2022-09-12T04:07:13.894Z,2.90
2022-09-12T04:08:13.889Z,4.10
2022-09-12T04:09:13.881Z,3.70
2022-09-12T04:10:16.179Z,3.70
2022-09-12T04:11:13.872Z,3.00
2022-09-12T04:12:13.844Z,2.70
2022-09-12T04:13:13.875Z,3.10
2022-09-12T04:14:13.822Z,2.70
2022-09-12T04:15:13.817Z,3.20
2022-09-12T04:16:13.875Z,3.20
2022-09-12T04:17:13.798Z,3.60
2022-09-12T04:18:13.785Z,3.20
2022-09-12T04:19:13.781Z,4.20
2022-09-12T04:20:13.764Z,3.10
2022-09-12T04:21:13.773Z,3.30
2022-09-12T04:22:13.761Z,2.90
2022-09-12T04:23:13.740Z,2.50
2022-09-12T04:24:13.726Z,3.10
2022-09-12T04:25:13.728Z,3.60
2022-09-12T04:26:13.844Z,3.20
2022-09-12T04:27:13.700Z,3.00
2022-09-12T04:28:13.683Z,2.60
2022-09-12T04:29:13.688Z,3.60
2022-09-12T04:30:13.664Z,2.80
2022-09-12T04:31:13.674Z,2.90
2022-09-12T04:32:13.647Z,3.20
2022-09-12T04:33:13.640Z,2.70
2022-09-12T04:34:13.624Z,3.80
2022-09-12T04:35:13.622Z,2.90
2022-09-12T04:36:13.620Z,3.70
2022-09-12T04:37:13.649Z,3.20
2022-09-12T04:38:13.588Z,3.00
2022-09-12T04:39:13.580Z,2.90
2022-09-12T04:40:13.662Z,3.30
2022-09-12T04:41:13.570Z,3.10
2022-09-12T04:42:13.547Z,2.80
2022-09-12T04:43:14.629Z,2.60
2022-09-12T04:44:13.527Z,3.60
2022-09-12T04:45:13.521Z,2.80
2022-09-12T04:46:13.590Z,2.80
2022-09-12T04:47:13.500Z,2.70
2022-09-12T04:48:13.488Z,2.80
2022-09-12T04:49:13.477Z,3.30
2022-09-12T04:50:13.467Z,3.10
2022-09-12T04:51:13.475Z,2.90
2022-09-12T04:52:13.444Z,3.30
2022-09-12T04:53:13.441Z,3.40
2022-09-12T04:54:13.423Z,3.00
2022-09-12T04:55:13.419Z,3.00
2022-09-12T04:56:13.421Z,2.80
2022-09-12T04:57:13.414Z,3.90
2022-09-12T04:58:13.385Z,3.00
2022-09-12T04:59:13.379Z,3.20
2022-09-12T05:00:13.363Z,2.80
2022-09-12T05:01:13.427Z,4.00
2022-09-12T05:02:13.403Z,2.90
2022-09-12T05:03:13.342Z,2.80
2022-09-12T05:04:13.326Z,3.20
2022-09-12T05:05:13.317Z,3.10
2022-09-12T05:06:13.322Z,3.00
2022-09-12T05:07:13.298Z,3.30
2022-09-12T05:08:13.284Z,3.30
2022-09-12T05:09:13.280Z,2.70
2022-09-12T05:10:13.266Z,3.00
2022-09-12T05:11:13.274Z,2.90
2022-09-12T05:12:13.245Z,3.20
2022-09-12T05:13:13.237Z,2.60
2022-09-12T05:14:13.223Z,3.10
2022-09-12T05:15:13.217Z,3.30
2022-09-12T05:16:13.231Z,2.80
2022-09-12T05:17:13.198Z,2.40
2022-09-12T05:18:13.182Z,3.20
2022-09-12T05:19:13.186Z,3.10
2022-09-12T05:20:13.170Z,3.50
2022-09-12T05:21:13.159Z,3.00
2022-09-12T05:22:13.156Z,3.10
2022-09-12T05:23:13.137Z,3.00
2022-09-12T05:24:13.133Z,2.90
2022-09-12T05:25:13.121Z,3.20
2022-09-12T05:26:13.109Z,3.20
2022-09-12T05:27:13.113Z,2.70
2022-09-12T05:28:13.120Z,2.40
2022-09-12T05:29:13.077Z,2.50
2022-09-12T05:30:13.070Z,3.30
2022-09-12T05:31:13.057Z,2.80
2022-09-12T05:32:13.060Z,2.30
2022-09-12T05:33:13.040Z,2.50
2022-09-12T05:34:13.024Z,2.80
2022-09-12T05:35:13.019Z,2.90
2022-09-12T05:36:13.006Z,3.00
2022-09-12T05:37:13.014Z,2.50
2022-09-12T05:38:12.984Z,2.40
2022-09-12T05:39:12.981Z,2.70
2022-09-12T05:40:12.985Z,2.40
2022-09-12T05:41:17.058Z,2.80
2022-09-12T05:42:12.957Z,2.40
2022-09-12T05:43:12.938Z,2.60
2022-09-12T05:44:12.926Z,2.70
2022-09-12T05:45:12.919Z,2.80
2022-09-12T05:46:12.964Z,2.20
2022-09-12T05:47:12.916Z,2.80
2022-09-12T05:48:12.884Z,2.40
2022-09-12T05:49:12.895Z,3.00
2022-09-12T05:50:12.864Z,3.10
2022-09-12T05:51:12.860Z,2.50
2022-09-12T05:52:12.861Z,2.60
2022-09-12T05:53:12.841Z,2.70
2022-09-12T05:54:12.825Z,2.80
2022-09-12T05:55:12.820Z,2.20
2022-09-12T05:56:12.806Z,2.40
2022-09-12T05:57:12.811Z,1.90
2022-09-12T05:58:12.786Z,2.30
2022-09-12T05:59:12.778Z,2.10
2022-09-12T06:00:12.764Z,2.20
2022-09-12T06:01:12.814Z,2.30
2022-09-12T06:02:12.819Z,2.50
2022-09-12T06:03:12.739Z,2.50
2022-09-12T06:04:12.724Z,2.60
2022-09-12T06:05:12.719Z,2.20
2022-09-12T06:06:12.706Z,2.40
2022-09-12T06:07:12.711Z,2.30
2022-09-12T06:08:12.684Z,2.40
2022-09-12T06:09:12.681Z,2.30
2022-09-12T06:10:12.665Z,2.20
2022-09-12T06:11:12.658Z,2.70
2022-09-12T06:12:12.656Z,2.70
2022-09-12T06:13:12.640Z,2.30
2022-09-12T06:14:12.626Z,2.30
2022-09-12T06:15:12.623Z,2.60
2022-09-12T06:16:12.721Z,2.30
2022-09-12T06:17:12.616Z,2.50
2022-09-12T06:18:12.586Z,2.90
2022-09-12T06:19:12.577Z,2.60
2022-09-12T06:20:12.565Z,2.40
2022-09-12T06:21:12.562Z,2.60
2022-09-12T06:22:12.557Z,2.40
2022-09-12T06:23:12.540Z,2.60
2022-09-12T06:24:12.523Z,2.10
2022-09-12T06:25:12.523Z,2.40
2022-09-12T06:26:12.505Z,2.20
2022-09-12T06:27:12.525Z,2.70
2022-09-12T06:28:12.487Z,2.30
2022-09-12T06:29:18.487Z,2.60
2022-09-12T06:30:12.466Z,2.70
2022-09-12T06:31:13.110Z,2.50
2022-09-12T06:32:12.459Z,2.70
2022-09-12T06:33:12.483Z,2.10
2022-09-12T06:34:12.425Z,2.40
2022-09-12T06:35:12.418Z,2.10
2022-09-12T06:36:12.819Z,2.50
2022-09-12T06:37:12.423Z,2.50
2022-09-12T06:38:12.391Z,2.30
2022-09-12T06:39:12.378Z,2.50
2022-09-12T06:40:12.473Z,2.40
2022-09-12T06:41:12.432Z,2.50
2022-09-12T06:42:12.344Z,2.40
2022-09-12T06:43:12.358Z,2.50
2022-09-12T06:44:12.326Z,1.90
2022-09-12T06:45:12.320Z,2.30
2022-09-12T06:46:12.372Z,2.20
2022-09-12T06:47:12.300Z,2.30
2022-09-12T06:48:12.304Z,2.40
2022-09-12T06:49:12.281Z,2.00
2022-09-12T06:50:12.264Z,1.70
2022-09-12T06:51:12.262Z,1.90
2022-09-12T06:52:12.252Z,2.30
2022-09-12T06:53:12.254Z,2.00
2022-09-12T06:54:12.223Z,2.20
2022-09-12T06:55:15.140Z,2.30
2022-09-12T06:56:12.212Z,2.00
2022-09-12T06:57:12.199Z,2.00
2022-09-12T06:58:12.199Z,1.90
2022-09-12T06:59:12.179Z,2.00
2022-09-12T07:00:12.166Z,1.90
2022-09-12T07:01:12.255Z,1.80
2022-09-12T07:02:12.169Z,2.00
2022-09-12T07:03:12.159Z,1.90
2022-09-12T07:04:12.124Z,2.20
2022-09-12T07:05:12.122Z,2.00
2022-09-12T07:06:12.108Z,2.60
2022-09-12T07:07:12.115Z,1.90
2022-09-12T07:08:12.087Z,2.10
2022-09-12T07:09:12.090Z,2.90
2022-09-12T07:10:12.066Z,2.20
2022-09-12T07:11:12.063Z,2.40
2022-09-12T07:12:12.058Z,2.30
2022-09-12T07:13:12.037Z,2.10
2022-09-12T07:14:12.024Z,2.50
2022-09-12T07:15:12.020Z,2.30
2022-09-12T07:16:14.934Z,2.00
2022-09-12T07:17:12.101Z,1.90
2022-09-12T07:18:11.984Z,2.20
2022-09-12T07:19:11.977Z,2.20
2022-09-12T07:20:11.965Z,2.30
2022-09-12T07:21:11.961Z,2.30
2022-09-12T07:22:11.946Z,2.40
2022-09-12T07:23:11.952Z,2.20
2022-09-12T07:24:11.924Z,2.20
2022-09-12T07:25:11.918Z,2.00
2022-09-12T07:26:11.924Z,2.10
2022-09-12T07:27:11.901Z,1.90
2022-09-12T07:28:11.896Z,2.00
2022-09-12T07:29:35.873Z,2.00
2022-09-12T07:30:11.870Z,2.40
2022-09-12T07:31:11.882Z,2.10
2022-09-12T07:32:11.847Z,2.00
2022-09-12T07:33:11.850Z,1.90
2022-09-12T07:34:11.824Z,2.10
2022-09-12T07:35:11.825Z,1.70
2022-09-12T07:36:11.807Z,2.00
2022-09-12T07:37:11.802Z,2.00
2022-09-12T07:38:11.800Z,1.70
2022-09-12T07:39:11.784Z,1.90
2022-09-12T07:40:11.808Z,1.70
2022-09-12T07:41:11.771Z,1.80
2022-09-12T07:42:11.780Z,2.00
2022-09-12T07:43:11.739Z,1.90
2022-09-12T07:44:11.727Z,1.70
2022-09-12T07:45:11.727Z,2.10
2022-09-12T07:46:11.813Z,1.80
2022-09-12T07:47:11.715Z,1.70
2022-09-12T07:48:11.713Z,1.90
2022-09-12T07:49:11.693Z,1.70
2022-09-12T07:50:11.667Z,1.90
2022-09-12T07:51:11.664Z,1.70
2022-09-12T07:52:11.667Z,1.80
2022-09-12T07:53:11.644Z,2.10
2022-09-12T07:54:11.629Z,1.80
2022-09-12T07:55:11.621Z,2.00
2022-09-12T07:56:11.607Z,1.70
2022-09-12T07:57:11.603Z,1.90
2022-09-12T07:58:11.602Z,2.00
2022-09-12T07:59:11.586Z,2.00
2022-09-12T08:00:11.568Z,1.60
2022-09-12T08:01:11.632Z,2.00
2022-09-12T08:02:16.580Z,1.90
2022-09-12T08:03:11.566Z,1.60
2022-09-12T08:04:11.531Z,1.80
2022-09-12T08:05:11.542Z,1.50
2022-09-12T08:06:11.511Z,1.70
2022-09-12T08:07:11.506Z,1.40
2022-09-12T08:08:11.515Z,1.50
2022-09-12T08:09:11.500Z,1.80
2022-09-12T08:10:11.497Z,1.70
2022-09-12T08:11:11.501Z,2.10
2022-09-12T08:12:11.462Z,1.90
2022-09-12T08:13:11.458Z,2.10
2022-09-12T08:14:11.438Z,2.30
2022-09-12T08:15:11.436Z,2.20
2022-09-12T08:16:11.450Z,1.70
2022-09-12T08:17:11.404Z,2.20
2022-09-12T08:18:11.403Z,2.10
2022-09-12T08:19:11.387Z,1.70
2022-09-12T08:20:11.370Z,2.10
2022-09-12T08:21:11.368Z,1.90
2022-09-12T08:22:11.353Z,2.10
2022-09-12T08:23:11.357Z,1.80
2022-09-12T08:24:11.335Z,1.50
2022-09-12T08:25:11.324Z,1.90
2022-09-12T08:26:11.318Z,1.80
2022-09-12T08:27:11.302Z,1.80
2022-09-12T08:28:11.330Z,2.10
2022-09-12T08:29:11.286Z,1.70
2022-09-12T08:30:11.280Z,1.70
2022-09-12T08:31:11.325Z,1.60
2022-09-12T08:32:11.256Z,1.60
2022-09-12T08:33:11.255Z,1.90
2022-09-12T08:34:11.241Z,1.80
2022-09-12T08:35:11.222Z,1.70
2022-09-12T08:36:11.219Z,2.30
2022-09-12T08:37:11.203Z,1.50
2022-09-12T08:38:11.211Z,1.60
2022-09-12T08:39:11.189Z,1.60
2022-09-12T08:40:11.296Z,1.80
2022-09-12T08:41:11.160Z,1.60
2022-09-12T08:43:11.155Z,1.60
2022-09-12T08:44:11.137Z,1.60
2022-09-12T08:45:11.146Z,1.80
2022-09-12T08:46:11.193Z,1.90
2022-09-12T08:47:11.101Z,1.60
2022-09-12T08:48:11.111Z,1.80
2022-09-12T08:49:11.081Z,1.60
2022-09-12T08:50:11.082Z,1.30
2022-09-12T08:51:11.067Z,1.60
2022-09-12T08:52:11.054Z,1.70
2022-09-12T08:53:11.052Z,1.60
2022-09-12T08:54:11.034Z,1.70
2022-09-12T08:55:11.019Z,1.90
2022-09-12T08:56:11.012Z,1.60
2022-09-12T08:57:11.005Z,1.50
2022-09-12T08:58:11.021Z,1.50
2022-09-12T08:59:10.985Z,1.40
2022-09-12T09:00:10.974Z,1.40
2022-09-12T09:01:11.041Z,1.40
2022-09-12T09:02:11.005Z,1.40
2022-09-12T09:03:10.959Z,1.40
2022-09-12T09:04:10.940Z,1.60
2022-09-12T09:05:10.918Z,1.60
2022-09-12T09:06:10.913Z,1.70
2022-09-12T09:07:10.898Z,1.70
2022-09-12T09:08:10.910Z,1.50
2022-09-12T09:09:10.883Z,1.40
2022-09-12T09:10:10.873Z,1.60
2022-09-12T09:11:10.859Z,1.30
2022-09-12T09:12:10.853Z,1.50
2022-09-12T09:13:10.854Z,1.50
2022-09-12T09:14:10.833Z,1.60
2022-09-12T09:15:10.818Z,1.50
2022-09-12T09:16:10.926Z,1.50
2022-09-12T09:17:10.800Z,1.50
2022-09-12T09:18:10.808Z,1.30
2022-09-12T09:19:10.778Z,1.00
2022-09-12T09:20:10.774Z,1.40
2022-09-12T09:21:10.762Z,1.40
2022-09-12T09:22:10.755Z,1.20
2022-09-12T09:23:10.752Z,1.20
2022-09-12T09:24:10.759Z,1.20
2022-09-12T09:25:10.722Z,1.20
2022-09-12T09:26:10.714Z,1.30
2022-09-12T09:27:29.735Z,1.20
2022-09-12T09:28:10.716Z,1.20
2022-09-12T09:29:10.684Z,1.40
2022-09-12T09:30:10.705Z,1.30
2022-09-12T09:31:10.712Z,1.40
2022-09-12T09:32:10.677Z,1.40
2022-09-12T09:33:10.661Z,1.50
2022-09-12T09:34:10.637Z,1.40
2022-09-12T09:35:10.629Z,1.20
2022-09-12T09:36:10.628Z,1.70
2022-09-12T09:37:10.604Z,1.50
2022-09-12T09:38:10.613Z,1.10
2022-09-12T09:39:10.598Z,1.00
2022-09-12T09:40:10.619Z,1.20
2022-09-12T09:41:10.565Z,1.10
2022-09-12T09:42:10.562Z,1.50
2022-09-12T09:43:10.549Z,1.30
2022-09-12T09:44:10.624Z,1.30
2022-09-12T09:45:10.526Z,1.10
2022-09-12T09:46:10.595Z,1.50
2022-09-12T09:47:10.507Z,1.10
2022-09-12T09:48:10.501Z,1.20
2022-09-12T09:49:10.499Z,1.60
2022-09-12T09:50:10.491Z,1.30
2022-09-12T09:51:10.469Z,1.30
2022-09-12T09:52:10.465Z,1.30
2022-09-12T09:53:10.458Z,1.30
2022-09-12T09:54:10.456Z,1.50
2022-09-12T09:55:10.433Z,1.20
2022-09-12T09:56:10.423Z,1.20
2022-09-12T09:57:10.409Z,1.30
2022-09-12T09:58:10.405Z,1.30
2022-09-12T09:59:10.408Z,1.10
2022-09-12T10:00:10.388Z,1.20
2022-09-12T10:01:10.524Z,1.30
2022-09-12T10:02:10.397Z,1.20
2022-09-12T10:03:13.787Z,1.60
2022-09-12T10:04:10.363Z,1.30
2022-09-12T10:05:10.331Z,1.40
2022-09-12T10:06:10.327Z,1.40
2022-09-12T10:07:10.360Z,1.10
2022-09-12T10:08:10.311Z,1.10
2022-09-12T10:09:10.318Z,1.40
2022-09-12T10:10:10.308Z,1.10
2022-09-12T10:11:10.273Z,1.20
2022-09-12T10:12:10.269Z,1.30
2022-09-12T10:13:10.250Z,1.20
2022-09-12T10:14:10.263Z,1.10
2022-09-12T10:15:10.232Z,1.10
2022-09-12T10:16:10.287Z,1.20
2022-09-12T10:17:10.214Z,1.20
2022-09-12T10:18:10.208Z,1.60
2022-09-12T10:19:10.217Z,1.20
2022-09-12T10:20:21.033Z,1.30
2022-09-12T10:21:10.180Z,1.30
2022-09-12T10:22:10.165Z,1.30
2022-09-12T10:23:10.157Z,1.20
2022-09-12T10:24:10.163Z,1.30
2022-09-12T10:25:10.137Z,1.30
2022-09-12T10:26:10.154Z,1.20
2022-09-12T10:27:10.135Z,1.30
2022-09-12T10:28:10.109Z,1.40
2022-09-12T10:29:10.110Z,1.00
2022-09-12T10:30:10.091Z,1.20
2022-09-12T10:31:10.163Z,1.30
2022-09-12T10:32:10.090Z,1.00
2022-09-12T10:33:10.059Z,1.30
2022-09-12T10:34:10.066Z,1.30
2022-09-12T10:35:10.105Z,1.40
2022-09-12T10:36:10.033Z,1.10
2022-09-12T10:37:10.020Z,1.10
2022-09-12T10:38:10.013Z,1.00
2022-09-12T10:39:10.045Z,1.00
2022-09-12T10:40:10.130Z,1.10
2022-09-12T10:41:09.983Z,1.30
2022-09-12T10:42:09.973Z,1.30
2022-09-12T10:43:09.980Z,1.10
2022-09-12T10:44:09.974Z,1.30
2022-09-12T10:45:09.943Z,1.10
2022-09-12T10:46:09.985Z,1.00
2022-09-12T10:47:09.927Z,1.40
2022-09-12T10:48:09.914Z,1.30
2022-09-12T10:49:09.919Z,1.10
2022-09-12T10:50:14.763Z,1.30
2022-09-12T10:51:09.887Z,1.10
2022-09-12T10:52:09.874Z,1.20
2022-09-12T10:53:09.859Z,1.00
2022-09-12T10:54:09.867Z,1.20
2022-09-12T10:55:09.842Z,1.20
2022-09-12T10:56:09.836Z,1.10
2022-09-12T10:57:09.820Z,1.40
2022-09-12T10:58:09.822Z,1.30
2022-09-12T10:59:09.819Z,1.10
2022-09-12T11:00:09.794Z,1.20
2022-09-12T11:01:09.832Z,0.90
2022-09-12T11:02:09.804Z,1.10
2022-09-12T11:03:09.763Z,1.30
2022-09-12T11:04:09.771Z,1.20
2022-09-12T11:05:09.742Z,1.00
2022-09-12T11:06:09.747Z,1.20
2022-09-12T11:07:09.737Z,1.10
2022-09-12T11:08:09.716Z,1.10
2022-09-12T11:09:09.723Z,1.30
2022-09-12T11:10:09.699Z,1.30
2022-09-12T11:11:09.685Z,1.10
2022-09-12T11:12:09.682Z,1.60
2022-09-12T11:13:09.669Z,1.00
2022-09-12T11:14:09.659Z,1.10
2022-09-12T11:15:09.655Z,1.10
2022-09-12T11:16:09.686Z,1.10
2022-09-12T11:17:13.262Z,1.30
2022-09-12T11:18:09.619Z,1.10
2022-09-12T11:19:09.606Z,1.00
2022-09-12T11:20:09.617Z,1.00
2022-09-12T11:21:09.590Z,1.10
2022-09-12T11:22:09.587Z,0.90
2022-09-12T11:23:09.585Z,1.10
2022-09-12T11:24:09.559Z,1.20
2022-09-12T11:25:09.564Z,1.30
2022-09-12T11:26:09.541Z,1.00
2022-09-12T11:27:09.525Z,1.00
2022-09-12T11:28:09.519Z,1.10
2022-09-12T11:29:09.510Z,1.20
2022-09-12T11:30:09.512Z,1.00
2022-09-12T11:31:09.581Z,1.00
2022-09-12T11:32:09.484Z,1.10
2022-09-12T11:33:09.466Z,1.00
2022-09-12T11:34:09.474Z,1.10
2022-09-12T11:35:11.081Z,1.10
2022-09-12T11:36:09.444Z,1.10
2022-09-12T11:37:10.999Z,1.00
2022-09-12T11:38:09.420Z,1.10
2022-09-12T11:39:09.406Z,1.10
2022-09-12T11:40:09.469Z,1.10
2022-09-12T11:41:09.390Z,0.90
2022-09-12T11:42:09.383Z,1.10
2022-09-12T11:43:09.381Z,1.10
2022-09-12T11:44:09.393Z,1.10
2022-09-12T11:45:09.400Z,1.10
2022-09-12T11:46:09.388Z,1.00
2022-09-12T11:47:09.327Z,1.40
2022-09-12T11:48:09.323Z,1.20
2022-09-12T11:49:09.310Z,0.90
2022-09-12T11:50:09.319Z,1.00
2022-09-12T11:51:09.289Z,1.00
2022-09-12T11:52:09.284Z,1.10
2022-09-12T11:53:09.267Z,1.00
2022-09-12T11:54:09.265Z,1.30
2022-09-12T11:55:09.259Z,1.00
2022-09-12T11:56:09.244Z,1.00
2022-09-12T11:57:09.232Z,1.20
2022-09-12T11:58:09.223Z,1.30
2022-09-12T11:59:09.216Z,1.30
2022-09-12T12:00:09.214Z,1.00
2022-09-12T12:01:09.188Z,1.10
2022-09-12T12:02:09.241Z,1.20
2022-09-12T12:03:09.243Z,1.30
2022-09-12T12:04:09.164Z,1.00
2022-09-12T12:05:09.164Z,1.20
2022-09-12T12:06:09.169Z,1.10
2022-09-12T12:07:09.146Z,0.90
2022-09-12T12:08:09.127Z,1.00
2022-09-12T12:09:09.154Z,1.10
2022-09-12T12:10:09.159Z,1.10
2022-09-12T12:11:09.091Z,0.80
2022-09-12T12:12:09.086Z,0.80
2022-09-12T12:13:13.830Z,1.00
2022-09-12T12:14:09.073Z,0.90
2022-09-12T12:15:09.051Z,1.20
2022-09-12T12:16:09.143Z,0.80
2022-09-12T12:17:09.028Z,1.20
2022-09-12T12:18:09.028Z,1.10
2022-09-12T12:19:10.903Z,1.40
2022-09-12T12:20:09.007Z,1.10
2022-09-12T12:21:09.005Z,1.10
2022-09-12T12:22:08.989Z,0.80
2022-09-12T12:23:08.995Z,1.10
2022-09-12T12:24:08.968Z,1.20
2022-09-12T12:25:08.956Z,1.10
2022-09-12T12:26:08.961Z,1.00
2022-09-12T12:27:08.931Z,1.00
2022-09-12T12:28:08.931Z,1.10
2022-09-12T12:29:08.932Z,1.20
2022-09-12T12:30:08.994Z,1.00
2022-09-12T12:31:08.942Z,1.20
2022-09-12T12:32:08.890Z,1.10
2022-09-12T12:33:08.876Z,0.90
2022-09-12T12:34:08.869Z,1.00
2022-09-12T12:35:08.853Z,1.10
2022-09-12T12:36:08.859Z,1.00
2022-09-12T12:37:08.837Z,1.20
2022-09-12T12:38:08.832Z,1.10
2022-09-12T12:39:08.819Z,1.00
2022-09-12T12:40:08.910Z,1.20
2022-09-12T12:41:08.812Z,1.10
2022-09-12T12:42:08.784Z,0.90
2022-09-12T12:43:08.781Z,1.00
2022-09-12T12:44:08.763Z,1.10
2022-09-12T12:45:08.760Z,1.00
2022-09-12T12:46:08.817Z,1.00
2022-09-12T12:47:08.743Z,0.80
2022-09-12T12:48:08.723Z,0.80
2022-09-12T12:49:08.719Z,0.90
2022-09-12T12:50:08.825Z,1.00
2022-09-12T12:51:08.714Z,0.90
2022-09-12T12:52:08.695Z,0.80
2022-09-12T12:53:08.683Z,1.10
2022-09-12T12:54:12.800Z,1.00
2022-09-12T12:55:08.661Z,1.00
2022-09-12T12:56:08.659Z,1.10
2022-09-12T12:57:08.641Z,0.80
2022-09-12T12:58:08.627Z,1.00
2022-09-12T12:59:08.623Z,0.80
2022-09-12T13:00:08.614Z,0.80
2022-09-12T13:01:08.675Z,1.00
2022-09-12T13:02:08.729Z,0.80
2022-09-12T13:03:08.597Z,0.90
2022-09-12T13:04:08.567Z,1.00
2022-09-12T13:05:08.573Z,1.10
2022-09-12T13:06:08.562Z,0.90
2022-09-12T13:07:08.885Z,1.10
2022-09-12T13:08:08.527Z,0.80
2022-09-12T13:09:08.525Z,0.70
2022-09-12T13:10:08.509Z,1.00
2022-09-12T13:11:08.526Z,0.80
2022-09-12T13:12:08.485Z,0.80
2022-09-12T13:13:08.490Z,0.90
2022-09-12T13:14:08.473Z,1.00
2022-09-12T13:15:08.468Z,0.80
2022-09-12T13:16:08.509Z,0.90
2022-09-12T13:17:08.445Z,1.10
2022-09-12T13:18:08.430Z,0.80
2022-09-12T13:19:08.428Z,1.10