createdAt,value
2018-09-05T00:00:39.524Z,99.99
2018-09-05T00:01:39.585Z,99.99
2018-09-05T00:02:39.647Z,99.99
2018-09-05T00:03:39.711Z,99.99
2018-09-05T00:04:39.774Z,99.99
2018-09-05T00:05:39.835Z,99.99
2018-09-05T00:06:39.898Z,99.99
2018-09-05T00:07:39.960Z,99.99
2018-09-05T00:08:40.022Z,99.99
2018-09-05T00:09:40.086Z,99.99
2018-09-05T00:10:40.147Z,99.99
2018-09-05T00:11:40.210Z,99.99
2018-09-05T00:12:40.272Z,99.99
2018-09-05T00:13:40.333Z,99.99
2018-09-05T00:14:40.397Z,99.99
2018-09-05T00:15:40.461Z,99.99
2018-09-05T00:16:40.522Z,99.99
2018-09-05T00:17:40.586Z,99.99
2018-09-05T00:18:40.647Z,99.99
2018-09-05T00:19:40.747Z,99.99
2018-09-05T00:20:40.771Z,99.99
2018-09-05T00:21:40.833Z,99.99
2018-09-05T00:22:40.897Z,99.99
2018-09-05T00:23:40.967Z,99.99
2018-09-05T00:24:41.020Z,99.99
2018-09-05T00:25:41.083Z,99.99
2018-09-05T00:26:41.145Z,99.99
2018-09-05T00:27:41.208Z,99.99
2018-09-05T00:28:41.269Z,99.99
2018-09-05T00:29:41.332Z,99.99
2018-09-05T00:30:41.398Z,99.99
2018-09-05T00:31:41.457Z,99.99
2018-09-05T00:32:41.519Z,99.99
2018-09-05T00:33:41.581Z,99.99
2018-09-05T00:34:41.643Z,99.99
2018-09-05T00:35:41.706Z,99.99
2018-09-05T00:36:41.767Z,99.99
2018-09-05T00:37:41.830Z,99.99
2018-09-05T00:38:41.893Z,99.99
2018-09-05T00:39:41.955Z,99.99
2018-09-05T00:40:42.017Z,99.99
2018-09-05T00:41:42.079Z,99.99
2018-09-05T00:42:42.141Z,99.99
2018-09-05T00:43:42.454Z,99.99
2018-09-05T00:44:42.266Z,99.99
2018-09-05T00:45:42.327Z,99.99
2018-09-05T00:46:42.390Z,99.99
2018-09-05T00:47:42.452Z,99.99
2018-09-05T00:48:42.515Z,99.99
2018-09-05T00:49:42.576Z,99.99
2018-09-05T00:50:42.638Z,99.99
2018-09-05T00:51:42.701Z,99.99
2018-09-05T00:52:42.762Z,99.99
2018-09-05T00:53:42.825Z,99.99
2018-09-05T00:54:42.887Z,99.99
2018-09-05T00:55:42.950Z,99.99
2018-09-05T00:56:43.011Z,99.99
2018-09-05T00:57:43.075Z,99.99
2018-09-05T00:58:43.136Z,99.99
2018-09-05T00:59:43.198Z,99.99
2018-09-05T01:00:43.261Z,99.99
2018-09-05T01:01:43.322Z,99.99
2018-09-05T01:02:43.389Z,99.99
2018-09-05T01:03:43.446Z,99.99
2018-09-05T01:04:43.508Z,99.99
2018-09-05T01:05:43.570Z,99.99
2018-09-05T01:06:43.632Z,99.99
2018-09-05T01:07:43.696Z,99.99
2018-09-05T01:08:43.756Z,99.99
2018-09-05T01:09:43.819Z,99.99
2018-09-05T01:10:43.884Z,99.99
2018-09-05T01:11:43.944Z,99.99
2018-09-05T01:12:44.004Z,99.99
2018-09-05T01:13:44.066Z,99.99
2018-09-05T01:14:44.129Z,99.99
2018-09-05T01:15:44.192Z,99.99
2018-09-05T01:16:44.252Z,99.99
2018-09-05T01:17:44.315Z,99.99
2018-09-05T01:18:44.377Z,99.99
2018-09-05T01:19:44.440Z,99.99
2018-09-05T01:20:44.501Z,99.99
2018-09-05T01:21:44.564Z,99.99
2018-09-05T01:22:44.627Z,99.99
2018-09-05T01:23:44.687Z,99.99
2018-09-05T01:24:44.750Z,99.99
2018-09-05T01:25:44.811Z,99.99
2018-09-05T01:26:44.874Z,99.99
2018-09-05T01:27:44.935Z,99.99
2018-09-05T01:28:44.998Z,99.99
2018-09-05T01:29:45.064Z,99.99
2018-09-05T01:30:45.121Z,99.99
2018-09-05T01:31:45.183Z,99.99
2018-09-05T01:32:45.244Z,99.99
2018-09-05T01:33:45.556Z,99.99
2018-09-05T01:34:45.368Z,99.99
2018-09-05T01:35:45.430Z,99.99
2018-09-05T01:36:45.491Z,99.99
2018-09-05T01:37:45.555Z,99.99
2018-09-05T01:38:45.616Z,99.99
2018-09-05T01:39:45.679Z,99.99
2018-09-05T01:40:45.742Z,99.99
2018-09-05T01:41:45.803Z,99.99
2018-09-05T01:42:45.895Z,99.99
2018-09-05T01:43:45.927Z,99.99
2018-09-05T01:44:45.987Z,99.99
2018-09-05T01:45:46.049Z,99.99
2018-09-05T01:46:46.112Z,99.99
2018-09-05T01:47:46.174Z,99.99
2018-09-05T01:48:46.236Z,99.99
2018-09-05T01:49:46.297Z,99.99
2018-09-05T01:50:46.359Z,99.99
2018-09-05T01:51:46.426Z,99.99
2018-09-05T01:52:46.482Z,99.99
2018-09-05T01:53:46.545Z,99.99
2018-09-05T01:54:46.607Z,99.99
2018-09-05T01:55:46.668Z,99.99
2018-09-05T01:56:46.728Z,99.99
2018-09-05T01:57:46.792Z,99.99
2018-09-05T01:58:46.904Z,99.99
2018-09-05T01:59:46.949Z,99.99
2018-09-05T02:00:46.976Z,99.99
2018-09-05T02:01:47.038Z,99.99
2018-09-05T02:02:47.101Z,99.99
2018-09-05T02:03:47.162Z,99.99
2018-09-05T02:04:47.223Z,99.99
2018-09-05T02:05:47.285Z,99.99
2018-09-05T02:06:47.347Z,99.99
2018-09-05T02:07:47.412Z,99.99
2018-09-05T02:08:47.470Z,99.99
2018-09-05T02:09:47.533Z,99.99
2018-09-05T02:10:47.595Z,99.99
2018-09-05T02:11:47.656Z,99.99
2018-09-05T02:12:47.717Z,99.99
2018-09-05T02:13:47.778Z,99.99
2018-09-05T02:14:47.841Z,99.99
2018-09-05T02:15:47.901Z,99.99
2018-09-05T02:16:47.963Z,99.99
2018-09-05T02:17:48.027Z,99.99
2018-09-05T02:18:48.088Z,99.99
2018-09-05T02:19:48.149Z,99.99
2018-09-05T02:20:48.210Z,99.99
2018-09-05T02:21:48.275Z,99.99
2018-09-05T02:22:48.334Z,99.99
2018-09-05T02:23:48.396Z,99.99
2018-09-05T02:24:48.457Z,99.99
2018-09-05T02:25:48.518Z,99.99
2018-09-05T02:26:48.580Z,99.99
2018-09-05T02:27:48.645Z,99.99
2018-09-05T02:28:48.704Z,99.99
2018-09-05T02:29:48.765Z,99.99
2018-09-05T02:30:48.827Z,99.99
2018-09-05T02:31:48.888Z,99.99
2018-09-05T02:32:48.953Z,99.99
2018-09-05T02:33:49.010Z,99.99
2018-09-05T02:34:49.326Z,99.99
2018-09-05T02:35:49.135Z,99.99
2018-09-05T02:36:49.196Z,99.99
2018-09-05T02:37:49.258Z,99.99
2018-09-05T02:38:49.321Z,99.99
2018-09-05T02:39:49.382Z,99.99
2018-09-05T02:40:49.556Z,99.99
2018-09-05T02:41:49.505Z,99.99
2018-09-05T02:42:49.566Z,99.99
2018-09-05T02:43:49.628Z,99.99
2018-09-05T02:44:49.689Z,99.99
2018-09-05T02:45:49.750Z,99.99
2018-09-05T02:46:49.812Z,99.99
2018-09-05T02:47:49.874Z,99.99
2018-09-05T02:48:49.934Z,99.99
2018-09-05T02:49:49.996Z,99.99
2018-09-05T02:50:50.058Z,99.99
2018-09-05T02:51:50.120Z,99.99
2018-09-05T02:52:50.191Z,99.99
2018-09-05T02:53:50.244Z,99.99
2018-09-05T02:54:50.307Z,99.99
2018-09-05T02:55:50.367Z,99.99
2018-09-05T02:56:50.427Z,99.99
2018-09-05T02:57:50.490Z,99.99
2018-09-05T02:58:50.550Z,99.99
2018-09-05T02:59:50.611Z,99.99
2018-09-05T03:00:50.672Z,99.99
2018-09-05T03:01:50.734Z,99.99
2018-09-05T03:02:50.796Z,99.99
2018-09-05T03:03:50.858Z,99.99
2018-09-05T03:04:50.919Z,99.99
2018-09-05T03:05:50.981Z,99.99
2018-09-05T03:06:51.048Z,99.99
2018-09-05T03:07:51.104Z,99.99
2018-09-05T03:08:51.165Z,99.99
2018-09-05T03:09:51.226Z,99.99
2018-09-05T03:10:51.287Z,99.99
2018-09-05T03:11:51.352Z,99.99
2018-09-05T03:12:51.411Z,99.99
2018-09-05T03:13:51.472Z,99.99
2018-09-05T03:14:51.535Z,99.99
2018-09-05T03:15:51.596Z,99.99
2018-09-05T03:16:51.659Z,99.99
2018-09-05T03:17:51.718Z,99.99
2018-09-05T03:18:51.780Z,99.99
2018-09-05T03:19:51.841Z,99.99
2018-09-05T03:20:51.905Z,99.99
2018-09-05T03:21:51.969Z,99.99
2018-09-05T03:22:52.026Z,99.99
2018-09-05T03:23:52.089Z,99.99
2018-09-05T03:24:52.149Z,99.99
2018-09-05T03:25:52.211Z,99.99
2018-09-05T03:26:52.276Z,99.99
2018-09-05T03:27:52.335Z,99.99
2018-09-05T03:28:52.393Z,99.99
2018-09-05T03:29:52.456Z,99.99
2018-09-05T03:30:52.525Z,99.99
2018-09-05T03:31:52.579Z,99.99
2018-09-05T03:32:52.736Z,99.99
2018-09-05T03:33:52.701Z,99.99
2018-09-05T03:34:52.764Z,99.99
2018-09-05T03:35:52.824Z,99.99
2018-09-05T03:36:52.884Z,99.99
2018-09-05T03:37:52.946Z,99.99
2018-09-05T03:38:53.008Z,99.99
2018-09-05T03:39:53.071Z,99.99
2018-09-05T03:40:53.131Z,99.99
2018-09-05T03:41:53.191Z,99.99
2018-09-05T03:42:53.254Z,99.99
2018-09-05T03:43:53.316Z,99.99
2018-09-05T03:44:53.379Z,99.99
2018-09-05T03:45:53.444Z,99.99
2018-09-05T03:46:53.502Z,99.99
2018-09-05T03:47:53.570Z,99.99
2018-09-05T03:48:53.620Z,99.99
2018-09-05T03:49:53.768Z,99.99
2018-09-05T03:50:53.744Z,99.99
2018-09-05T03:51:53.813Z,99.99
2018-09-05T03:52:53.867Z,99.99
2018-09-05T03:53:53.928Z,99.99
2018-09-05T03:54:53.989Z,99.99
2018-09-05T03:55:54.051Z,99.99
2018-09-05T03:56:54.112Z,99.99
2018-09-05T03:57:54.178Z,99.99
2018-09-05T03:58:54.235Z,99.99
2018-09-05T03:59:54.296Z,99.99
2018-09-05T04:00:54.508Z,99.99
2018-09-05T04:01:54.418Z,99.99
2018-09-05T04:02:54.479Z,99.99
2018-09-05T04:03:54.542Z,99.99
2018-09-05T04:04:54.606Z,99.99
2018-09-05T04:05:54.664Z,99.99
2018-09-05T04:06:54.724Z,99.99
2018-09-05T04:07:54.785Z,99.99
2018-09-05T04:08:54.847Z,99.99
2018-09-05T04:09:54.908Z,99.99
2018-09-05T04:10:54.969Z,99.99
2018-09-05T04:11:55.030Z,99.99
2018-09-05T04:12:55.091Z,99.99
2018-09-05T04:13:55.153Z,99.99
2018-09-05T04:14:55.214Z,99.99
2018-09-05T04:15:55.274Z,99.99
2018-09-05T04:16:55.336Z,99.99
2018-09-05T04:17:55.398Z,99.99
2018-09-05T04:18:55.459Z,99.99
2018-09-05T04:19:55.520Z,99.99
2018-09-05T04:20:55.581Z,99.99
2018-09-05T04:21:55.684Z,99.99
2018-09-05T04:22:55.703Z,99.99
2018-09-05T04:23:55.765Z,99.99
2018-09-05T04:24:55.828Z,99.99
2018-09-05T04:25:55.887Z,99.99
2018-09-05T04:26:55.949Z,99.99
2018-09-05T04:27:56.010Z,99.99
2018-09-05T04:28:56.072Z,99.99
2018-09-05T04:29:56.137Z,99.99
2018-09-05T04:30:56.194Z,99.99
2018-09-05T04:31:56.255Z,99.99
2018-09-05T04:32:56.315Z,99.99
2018-09-05T04:33:56.378Z,99.99
2018-09-05T04:34:56.438Z,99.99
2018-09-05T04:35:56.682Z,99.99
2018-09-05T04:36:56.560Z,99.99
2018-09-05T04:37:56.621Z,99.99
2018-09-05T04:38:56.683Z,99.99
2018-09-05T04:39:56.747Z,99.99
2018-09-05T04:40:56.805Z,99.99
2018-09-05T04:41:56.866Z,99.99
2018-09-05T04:42:56.928Z,99.99
2018-09-05T04:43:56.989Z,99.99
2018-09-05T04:44:57.050Z,99.99
2018-09-05T04:45:57.115Z,99.99
2018-09-05T04:46:57.178Z,99.99
2018-09-05T04:47:57.233Z,99.99
2018-09-05T04:48:57.294Z,99.99
2018-09-05T04:49:57.357Z,99.99
2018-09-05T04:50:57.416Z,99.99
2018-09-05T04:51:57.478Z,99.99
2018-09-05T04:52:57.538Z,99.99
2018-09-05T04:53:57.645Z,99.99
2018-09-05T04:54:58.553Z,99.99
2018-09-05T04:55:57.727Z,99.99
2018-09-05T04:56:57.787Z,99.99
2018-09-05T04:57:57.879Z,99.99
2018-09-05T04:58:57.906Z,99.99
2018-09-05T04:59:57.967Z,99.99
2018-09-05T05:00:58.278Z,99.99
2018-09-05T05:01:58.089Z,99.99
2018-09-05T05:02:58.150Z,99.99
2018-09-05T05:03:58.211Z,99.99
2018-09-05T05:04:58.606Z,99.99
2018-09-05T05:05:58.333Z,99.99
2018-09-05T05:06:58.398Z,99.99
2018-09-05T05:07:58.456Z,99.99
2018-09-05T05:08:58.540Z,99.99
2018-09-05T05:09:58.582Z,99.99
2018-09-05T05:10:58.638Z,99.99
2018-09-05T05:11:58.699Z,99.99
2018-09-05T05:12:58.760Z,99.99
2018-09-05T05:13:58.823Z,99.99
2018-09-05T05:14:58.883Z,99.99
2018-09-05T05:15:59.326Z,99.99
2018-09-05T05:16:59.007Z,99.99
2018-09-05T05:17:59.068Z,99.99
2018-09-05T05:18:59.128Z,99.99
2018-09-05T05:19:59.226Z,99.99
2018-09-05T05:20:59.249Z,99.99
2018-09-05T05:21:59.311Z,99.99
2018-09-05T05:22:59.374Z,99.99
2018-09-05T05:23:59.469Z,99.99
2018-09-05T05:24:59.494Z,99.99
2018-09-05T05:25:59.555Z,99.99
2018-09-05T05:26:59.618Z,99.99
2018-09-05T05:27:59.679Z,99.99
2018-09-05T05:29:00.195Z,99.99
2018-09-05T05:29:59.799Z,99.99
2018-09-05T05:30:59.863Z,99.99
2018-09-05T05:31:59.924Z,99.99
2018-09-05T05:33:00.012Z,99.99
2018-09-05T05:34:00.045Z,99.99
2018-09-05T05:35:00.110Z,99.99
2018-09-05T05:36:00.168Z,99.99
2018-09-05T05:37:00.228Z,99.99
2018-09-05T05:38:00.290Z,99.99
2018-09-05T05:39:00.354Z,99.99
2018-09-05T05:40:00.413Z,99.99
2018-09-05T05:41:00.475Z,99.99
2018-09-05T05:42:00.536Z,99.99
2018-09-05T05:43:00.596Z,99.99
2018-09-05T05:44:00.657Z,99.99
2018-09-05T05:45:00.719Z,99.99
2018-09-05T05:46:01.091Z,99.99
2018-09-05T05:47:00.841Z,99.99
2018-09-05T05:48:00.903Z,99.99
2018-09-05T05:49:00.964Z,99.99
2018-09-05T05:50:01.025Z,99.99
2018-09-05T05:51:01.086Z,99.99
2018-09-05T05:52:01.149Z,99.99
2018-09-05T05:53:01.213Z,99.99
2018-09-05T05:54:01.269Z,99.99
2018-09-05T05:55:01.370Z,99.99
2018-09-05T05:56:01.395Z,99.99
2018-09-05T05:57:01.453Z,99.99
2018-09-05T05:58:01.515Z,99.99
2018-09-05T05:59:01.576Z,99.99
2018-09-05T06:00:01.638Z,99.99
2018-09-05T06:01:01.730Z,99.99
2018-09-05T06:02:01.760Z,99.99
2018-09-05T06:03:01.821Z,99.99
2018-09-05T06:04:01.883Z,99.99
2018-09-05T06:05:01.944Z,99.99
2018-09-05T06:06:02.032Z,99.99
2018-09-05T06:07:02.068Z,99.99
2018-09-05T06:08:02.128Z,99.99
2018-09-05T06:09:02.189Z,99.99
2018-09-05T06:10:02.251Z,99.99
2018-09-05T06:11:02.312Z,99.99
2018-09-05T06:12:02.386Z,99.99
2018-09-05T06:13:02.434Z,99.99
2018-09-05T06:14:02.496Z,99.99
2018-09-05T06:15:02.558Z,99.99
2018-09-05T06:16:02.624Z,99.99
2018-09-05T06:17:02.931Z,99.99
2018-09-05T06:18:02.796Z,99.99
2018-09-05T06:19:03.485Z,99.99
2018-09-05T06:20:02.877Z,99.99
2018-09-05T06:21:02.962Z,99.99
2018-09-05T06:22:02.989Z,99.99
2018-09-05T06:23:03.050Z,99.99
2018-09-05T06:24:03.172Z,99.99
2018-09-05T06:25:03.269Z,99.99
2018-09-05T06:26:03.236Z,99.99
2018-09-05T06:27:03.296Z,99.99
2018-09-05T06:28:03.361Z,99.99
2018-09-05T06:29:03.420Z,99.99
2018-09-05T06:30:03.513Z,99.99
2018-09-05T06:31:03.728Z,99.99
2018-09-05T06:32:03.606Z,99.99
2018-09-05T06:33:03.704Z,99.99
2018-09-05T06:34:03.782Z,99.99
2018-09-05T06:35:03.792Z,99.99
2018-09-05T06:36:04.161Z,99.99
2018-09-05T06:37:03.913Z,99.99
2018-09-05T06:38:03.976Z,99.99
2018-09-05T06:39:04.073Z,99.99
2018-09-05T06:40:04.103Z,99.99
2018-09-05T06:41:04.162Z,99.99
2018-09-05T06:42:04.221Z,99.99
2018-09-05T06:43:04.323Z,99.99
2018-09-05T06:44:04.583Z,99.99
2018-09-05T06:45:04.500Z,99.99
2018-09-05T06:46:04.514Z,99.99
2018-09-05T06:47:04.569Z,99.99
2018-09-05T06:48:04.631Z,99.99
2018-09-05T06:49:04.690Z,99.99
2018-09-05T06:50:04.788Z,99.99
2018-09-05T06:51:05.823Z,99.99
2018-09-05T06:52:04.923Z,99.99
2018-09-05T06:53:04.950Z,99.99
2018-09-05T06:54:05.321Z,99.99
2018-09-05T06:55:05.030Z,99.99
2018-09-05T06:56:05.092Z,99.99
2018-09-05T06:57:05.153Z,99.99
2018-09-05T06:58:05.270Z,99.99
2018-09-05T06:59:05.279Z,99.99
2018-09-05T07:00:05.341Z,99.99
2018-09-05T07:01:05.402Z,99.99
2018-09-05T07:02:05.465Z,99.99
2018-09-05T07:03:05.528Z,99.99
2018-09-05T07:04:05.590Z,99.99
2018-09-05T07:05:06.113Z,99.99
2018-09-05T07:06:05.715Z,99.99
2018-09-05T07:07:05.844Z,99.99
2018-09-05T07:08:05.840Z,99.99
2018-09-05T07:09:05.902Z,99.99
2018-09-05T07:10:05.984Z,99.99
2018-09-05T07:11:06.029Z,99.99
2018-09-05T07:12:06.092Z,99.99
2018-09-05T07:13:06.155Z,99.99
2018-09-05T07:14:06.233Z,99.99
2018-09-05T07:15:06.283Z,99.99
2018-09-05T07:16:06.343Z,99.99
2018-09-05T07:17:06.406Z,99.99
2018-09-05T07:18:06.468Z,99.99
2018-09-05T07:19:06.533Z,99.99
2018-09-05T07:20:06.595Z,99.99
2018-09-05T07:21:06.663Z,99.99
2018-09-05T07:22:06.861Z,99.99
2018-09-05T07:23:06.784Z,99.99
2018-09-05T07:24:06.847Z,99.99
2018-09-05T07:25:06.969Z,99.99
2018-09-05T07:26:06.973Z,99.99
2018-09-05T07:27:07.036Z,99.99
2018-09-05T07:28:07.101Z,99.99
2018-09-05T07:29:07.161Z,99.99
2018-09-05T07:30:07.226Z,99.99
2018-09-05T07:31:07.289Z,99.99
2018-09-05T07:32:07.354Z,99.99
2018-09-05T07:33:07.416Z,99.99
2018-09-05T07:34:07.480Z,99.99
2018-09-05T07:35:07.542Z,99.99
2018-09-05T07:36:07.614Z,99.99
2018-09-05T07:37:07.673Z,99.99
2018-09-05T07:38:07.818Z,99.99
2018-09-05T07:39:07.797Z,99.99
2018-09-05T07:40:07.862Z,99.99
2018-09-05T07:41:07.924Z,99.99
2018-09-05T07:42:07.988Z,99.99
2018-09-05T07:43:08.052Z,99.99
2018-09-05T07:44:08.119Z,99.99
2018-09-05T07:45:08.180Z,99.99
2018-09-05T07:46:08.245Z,99.99
2018-09-05T07:47:08.308Z,99.99
2018-09-05T07:48:08.373Z,99.99
2018-09-05T07:49:08.436Z,99.99
2018-09-05T07:50:08.501Z,99.99
2018-09-05T07:51:08.642Z,99.99
2018-09-05T07:52:08.645Z,99.99
2018-09-05T07:53:08.694Z,99.99
2018-09-05T07:54:08.757Z,99.99
2018-09-05T07:55:08.822Z,99.99
2018-09-05T07:56:08.888Z,99.99
2018-09-05T07:57:08.955Z,99.99
2018-09-05T07:58:09.017Z,99.99
2018-09-05T07:59:09.082Z,99.99
2018-09-05T08:00:09.147Z,99.99
2018-09-05T08:01:09.212Z,99.99
2018-09-05T08:02:09.275Z,99.99
2018-09-05T08:03:09.341Z,99.99
2018-09-05T08:04:09.405Z,99.99
2018-09-05T08:05:09.471Z,99.99
2018-09-05T08:06:09.919Z,99.99
2018-09-05T08:07:09.603Z,99.99
2018-09-05T08:08:09.666Z,99.99
2018-09-05T08:09:09.730Z,99.99
2018-09-05T08:10:09.795Z,99.99
2018-09-05T08:11:09.860Z,99.99
2018-09-05T08:12:09.925Z,99.99
2018-09-05T08:13:09.990Z,99.99
2018-09-05T08:14:10.061Z,99.64
2018-09-05T08:15:10.120Z,99.98
2018-09-05T08:16:10.187Z,99.99
2018-09-05T08:17:10.251Z,99.88
2018-09-05T08:18:10.342Z,99.99
2018-09-05T08:19:10.382Z,99.11
2018-09-05T08:20:10.448Z,98.97
2018-09-05T08:21:10.513Z,98.87
2018-09-05T08:22:10.577Z,98.49
2018-09-05T08:23:10.643Z,98.39
2018-09-05T08:24:10.773Z,98.00
2018-09-05T08:25:10.779Z,98.39
2018-09-05T08:26:10.842Z,98.25
2018-09-05T08:27:10.908Z,97.67
2018-09-05T08:28:11.003Z,97.47
2018-09-05T08:29:11.052Z,98.10
2018-09-05T08:30:11.176Z,98.68
2018-09-05T08:31:11.173Z,98.29
2018-09-05T08:32:11.238Z,98.25
2018-09-05T08:33:11.304Z,97.86
2018-09-05T08:34:11.370Z,97.19
2018-09-05T08:35:11.623Z,96.56
2018-09-05T08:36:11.897Z,96.75
2018-09-05T08:37:11.839Z,95.88
2018-09-05T08:39:11.703Z,95.45
2018-09-05T08:40:11.770Z,94.57
2018-09-05T08:41:11.842Z,94.53
2018-09-05T08:42:11.908Z,94.72
2018-09-05T08:43:11.970Z,94.43
2018-09-05T08:44:12.329Z,94.33
2018-09-05T08:45:12.371Z,94.72
2018-09-05T08:46:12.399Z,93.85
2018-09-05T08:47:12.255Z,94.24
2018-09-05T08:48:12.391Z,94.09
2018-09-05T08:49:12.370Z,94.04
2018-09-05T08:50:12.439Z,94.24
2018-09-05T08:51:12.508Z,94.09
2018-09-05T08:52:12.574Z,93.99
2018-09-05T08:53:12.684Z,93.12
2018-09-05T08:54:12.708Z,92.68
2018-09-05T08:55:12.800Z,92.20
2018-09-05T08:56:12.937Z,92.00
2018-09-05T08:57:12.910Z,91.52
2018-09-05T08:58:12.993Z,90.99
2018-09-05T08:59:13.045Z,89.92
2018-09-05T09:00:13.116Z,89.53
2018-09-05T09:01:13.180Z,89.53
2018-09-05T09:02:13.247Z,88.71
2018-09-05T09:03:13.315Z,87.93
2018-09-05T09:04:13.386Z,87.74
2018-09-05T09:05:13.449Z,87.64
2018-09-05T09:06:13.518Z,86.38
2018-09-05T09:07:13.586Z,85.46
2018-09-05T09:08:13.654Z,84.78
2018-09-05T09:09:13.722Z,83.81
2018-09-05T09:10:13.789Z,83.13
2018-09-05T09:11:13.857Z,82.07
2018-09-05T09:12:13.926Z,82.55
2018-09-05T09:13:13.994Z,82.01
2018-09-05T09:14:14.062Z,80.65
2018-09-05T09:15:14.131Z,80.65
2018-09-05T09:16:14.200Z,79.20
2018-09-05T09:17:14.841Z,79.33
2018-09-05T09:18:14.335Z,78.46
2018-09-05T09:19:14.403Z,77.39
2018-09-05T09:20:14.472Z,77.29
2018-09-05T09:21:14.538Z,77.11
2018-09-05T09:22:14.607Z,77.20
2018-09-05T09:23:14.676Z,75.78
2018-09-05T09:24:14.746Z,75.88
2018-09-05T09:25:14.814Z,75.59
2018-09-05T09:26:14.882Z,75.30
2018-09-05T09:27:14.950Z,74.81
2018-09-05T09:28:15.046Z,74.27
2018-09-05T09:29:15.089Z,74.33
2018-09-05T09:30:15.158Z,73.55
2018-09-05T09:31:15.224Z,73.84
2018-09-05T09:32:15.890Z,73.80
2018-09-05T09:33:16.236Z,75.45
2018-09-05T09:34:15.428Z,74.68
2018-09-05T09:35:15.518Z,73.55
2018-09-05T09:36:15.566Z,74.04
2018-09-05T09:37:15.634Z,73.10
2018-09-05T09:38:15.702Z,72.52
2018-09-05T09:39:15.783Z,71.64
2018-09-05T09:40:15.842Z,72.03
2018-09-05T09:41:15.906Z,71.84
2018-09-05T09:42:15.975Z,71.06
2018-09-05T09:43:16.044Z,70.97
2018-09-05T09:44:16.112Z,70.87
2018-09-05T09:45:16.180Z,70.12
2018-09-05T09:46:16.250Z,69.93
2018-09-05T09:47:16.318Z,70.03
2018-09-05T09:48:16.388Z,70.32
2018-09-05T09:49:16.454Z,70.51
2018-09-05T09:50:16.521Z,70.06
2018-09-05T09:51:16.591Z,69.58
2018-09-05T09:52:16.659Z,70.22
2018-09-05T09:53:16.728Z,70.16
2018-09-05T09:54:16.795Z,70.06
2018-09-05T09:55:16.865Z,70.12
2018-09-05T09:56:16.933Z,70.32
2018-09-05T09:57:17.002Z,70.81
2018-09-05T09:58:17.321Z,70.81
2018-09-05T09:59:17.138Z,70.03
2018-09-05T10:00:17.212Z,69.58
2018-09-05T10:01:17.275Z,68.80
2018-09-05T10:02:17.344Z,69.09
2018-09-05T10:03:17.451Z,68.60
2018-09-05T10:04:17.482Z,68.70
2018-09-05T10:05:17.549Z,68.90
2018-09-05T10:06:17.618Z,68.22
2018-09-05T10:07:17.703Z,67.93
2018-09-05T10:08:17.759Z,66.99
2018-09-05T10:09:17.824Z,67.18
2018-09-05T10:10:18.696Z,65.43
2018-09-05T10:11:18.553Z,64.85
2018-09-05T10:12:18.032Z,64.95
2018-09-05T10:13:18.097Z,64.95
2018-09-05T10:14:18.165Z,64.75
2018-09-05T10:15:18.236Z,64.56
2018-09-05T10:16:18.306Z,64.26
2018-09-05T10:17:18.375Z,64.26
2018-09-05T10:18:18.441Z,63.59
2018-09-05T10:19:18.509Z,62.64
2018-09-05T10:20:18.585Z,62.16
2018-09-05T10:21:18.646Z,61.38
2018-09-05T10:22:18.716Z,61.47
2018-09-05T10:23:18.784Z,61.77
2018-09-05T10:24:18.854Z,61.47
2018-09-05T10:25:18.921Z,60.89
2018-09-05T10:26:18.989Z,61.08
2018-09-05T10:27:19.060Z,61.87
2018-09-05T10:28:19.128Z,61.80
2018-09-05T10:29:19.197Z,60.14
2018-09-05T10:30:19.265Z,59.66
2018-09-05T10:31:19.335Z,59.46
2018-09-05T10:32:19.404Z,59.36
2018-09-05T10:33:19.472Z,59.49
2018-09-05T10:34:19.545Z,58.91
2018-09-05T10:35:19.610Z,59.20
2018-09-05T10:36:19.680Z,59.69
2018-09-05T10:37:19.748Z,59.20
2018-09-05T10:38:19.819Z,59.20
2018-09-05T10:39:19.890Z,59.39
2018-09-05T10:40:19.957Z,59.33
2018-09-05T10:41:20.025Z,58.84
2018-09-05T10:42:20.097Z,59.13
2018-09-05T10:43:20.167Z,58.58
2018-09-05T10:44:20.329Z,58.09
2018-09-05T10:45:20.307Z,58.67
2018-09-05T10:46:20.377Z,58.09
2018-09-05T10:47:20.449Z,56.95
2018-09-05T10:48:20.520Z,56.36
2018-09-05T10:49:20.594Z,56.36
2018-09-05T10:50:20.662Z,56.46
2018-09-05T10:51:20.735Z,55.32
2018-09-05T10:52:20.808Z,54.59
2018-09-05T10:53:20.878Z,52.49
2018-09-05T10:54:20.951Z,51.32
2018-09-05T10:55:21.024Z,51.46
2018-09-05T10:56:21.097Z,50.04
2018-09-05T10:57:21.169Z,48.87
2018-09-05T10:58:21.242Z,47.81
2018-09-05T10:59:21.316Z,48.48
2018-09-05T11:00:21.391Z,48.21
2018-09-05T11:01:21.466Z,47.55
2018-09-05T11:02:21.539Z,47.35
2018-09-05T11:03:21.613Z,47.57
2018-09-05T11:04:21.752Z,47.40
2018-09-05T11:05:22.341Z,45.98
2018-09-05T11:06:21.836Z,44.94
2018-09-05T11:07:21.910Z,44.62
2018-09-05T11:08:21.985Z,44.98
2018-09-05T11:09:22.059Z,45.19
2018-09-05T11:10:22.195Z,44.90
2018-09-05T11:11:22.208Z,43.96
2018-09-05T11:12:22.284Z,44.13
2018-09-05T11:13:22.359Z,44.33
2018-09-05T11:14:22.434Z,43.55
2018-09-05T11:15:22.510Z,44.29
2018-09-05T11:16:22.585Z,44.21
2018-09-05T11:17:22.659Z,45.15
2018-09-05T11:18:22.734Z,44.83
2018-09-05T11:19:22.810Z,45.42
2018-09-05T11:20:22.886Z,46.30
2018-09-05T11:21:22.987Z,45.76
2018-09-05T11:22:23.037Z,44.93
2018-09-05T11:23:23.112Z,44.05
2018-09-05T11:24:23.190Z,43.70
2018-09-05T11:25:23.263Z,42.18
2018-09-05T11:26:23.344Z,42.80
2018-09-05T11:27:23.414Z,45.08
2018-09-05T11:28:23.490Z,46.14
2018-09-05T11:29:23.565Z,47.41
2018-09-05T11:30:23.641Z,47.41
2018-09-05T11:31:23.717Z,46.36
2018-09-05T11:32:23.792Z,45.79
2018-09-05T11:33:23.866Z,46.08
2018-09-05T11:34:23.942Z,46.16
2018-09-05T11:35:24.018Z,45.98
2018-09-05T11:36:24.093Z,44.91
2018-09-05T11:37:24.169Z,44.54
2018-09-05T11:38:24.244Z,44.34
2018-09-05T11:39:24.319Z,44.07
2018-09-05T11:40:24.396Z,43.33
2018-09-05T11:41:24.470Z,43.21
2018-09-05T11:42:24.546Z,43.90
2018-09-05T11:43:24.622Z,44.34
2018-09-05T11:44:24.697Z,44.73
2018-09-05T11:45:24.772Z,44.78
2018-09-05T11:46:24.847Z,43.23
2018-09-05T11:47:24.927Z,42.19
2018-09-05T11:48:24.998Z,41.77
2018-09-05T11:49:25.095Z,40.86
2018-09-05T11:50:25.149Z,41.78
2018-09-05T11:51:25.225Z,44.24
2018-09-05T11:52:25.302Z,45.52
2018-09-05T11:53:25.374Z,43.98
2018-09-05T11:54:25.451Z,43.60
2018-09-05T11:55:25.542Z,43.05
2018-09-05T11:56:25.602Z,42.29
2018-09-05T11:57:25.734Z,41.33
2018-09-05T11:58:25.752Z,41.92
2018-09-05T11:59:25.832Z,41.72
2018-09-05T12:00:25.902Z,41.80
2018-09-05T12:01:25.979Z,41.41
2018-09-05T12:02:26.064Z,41.71
2018-09-05T12:03:26.130Z,41.45
2018-09-05T12:04:26.206Z,44.32
2018-09-05T12:05:26.281Z,45.82
2018-09-05T12:06:26.355Z,47.56
2018-09-05T12:07:26.431Z,48.02
2018-09-05T12:08:26.506Z,47.85
2018-09-05T12:09:26.593Z,47.38
2018-09-05T12:10:26.655Z,46.04
2018-09-05T12:11:26.733Z,47.44
2018-09-05T12:12:26.805Z,49.07
2018-09-05T12:13:26.878Z,49.15
2018-09-05T12:14:26.951Z,49.27
2018-09-05T12:15:27.026Z,49.27
2018-09-05T12:16:27.099Z,49.00
2018-09-05T12:17:27.173Z,48.80
2018-09-05T12:18:27.245Z,48.71
2018-09-05T12:19:27.318Z,48.02
2018-09-05T12:20:27.391Z,48.41
2018-09-05T12:21:27.467Z,48.51
2018-09-05T12:22:27.536Z,47.83
2018-09-05T12:23:27.607Z,47.07
2018-09-05T12:24:27.997Z,46.88
2018-09-05T12:25:27.752Z,46.14
2018-09-05T12:26:27.825Z,43.98
2018-09-05T12:27:27.896Z,42.18
2018-09-05T12:28:27.969Z,42.47
2018-09-05T12:29:28.040Z,41.78
2018-09-05T12:30:28.113Z,42.80
2018-09-05T12:31:28.185Z,44.32
2018-09-05T12:32:28.261Z,44.79
2018-09-05T12:33:28.331Z,44.81
2018-09-05T12:34:28.401Z,44.24
2018-09-05T12:35:28.476Z,43.90
2018-09-05T12:36:28.546Z,41.63
2018-09-05T12:37:28.619Z,40.94
2018-09-05T12:38:28.693Z,40.76
2018-09-05T12:39:28.767Z,41.11
2018-09-05T12:40:28.839Z,40.72
2018-09-05T12:41:29.146Z,40.09
2018-09-05T12:42:28.985Z,40.51
2018-09-05T12:43:29.060Z,41.61
2018-09-05T12:44:29.135Z,41.56
2018-09-05T12:45:29.208Z,43.34
2018-09-05T12:46:29.281Z,44.23
2018-09-05T12:47:29.356Z,45.06
2018-09-05T12:48:29.432Z,45.28
2018-09-05T12:49:29.505Z,46.23
2018-09-05T12:50:29.580Z,46.04
2018-09-05T12:51:29.657Z,45.59
2018-09-05T12:52:29.731Z,44.71
2018-09-05T12:53:29.804Z,44.64
2018-09-05T12:54:29.877Z,44.24