createdAt,value
2018-09-04T00:02:02.441Z,16.49
2018-09-04T00:04:31.530Z,16.46
2018-09-04T00:07:02.349Z,16.45
2018-09-04T00:09:46.154Z,16.45
2018-09-04T00:12:15.246Z,16.53
2018-09-04T00:14:46.367Z,16.46
2018-09-04T00:17:15.590Z,16.40
2018-09-04T00:19:44.806Z,16.69
2018-09-04T00:22:14.021Z,16.69
2018-09-04T00:24:42.974Z,16.84
2018-09-04T00:27:11.962Z,17.10
2018-09-04T00:29:40.898Z,17.48
2018-09-04T00:32:11.382Z,17.55
2018-09-04T00:34:42.632Z,17.46
2018-09-04T00:37:11.791Z,17.49
2018-09-04T00:39:40.682Z,17.44
2018-09-04T00:42:10.550Z,17.37
2018-09-04T00:44:39.642Z,17.22
2018-09-04T00:47:08.577Z,17.02
2018-09-04T00:49:38.693Z,16.96
2018-09-04T00:52:08.507Z,16.91
2018-09-04T00:54:38.381Z,17.08
2018-09-04T00:57:07.342Z,17.22
2018-09-04T00:59:36.358Z,17.05
2018-09-04T01:02:05.608Z,16.85
2018-09-04T01:04:34.576Z,16.71
2018-09-04T01:07:03.539Z,16.64
2018-09-04T01:09:32.528Z,16.63
2018-09-04T01:12:01.562Z,16.61
2018-09-04T01:14:30.544Z,16.57
2018-09-04T01:16:59.468Z,16.64
2018-09-04T01:19:28.402Z,16.67
2018-09-04T01:21:57.384Z,16.72
2018-09-04T01:24:26.713Z,16.73
2018-09-04T01:26:55.829Z,16.78
2018-09-04T01:29:24.888Z,16.96
2018-09-04T01:31:54.202Z,17.10
2018-09-04T01:34:23.454Z,17.22
2018-09-04T01:36:52.497Z,17.24
2018-09-04T01:39:21.406Z,17.05
2018-09-04T01:41:51.469Z,17.31
2018-09-04T01:44:20.676Z,17.60
2018-09-04T01:46:49.640Z,17.77
2018-09-04T01:49:18.643Z,17.69
2018-09-04T01:51:47.985Z,17.62
2018-09-04T01:54:16.933Z,17.68
2018-09-04T01:56:45.823Z,17.37
2018-09-04T01:59:15.484Z,17.06
2018-09-04T02:01:44.717Z,16.79
2018-09-04T02:04:13.683Z,16.56
2018-09-04T02:06:42.681Z,16.38
2018-09-04T02:09:11.902Z,16.25
2018-09-04T02:11:40.838Z,16.09
2018-09-04T02:14:09.897Z,15.99
2018-09-04T02:16:39.582Z,15.95
2018-09-04T02:19:09.358Z,16.32
2018-09-04T02:21:38.305Z,16.57
2018-09-04T02:24:07.233Z,16.60
2018-09-04T02:26:36.167Z,16.52
2018-09-04T02:29:05.220Z,16.60
2018-09-04T02:31:34.107Z,16.79
2018-09-04T02:34:02.987Z,16.88
2018-09-04T02:36:32.001Z,16.83
2018-09-04T02:39:01.043Z,16.72
2018-09-04T02:41:30.010Z,16.72
2018-09-04T02:43:59.134Z,16.78
2018-09-04T02:46:28.105Z,16.75
2018-09-04T02:48:57.134Z,16.69
2018-09-04T02:51:26.078Z,16.64
2018-09-04T02:53:55.061Z,16.58
2018-09-04T02:56:24.067Z,16.55
2018-09-04T02:58:53.189Z,16.50
2018-09-04T03:01:22.083Z,16.41
2018-09-04T03:03:51.061Z,16.35
2018-09-04T03:06:20.121Z,16.26
2018-09-04T03:08:49.121Z,16.18
2018-09-04T03:11:18.846Z,16.13
2018-09-04T03:13:47.903Z,16.30
2018-09-04T03:16:17.009Z,16.57
2018-09-04T03:18:45.994Z,16.68
2018-09-04T03:21:14.935Z,16.58
2018-09-04T03:23:44.672Z,16.54
2018-09-04T03:26:13.726Z,16.49
2018-09-04T03:28:42.713Z,16.47
2018-09-04T03:31:11.669Z,16.40
2018-09-04T03:33:40.602Z,16.40
2018-09-04T03:36:09.667Z,16.34
2018-09-04T03:38:38.705Z,16.53
2018-09-04T03:41:07.656Z,16.39
2018-09-04T03:43:36.642Z,16.35
2018-09-04T03:46:05.857Z,16.26
2018-09-04T03:48:34.810Z,16.42
2018-09-04T03:51:03.976Z,16.68
2018-09-04T03:53:32.874Z,16.74
2018-09-04T03:56:01.816Z,16.77
2018-09-04T03:58:30.776Z,16.70
2018-09-04T04:00:59.719Z,16.55
2018-09-04T04:03:28.711Z,16.38
2018-09-04T04:05:57.648Z,16.25
2018-09-04T04:08:27.902Z,16.27
2018-09-04T04:10:57.671Z,16.47
2018-09-04T04:13:26.605Z,16.36
2018-09-04T04:15:55.586Z,16.03
2018-09-04T04:18:24.805Z,15.82
2018-09-04T04:21:02.406Z,15.68
2018-09-04T04:23:31.689Z,15.56
2018-09-04T04:26:02.576Z,15.54
2018-09-04T04:28:31.608Z,15.46
2018-09-04T04:31:00.549Z,15.76
2018-09-04T04:33:29.439Z,15.64
2018-09-04T04:35:58.495Z,15.86
2018-09-04T04:38:27.496Z,16.29
2018-09-04T04:40:56.477Z,16.21
2018-09-04T04:43:25.496Z,15.94
2018-09-04T04:45:54.536Z,16.04
2018-09-04T04:48:23.485Z,16.02
2018-09-04T04:50:52.495Z,15.83
2018-09-04T04:53:21.767Z,15.65
2018-09-04T04:55:50.763Z,15.74
2018-09-04T04:58:19.837Z,15.68
2018-09-04T05:00:50.436Z,15.75
2018-09-04T05:03:19.536Z,15.95
2018-09-04T05:05:48.486Z,16.10
2018-09-04T05:08:17.990Z,16.47
2018-09-04T05:10:46.892Z,16.84
2018-09-04T05:13:16.982Z,17.15
2018-09-04T05:15:45.851Z,17.45
2018-09-04T05:18:14.793Z,17.53
2018-09-04T05:20:43.938Z,17.40
2018-09-04T05:23:13.117Z,17.25
2018-09-04T05:25:41.998Z,17.25
2018-09-04T05:28:11.162Z,17.40
2018-09-04T05:30:40.994Z,17.05
2018-09-04T05:33:14.873Z,16.84
2018-09-04T05:35:49.668Z,16.64
2018-09-04T05:38:19.054Z,16.30
2018-09-04T05:40:48.006Z,16.04
2018-09-04T05:43:26.219Z,15.87
2018-09-04T05:45:56.225Z,15.80
2018-09-04T05:48:25.261Z,15.96
2018-09-04T05:50:54.125Z,16.23
2018-09-04T05:53:23.262Z,16.56
2018-09-04T05:55:52.234Z,16.79
2018-09-04T05:58:21.351Z,17.02
2018-09-04T06:00:53.634Z,17.22
2018-09-04T06:03:22.705Z,17.52
2018-09-04T06:05:51.760Z,17.69
2018-09-04T06:08:21.110Z,17.62
2018-09-04T06:10:50.114Z,17.50
2018-09-04T06:13:19.204Z,17.29
2018-09-04T06:15:48.208Z,17.23
2018-09-04T06:18:17.389Z,16.98
2018-09-04T06:20:46.286Z,17.00
2018-09-04T06:23:15.177Z,17.08
2018-09-04T06:25:44.147Z,17.72
2018-09-04T06:28:13.094Z,18.61
2018-09-04T06:30:42.132Z,19.47
2018-09-04T06:33:11.046Z,20.25
2018-09-04T06:35:40.039Z,21.05
2018-09-04T06:38:08.977Z,21.40
2018-09-04T06:40:37.920Z,21.86
2018-09-04T06:43:06.920Z,21.97
2018-09-04T06:45:35.847Z,22.60
2018-09-04T06:48:04.777Z,22.55
2018-09-04T06:50:33.768Z,22.76
2018-09-04T06:53:03.210Z,23.08
2018-09-04T06:55:42.617Z,23.52
2018-09-04T06:58:22.090Z,23.47
2018-09-04T07:00:52.240Z,22.77
2018-09-04T07:06:44.774Z,23.32
2018-09-04T07:09:14.807Z,23.20
2018-09-04T07:11:44.950Z,23.13
2018-09-04T07:14:13.849Z,23.15
2018-09-04T07:16:43.059Z,23.30
2018-09-04T07:19:16.642Z,22.75
2018-09-04T07:21:45.607Z,22.85
2018-09-04T07:24:14.937Z,23.11
2018-09-04T07:26:44.630Z,23.42
2018-09-04T07:29:13.537Z,23.53
2018-09-04T07:31:42.706Z,23.62
2018-09-04T07:34:11.679Z,23.78
2018-09-04T07:36:40.811Z,23.50
2018-09-04T07:39:11.475Z,23.24
2018-09-04T07:41:40.777Z,22.83
2018-09-04T07:44:09.772Z,22.84
2018-09-04T07:46:38.915Z,23.35
2018-09-04T07:49:07.863Z,23.35
2018-09-04T07:51:36.793Z,23.64
2018-09-04T07:54:05.785Z,23.45
2018-09-04T07:56:34.790Z,23.96
2018-09-04T07:59:03.834Z,24.05
2018-09-04T08:01:32.810Z,23.88
2018-09-04T08:04:01.727Z,23.70
2018-09-04T08:06:30.687Z,23.45
2018-09-04T08:08:59.645Z,23.60
2018-09-04T08:11:28.723Z,23.88
2018-09-04T08:13:57.728Z,24.26
2018-09-04T08:16:26.698Z,24.42
2018-09-04T08:18:55.618Z,24.44
2018-09-04T08:21:24.742Z,24.23
2018-09-04T08:23:53.675Z,23.87
2018-09-04T08:26:22.591Z,24.52
2018-09-04T08:28:51.508Z,24.93
2018-09-04T08:31:20.944Z,25.29
2018-09-04T08:33:50.007Z,25.86
2018-09-04T08:36:18.919Z,25.22
2018-09-04T08:38:50.109Z,25.45
2018-09-04T08:41:19.424Z,25.80
2018-09-04T08:43:48.885Z,26.17
2018-09-04T08:46:18.541Z,25.98
2018-09-04T08:48:47.517Z,26.23
2018-09-04T08:51:16.393Z,26.06
2018-09-04T08:53:45.319Z,26.02
2018-09-04T08:56:15.105Z,25.69
2018-09-04T08:58:44.080Z,26.27
2018-09-04T09:01:12.955Z,26.43
2018-09-04T09:03:42.013Z,26.12
2018-09-04T09:06:10.904Z,25.53
2018-09-04T09:08:39.825Z,26.11
2018-09-04T09:11:08.802Z,26.55
2018-09-04T09:13:37.766Z,27.04
2018-09-04T09:16:07.038Z,26.13
2018-09-04T09:18:35.970Z,26.66
2018-09-04T09:21:04.871Z,26.29
2018-09-04T09:23:33.829Z,26.25
2018-09-04T09:26:02.783Z,25.83
2018-09-04T09:28:31.661Z,25.92
2018-09-04T09:31:00.587Z,26.17
2018-09-04T09:33:29.441Z,26.18
2018-09-04T09:35:58.774Z,26.94
2018-09-04T09:38:30.619Z,26.77
2018-09-04T09:41:03.016Z,25.79
2018-09-04T09:43:32.065Z,26.29
2018-09-04T09:46:00.962Z,27.02
2018-09-04T09:48:45.123Z,26.70
2018-09-04T09:51:14.206Z,26.03
2018-09-04T09:53:43.099Z,26.22
2018-09-04T09:56:12.403Z,25.71
2018-09-04T09:58:41.755Z,26.37
2018-09-04T10:01:15.671Z,27.30
2018-09-04T10:03:49.146Z,27.38
2018-09-04T10:06:19.493Z,27.58
2018-09-04T10:08:48.475Z,27.67
2018-09-04T10:11:17.769Z,27.89
2018-09-04T10:13:47.085Z,27.50
2018-09-04T10:16:16.472Z,26.60
2018-09-04T10:18:45.430Z,26.67
2018-09-04T10:21:14.547Z,27.72
2018-09-04T10:23:43.438Z,26.72
2018-09-04T10:26:12.379Z,25.71
2018-09-04T10:28:41.275Z,26.08
2018-09-04T10:31:10.117Z,26.34
2018-09-04T10:33:39.036Z,26.37
2018-09-04T10:36:08.102Z,26.50
2018-09-04T10:38:36.941Z,26.28
2018-09-04T10:41:10.552Z,26.30
2018-09-04T10:43:40.315Z,26.30
2018-09-04T10:46:10.867Z,26.04
2018-09-04T10:48:40.115Z,25.90
2018-09-04T10:51:09.060Z,26.12
2018-09-04T10:53:38.046Z,26.13
2018-09-04T10:56:07.209Z,25.94
2018-09-04T10:58:36.261Z,25.45
2018-09-04T11:01:05.404Z,25.14
2018-09-04T11:03:34.495Z,24.81
2018-09-04T11:06:03.442Z,24.55
2018-09-04T11:08:32.339Z,24.84
2018-09-04T11:11:01.739Z,25.13
2018-09-04T11:13:30.816Z,25.47
2018-09-04T11:16:00.193Z,25.46
2018-09-04T11:18:29.160Z,25.47
2018-09-04T11:20:59.020Z,25.96
2018-09-04T11:23:28.013Z,26.53
2018-09-04T11:25:56.903Z,25.95
2018-09-04T11:28:25.757Z,25.90
2018-09-04T11:30:54.829Z,25.62
2018-09-04T11:33:23.857Z,25.99
2018-09-04T11:35:52.830Z,25.54
2018-09-04T11:38:21.754Z,24.83
2018-09-04T11:40:50.743Z,24.54
2018-09-04T11:43:19.862Z,24.41
2018-09-04T11:45:48.844Z,24.28
2018-09-04T11:48:18.584Z,24.48
2018-09-04T11:50:48.151Z,24.47
2018-09-04T11:53:17.156Z,24.50
2018-09-04T11:55:47.195Z,24.49
2018-09-04T11:58:16.143Z,24.48
2018-09-04T12:00:47.040Z,24.25
2018-09-04T12:03:18.377Z,24.15
2018-09-04T12:05:47.472Z,24.12
2018-09-04T12:08:16.375Z,24.22
2018-09-04T12:10:45.450Z,24.16
2018-09-04T12:13:18.585Z,24.21
2018-09-04T12:15:47.590Z,24.15
2018-09-04T12:18:16.547Z,24.30
2018-09-04T12:21:02.111Z,24.49
2018-09-04T12:23:31.086Z,24.72
2018-09-04T12:26:01.304Z,24.81
2018-09-04T12:28:30.230Z,24.92
2018-09-04T12:30:59.639Z,24.90
2018-09-04T12:33:28.622Z,24.97
2018-09-04T12:35:57.638Z,25.18
2018-09-04T12:38:31.719Z,25.32
2018-09-04T12:41:05.057Z,25.44
2018-09-04T12:43:34.101Z,25.50
2018-09-04T12:46:03.104Z,25.59
2018-09-04T12:48:32.205Z,25.61
2018-09-04T12:51:03.071Z,25.67
2018-09-04T12:53:32.751Z,25.72
2018-09-04T12:56:01.777Z,25.63
2018-09-04T12:58:30.635Z,25.44
2018-09-04T13:00:59.822Z,25.28
2018-09-04T13:03:29.723Z,25.16
2018-09-04T13:05:58.811Z,25.17
2018-09-04T13:08:29.355Z,24.92
2018-09-04T13:10:58.202Z,24.76
2018-09-04T13:13:27.147Z,24.55
2018-09-04T13:15:57.681Z,24.26
2018-09-04T13:18:32.880Z,23.74
2018-09-04T13:21:03.223Z,23.62
2018-09-04T13:23:33.732Z,23.44
2018-09-04T13:26:03.137Z,23.01
2018-09-04T13:28:32.774Z,22.25
2018-09-04T13:31:01.924Z,21.76
2018-09-04T13:33:31.064Z,21.44
2018-09-04T13:36:00.193Z,21.27
2018-09-04T13:38:29.171Z,21.19
2018-09-04T13:41:03.181Z,21.07
2018-09-04T13:43:32.885Z,21.05
2018-09-04T13:46:02.113Z,21.11
2018-09-04T13:48:33.606Z,21.12
2018-09-04T13:51:02.616Z,21.05
2018-09-04T13:53:31.753Z,21.06
2018-09-04T13:56:00.940Z,21.01
2018-09-04T13:58:30.035Z,21.00
2018-09-04T14:00:58.989Z,21.08
2018-09-04T14:03:28.132Z,21.20
2018-09-04T14:05:57.048Z,21.35
2018-09-04T14:22:53.379Z,21.11
2018-09-04T14:25:22.528Z,20.82
2018-09-04T14:27:51.654Z,20.77
2018-09-04T14:30:24.074Z,20.81
2018-09-04T14:32:52.944Z,20.78
2018-09-04T14:35:21.864Z,20.81
2018-09-04T14:37:50.852Z,20.88
2018-09-04T14:40:22.955Z,20.90
2018-09-04T14:42:52.175Z,20.91
2018-09-04T14:45:21.863Z,20.93
2018-09-04T14:47:51.172Z,20.90
2018-09-04T14:50:22.097Z,20.99
2018-09-04T14:52:51.008Z,21.12
2018-09-04T14:55:20.677Z,21.22
2018-09-04T14:57:51.557Z,21.27
2018-09-04T15:00:20.986Z,21.31
2018-09-04T15:02:50.050Z,21.39
2018-09-04T15:05:22.395Z,21.46
2018-09-04T15:07:51.777Z,21.55
2018-09-04T15:10:21.728Z,21.65
2018-09-04T15:12:50.628Z,21.72
2018-09-04T15:15:20.320Z,21.81
2018-09-04T15:17:49.416Z,21.85
2018-09-04T15:20:22.448Z,21.96
2018-09-04T15:22:51.452Z,22.03
2018-09-04T15:25:20.515Z,21.95
2018-09-04T15:27:49.499Z,21.93
2018-09-04T15:30:20.922Z,21.97
2018-09-04T15:32:50.431Z,21.94
2018-09-04T15:35:20.295Z,21.91
2018-09-04T15:37:49.640Z,21.94
2018-09-04T15:40:21.382Z,21.97
2018-09-04T15:42:50.459Z,21.85
2018-09-04T15:45:20.458Z,21.76
2018-09-04T15:47:49.806Z,21.63
2018-09-04T15:50:18.889Z,21.57
2018-09-04T15:52:47.887Z,21.55
2018-09-04T15:55:17.220Z,21.15
2018-09-04T15:57:46.727Z,20.61
2018-09-04T16:00:15.928Z,20.26
2018-09-04T16:02:44.963Z,20.22
2018-09-04T16:05:14.204Z,20.19
2018-09-04T16:07:43.201Z,20.13
2018-09-04T16:10:12.270Z,19.98
2018-09-04T16:12:41.186Z,19.88
2018-09-04T16:15:10.330Z,20.08
2018-09-04T16:17:39.517Z,20.27
2018-09-04T16:20:09.881Z,20.31
2018-09-04T16:22:39.070Z,20.47
2018-09-04T16:25:08.028Z,20.17
2018-09-04T16:27:36.995Z,20.27
2018-09-04T16:30:06.154Z,20.47
2018-09-04T16:32:35.193Z,20.51
2018-09-04T16:35:04.130Z,20.61
2018-09-04T16:37:33.162Z,20.63
2018-09-04T16:40:02.352Z,20.74
2018-09-04T16:42:31.700Z,20.78
2018-09-04T16:45:28.195Z,20.84
2018-09-04T16:47:57.307Z,20.91
2018-09-04T16:50:26.503Z,20.91
2018-09-04T16:52:55.667Z,20.90
2018-09-04T16:55:25.368Z,20.85
2018-09-04T16:57:55.361Z,20.86
2018-09-04T17:00:26.083Z,20.77
2018-09-04T17:02:56.039Z,20.70
2018-09-04T17:05:26.753Z,20.61
2018-09-04T17:07:56.168Z,20.53
2018-09-04T17:10:26.699Z,20.54
2018-09-04T17:12:56.382Z,20.55
2018-09-04T17:15:26.717Z,20.49
2018-09-04T17:17:55.800Z,20.56
2018-09-04T17:20:24.918Z,20.43
2018-09-04T17:22:54.154Z,20.34
2018-09-04T17:25:23.101Z,20.30
2018-09-04T17:27:52.556Z,20.19
2018-09-04T17:30:25.127Z,20.07
2018-09-04T17:32:54.563Z,20.15
2018-09-04T17:35:24.416Z,20.12
2018-09-04T17:37:54.188Z,19.99
2018-09-04T17:40:24.185Z,19.81
2018-09-04T17:42:53.117Z,19.82
2018-09-04T17:45:22.167Z,19.83
2018-09-04T17:47:51.271Z,19.89
2018-09-04T17:50:21.048Z,19.91
2018-09-04T17:52:50.133Z,19.90
2018-09-04T17:55:19.364Z,19.85
2018-09-04T17:57:48.245Z,19.80
2018-09-04T18:00:18.863Z,19.69
2018-09-04T18:02:47.826Z,19.63
2018-09-04T18:05:18.060Z,19.56
2018-09-04T18:07:47.081Z,19.42
2018-09-04T18:10:18.462Z,19.31
2018-09-04T18:12:47.408Z,19.26
2018-09-04T18:15:17.848Z,19.20
2018-09-04T18:17:47.924Z,19.12
2018-09-04T18:20:18.669Z,19.06
2018-09-04T18:22:47.688Z,19.00
2018-09-04T18:25:18.614Z,18.97
2018-09-04T18:27:48.137Z,19.16
2018-09-04T18:30:18.908Z,18.99
2018-09-04T18:32:47.811Z,18.84
2018-09-04T18:35:21.318Z,18.76
2018-09-04T18:37:50.659Z,18.70
2018-09-04T18:40:22.940Z,18.63
2018-09-04T18:42:52.731Z,18.70
2018-09-04T18:45:32.696Z,18.94
2018-09-04T18:48:01.620Z,19.36
2018-09-04T18:50:30.518Z,19.50
2018-09-04T18:53:00.447Z,19.35
2018-09-04T18:55:29.311Z,19.18
2018-09-04T18:57:58.302Z,19.30
2018-09-04T19:00:27.843Z,19.07
2018-09-04T19:02:59.873Z,18.84
2018-09-04T19:05:29.042Z,18.59
2018-09-04T19:07:58.249Z,18.58
2018-09-04T19:10:27.226Z,18.37
2018-09-04T19:12:56.376Z,18.26
2018-09-04T19:15:25.584Z,18.22
2018-09-04T19:17:55.658Z,18.33
2018-09-04T19:20:24.941Z,18.26
2018-09-04T19:22:54.538Z,18.03
2018-09-04T19:25:23.901Z,18.13
2018-09-04T19:27:53.166Z,18.09
2018-09-04T19:30:26.607Z,18.01
2018-09-04T19:32:55.964Z,17.92
2018-09-04T19:35:26.733Z,17.91
2018-09-04T19:37:56.518Z,17.83
2018-09-04T19:40:26.153Z,18.15
2018-09-04T19:42:55.947Z,18.23
2018-09-04T19:45:25.467Z,18.14
2018-09-04T19:47:54.507Z,18.06
2018-09-04T19:50:23.667Z,17.94
2018-09-04T19:52:57.516Z,18.09
2018-09-04T19:55:26.789Z,18.14
2018-09-04T19:57:56.117Z,18.02
2018-09-04T20:00:25.223Z,17.87
2018-09-04T20:05:33.513Z,17.93
2018-09-04T20:08:11.853Z,17.93
2018-09-04T20:10:40.920Z,17.75
2018-09-04T20:13:10.127Z,17.62
2018-09-04T20:15:39.244Z,17.41
2018-09-04T20:18:08.349Z,17.33
2018-09-04T20:20:37.406Z,17.47
2018-09-04T20:23:06.382Z,17.46
2018-09-04T20:25:35.379Z,17.33
2018-09-04T20:28:04.344Z,17.33
2018-09-04T20:30:33.427Z,17.21
2018-09-04T20:33:02.440Z,17.13
2018-09-04T20:35:31.502Z,17.16
2018-09-04T20:38:21.900Z,17.24
2018-09-04T20:40:51.945Z,17.15
2018-09-04T20:47:03.864Z,16.83
2018-09-04T20:49:32.956Z,17.14
2018-09-04T20:52:01.900Z,17.15
2018-09-04T20:54:31.077Z,17.13
2018-09-04T20:57:28.945Z,17.20
2018-09-04T21:00:10.009Z,17.27
2018-09-04T21:02:50.030Z,17.21
2018-09-04T21:05:30.258Z,17.19
2018-09-04T21:08:17.757Z,17.42
2018-09-04T21:10:48.403Z,17.62
2018-09-04T21:13:18.946Z,17.49
2018-09-04T21:15:48.175Z,17.22
2018-09-04T21:18:17.415Z,17.27
2018-09-04T21:20:47.542Z,17.14
2018-09-04T21:23:16.784Z,16.98
2018-09-04T21:25:46.255Z,16.93
2018-09-04T21:28:15.879Z,16.86
2018-09-04T21:30:44.820Z,16.69
2018-09-04T21:33:14.117Z,16.88
2018-09-04T21:35:43.146Z,17.00
2018-09-04T21:38:46.062Z,16.83
2018-09-04T21:41:15.228Z,16.69
2018-09-04T21:43:44.517Z,16.67
2018-09-04T21:46:13.860Z,16.68
2018-09-04T21:48:43.094Z,16.73
2018-09-04T21:51:27.044Z,16.85
2018-09-04T21:53:57.455Z,16.96
2018-09-04T21:56:27.332Z,16.87
2018-09-04T21:58:57.177Z,16.95
2018-09-04T22:01:28.610Z,16.78
2018-09-04T22:03:57.708Z,16.55
2018-09-04T22:06:28.572Z,16.53
2018-09-04T22:08:57.947Z,16.59
2018-09-04T22:11:27.669Z,16.51
2018-09-04T22:13:56.936Z,16.63
2018-09-04T22:16:28.158Z,16.61
2018-09-04T22:18:57.361Z,16.66
2018-09-04T22:24:55.022Z,16.52
2018-09-04T22:27:24.002Z,16.63
2018-09-04T22:29:53.064Z,16.75
2018-09-04T22:32:23.115Z,16.72
2018-09-04T22:34:53.583Z,16.57
2018-09-04T22:37:25.851Z,16.37
2018-09-04T22:39:55.992Z,16.24
2018-09-04T22:42:25.067Z,16.45
2018-09-04T22:44:54.185Z,16.58
2018-09-04T22:47:23.283Z,16.72
2018-09-04T22:49:57.374Z,16.70
2018-09-04T22:52:30.748Z,16.60
2018-09-04T22:55:05.390Z,16.56
2018-09-04T22:57:34.538Z,16.41
2018-09-04T23:00:03.731Z,16.23
2018-09-04T23:02:33.252Z,16.30
2018-09-04T23:05:02.904Z,16.33
2018-09-04T23:07:31.874Z,16.46
2018-09-04T23:10:01.093Z,16.68
2018-09-04T23:12:30.191Z,16.70
2018-09-04T23:14:59.259Z,17.18
2018-09-04T23:17:28.436Z,17.20
2018-09-04T23:19:57.545Z,17.10
2018-09-04T23:22:26.676Z,17.14
2018-09-04T23:24:55.807Z,17.16
2018-09-04T23:27:24.989Z,17.06
2018-09-04T23:29:54.124Z,16.88
2018-09-04T23:32:23.317Z,16.53
2018-09-04T23:34:52.471Z,16.16
2018-09-04T23:37:22.113Z,15.81
2018-09-04T23:39:51.261Z,15.53
2018-09-04T23:42:21.016Z,15.44
2018-09-04T23:44:50.116Z,15.47
2018-09-04T23:47:19.520Z,15.58
2018-09-04T23:49:48.599Z,15.61
2018-09-04T23:52:22.488Z,15.68
2018-09-04T23:54:51.657Z,15.79
2018-09-04T23:57:21.604Z,15.68
2018-09-04T23:59:51.971Z,15.57
