createdAt,value
2019-02-08T00:01:44.310Z,9.32
2019-02-08T00:09:39.579Z,9.45
2019-02-08T00:17:46.727Z,9.32
2019-02-08T00:21:31.358Z,9.65
2019-02-08T00:25:16.442Z,9.61
2019-02-08T00:29:01.444Z,9.20
2019-02-08T00:36:35.748Z,8.91
2019-02-08T00:40:20.507Z,9.13
2019-02-08T00:43:48.146Z,8.76
2019-02-08T00:51:23.378Z,9.03
2019-02-08T00:55:27.217Z,9.04
2019-02-08T00:59:12.238Z,9.39
2019-02-08T01:02:57.212Z,8.90
2019-02-08T01:06:41.897Z,9.26
2019-02-08T01:11:06.886Z,9.40
2019-02-08T01:14:51.539Z,9.34
2019-02-08T01:18:36.128Z,9.02
2019-02-08T01:22:22.453Z,9.00
2019-02-08T01:26:26.051Z,8.61
2019-02-08T01:30:13.946Z,8.58
2019-02-08T01:33:58.560Z,8.79
2019-02-08T01:37:43.178Z,8.58
2019-02-08T01:45:09.951Z,8.45
2019-02-08T01:56:16.540Z,8.25
2019-02-08T02:00:01.151Z,8.19
2019-02-08T02:03:45.712Z,8.13
2019-02-08T02:11:39.620Z,7.99
2019-02-08T02:19:28.049Z,8.24
2019-02-08T02:23:12.441Z,8.36
2019-02-08T02:38:41.326Z,8.08
2019-02-08T02:42:25.950Z,8.25
2019-02-08T02:46:03.532Z,8.32
2019-02-08T02:53:38.162Z,8.35
2019-02-08T03:01:31.366Z,8.42
2019-02-08T03:05:16.133Z,8.73
2019-02-08T03:09:00.751Z,8.27
2019-02-08T03:12:45.445Z,8.46
2019-02-08T03:16:48.915Z,8.44
2019-02-08T03:20:33.587Z,8.65
2019-02-08T03:24:37.030Z,8.45
2019-02-08T03:28:21.643Z,8.64
2019-02-08T03:40:00.038Z,8.44
2019-02-08T03:43:37.017Z,8.56
2019-02-08T03:47:21.619Z,8.62
2019-02-08T03:54:37.991Z,8.71
2019-02-08T04:02:26.227Z,8.87
2019-02-08T04:06:29.680Z,8.71
2019-02-08T04:10:15.528Z,8.83
2019-02-08T04:18:03.743Z,9.15
2019-02-08T04:21:48.647Z,8.95
2019-02-08T04:25:33.240Z,9.03
2019-02-08T04:29:17.985Z,8.98
2019-02-08T04:40:42.290Z,8.87
2019-02-08T04:44:19.127Z,8.95
2019-02-08T04:48:22.570Z,8.85
2019-02-08T04:52:07.190Z,8.77
2019-02-08T04:55:51.828Z,8.74
2019-02-08T04:59:36.440Z,8.77
2019-02-08T05:03:21.058Z,8.73
2019-02-08T05:14:59.389Z,8.77
2019-02-08T05:26:25.179Z,8.95
2019-02-08T05:30:30.036Z,8.99
2019-02-08T05:41:55.304Z,8.92
2019-02-08T05:45:32.129Z,9.11
2019-02-08T05:49:17.346Z,9.03
2019-02-08T05:53:01.955Z,9.00
2019-02-08T05:56:46.561Z,9.15
2019-02-08T06:12:13.756Z,8.89
2019-02-08T06:23:52.503Z,8.82
2019-02-08T06:31:27.638Z,9.21
2019-02-08T06:35:31.687Z,8.72
2019-02-08T06:39:53.240Z,8.77
2019-02-08T06:43:30.816Z,8.97
2019-02-08T06:51:05.402Z,9.12
2019-02-08T06:58:59.590Z,9.49
2019-02-08T07:03:03.335Z,9.38
2019-02-08T07:11:23.418Z,9.50
2019-02-08T07:15:27.689Z,9.37
2019-02-08T07:19:31.230Z,9.46
2019-02-08T07:23:34.807Z,9.26
2019-02-08T07:27:46.979Z,9.37
2019-02-08T07:31:41.655Z,9.46
2019-02-08T07:35:45.219Z,9.53
2019-02-08T07:39:58.746Z,9.51
2019-02-08T07:43:54.682Z,9.48
2019-02-08T07:47:58.280Z,9.60
2019-02-08T07:52:02.156Z,9.50
2019-02-08T07:56:26.471Z,9.55
2019-02-08T08:00:36.650Z,9.85
2019-02-08T08:04:40.233Z,9.54
2019-02-08T08:08:43.214Z,9.56
2019-02-08T08:12:47.040Z,9.74
2019-02-08T08:16:50.541Z,9.59
2019-02-08T08:20:54.461Z,10.13
2019-02-08T08:24:45.989Z,9.83
2019-02-08T08:28:40.699Z,9.83
2019-02-08T08:32:49.755Z,9.76
2019-02-08T08:37:28.190Z,9.61
2019-02-08T08:41:24.467Z,9.65
2019-02-08T08:45:47.229Z,9.79
2019-02-08T08:50:10.113Z,9.73
2019-02-08T08:54:33.168Z,10.04
2019-02-08T08:58:55.961Z,9.59
2019-02-08T09:03:18.738Z,10.12
2019-02-08T09:07:41.580Z,9.92
2019-02-08T09:12:04.399Z,10.03
2019-02-08T09:16:27.180Z,10.14
2019-02-08T09:20:49.924Z,9.88
2019-02-08T09:25:12.698Z,10.15
2019-02-08T09:29:40.885Z,10.03
2019-02-08T09:34:03.676Z,9.73
2019-02-08T09:38:26.493Z,10.55
2019-02-08T09:42:49.280Z,10.60
2019-02-08T09:47:00.092Z,10.71
2019-02-08T09:51:19.302Z,10.12
2019-02-08T09:55:42.257Z,10.24
2019-02-08T09:59:55.399Z,10.75
2019-02-08T10:04:32.793Z,10.45
2019-02-08T10:08:55.591Z,11.06
2019-02-08T10:13:18.609Z,11.16
2019-02-08T10:17:41.449Z,10.87
2019-02-08T10:22:04.627Z,10.82
2019-02-08T10:26:27.387Z,10.97
2019-02-08T10:30:23.357Z,11.16
2019-02-08T10:34:48.407Z,11.07
2019-02-08T10:39:11.184Z,10.95
2019-02-08T10:43:34.014Z,11.41
2019-02-08T10:47:56.811Z,10.94
2019-02-08T10:52:19.850Z,11.17
2019-02-08T10:56:42.705Z,11.19
2019-02-08T11:01:05.475Z,11.34
2019-02-08T11:05:28.606Z,11.96
2019-02-08T11:09:51.437Z,11.71
2019-02-08T11:14:14.224Z,12.03
2019-02-08T11:18:37.325Z,11.92
2019-02-08T11:22:22.067Z,11.71
2019-02-08T11:26:07.314Z,11.31
2019-02-08T11:29:44.840Z,11.74
2019-02-08T11:33:29.582Z,11.93
2019-02-08T11:37:14.383Z,11.86
2019-02-08T11:40:59.106Z,11.76
2019-02-08T11:44:43.860Z,11.62
2019-02-08T11:48:28.541Z,11.76
2019-02-08T11:52:13.484Z,12.13
2019-02-08T11:55:58.215Z,12.01
2019-02-08T11:59:42.875Z,12.16
2019-02-08T12:03:27.589Z,11.91
2019-02-08T12:07:12.666Z,11.66
2019-02-08T12:10:57.402Z,11.79
2019-02-08T12:14:42.042Z,12.02
2019-02-08T12:18:07.663Z,11.90
2019-02-08T12:21:52.363Z,11.92
2019-02-08T12:25:37.083Z,11.88
2019-02-08T12:29:21.750Z,11.87
2019-02-08T12:32:58.956Z,11.92
2019-02-08T12:36:43.585Z,11.66
2019-02-08T12:40:28.236Z,11.71
2019-02-08T12:44:12.259Z,11.66
2019-02-08T12:47:37.933Z,11.69
2019-02-08T12:51:22.569Z,11.85
2019-02-08T12:55:08.463Z,11.97
2019-02-08T12:58:53.163Z,12.14
2019-02-08T13:02:37.852Z,12.60
2019-02-08T13:06:22.569Z,12.43
2019-02-08T13:10:08.857Z,12.21
2019-02-08T13:13:53.526Z,12.35
2019-02-08T13:17:38.246Z,12.32
2019-02-08T13:21:15.153Z,12.29
2019-02-08T13:24:59.802Z,12.08
2019-02-08T13:32:34.348Z,12.13
2019-02-08T13:40:43.084Z,12.28
2019-02-08T13:44:27.700Z,12.01
2019-02-08T13:48:12.374Z,12.23
2019-02-08T13:51:57.005Z,12.29
2019-02-08T13:55:41.684Z,12.12
2019-02-08T13:59:26.370Z,11.93
2019-02-08T14:03:29.960Z,12.13
2019-02-08T14:07:15.247Z,11.96
2019-02-08T14:10:59.987Z,11.92
2019-02-08T14:14:45.210Z,12.32
2019-02-08T14:18:29.859Z,12.28
2019-02-08T14:22:07.300Z,12.37
2019-02-08T14:25:52.009Z,12.21
2019-02-08T14:29:36.771Z,12.63
2019-02-08T14:33:21.468Z,12.29
2019-02-08T14:37:06.362Z,11.98
2019-02-08T14:40:51.130Z,12.60
2019-02-08T14:44:35.796Z,12.40
2019-02-08T14:48:20.483Z,12.18
2019-02-08T14:52:05.334Z,12.16
2019-02-08T14:55:50.126Z,12.23
2019-02-08T14:59:34.844Z,12.18
2019-02-08T15:03:19.885Z,12.24
2019-02-08T15:07:04.873Z,12.07
2019-02-08T15:10:43.540Z,12.16
2019-02-08T15:18:18.741Z,11.96
2019-02-08T15:22:04.552Z,12.05
2019-02-08T15:25:49.582Z,12.18
2019-02-08T15:29:34.374Z,12.14
2019-02-08T15:33:19.115Z,12.33
2019-02-08T15:37:03.819Z,11.96
2019-02-08T15:40:51.204Z,12.24
2019-02-08T15:44:35.923Z,12.38
2019-02-08T15:48:20.641Z,12.15
2019-02-08T15:52:05.396Z,11.75
2019-02-08T15:55:52.220Z,11.76
2019-02-08T15:59:36.990Z,11.97
2019-02-08T16:03:21.701Z,11.58
2019-02-08T16:07:06.459Z,11.51
2019-02-08T16:10:43.561Z,11.80
2019-02-08T16:14:28.212Z,12.17
2019-02-08T16:18:12.979Z,11.80
2019-02-08T16:22:00.404Z,11.99
2019-02-08T16:25:45.070Z,12.12
2019-02-08T16:29:29.744Z,11.87
2019-02-08T16:33:14.407Z,11.85
2019-02-08T16:37:17.925Z,11.91
2019-02-08T16:45:11.751Z,12.02
2019-02-08T16:48:56.385Z,12.06
2019-02-08T16:56:44.067Z,12.08
2019-02-08T17:00:49.408Z,12.03
2019-02-08T17:04:34.296Z,12.16
2019-02-08T17:08:37.736Z,12.31
2019-02-08T17:12:15.499Z,12.11
2019-02-08T17:16:00.119Z,11.94
2019-02-08T17:19:44.725Z,12.11
2019-02-08T17:27:19.771Z,12.06
2019-02-08T17:31:04.399Z,11.74
2019-02-08T17:34:49.384Z,11.66
2019-02-08T17:38:35.605Z,11.91
2019-02-08T17:42:01.303Z,11.76
2019-02-08T17:45:45.978Z,11.94
2019-02-08T17:49:30.637Z,11.98
2019-02-08T17:53:15.310Z,11.80
2019-02-08T17:57:00.025Z,11.80
2019-02-08T18:01:03.823Z,11.79
2019-02-08T18:04:48.560Z,12.05
2019-02-08T18:12:32.513Z,11.85
2019-02-08T18:20:27.651Z,11.75
2019-02-08T18:24:12.726Z,11.85
2019-02-08T18:28:16.680Z,11.98
2019-02-08T18:32:01.333Z,11.73
2019-02-08T18:35:46.121Z,11.97
2019-02-08T18:39:30.824Z,11.87
2019-02-08T18:42:57.393Z,11.92
2019-02-08T18:46:42.349Z,11.85
2019-02-08T18:50:32.673Z,11.66
2019-02-08T18:54:17.377Z,11.87
2019-02-08T18:57:43.574Z,12.01
2019-02-08T19:01:28.254Z,11.82
2019-02-08T19:05:06.163Z,12.18
2019-02-08T19:08:50.823Z,11.98
2019-02-08T19:12:54.283Z,12.00
2019-02-08T19:16:38.927Z,11.93
2019-02-08T19:20:24.181Z,11.88
2019-02-08T19:24:08.812Z,11.95
2019-02-08T19:28:01.217Z,12.06
2019-02-08T19:31:45.895Z,12.10
2019-02-08T19:35:30.595Z,11.87
2019-02-08T19:39:15.254Z,12.07
2019-02-08T19:42:59.895Z,12.24
2019-02-08T19:46:44.567Z,11.78
2019-02-08T19:50:31.169Z,11.93
2019-02-08T19:54:15.800Z,11.73
2019-02-08T20:01:51.173Z,11.91
2019-02-08T20:05:27.914Z,11.90
2019-02-08T20:09:12.766Z,12.16
2019-02-08T20:16:47.992Z,11.88
2019-02-08T20:20:32.645Z,11.82
2019-02-08T20:24:17.339Z,11.93
2019-02-08T20:28:02.016Z,11.86
2019-02-08T20:31:46.647Z,11.85
2019-02-08T20:35:31.419Z,11.76
2019-02-08T20:39:34.863Z,11.62
2019-02-08T20:43:19.558Z,11.86
2019-02-08T20:47:23.271Z,11.68
2019-02-08T20:51:07.908Z,11.55
2019-02-08T20:54:45.294Z,11.46
2019-02-08T20:58:30.319Z,11.42
2019-02-08T21:02:14.941Z,11.54
2019-02-08T21:09:31.830Z,11.57
2019-02-08T21:13:16.557Z,11.52
2019-02-08T21:17:01.240Z,11.58
2019-02-08T21:20:47.299Z,11.46
2019-02-08T21:24:31.921Z,11.47
2019-02-08T21:32:20.356Z,11.60
2019-02-08T21:36:05.138Z,11.54
2019-02-08T21:39:49.745Z,11.70
2019-02-08T21:43:34.436Z,11.56
2019-02-08T21:47:19.599Z,11.47
2019-02-08T21:51:04.252Z,11.13
2019-02-08T21:54:41.091Z,10.80
2019-02-08T21:58:25.715Z,10.62
2019-02-08T22:02:10.362Z,10.59
2019-02-08T22:05:58.686Z,10.51
2019-02-08T22:09:43.593Z,10.40
2019-02-08T22:13:28.391Z,10.27
2019-02-08T22:17:13.251Z,10.40
2019-02-08T22:20:58.334Z,10.34
2019-02-08T22:24:43.548Z,9.98
2019-02-08T22:28:28.168Z,10.02
2019-02-08T22:32:12.854Z,9.80
2019-02-08T22:35:38.725Z,10.03
2019-02-08T22:39:23.724Z,10.15
2019-02-08T22:43:08.503Z,10.02
2019-02-08T22:46:53.481Z,10.13
2019-02-08T22:50:38.421Z,9.98
2019-02-08T22:54:15.480Z,9.83
2019-02-08T22:58:00.235Z,9.85
2019-02-08T23:02:26.048Z,10.17
2019-02-08T23:06:10.687Z,9.74
2019-02-08T23:09:55.300Z,9.91
2019-02-08T23:17:30.558Z,9.81
2019-02-08T23:21:15.192Z,9.54
2019-02-08T23:24:59.898Z,9.71
2019-02-08T23:28:44.562Z,9.87
2019-02-08T23:32:29.170Z,9.80
2019-02-08T23:36:13.860Z,9.98
2019-02-08T23:39:58.829Z,9.92
2019-02-08T23:43:43.428Z,9.54
2019-02-08T23:47:28.095Z,9.92
2019-02-08T23:51:12.748Z,9.65
2019-02-08T23:54:49.850Z,9.76
2019-02-08T23:58:34.520Z,9.83
