createdAt,value
2023-04-02T17:56:40.730Z,24.03
2023-04-02T17:59:36.520Z,23.56
2023-04-02T18:02:06.471Z,23.34
2023-04-02T18:05:16.072Z,23.15
2023-04-02T18:07:49.050Z,22.97
2023-04-02T18:10:22.041Z,22.84
2023-04-02T18:12:56.664Z,22.72
2023-04-02T18:15:26.480Z,22.64
2023-04-02T18:17:55.909Z,22.56
2023-04-02T18:24:14.549Z,22.49
2023-04-02T18:27:15.639Z,22.43
2023-04-02T18:30:09.468Z,22.41
2023-04-02T18:32:43.216Z,22.41
2023-04-02T18:35:14.829Z,22.43
2023-04-02T18:38:19.655Z,22.41
2023-04-02T18:40:59.984Z,22.39
2023-04-02T18:43:43.469Z,22.37
2023-04-02T18:46:26.842Z,22.35
2023-04-02T18:49:19.641Z,22.35
2023-04-02T18:51:50.569Z,22.34
2023-04-02T18:54:33.666Z,22.32
2023-04-02T18:57:02.109Z,22.28
2023-04-02T18:59:48.183Z,22.24
2023-04-02T19:02:45.204Z,22.19
2023-04-02T19:05:31.341Z,22.13
2023-04-02T19:08:17.204Z,22.09
2023-04-02T19:10:46.713Z,22.05
2023-04-02T19:13:18.970Z,22.01
2023-04-02T19:15:58.960Z,21.97
2023-04-02T19:18:27.515Z,21.93
2023-04-02T19:20:59.173Z,21.89
2023-04-02T19:23:37.796Z,21.85
2023-04-02T19:26:11.626Z,21.82
2023-04-02T19:29:21.546Z,21.78
2023-04-02T19:31:54.048Z,21.75
2023-04-02T19:34:37.155Z,21.71
2023-04-02T19:37:27.250Z,21.68
2023-04-02T19:40:29.206Z,21.64
2023-04-02T19:42:58.407Z,21.61
2023-04-02T19:45:36.021Z,21.59
2023-04-02T19:48:18.724Z,21.55
2023-04-02T19:50:46.764Z,21.52
2023-04-02T19:53:15.068Z,21.49
2023-04-02T19:55:43.039Z,21.47
2023-04-02T19:58:27.625Z,21.44
2023-04-02T20:00:56.124Z,21.41
2023-04-02T20:03:24.456Z,21.39
2023-04-02T20:05:52.829Z,21.36
2023-04-02T20:08:21.406Z,21.34
2023-04-02T20:10:50.128Z,21.32
2023-04-02T20:13:18.379Z,21.30
2023-04-02T20:15:47.484Z,21.27
2023-04-02T20:18:15.779Z,21.25
2023-04-02T20:20:48.127Z,21.23
2023-04-02T20:23:16.516Z,21.20
2023-04-02T20:25:52.969Z,21.18
2023-04-02T20:28:21.763Z,21.17
2023-04-02T20:30:50.282Z,21.14
2023-04-02T20:33:23.128Z,21.12
2023-04-02T20:35:52.972Z,21.10
2023-04-02T20:38:21.020Z,21.08
2023-04-02T20:40:53.084Z,21.06
2023-04-02T20:43:21.775Z,21.04
2023-04-02T20:45:54.872Z,21.02
2023-04-02T20:48:24.060Z,21.01
2023-04-02T20:50:52.244Z,20.99
2023-04-02T20:53:20.509Z,20.97
2023-04-02T20:55:48.581Z,20.95
2023-04-02T20:58:17.674Z,20.93
2023-04-02T21:00:45.844Z,20.90
2023-04-02T21:03:14.025Z,20.88
2023-04-02T21:05:45.917Z,20.86
2023-04-02T21:08:14.105Z,20.85
2023-04-02T21:10:42.242Z,20.83
2023-04-02T21:13:10.503Z,20.81
2023-04-02T21:15:42.695Z,20.79
2023-04-02T21:18:10.867Z,20.72
2023-04-02T21:20:38.775Z,20.71
2023-04-02T21:23:06.789Z,20.73
2023-04-02T21:25:35.061Z,20.72
2023-04-02T21:28:03.961Z,20.71
2023-04-02T21:30:33.456Z,20.69
2023-04-02T21:33:01.571Z,20.67
2023-04-02T21:35:29.704Z,20.66
2023-04-02T21:37:57.778Z,20.64
2023-04-02T21:40:26.150Z,20.63
2023-04-02T21:42:55.597Z,20.61
2023-04-02T21:45:23.726Z,20.58
2023-04-02T21:47:51.808Z,20.56
2023-04-02T21:50:19.865Z,20.55
2023-04-02T21:52:47.840Z,20.54
2023-04-02T21:55:16.540Z,20.53
2023-04-02T21:57:44.556Z,20.51
2023-04-02T22:00:13.918Z,20.50
2023-04-02T22:02:42.152Z,20.49
2023-04-02T22:05:10.210Z,20.47
2023-04-02T22:07:38.175Z,20.46
2023-04-02T22:10:07.098Z,20.44
2023-04-02T22:12:34.951Z,20.43
2023-04-02T22:15:03.064Z,20.42
2023-04-02T22:17:31.040Z,20.41
2023-04-02T22:19:59.093Z,20.39
2023-04-02T22:22:27.154Z,20.37
2023-04-02T22:24:56.358Z,20.36
2023-04-02T22:27:24.330Z,20.35
2023-04-02T22:29:52.294Z,20.34
2023-04-02T22:32:20.577Z,20.32
2023-04-02T22:34:48.953Z,20.31
2023-04-02T22:37:16.940Z,20.29
2023-04-02T22:39:44.995Z,20.27
2023-04-02T22:42:13.578Z,20.24
2023-04-02T22:44:41.751Z,20.23
2023-04-02T22:47:09.736Z,20.22
2023-04-02T22:49:37.695Z,20.21
2023-04-02T22:52:07.003Z,20.20
2023-04-02T22:54:35.365Z,20.19
2023-04-02T22:57:03.405Z,20.17
2023-04-02T22:59:31.607Z,20.16
2023-04-02T23:01:59.753Z,20.15
2023-04-02T23:04:28.065Z,20.14
2023-04-02T23:06:56.130Z,20.12
2023-04-02T23:09:24.218Z,20.10
2023-04-02T23:11:52.506Z,20.09
2023-04-02T23:14:20.949Z,20.07
2023-04-02T23:16:49.048Z,20.07
2023-04-02T23:19:17.005Z,20.05
2023-04-02T23:21:45.280Z,20.03
2023-04-02T23:24:13.351Z,20.02
2023-04-02T23:26:41.321Z,20.01
2023-04-02T23:29:09.925Z,20.00
2023-04-02T23:31:38.156Z,19.99
2023-04-02T23:34:07.085Z,19.98
2023-04-02T23:36:35.557Z,19.97
2023-04-02T23:39:13.005Z,19.96
2023-04-02T23:41:41.895Z,19.94
2023-04-02T23:44:09.876Z,19.92
2023-04-02T23:46:38.017Z,19.91
2023-04-02T23:49:06.063Z,19.90
2023-04-02T23:51:34.140Z,19.89
2023-04-02T23:54:02.205Z,19.89
2023-04-02T23:56:30.179Z,19.88
2023-04-02T23:58:58.353Z,19.87
