createdAt,value
2018-12-19T00:00:20.466Z,98703.07
2018-12-19T00:02:49.188Z,98698.73
2018-12-19T00:05:18.573Z,98704.36
2018-12-19T00:07:47.379Z,98698.73
2018-12-19T00:10:16.417Z,98697.44
2018-12-19T00:12:45.493Z,98692.69
2018-12-19T00:15:14.746Z,98698.70
2018-12-19T00:17:43.740Z,98703.01
2018-12-19T00:20:12.879Z,98705.13
2018-12-19T00:22:41.944Z,98700.38
2018-12-19T00:25:11.130Z,98697.39
2018-12-19T00:27:40.252Z,98698.67
2018-12-19T00:30:09.376Z,98704.36
2018-12-19T00:32:38.469Z,98703.86
2018-12-19T00:35:07.269Z,98701.31
2018-12-19T00:37:36.458Z,98703.89
2018-12-19T00:40:05.545Z,98706.50
2018-12-19T00:42:34.634Z,98709.58
2018-12-19T00:45:03.593Z,98704.41
2018-12-19T00:47:32.665Z,98702.23
2018-12-19T00:50:01.874Z,98703.53
2018-12-19T00:52:30.625Z,98706.52
2018-12-19T00:54:59.834Z,98711.68
2018-12-19T00:57:28.846Z,98711.30
2018-12-19T00:59:57.474Z,98702.73
2018-12-19T01:02:26.521Z,98702.79
2018-12-19T01:04:55.443Z,98698.20
2018-12-19T01:07:24.613Z,98701.16
2018-12-19T01:09:53.524Z,98700.37
2018-12-19T01:12:22.537Z,98701.69
2018-12-19T01:14:51.485Z,98700.39
2018-12-19T01:17:20.587Z,98696.52
2018-12-19T01:19:49.342Z,98699.10
2018-12-19T01:22:18.357Z,98695.26
2018-12-19T01:24:47.386Z,98696.05
2018-12-19T01:27:16.548Z,98692.66
2018-12-19T01:29:45.601Z,98699.54
2018-12-19T01:32:14.355Z,98697.37
2018-12-19T01:34:43.482Z,98698.25
2018-12-19T01:37:12.320Z,98699.18
2018-12-19T01:39:41.358Z,98696.67
2018-12-19T01:42:10.422Z,98695.80
2018-12-19T01:44:39.389Z,98697.60
2018-12-19T01:47:08.483Z,98695.95
2018-12-19T01:49:37.548Z,98695.05
2018-12-19T01:52:06.719Z,98689.98
2018-12-19T01:54:35.537Z,98697.76
2018-12-19T01:57:04.486Z,98697.70
2018-12-19T01:59:33.634Z,98699.48
2018-12-19T02:02:02.555Z,98697.44
2018-12-19T02:04:31.403Z,98691.14
2018-12-19T02:07:00.544Z,98685.52
2018-12-19T02:09:29.240Z,98685.22
2018-12-19T02:11:58.053Z,98684.70
2018-12-19T02:14:27.086Z,98684.34
2018-12-19T02:16:56.071Z,98681.80
2018-12-19T02:19:25.077Z,98684.38
2018-12-19T02:21:54.066Z,98677.00
2018-12-19T02:24:23.092Z,98679.12
2018-12-19T02:26:52.150Z,98680.12
2018-12-19T02:29:21.227Z,98680.55
2018-12-19T02:31:50.205Z,98684.38
2018-12-19T02:34:19.237Z,98680.14
2018-12-19T02:36:48.127Z,98682.42
2018-12-19T02:39:17.317Z,98680.20
2018-12-19T02:41:46.094Z,98680.16
2018-12-19T02:44:15.014Z,98685.72
2018-12-19T02:46:43.707Z,98683.13
2018-12-19T02:49:12.699Z,98683.23
2018-12-19T02:51:41.871Z,98689.25
2018-12-19T02:54:10.892Z,98691.52
2018-12-19T02:56:39.753Z,98690.11
2018-12-19T02:59:08.887Z,98690.80
2018-12-19T03:01:37.637Z,98687.14
2018-12-19T03:04:06.605Z,98690.67
2018-12-19T03:06:35.659Z,98696.39
2018-12-19T03:09:06.926Z,98696.03
2018-12-19T03:11:35.771Z,98697.77
2018-12-19T03:14:04.933Z,98697.48
2018-12-19T03:16:34.046Z,98693.10
2018-12-19T03:19:03.003Z,98697.08
2018-12-19T03:21:32.026Z,98690.97
2018-12-19T03:24:00.924Z,98696.05
2018-12-19T03:26:29.965Z,98694.41
2018-12-19T03:28:58.893Z,98702.51
2018-12-19T03:31:27.901Z,98702.63
2018-12-19T03:33:56.765Z,98698.22
2018-12-19T03:36:25.924Z,98701.58
2018-12-19T03:38:55.076Z,98703.70
2018-12-19T03:41:24.244Z,98714.04
2018-12-19T03:43:53.226Z,98710.97
2018-12-19T03:46:22.299Z,98710.16
2018-12-19T03:48:57.990Z,98717.02
2018-12-19T03:51:27.016Z,98719.59
2018-12-19T03:53:55.923Z,98721.25
2018-12-19T03:56:24.682Z,98720.81
2018-12-19T03:58:53.835Z,98724.58
2018-12-19T04:01:22.917Z,98722.91
2018-12-19T04:03:51.718Z,98727.11
2018-12-19T04:06:20.799Z,98734.00
2018-12-19T04:08:49.852Z,98733.19
2018-12-19T04:11:19.047Z,98732.20
2018-12-19T04:13:47.801Z,98738.22
2018-12-19T04:16:16.621Z,98746.07
2018-12-19T04:18:45.534Z,98743.52
2018-12-19T04:21:14.661Z,98749.45
2018-12-19T04:23:43.844Z,98739.48
2018-12-19T04:26:13.000Z,98746.38
2018-12-19T04:28:42.109Z,98746.80
2018-12-19T04:31:10.891Z,98750.69
2018-12-19T04:33:39.973Z,98755.86
2018-12-19T04:36:08.934Z,98759.34
2018-12-19T04:38:38.232Z,98762.39
2018-12-19T04:41:06.928Z,98765.69
2018-12-19T04:43:35.931Z,98765.99
2018-12-19T04:46:04.848Z,98770.22
2018-12-19T04:48:33.749Z,98768.25
2018-12-19T04:51:02.745Z,98776.52
2018-12-19T04:53:31.897Z,98779.97
2018-12-19T04:56:00.819Z,98774.78
2018-12-19T04:58:29.800Z,98771.66
2018-12-19T05:00:58.885Z,98778.05
2018-12-19T05:03:27.924Z,98782.75
2018-12-19T05:05:57.125Z,98780.66
2018-12-19T05:08:26.194Z,98784.12
2018-12-19T05:10:55.288Z,98779.84
2018-12-19T05:13:24.171Z,98780.20
2018-12-19T05:15:53.131Z,98785.14
2018-12-19T05:18:22.164Z,98784.20
2018-12-19T05:20:51.301Z,98788.05
2018-12-19T05:23:20.435Z,98791.63
2018-12-19T05:25:49.207Z,98790.80
2018-12-19T05:28:18.039Z,98790.77
2018-12-19T05:30:47.111Z,98792.94
2018-12-19T05:33:16.247Z,98794.66
2018-12-19T05:35:45.295Z,98793.95
2018-12-19T05:38:14.287Z,98800.88
2018-12-19T05:40:43.340Z,98799.99
2018-12-19T05:43:12.191Z,98801.23
2018-12-19T05:45:41.319Z,98796.84
2018-12-19T05:48:10.379Z,98802.53
2018-12-19T05:50:39.346Z,98805.49
2018-12-19T05:53:08.384Z,98808.10
2018-12-19T05:55:37.296Z,98808.59
2018-12-19T05:58:06.485Z,98808.98
2018-12-19T06:00:35.833Z,98815.82
2018-12-19T06:03:04.643Z,98812.30
2018-12-19T06:05:33.443Z,98818.27
2018-12-19T06:08:02.562Z,98816.16
2018-12-19T06:10:31.311Z,98817.06
2018-12-19T06:13:00.409Z,98816.23
2018-12-19T06:15:29.482Z,98827.11
2018-12-19T06:17:58.383Z,98818.63
2018-12-19T06:20:27.349Z,98818.65
2018-12-19T06:22:56.386Z,98826.40
2018-12-19T06:25:25.360Z,98826.83
2018-12-19T06:27:54.688Z,98830.46
2018-12-19T06:30:23.882Z,98827.44
2018-12-19T06:32:53.163Z,98819.66
2018-12-19T06:35:22.166Z,98827.08
2018-12-19T06:37:50.854Z,98829.34
2018-12-19T06:40:19.840Z,98833.28
2018-12-19T06:42:49.009Z,98832.86
2018-12-19T06:45:17.895Z,98835.19
2018-12-19T06:47:47.171Z,98829.30
2018-12-19T06:50:16.209Z,98826.63
2018-12-19T06:52:45.182Z,98840.13
2018-12-19T06:55:13.957Z,98835.86
2018-12-19T06:57:43.010Z,98842.36
2018-12-19T07:00:11.961Z,98841.07
2018-12-19T07:02:41.086Z,98835.98
2018-12-19T07:05:10.072Z,98840.14
2018-12-19T07:07:39.192Z,98844.10
2018-12-19T07:10:08.522Z,98851.47
2018-12-19T07:12:37.444Z,98860.52
2018-12-19T07:15:06.672Z,98859.61
2018-12-19T07:17:35.824Z,98862.56
2018-12-19T07:20:04.874Z,98867.64
2018-12-19T07:22:33.921Z,98870.80
2018-12-19T07:25:02.800Z,98869.22
2018-12-19T07:27:31.940Z,98869.30
2018-12-19T07:30:00.629Z,98876.27
2018-12-19T07:32:29.762Z,98875.55
2018-12-19T07:34:58.507Z,98880.03
2018-12-19T07:37:27.625Z,98881.91
2018-12-19T07:39:56.429Z,98881.26
2018-12-19T07:42:25.467Z,98872.36
2018-12-19T07:44:54.165Z,98876.55
2018-12-19T07:47:23.220Z,98879.69
2018-12-19T07:49:52.015Z,98875.42
2018-12-19T07:52:21.092Z,98876.10
2018-12-19T07:54:50.277Z,98874.83
2018-12-19T07:57:19.387Z,98892.73
2018-12-19T07:59:48.375Z,98885.11
2018-12-19T08:02:17.539Z,98884.97
2018-12-19T08:04:46.778Z,98891.40
2018-12-19T08:07:15.961Z,98898.33
2018-12-19T08:09:45.072Z,98896.64
2018-12-19T08:12:13.985Z,98902.26
2018-12-19T08:14:42.967Z,98902.55
2018-12-19T08:17:11.828Z,98905.66
2018-12-19T08:19:40.873Z,98904.91
2018-12-19T08:22:09.926Z,98914.17
2018-12-19T08:24:38.857Z,98910.42
2018-12-19T08:27:07.770Z,98918.58
2018-12-19T08:29:36.909Z,98920.54
2018-12-19T08:32:05.862Z,98920.80
2018-12-19T08:34:34.819Z,98926.91
2018-12-19T08:37:03.924Z,98926.26
2018-12-19T08:39:32.858Z,98918.81
2018-12-19T08:42:01.912Z,98918.58
2018-12-19T08:44:38.379Z,98912.25
2018-12-19T08:47:07.688Z,98913.32
2018-12-19T08:49:36.866Z,98906.43
2018-12-19T08:52:06.075Z,98905.73
2018-12-19T08:54:35.014Z,98907.97
2018-12-19T08:57:03.757Z,98899.80
2018-12-19T08:59:32.756Z,98898.97
2018-12-19T09:02:01.685Z,98900.82
2018-12-19T09:04:30.512Z,98902.22
2018-12-19T09:06:59.193Z,98896.59
2018-12-19T09:09:28.250Z,98890.70
2018-12-19T09:11:57.060Z,98887.09
2018-12-19T09:14:26.039Z,98884.10
2018-12-19T09:16:55.235Z,98879.01
2018-12-19T09:19:24.162Z,98881.10
2018-12-19T09:21:53.256Z,98872.34
2018-12-19T09:24:22.311Z,98872.79
2018-12-19T09:26:51.340Z,98867.59
2018-12-19T09:29:20.409Z,98871.14
2018-12-19T09:31:49.680Z,98875.12
2018-12-19T09:34:18.625Z,98862.17
2018-12-19T09:36:47.670Z,98860.48
2018-12-19T09:39:16.682Z,98859.75
2018-12-19T09:41:45.596Z,98855.85
2018-12-19T09:44:14.662Z,98858.00
2018-12-19T09:46:43.792Z,98851.09
2018-12-19T09:49:13.932Z,98852.28
2018-12-19T09:51:42.930Z,98858.37
2018-12-19T09:54:11.839Z,98853.27
2018-12-19T09:56:40.948Z,98854.66
2018-12-19T09:59:09.871Z,98857.69
2018-12-19T10:01:38.780Z,98851.74
2018-12-19T10:04:07.816Z,98850.89
2018-12-19T10:06:36.875Z,98848.75
2018-12-19T10:09:14.528Z,98845.36
2018-12-19T10:11:39.118Z,98846.24
2018-12-19T10:14:08.136Z,98838.88
2018-12-19T10:16:37.171Z,98838.80
2018-12-19T10:19:05.899Z,98821.88
2018-12-19T10:21:35.220Z,98823.50
2018-12-19T10:24:04.386Z,98830.80
2018-12-19T10:26:33.262Z,98835.52
2018-12-19T10:29:02.265Z,98823.45
2018-12-19T10:31:31.389Z,98818.80
2018-12-19T10:34:00.337Z,98818.74
2018-12-19T10:36:34.553Z,98813.15
2018-12-19T10:39:03.997Z,98822.30
2018-12-19T10:41:32.933Z,98824.92
2018-12-19T10:44:01.937Z,98822.30
2018-12-19T10:46:31.112Z,98827.08
2018-12-19T10:49:00.134Z,98817.17
2018-12-19T10:51:29.269Z,98816.36
2018-12-19T10:53:58.290Z,98803.84
2018-12-19T10:56:27.311Z,98803.84
2018-12-19T10:58:56.106Z,98809.07
2018-12-19T11:01:25.302Z,98809.05
2018-12-19T11:03:54.301Z,98810.82
2018-12-19T11:06:23.383Z,98802.55
2018-12-19T11:08:52.376Z,98804.27
2018-12-19T11:11:21.207Z,98803.84
2018-12-19T11:13:50.134Z,98809.05
2018-12-19T11:16:19.351Z,98805.58
2018-12-19T11:18:48.351Z,98800.80
2018-12-19T11:21:17.444Z,98793.40
2018-12-19T11:23:46.463Z,98797.36
2018-12-19T11:26:15.173Z,98795.70
2018-12-19T11:28:44.045Z,98796.47
2018-12-19T11:31:13.001Z,98786.02
2018-12-19T11:33:41.957Z,98773.44
2018-12-19T11:36:11.029Z,98788.15
2018-12-19T11:38:40.185Z,98788.96
2018-12-19T11:41:08.968Z,98792.36
2018-12-19T11:43:37.868Z,98791.00
2018-12-19T11:46:06.884Z,98793.25
2018-12-19T11:48:35.740Z,98786.26
2018-12-19T11:51:05.046Z,98782.86
2018-12-19T11:53:34.684Z,98783.70
2018-12-19T11:56:03.836Z,98779.88
2018-12-19T11:58:33.626Z,98782.88
2018-12-19T12:01:02.589Z,98779.03
2018-12-19T12:03:31.638Z,98783.33
2018-12-19T12:06:00.640Z,98775.48
2018-12-19T12:08:29.618Z,98777.61
2018-12-19T12:10:58.534Z,98781.98
2018-12-19T12:13:27.724Z,98777.69
2018-12-19T12:15:56.852Z,98774.32
2018-12-19T12:18:25.949Z,98772.55
2018-12-19T12:20:54.960Z,98770.37
2018-12-19T12:23:23.933Z,98779.45
2018-12-19T12:25:53.089Z,98780.88
2018-12-19T12:28:22.146Z,98788.27
2018-12-19T12:30:51.070Z,98787.85
2018-12-19T12:33:20.259Z,98786.98
2018-12-19T12:35:49.641Z,98795.66
2018-12-19T12:38:18.620Z,98791.77
2018-12-19T12:40:47.772Z,98787.91
2018-12-19T12:43:16.702Z,98787.03
2018-12-19T12:45:45.785Z,98791.34
2018-12-19T12:48:14.843Z,98793.95
2018-12-19T12:50:43.941Z,98791.33
2018-12-19T12:53:12.598Z,98787.78
2018-12-19T12:55:41.483Z,98788.19
2018-12-19T12:58:10.267Z,98791.62
2018-12-19T13:00:39.279Z,98795.92
2018-12-19T13:03:08.336Z,98788.06
2018-12-19T13:05:37.330Z,98788.53
2018-12-19T13:08:06.462Z,98788.52
2018-12-19T13:10:36.353Z,98792.44
2018-12-19T13:13:05.395Z,98791.13
2018-12-19T13:15:44.211Z,98790.23
2018-12-19T13:18:14.673Z,98792.83
2018-12-19T13:20:43.740Z,98792.38
2018-12-19T13:23:12.805Z,98792.87
2018-12-19T13:25:41.915Z,98788.13
2018-12-19T13:28:11.201Z,98796.35
2018-12-19T13:30:40.301Z,98785.05
2018-12-19T13:33:09.205Z,98790.63
2018-12-19T13:35:38.196Z,98791.88
2018-12-19T13:38:07.264Z,98790.58
2018-12-19T13:40:36.162Z,98790.99
2018-12-19T13:43:05.009Z,98792.75
2018-12-19T13:45:33.765Z,98794.08
2018-12-19T13:48:02.839Z,98793.23
2018-12-19T13:50:31.933Z,98795.86
2018-12-19T13:53:00.826Z,98799.41
2018-12-19T13:55:30.998Z,98800.29
2018-12-19T13:58:00.089Z,98802.82
2018-12-19T14:00:28.933Z,98800.15
2018-12-19T14:02:58.556Z,98797.87
2018-12-19T14:05:27.500Z,98805.53
2018-12-19T14:07:56.443Z,98802.39
2018-12-19T14:10:25.422Z,98808.42
2018-12-19T14:12:54.416Z,98816.56
2018-12-19T14:15:23.518Z,98820.50
2018-12-19T14:17:52.584Z,98823.94
2018-12-19T14:20:21.677Z,98818.33
2018-12-19T14:22:50.814Z,98821.34
2018-12-19T14:25:19.699Z,98825.23
2018-12-19T14:27:48.396Z,98819.20
2018-12-19T14:30:17.439Z,98822.18
2018-12-19T14:32:46.411Z,98822.18
2018-12-19T14:35:15.283Z,98827.39
2018-12-19T14:37:44.303Z,98823.09
2018-12-19T14:40:13.356Z,98823.92
2018-12-19T14:42:42.387Z,98826.88
2018-12-19T14:45:11.271Z,98826.11
2018-12-19T14:47:40.531Z,98831.78
2018-12-19T14:50:09.696Z,98829.63
2018-12-19T14:52:38.768Z,98832.23
2018-12-19T14:55:07.939Z,98841.36
2018-12-19T14:57:36.976Z,98845.64
2018-12-19T15:00:07.252Z,98843.39
2018-12-19T15:02:36.000Z,98847.73
2018-12-19T15:05:05.384Z,98850.34
2018-12-19T15:07:34.516Z,98854.24
2018-12-19T15:10:03.874Z,98856.42
2018-12-19T15:12:32.892Z,98858.11
2018-12-19T15:15:01.762Z,98858.56
2018-12-19T15:17:30.454Z,98855.58
2018-12-19T15:19:59.375Z,98857.73
2018-12-19T15:22:28.471Z,98859.84
2018-12-19T15:24:57.658Z,98862.81
2018-12-19T15:27:26.721Z,98868.90
2018-12-19T15:29:55.722Z,98869.33
2018-12-19T15:32:24.496Z,98867.20
2018-12-19T15:34:53.521Z,98870.63
2018-12-19T15:37:22.537Z,98867.13
2018-12-19T15:39:51.524Z,98875.81
2018-12-19T15:42:20.553Z,98871.89
2018-12-19T15:44:49.808Z,98876.22
2018-12-19T15:47:18.669Z,98881.34
2018-12-19T15:49:47.850Z,98881.29
2018-12-19T15:52:16.895Z,98877.77
2018-12-19T15:54:45.896Z,98878.03
2018-12-19T15:57:14.932Z,98879.25
2018-12-19T15:59:44.060Z,98877.41
2018-12-19T16:02:13.133Z,98876.86
2018-12-19T16:44:38.807Z,98926.94
2018-12-19T16:47:07.629Z,98927.33
2018-12-19T16:49:36.557Z,98929.09
2018-12-19T16:52:05.332Z,98939.36
2018-12-19T16:54:34.123Z,98932.31
2018-12-19T16:57:02.864Z,98936.80
2018-12-19T16:59:31.688Z,98935.45
2018-12-19T17:02:00.489Z,98938.05
2018-12-19T17:04:29.252Z,98941.45
2018-12-19T17:06:58.003Z,98941.00
2018-12-19T17:09:26.726Z,98943.11
2018-12-19T17:11:55.455Z,98936.17
2018-12-19T17:14:24.171Z,98942.98
2018-12-19T17:16:52.915Z,98944.34
2018-12-19T17:19:21.668Z,98945.14
2018-12-19T17:21:50.474Z,98946.77
2018-12-19T17:24:21.158Z,98945.83
2018-12-19T17:26:50.004Z,98949.96
2018-12-19T17:29:18.784Z,98952.06
2018-12-19T17:31:47.862Z,98947.64
2018-12-19T17:34:16.666Z,98946.71
2018-12-19T17:36:45.452Z,98950.02
2018-12-19T17:39:14.329Z,98947.25
2018-12-19T17:41:42.976Z,98951.44
2018-12-19T17:44:11.755Z,98948.27
2018-12-19T17:46:40.544Z,98949.04
2018-12-19T17:49:09.492Z,98946.81
2018-12-19T17:51:38.209Z,98952.81
2018-12-19T17:54:07.023Z,98954.56
2018-12-19T17:56:35.778Z,98954.56
2018-12-19T17:59:04.607Z,98958.91
2018-12-19T18:01:33.432Z,98954.20
2018-12-19T18:12:38.553Z,98960.23
2018-12-19T18:15:07.894Z,98960.76
2018-12-19T18:17:36.831Z,98962.38
2018-12-19T18:20:06.313Z,98965.98
2018-12-19T18:22:35.114Z,98966.06
2018-12-19T18:27:54.325Z,98961.63
2018-12-19T18:30:23.013Z,98964.19
2018-12-19T18:35:31.296Z,98963.70
2018-12-19T18:38:00.000Z,98968.39
2018-12-19T19:21:27.201Z,98970.75
2018-12-19T19:23:56.097Z,98965.55
2018-12-19T19:26:24.831Z,98957.80
2018-12-19T19:28:53.481Z,98956.13
2018-12-19T19:31:22.396Z,98967.73
2018-12-19T19:33:51.196Z,98966.99
2018-12-19T19:36:19.917Z,98970.67
2018-12-19T19:38:48.742Z,98971.95
2018-12-19T19:41:17.570Z,98979.83
2018-12-19T19:43:46.378Z,98971.58
2018-12-19T19:46:15.072Z,98969.34
2018-12-19T19:48:44.023Z,98974.11
2018-12-19T19:51:16.894Z,98978.24
2018-12-19T19:53:43.481Z,98983.32
2018-12-19T19:56:12.167Z,98980.65
2018-12-19T19:58:40.952Z,98985.41
2018-12-19T20:01:09.709Z,98982.84
2018-12-19T20:03:38.529Z,98985.13
2018-12-19T20:06:07.316Z,98982.52
2018-12-19T20:08:36.111Z,98982.64
2018-12-19T20:11:04.897Z,98979.49
2018-12-19T20:13:33.654Z,98975.09
2018-12-19T20:16:02.575Z,98976.22
2018-12-19T20:18:31.425Z,98970.02
2018-12-19T20:21:00.217Z,98975.06
2018-12-19T20:23:28.856Z,98973.20
2018-12-19T20:25:57.600Z,98980.47
2018-12-19T20:28:26.432Z,98980.91
2018-12-19T20:30:55.210Z,98978.61
2018-12-19T20:33:23.954Z,98978.38
2018-12-19T20:35:52.708Z,98981.97
2018-12-19T20:38:21.485Z,98987.17
2018-12-19T20:40:50.161Z,98977.32
2018-12-19T20:43:18.976Z,98981.05
2018-12-19T20:45:47.792Z,98984.80
2018-12-19T20:48:16.684Z,98988.40
2018-12-19T20:50:45.400Z,98986.39
2018-12-19T20:53:14.173Z,98983.64
2018-12-19T20:55:42.893Z,98989.44
2018-12-19T20:58:11.711Z,98981.98
2018-12-19T21:00:40.476Z,98987.14
2018-12-19T21:03:09.128Z,98984.79
2018-12-19T21:05:37.887Z,98984.17
2018-12-19T21:08:06.600Z,98981.48
2018-12-19T21:13:25.369Z,98984.40
2018-12-19T21:15:54.299Z,98987.42
2018-12-19T21:18:28.267Z,98974.86
2018-12-19T21:20:57.894Z,98977.37
2018-12-19T21:54:50.866Z,99013.31
2018-12-19T21:57:19.774Z,99002.97
2018-12-19T21:59:48.598Z,99004.70
2018-12-19T22:02:17.461Z,99001.93
2018-12-19T22:04:46.196Z,99004.38
2018-12-19T22:07:14.990Z,99004.63
2018-12-19T22:09:43.812Z,99006.66
2018-12-19T22:12:15.452Z,99005.81
2018-12-19T22:14:44.250Z,99003.98
2018-12-19T22:17:54.660Z,99001.66
2018-12-19T22:20:23.406Z,98997.31
2018-12-19T22:22:52.392Z,98999.72
2018-12-19T22:25:21.166Z,99006.94
2018-12-19T22:27:50.075Z,99003.95
2018-12-19T22:30:18.921Z,99011.99
2018-12-19T22:32:47.740Z,99009.41
2018-12-19T22:35:16.542Z,99009.86
2018-12-19T22:37:45.257Z,99009.64
2018-12-19T22:40:14.013Z,99009.12
2018-12-19T22:42:42.736Z,99009.63
2018-12-19T22:45:11.542Z,99004.36
2018-12-19T22:47:40.293Z,99009.34
2018-12-19T22:50:09.033Z,99007.05
2018-12-19T22:52:37.794Z,99010.37
2018-12-19T22:55:06.679Z,98995.56
2018-12-19T22:57:35.691Z,98999.84
2018-12-19T23:00:07.529Z,98998.92
2018-12-19T23:03:07.101Z,98998.44
2018-12-19T23:05:55.003Z,99000.79
2018-12-19T23:08:23.871Z,98998.33
2018-12-19T23:10:52.609Z,99000.94
2018-12-19T23:13:21.488Z,99005.66
2018-12-19T23:15:50.369Z,98997.92
2018-12-19T23:18:24.429Z,99003.92
2018-12-19T23:20:53.203Z,99006.21
2018-12-19T23:23:22.000Z,99000.83
2018-12-19T23:25:50.695Z,98998.73
2018-12-19T23:28:19.389Z,98995.05
2018-12-19T23:30:48.251Z,99006.36
2018-12-19T23:33:16.960Z,99006.98
2018-12-19T23:35:45.689Z,99005.69
2018-12-19T23:38:14.734Z,99004.84
2018-12-19T23:40:43.549Z,99002.64
2018-12-19T23:43:12.215Z,99006.73
2018-12-19T23:45:41.013Z,99009.41
2018-12-19T23:48:09.855Z,99014.16
2018-12-19T23:50:38.867Z,99015.30
2018-12-19T23:53:07.678Z,99010.83
2018-12-19T23:55:36.479Z,99011.97
2018-12-19T23:58:05.287Z,99011.93
