createdAt,value
2023-07-07T00:00:24.611Z,651.00
2023-07-07T00:01:24.645Z,652.00
2023-07-07T00:02:24.764Z,649.00
2023-07-07T00:03:24.684Z,653.00
2023-07-07T00:04:24.714Z,658.00
2023-07-07T00:05:24.721Z,658.00
2023-07-07T00:06:24.738Z,658.00
2023-07-07T00:07:24.789Z,661.00
2023-07-07T00:08:24.788Z,661.00
2023-07-07T00:09:24.814Z,662.00
2023-07-07T00:10:24.855Z,662.00
2023-07-07T00:11:24.871Z,663.00
2023-07-07T00:12:24.890Z,658.00
2023-07-07T00:13:24.941Z,655.00
2023-07-07T00:14:24.937Z,655.00
2023-07-07T00:15:24.973Z,652.00
2023-07-07T00:16:25.001Z,654.00
2023-07-07T00:17:25.014Z,658.00
2023-07-07T00:18:25.013Z,656.00
2023-07-07T00:19:25.053Z,657.00
2023-07-07T00:20:25.080Z,656.00
2023-07-07T00:21:25.117Z,659.00
2023-07-07T00:22:25.160Z,664.00
2023-07-07T00:23:25.153Z,663.00
2023-07-07T00:24:25.127Z,663.00
2023-07-07T00:25:25.127Z,665.00
2023-07-07T00:26:25.123Z,665.00
2023-07-07T00:27:25.128Z,666.00
2023-07-07T00:28:25.171Z,667.00
2023-07-07T00:29:25.119Z,668.00
2023-07-07T00:30:25.276Z,665.00
2023-07-07T00:31:25.248Z,667.00
2023-07-07T00:32:25.136Z,670.00
2023-07-07T00:33:25.104Z,665.00
2023-07-07T00:34:25.096Z,661.00
2023-07-07T00:35:25.114Z,663.00
2023-07-07T00:36:25.097Z,665.00
2023-07-07T00:37:25.112Z,667.00
2023-07-07T00:38:25.105Z,668.00
2023-07-07T00:39:25.113Z,666.00
2023-07-07T00:40:25.082Z,664.00
2023-07-07T00:41:25.087Z,661.00
2023-07-07T00:42:25.096Z,664.00
2023-07-07T00:43:25.087Z,669.00
2023-07-07T00:44:25.093Z,667.00
2023-07-07T00:45:25.105Z,667.00
2023-07-07T00:46:25.236Z,664.00
2023-07-07T00:47:25.195Z,667.00
2023-07-07T00:48:25.190Z,667.00
2023-07-07T00:49:25.212Z,668.00
2023-07-07T00:50:25.239Z,669.00
2023-07-07T00:51:25.273Z,669.00
2023-07-07T00:52:25.304Z,670.00
2023-07-07T00:53:25.333Z,669.00
2023-07-07T00:54:25.365Z,668.00
2023-07-07T00:55:25.380Z,667.00
2023-07-07T00:56:25.428Z,667.00
2023-07-07T00:57:25.474Z,668.00
2023-07-07T00:58:25.500Z,670.00
2023-07-07T00:59:25.510Z,672.00
2023-07-07T01:00:25.543Z,676.00
2023-07-07T01:01:25.665Z,676.00
2023-07-07T01:02:25.818Z,675.00
2023-07-07T01:03:25.622Z,675.00
2023-07-07T01:04:25.713Z,671.00
2023-07-07T01:05:25.680Z,671.00
2023-07-07T01:06:25.719Z,676.00
2023-07-07T01:07:25.759Z,676.00
2023-07-07T01:08:25.787Z,673.00
2023-07-07T01:09:25.825Z,672.00
2023-07-07T01:10:25.839Z,673.00
2023-07-07T01:11:25.868Z,677.00
2023-07-07T01:12:25.897Z,678.00
2023-07-07T01:13:25.976Z,678.00
2023-07-07T01:14:25.971Z,683.00
2023-07-07T01:15:25.997Z,682.00
2023-07-07T01:16:26.094Z,682.00
2023-07-07T01:17:26.142Z,685.00
2023-07-07T01:18:26.121Z,686.00
2023-07-07T01:19:26.117Z,686.00
2023-07-07T01:20:26.145Z,683.00
2023-07-07T01:21:26.160Z,682.00
2023-07-07T01:22:26.185Z,681.00
2023-07-07T01:23:26.219Z,682.00
2023-07-07T01:24:26.233Z,681.00
2023-07-07T01:25:26.257Z,682.00
2023-07-07T01:26:26.286Z,682.00
2023-07-07T01:27:26.323Z,680.00
2023-07-07T01:28:26.340Z,680.00
2023-07-07T01:29:26.314Z,683.00
2023-07-07T01:30:26.329Z,686.00
2023-07-07T01:31:26.337Z,684.00
2023-07-07T01:32:26.388Z,684.00
2023-07-07T01:33:26.316Z,684.00
2023-07-07T01:34:26.341Z,684.00
2023-07-07T01:35:26.323Z,682.00
2023-07-07T01:36:26.333Z,678.00
2023-07-07T01:37:26.343Z,675.00
2023-07-07T01:38:26.329Z,675.00
2023-07-07T01:39:26.312Z,675.00
2023-07-07T01:40:26.313Z,677.00
2023-07-07T01:41:26.317Z,677.00
2023-07-07T01:42:26.317Z,680.00
2023-07-07T01:43:26.312Z,679.00
2023-07-07T01:44:26.332Z,683.00
2023-07-07T01:45:26.321Z,686.00
2023-07-07T01:46:26.337Z,683.00
2023-07-07T01:47:26.394Z,680.00
2023-07-07T01:48:26.357Z,683.00
2023-07-07T01:49:26.394Z,684.00
2023-07-07T01:50:26.439Z,683.00
2023-07-07T01:51:26.474Z,682.00
2023-07-07T01:52:26.506Z,680.00
2023-07-07T01:53:26.510Z,681.00
2023-07-07T01:54:26.558Z,683.00
2023-07-07T01:55:26.599Z,685.00
2023-07-07T01:56:26.607Z,686.00
2023-07-07T01:57:26.648Z,687.00
2023-07-07T01:58:26.687Z,688.00
2023-07-07T01:59:26.710Z,689.00
2023-07-07T02:00:26.755Z,694.00
2023-07-07T02:01:26.827Z,693.00
2023-07-07T02:02:26.842Z,694.00
2023-07-07T02:03:26.825Z,694.00
2023-07-07T02:04:26.916Z,693.00
2023-07-07T02:05:28.589Z,692.00
2023-07-07T02:06:26.898Z,693.00
2023-07-07T02:07:26.897Z,695.00
2023-07-07T02:08:26.900Z,692.00
2023-07-07T02:09:26.897Z,692.00
2023-07-07T02:10:26.928Z,692.00
2023-07-07T02:11:26.908Z,691.00
2023-07-07T02:12:26.908Z,687.00
2023-07-07T02:13:26.903Z,686.00
2023-07-07T02:14:26.913Z,686.00
2023-07-07T02:15:26.911Z,690.00
2023-07-07T02:16:26.897Z,689.00
2023-07-07T02:17:26.965Z,687.00
2023-07-07T02:18:26.940Z,687.00
2023-07-07T02:19:26.902Z,692.00
2023-07-07T02:20:26.947Z,693.00
2023-07-07T02:21:26.926Z,693.00
2023-07-07T02:22:26.928Z,689.00
2023-07-07T02:23:26.911Z,690.00
2023-07-07T02:24:26.932Z,694.00
2023-07-07T02:25:26.911Z,696.00
2023-07-07T02:26:26.975Z,698.00
2023-07-07T02:27:26.965Z,695.00
2023-07-07T02:28:26.926Z,694.00
2023-07-07T02:29:26.925Z,692.00
2023-07-07T02:30:26.933Z,691.00
2023-07-07T02:31:26.950Z,690.00
2023-07-07T02:32:26.946Z,686.00
2023-07-07T02:33:26.920Z,688.00
2023-07-07T02:34:26.925Z,683.00
2023-07-07T02:35:26.934Z,683.00
2023-07-07T02:36:26.929Z,687.00
2023-07-07T02:37:26.969Z,684.00
2023-07-07T02:38:26.979Z,686.00
2023-07-07T02:39:27.004Z,685.00
2023-07-07T02:40:27.038Z,688.00
2023-07-07T02:41:27.060Z,687.00
2023-07-07T02:42:27.099Z,688.00
2023-07-07T02:43:27.129Z,689.00
2023-07-07T02:44:27.197Z,688.00
2023-07-07T02:45:27.184Z,684.00
2023-07-07T02:46:27.235Z,684.00
2023-07-07T02:47:27.260Z,683.00
2023-07-07T02:48:27.268Z,680.00
2023-07-07T02:49:27.315Z,682.00
2023-07-07T02:50:27.327Z,688.00
2023-07-07T02:51:27.364Z,689.00
2023-07-07T02:52:27.388Z,688.00
2023-07-07T02:53:27.414Z,686.00
2023-07-07T02:54:27.463Z,684.00
2023-07-07T02:55:27.476Z,683.00
2023-07-07T02:56:28.290Z,683.00
2023-07-07T02:57:27.548Z,685.00
2023-07-07T02:58:27.560Z,683.00
2023-07-07T02:59:27.588Z,683.00
2023-07-07T03:00:27.631Z,686.00
2023-07-07T03:01:27.684Z,687.00
2023-07-07T03:02:27.672Z,691.00
2023-07-07T03:03:27.780Z,692.00
2023-07-07T03:04:27.729Z,691.00
2023-07-07T03:05:27.762Z,687.00
2023-07-07T03:06:27.799Z,687.00
2023-07-07T03:07:27.816Z,684.00
2023-07-07T03:08:27.851Z,685.00
2023-07-07T03:09:27.892Z,687.00
2023-07-07T03:10:27.940Z,689.00
2023-07-07T03:11:27.946Z,689.00
2023-07-07T03:12:27.987Z,687.00
2023-07-07T03:13:28.047Z,683.00
2023-07-07T03:14:28.066Z,684.00
2023-07-07T03:15:28.116Z,684.00
2023-07-07T03:16:28.138Z,684.00
2023-07-07T03:17:28.178Z,686.00
2023-07-07T03:18:28.197Z,687.00
2023-07-07T03:19:28.229Z,686.00
2023-07-07T03:20:28.258Z,684.00
2023-07-07T03:21:28.317Z,683.00
2023-07-07T03:22:28.345Z,682.00
2023-07-07T03:23:28.376Z,682.00
2023-07-07T03:24:28.424Z,682.00
2023-07-07T03:25:28.441Z,681.00
2023-07-07T03:26:28.476Z,681.00
2023-07-07T03:27:28.498Z,683.00
2023-07-07T03:28:28.529Z,684.00
2023-07-07T03:29:28.571Z,682.00
2023-07-07T03:30:28.608Z,680.00
2023-07-07T03:31:28.806Z,684.00
2023-07-07T03:32:28.690Z,685.00
2023-07-07T03:33:28.696Z,682.00
2023-07-07T03:34:28.755Z,681.00
2023-07-07T03:35:28.797Z,679.00
2023-07-07T03:36:28.825Z,679.00
2023-07-07T03:37:28.848Z,677.00
2023-07-07T03:38:28.858Z,675.00
2023-07-07T03:39:28.859Z,675.00
2023-07-07T03:40:28.860Z,678.00
2023-07-07T03:41:28.869Z,677.00
2023-07-07T03:42:28.892Z,677.00
2023-07-07T03:43:28.898Z,678.00
2023-07-07T03:44:28.863Z,679.00
2023-07-07T03:45:28.871Z,676.00
2023-07-07T03:46:28.966Z,677.00
2023-07-07T03:47:28.909Z,679.00
2023-07-07T03:48:28.899Z,676.00
2023-07-07T03:49:28.908Z,673.00
2023-07-07T03:50:28.918Z,677.00
2023-07-07T03:51:28.903Z,677.00
2023-07-07T03:52:28.911Z,677.00
2023-07-07T03:53:28.931Z,675.00
2023-07-07T03:54:28.921Z,672.00
2023-07-07T03:55:28.960Z,672.00
2023-07-07T03:56:28.949Z,672.00
2023-07-07T03:57:28.994Z,672.00
2023-07-07T03:58:29.024Z,673.00
2023-07-07T03:59:29.060Z,671.00
2023-07-07T04:00:29.098Z,669.00
2023-07-07T04:01:29.130Z,667.00
2023-07-07T04:02:29.178Z,667.00
2023-07-07T04:03:29.356Z,663.00
2023-07-07T04:04:29.423Z,661.00
2023-07-07T04:05:29.286Z,662.00
2023-07-07T04:06:29.288Z,665.00
2023-07-07T04:07:29.279Z,664.00
2023-07-07T04:08:29.273Z,662.00
2023-07-07T04:09:29.320Z,660.00
2023-07-07T04:10:29.295Z,661.00
2023-07-07T04:11:29.279Z,661.00
2023-07-07T04:12:29.288Z,656.00
2023-07-07T04:13:29.347Z,655.00
2023-07-07T04:14:29.343Z,655.00
2023-07-07T04:15:29.291Z,652.00
2023-07-07T04:16:29.334Z,652.00
2023-07-07T04:17:29.359Z,656.00
2023-07-07T04:18:29.329Z,655.00
2023-07-07T04:19:29.338Z,654.00
2023-07-07T04:20:29.331Z,658.00
2023-07-07T04:21:29.334Z,656.00
2023-07-07T04:22:29.337Z,657.00
2023-07-07T04:23:29.343Z,657.00
2023-07-07T04:24:29.358Z,658.00
2023-07-07T04:25:29.354Z,656.00
2023-07-07T04:26:29.381Z,659.00
2023-07-07T04:27:29.376Z,660.00
2023-07-07T04:28:29.377Z,659.00
2023-07-07T04:29:29.390Z,657.00
2023-07-07T04:30:29.384Z,658.00
2023-07-07T04:31:29.494Z,656.00
2023-07-07T04:32:29.454Z,657.00
2023-07-07T04:33:29.397Z,659.00
2023-07-07T04:34:29.414Z,657.00
2023-07-07T04:35:29.406Z,655.00
2023-07-07T04:36:29.394Z,655.00
2023-07-07T04:37:29.421Z,652.00
2023-07-07T04:38:29.462Z,649.00
2023-07-07T04:39:29.425Z,649.00
2023-07-07T04:40:29.475Z,651.00
2023-07-07T04:41:29.520Z,651.00
2023-07-07T04:42:29.581Z,647.00
2023-07-07T04:43:29.571Z,647.00
2023-07-07T04:44:29.618Z,647.00
2023-07-07T04:45:29.651Z,646.00
2023-07-07T04:46:29.743Z,647.00
2023-07-07T04:47:29.757Z,646.00
2023-07-07T04:48:29.799Z,649.00
2023-07-07T04:49:29.816Z,649.00
2023-07-07T04:50:29.872Z,649.00
2023-07-07T04:51:29.887Z,649.00
2023-07-07T04:52:29.940Z,651.00
2023-07-07T04:53:30.042Z,653.00
2023-07-07T04:54:29.992Z,656.00
2023-07-07T04:55:30.035Z,656.00
2023-07-07T04:56:30.066Z,654.00
2023-07-07T04:57:30.114Z,653.00
2023-07-07T04:58:30.145Z,657.00
2023-07-07T04:59:30.179Z,658.00
2023-07-07T05:00:30.224Z,657.00
2023-07-07T05:01:30.278Z,653.00
2023-07-07T05:02:30.339Z,650.00
2023-07-07T05:03:30.368Z,640.00
2023-07-07T05:04:30.363Z,636.00
2023-07-07T05:05:30.404Z,636.00
2023-07-07T05:06:30.543Z,634.00
2023-07-07T05:07:30.517Z,635.00
2023-07-07T05:08:30.514Z,638.00
2023-07-07T05:09:30.595Z,634.00
2023-07-07T05:10:30.605Z,633.00
2023-07-07T05:11:30.641Z,633.00
2023-07-07T05:12:30.693Z,637.00
2023-07-07T05:13:30.823Z,637.00
2023-07-07T05:14:30.823Z,638.00
2023-07-07T05:15:30.784Z,634.00
2023-07-07T05:16:30.981Z,632.00
2023-07-07T05:17:30.945Z,631.00
2023-07-07T05:18:30.907Z,630.00
2023-07-07T05:19:30.943Z,633.00
2023-07-07T05:20:31.013Z,637.00
2023-07-07T05:21:31.037Z,640.00
2023-07-07T05:22:31.068Z,638.00
2023-07-07T05:23:31.104Z,639.00
2023-07-07T05:24:31.136Z,642.00
2023-07-07T05:25:31.177Z,637.00
2023-07-07T05:26:31.213Z,634.00
2023-07-07T05:27:31.367Z,633.00
2023-07-07T05:28:31.295Z,632.00
2023-07-07T05:29:31.318Z,633.00
2023-07-07T05:30:31.366Z,631.00
2023-07-07T05:31:31.544Z,631.00
2023-07-07T05:32:31.496Z,633.00
2023-07-07T05:33:33.993Z,634.00
2023-07-07T05:34:31.519Z,632.00
2023-07-07T05:35:31.489Z,640.00
2023-07-07T05:36:31.572Z,652.00
2023-07-07T05:37:31.509Z,735.00
2023-07-07T05:38:31.549Z,769.00
2023-07-07T05:39:31.518Z,776.00
2023-07-07T05:40:31.522Z,822.00
2023-07-07T05:41:31.510Z,831.00
2023-07-07T05:42:31.520Z,848.00
2023-07-07T05:43:31.507Z,889.00
2023-07-07T05:44:31.515Z,920.00
2023-07-07T05:45:31.519Z,943.00
2023-07-07T05:46:31.588Z,959.00
2023-07-07T05:47:31.582Z,962.00
2023-07-07T05:48:31.520Z,1016.00
2023-07-07T05:49:31.572Z,1012.00
2023-07-07T05:50:31.602Z,1028.00
2023-07-07T05:51:31.541Z,1021.00
2023-07-07T05:52:31.569Z,948.00
2023-07-07T05:53:31.537Z,951.00
2023-07-07T05:54:31.518Z,956.00
2023-07-07T05:55:31.513Z,951.00
2023-07-07T05:56:31.524Z,954.00
2023-07-07T05:57:31.526Z,954.00
2023-07-07T05:58:31.514Z,966.00
2023-07-07T05:59:31.538Z,996.00
2023-07-07T06:00:31.562Z,988.00
2023-07-07T06:01:31.554Z,984.00
2023-07-07T06:02:31.605Z,988.00
2023-07-07T06:03:31.606Z,1001.00
2023-07-07T06:04:31.504Z,1001.00
2023-07-07T06:05:31.672Z,1011.00
2023-07-07T06:06:31.500Z,1021.00
2023-07-07T06:07:31.472Z,1027.00
2023-07-07T06:08:31.477Z,1036.00
2023-07-07T06:09:31.515Z,1051.00
2023-07-07T06:10:31.496Z,1060.00
2023-07-07T06:11:31.443Z,1066.00
2023-07-07T06:12:31.573Z,1098.00
2023-07-07T06:13:31.619Z,1116.00
2023-07-07T06:14:31.403Z,1120.00
2023-07-07T06:15:31.475Z,1126.00
2023-07-07T06:16:31.423Z,1140.00
2023-07-07T06:17:31.444Z,1154.00
2023-07-07T06:18:31.373Z,1152.00
2023-07-07T06:19:31.400Z,1160.00
2023-07-07T06:20:31.468Z,1173.00
2023-07-07T06:21:31.599Z,1196.00
2023-07-07T06:22:31.618Z,1223.00
2023-07-07T06:23:31.617Z,1226.00
2023-07-07T06:24:31.693Z,1209.00
2023-07-07T06:25:32.124Z,1137.00
2023-07-07T06:26:31.804Z,1158.00
2023-07-07T06:27:31.856Z,1177.00
2023-07-07T06:28:31.883Z,1190.00
2023-07-07T06:29:31.952Z,1200.00
2023-07-07T06:30:31.964Z,1213.00
2023-07-07T06:31:32.078Z,1225.00
2023-07-07T06:32:32.085Z,1224.00
2023-07-07T06:33:32.079Z,1232.00
2023-07-07T06:34:32.146Z,1235.00
2023-07-07T06:35:32.185Z,1238.00
2023-07-07T06:36:32.198Z,1243.00
2023-07-07T06:37:32.733Z,1246.00
2023-07-07T06:38:32.269Z,1295.00
2023-07-07T06:39:32.328Z,1293.00
2023-07-07T06:40:32.301Z,1287.00
2023-07-07T06:41:32.320Z,1212.00
2023-07-07T06:42:32.337Z,1191.00
2023-07-07T06:43:32.396Z,1185.00
2023-07-07T06:44:32.408Z,1202.00
2023-07-07T06:45:32.446Z,1198.00
2023-07-07T06:46:32.432Z,1181.00
2023-07-07T06:47:32.552Z,1168.00
2023-07-07T06:48:32.559Z,1159.00
2023-07-07T06:49:32.522Z,1159.00
2023-07-07T06:50:32.646Z,1157.00
2023-07-07T06:51:32.598Z,1159.00
2023-07-07T06:52:32.511Z,1157.00
2023-07-07T06:53:32.491Z,1170.00
2023-07-07T06:54:32.467Z,1175.00
2023-07-07T06:55:32.489Z,1180.00
2023-07-07T06:56:32.426Z,1190.00
2023-07-07T06:57:32.440Z,1200.00
2023-07-07T06:58:33.210Z,1209.00
2023-07-07T06:59:32.441Z,1232.00
2023-07-07T07:00:32.348Z,1252.00
2023-07-07T07:01:32.425Z,1281.00
2023-07-07T07:02:32.326Z,1348.00
2023-07-07T07:03:32.342Z,1335.00
2023-07-07T07:04:32.296Z,1340.00
2023-07-07T07:05:32.224Z,1348.00
2023-07-07T07:06:32.213Z,1419.00
2023-07-07T07:07:32.179Z,1405.00
2023-07-07T07:08:32.178Z,1400.00
2023-07-07T07:09:32.139Z,1390.00
2023-07-07T07:10:32.197Z,1395.00
2023-07-07T07:11:32.085Z,1399.00
2023-07-07T07:12:32.054Z,1404.00
2023-07-07T07:13:32.115Z,1413.00
2023-07-07T07:14:32.016Z,1425.00
2023-07-07T07:15:32.102Z,1502.00
2023-07-07T07:16:32.062Z,1495.00
2023-07-07T07:17:35.053Z,1398.00
2023-07-07T07:18:31.933Z,1375.00
2023-07-07T07:19:31.919Z,1249.00
2023-07-07T07:20:31.989Z,1206.00
2023-07-07T07:21:31.879Z,1202.00
2023-07-07T07:22:31.884Z,1085.00
2023-07-07T07:23:32.915Z,1009.00
2023-07-07T07:24:31.803Z,1015.00
2023-07-07T07:25:31.779Z,1023.00
2023-07-07T07:26:31.765Z,1027.00
2023-07-07T07:27:31.739Z,1025.00
2023-07-07T07:28:31.704Z,1018.00
2023-07-07T07:29:31.672Z,998.00
2023-07-07T07:30:31.651Z,920.00
2023-07-07T07:31:31.648Z,903.00
2023-07-07T07:32:31.691Z,851.00
2023-07-07T07:33:31.610Z,827.00
2023-07-07T07:34:32.598Z,802.00
2023-07-07T07:35:31.554Z,784.00
2023-07-07T07:36:31.546Z,779.00
2023-07-07T07:37:31.520Z,777.00
2023-07-07T07:38:31.508Z,771.00
2023-07-07T07:39:31.477Z,754.00
2023-07-07T07:40:31.483Z,748.00
2023-07-07T07:41:31.423Z,747.00
2023-07-07T07:42:31.448Z,752.00
2023-07-07T07:43:31.388Z,751.00
2023-07-07T07:44:31.383Z,749.00
2023-07-07T07:45:31.377Z,747.00
2023-07-07T07:46:31.324Z,745.00
2023-07-07T07:47:31.471Z,740.00
2023-07-07T07:48:31.267Z,733.00
2023-07-07T07:49:31.255Z,734.00
2023-07-07T07:50:31.228Z,731.00
2023-07-07T07:51:36.652Z,725.00
2023-07-07T07:52:32.201Z,713.00
2023-07-07T07:53:31.171Z,713.00
2023-07-07T07:54:31.164Z,710.00
2023-07-07T07:55:31.111Z,711.00
2023-07-07T07:56:31.132Z,711.00
2023-07-07T07:57:31.077Z,708.00
2023-07-07T07:58:31.070Z,705.00
2023-07-07T07:59:31.042Z,703.00
2023-07-07T08:00:31.122Z,700.00
2023-07-07T08:01:31.038Z,697.00
2023-07-07T08:02:30.989Z,689.00
2023-07-07T08:03:31.009Z,681.00
2023-07-07T08:04:30.946Z,675.00
2023-07-07T08:05:30.917Z,671.00
2023-07-07T08:06:30.923Z,668.00
2023-07-07T08:07:30.894Z,664.00
2023-07-07T08:08:30.893Z,664.00
2023-07-07T08:09:30.859Z,659.00
2023-07-07T08:10:30.832Z,655.00
2023-07-07T08:11:30.796Z,653.00
2023-07-07T08:12:30.795Z,654.00
2023-07-07T08:13:40.028Z,652.00
2023-07-07T08:14:31.935Z,645.00
2023-07-07T08:15:30.732Z,641.00
2023-07-07T08:16:30.769Z,641.00
2023-07-07T08:17:30.686Z,639.00
2023-07-07T08:18:30.648Z,637.00
2023-07-07T08:19:30.643Z,637.00
2023-07-07T08:20:30.599Z,636.00
2023-07-07T08:21:30.638Z,633.00
2023-07-07T08:22:30.567Z,626.00
2023-07-07T08:23:30.542Z,617.00
2023-07-07T08:24:30.501Z,612.00
2023-07-07T08:25:30.472Z,608.00
2023-07-07T08:26:30.560Z,602.00
2023-07-07T08:28:31.004Z,595.00
2023-07-07T08:29:30.370Z,590.00
2023-07-07T08:30:30.366Z,586.00
2023-07-07T08:31:30.409Z,582.00
2023-07-07T08:32:30.350Z,579.00
2023-07-07T08:33:30.294Z,579.00
2023-07-07T08:34:38.531Z,577.00
2023-07-07T08:35:31.239Z,573.00
2023-07-07T08:36:30.202Z,572.00
2023-07-07T08:37:30.179Z,567.00
2023-07-07T08:38:30.145Z,555.00
2023-07-07T08:39:30.116Z,526.00
2023-07-07T08:40:30.119Z,523.00
2023-07-07T08:41:30.116Z,519.00
2023-07-07T08:42:30.090Z,517.00
2023-07-07T08:43:30.042Z,517.00
2023-07-07T08:44:30.026Z,518.00
2023-07-07T08:45:30.003Z,518.00
2023-07-07T08:46:29.994Z,517.00
2023-07-07T08:47:29.977Z,512.00
2023-07-07T08:48:29.956Z,511.00
2023-07-07T08:49:29.896Z,505.00
2023-07-07T08:50:30.619Z,501.00
2023-07-07T08:51:29.858Z,497.00
2023-07-07T08:52:29.828Z,496.00
2023-07-07T08:53:29.819Z,494.00
2023-07-07T08:55:30.754Z,488.00
2023-07-07T08:56:29.737Z,483.00
2023-07-07T08:57:29.708Z,478.00
2023-07-07T08:58:30.361Z,472.00
2023-07-07T08:59:29.701Z,466.00
2023-07-07T09:00:29.636Z,466.00
2023-07-07T09:01:29.649Z,466.00
2023-07-07T09:02:29.602Z,465.00
2023-07-07T09:03:29.583Z,468.00
2023-07-07T09:04:29.695Z,468.00
2023-07-07T09:05:29.588Z,466.00
2023-07-07T09:06:29.513Z,465.00
2023-07-07T09:07:29.490Z,466.00
2023-07-07T09:08:35.339Z,466.00
2023-07-07T09:09:30.442Z,463.00
2023-07-07T09:10:29.412Z,463.00
2023-07-07T09:11:29.448Z,462.00
2023-07-07T09:12:29.379Z,460.00
2023-07-07T09:13:29.445Z,457.00
2023-07-07T09:14:29.345Z,458.00
2023-07-07T09:15:29.322Z,452.00
2023-07-07T09:16:29.314Z,448.00
2023-07-07T09:17:29.283Z,447.00
2023-07-07T09:18:29.269Z,447.00
2023-07-07T09:19:29.216Z,449.00
2023-07-07T09:20:29.197Z,448.00
2023-07-07T09:21:29.216Z,447.00
2023-07-07T09:22:29.198Z,448.00
2023-07-07T09:23:29.127Z,447.00
2023-07-07T09:24:29.087Z,443.00
2023-07-07T09:25:34.728Z,440.00
2023-07-07T09:26:30.047Z,437.00
2023-07-07T09:27:29.010Z,435.00
2023-07-07T09:28:28.988Z,433.00
2023-07-07T09:29:28.955Z,429.00
2023-07-07T09:30:28.949Z,427.00
2023-07-07T09:31:28.972Z,426.00
2023-07-07T09:32:28.914Z,427.00
2023-07-07T09:33:28.865Z,427.00
2023-07-07T09:34:28.833Z,422.00
2023-07-07T09:35:28.826Z,418.00
2023-07-07T09:36:28.797Z,415.00
2023-07-07T09:37:28.762Z,414.00
2023-07-07T09:38:28.733Z,413.00
2023-07-07T09:39:28.701Z,414.00
2023-07-07T09:40:28.736Z,414.00
2023-07-07T09:41:28.648Z,415.00
2023-07-07T09:42:28.634Z,414.00
2023-07-07T09:43:29.883Z,411.00
2023-07-07T09:44:28.578Z,411.00
2023-07-07T09:45:28.543Z,408.00
2023-07-07T09:46:28.610Z,408.00
2023-07-07T09:47:28.518Z,408.00
2023-07-07T09:48:28.478Z,409.00
2023-07-07T09:49:28.478Z,411.00
2023-07-07T09:50:28.447Z,408.00
2023-07-07T09:51:28.413Z,407.00
2023-07-07T09:52:28.383Z,405.00
2023-07-07T09:53:32.913Z,407.00
2023-07-07T09:54:29.350Z,405.00
2023-07-07T09:55:28.328Z,406.00
2023-07-07T09:56:28.311Z,406.00
2023-07-07T09:57:28.280Z,405.00
2023-07-07T09:58:28.264Z,403.00
2023-07-07T09:59:28.231Z,402.00
2023-07-07T10:00:43.846Z,402.00
2023-07-07T10:01:29.188Z,402.00
2023-07-07T10:02:28.195Z,403.00
2023-07-07T10:03:28.122Z,402.00
2023-07-07T10:04:28.138Z,400.00
2023-07-07T10:05:28.065Z,399.00
2023-07-07T10:06:28.038Z,395.00
2023-07-07T10:07:28.042Z,394.00
2023-07-07T10:08:28.006Z,396.00
2023-07-07T10:09:27.976Z,393.00
2023-07-07T10:10:27.941Z,394.00
2023-07-07T10:12:31.960Z,391.00
2023-07-07T10:13:27.897Z,389.00
2023-07-07T10:14:27.845Z,386.00
2023-07-07T10:15:27.811Z,385.00
2023-07-07T10:16:27.829Z,384.00
2023-07-07T10:17:27.828Z,385.00
2023-07-07T10:18:33.056Z,383.00
2023-07-07T10:19:28.708Z,384.00
2023-07-07T10:20:27.680Z,379.00
2023-07-07T10:21:27.658Z,379.00
2023-07-07T10:22:27.628Z,377.00
2023-07-07T10:23:27.595Z,374.00
2023-07-07T10:24:27.563Z,373.00
2023-07-07T10:25:27.553Z,374.00
2023-07-07T10:26:27.519Z,375.00
2023-07-07T10:27:27.481Z,376.00
2023-07-07T10:28:27.489Z,378.00
2023-07-07T10:29:27.451Z,375.00
2023-07-07T10:30:27.415Z,374.00
2023-07-07T10:31:27.393Z,370.00
2023-07-07T10:32:27.406Z,371.00
2023-07-07T10:33:27.342Z,372.00
2023-07-07T10:34:27.318Z,370.00
2023-07-07T10:35:27.290Z,370.00
2023-07-07T10:36:27.231Z,368.00
2023-07-07T10:37:27.217Z,369.00
2023-07-07T10:38:28.614Z,367.00
2023-07-07T10:39:27.137Z,367.00
2023-07-07T10:40:27.137Z,365.00
2023-07-07T10:41:27.096Z,365.00
2023-07-07T10:42:27.069Z,364.00
2023-07-07T10:43:27.036Z,361.00
2023-07-07T10:44:27.004Z,361.00
2023-07-07T10:45:26.971Z,359.00
2023-07-07T10:46:26.976Z,356.00
2023-07-07T10:47:26.950Z,354.00
2023-07-07T10:48:26.900Z,352.00
2023-07-07T10:49:26.866Z,352.00
2023-07-07T10:50:26.882Z,354.00
2023-07-07T10:51:26.805Z,351.00
2023-07-07T10:53:22.856Z,352.00
2023-07-07T10:53:26.770Z,353.00
2023-07-07T10:54:27.459Z,351.00
2023-07-07T10:55:26.706Z,351.00
2023-07-07T10:56:26.691Z,351.00
2023-07-07T10:57:26.641Z,349.00
2023-07-07T10:58:26.646Z,350.00
2023-07-07T10:59:26.589Z,351.00
2023-07-07T11:00:31.465Z,351.00
2023-07-07T11:01:27.556Z,352.00
2023-07-07T11:02:26.557Z,352.00
2023-07-07T11:03:27.288Z,351.00
2023-07-07T11:04:26.473Z,351.00
2023-07-07T11:05:27.314Z,350.00
2023-07-07T11:06:26.430Z,350.00
2023-07-07T11:07:26.386Z,348.00
2023-07-07T11:08:26.374Z,348.00
2023-07-07T11:09:26.329Z,350.00
2023-07-07T11:10:26.573Z,349.00
2023-07-07T11:11:26.280Z,349.00
2023-07-07T11:12:26.336Z,347.00
2023-07-07T11:13:26.250Z,346.00
2023-07-07T11:14:26.196Z,346.00
2023-07-07T11:15:26.179Z,346.00
2023-07-07T11:16:26.149Z,347.00
2023-07-07T11:17:26.112Z,346.00
2023-07-07T11:18:26.082Z,345.00
2023-07-07T11:19:26.057Z,344.00
2023-07-07T11:20:26.017Z,344.00
2023-07-07T11:21:25.981Z,344.00
2023-07-07T11:22:25.954Z,342.00
2023-07-07T11:23:26.489Z,343.00
2023-07-07T11:24:48.617Z,344.00
2023-07-07T11:25:27.025Z,345.00
2023-07-07T11:26:25.852Z,345.00
2023-07-07T11:27:25.814Z,346.00
2023-07-07T11:28:25.842Z,344.00
2023-07-07T11:29:25.753Z,344.00
2023-07-07T11:30:25.740Z,346.00
2023-07-07T11:31:25.716Z,344.00
2023-07-07T11:32:25.709Z,342.00
2023-07-07T11:33:25.673Z,341.00
2023-07-07T11:34:25.663Z,338.00
2023-07-07T11:35:25.576Z,339.00
2023-07-07T11:36:25.545Z,340.00
2023-07-07T11:37:25.535Z,340.00
2023-07-07T11:38:25.506Z,340.00
2023-07-07T11:39:25.480Z,339.00
2023-07-07T11:40:25.435Z,339.00
2023-07-07T11:41:25.402Z,338.00
2023-07-07T11:42:25.376Z,337.00
2023-07-07T11:43:25.341Z,336.00
2023-07-07T11:44:25.307Z,337.00
2023-07-07T11:45:25.335Z,337.00
2023-07-07T11:46:25.323Z,337.00
2023-07-07T11:47:25.257Z,335.00
2023-07-07T11:48:25.248Z,336.00
2023-07-07T11:49:25.306Z,334.00
2023-07-07T11:50:25.163Z,335.00
2023-07-07T11:51:25.122Z,336.00
2023-07-07T11:52:25.105Z,334.00
2023-07-07T11:53:25.066Z,333.00
2023-07-07T11:54:25.086Z,332.00
2023-07-07T11:55:25.012Z,329.00
2023-07-07T11:56:24.994Z,329.00
2023-07-07T11:57:24.973Z,329.00
2023-07-07T11:58:24.933Z,329.00
2023-07-07T11:59:24.957Z,329.00
2023-07-07T12:00:24.886Z,327.00
2023-07-07T12:01:24.853Z,329.00
2023-07-07T12:02:24.850Z,329.00
2023-07-07T12:03:24.877Z,329.00
2023-07-07T12:04:24.914Z,328.00
2023-07-07T12:05:24.929Z,328.00
2023-07-07T12:06:24.745Z,326.00
2023-07-07T12:07:24.710Z,325.00
2023-07-07T12:08:24.702Z,324.00
2023-07-07T12:09:24.676Z,325.00
2023-07-07T12:10:24.688Z,326.00
2023-07-07T12:11:24.632Z,326.00
2023-07-07T12:12:24.602Z,327.00
2023-07-07T12:13:24.575Z,327.00
2023-07-07T12:14:24.564Z,326.00
2023-07-07T12:15:24.526Z,326.00
2023-07-07T12:16:24.554Z,326.00
2023-07-07T12:17:24.557Z,322.00
2023-07-07T12:18:24.461Z,324.00
2023-07-07T12:19:24.451Z,319.00
2023-07-07T12:20:24.398Z,317.00
2023-07-07T12:21:24.380Z,317.00
2023-07-07T12:22:24.390Z,317.00
2023-07-07T12:23:24.323Z,315.00
2023-07-07T12:24:24.344Z,313.00
2023-07-07T12:25:24.264Z,314.00
2023-07-07T12:26:24.325Z,312.00
2023-07-07T12:27:24.255Z,312.00
2023-07-07T12:28:24.199Z,312.00