createdAt,value
2023-02-26T00:02:07.946Z,3.05
2023-02-26T00:07:04.839Z,2.26
2023-02-26T00:12:04.754Z,2.46
2023-02-26T00:17:04.819Z,2.74
2023-02-26T00:22:05.793Z,2.53
2023-02-26T00:27:04.539Z,2.71
2023-02-26T00:32:04.678Z,2.40
2023-02-26T00:37:04.408Z,2.53
2023-02-26T00:42:04.475Z,2.56
2023-02-26T00:47:04.279Z,2.20
2023-02-26T00:52:04.249Z,2.40
2023-02-26T00:57:04.119Z,2.22
2023-02-26T01:02:07.123Z,2.12
2023-02-26T01:07:04.183Z,1.85
2023-02-26T01:12:04.011Z,2.12
2023-02-26T01:17:03.900Z,2.38
2023-02-26T01:22:03.890Z,2.09
2023-02-26T01:27:03.856Z,1.82
2023-02-26T01:32:04.104Z,1.99
2023-02-26T01:37:03.639Z,2.04
2023-02-26T01:42:03.606Z,2.22
2023-02-26T01:47:03.569Z,2.26
2023-02-26T01:52:03.465Z,1.91
2023-02-26T01:57:03.525Z,1.97
2023-02-26T02:02:06.360Z,2.28
2023-02-26T02:07:03.390Z,1.64
2023-02-26T02:12:03.223Z,2.04
2023-02-26T02:17:03.142Z,2.01
2023-02-26T02:22:03.585Z,2.22
2023-02-26T02:27:03.027Z,2.10
2023-02-26T02:32:03.249Z,1.97
2023-02-26T02:37:02.934Z,1.76
2023-02-26T02:42:03.463Z,1.91
2023-02-26T02:47:02.794Z,2.04
2023-02-26T02:52:02.845Z,1.65
2023-02-26T02:57:02.717Z,1.83
2023-02-26T03:02:06.570Z,1.98
2023-02-26T03:07:02.566Z,1.78
2023-02-26T03:12:02.484Z,2.02
2023-02-26T03:17:02.481Z,1.94
2023-02-26T03:22:02.522Z,1.71
2023-02-26T03:27:02.255Z,1.75
2023-02-26T03:32:02.500Z,1.61
2023-02-26T03:37:02.141Z,1.54
2023-02-26T03:42:09.223Z,1.80
2023-02-26T03:47:09.598Z,1.94
2023-02-26T03:52:08.939Z,1.72
2023-02-26T03:57:01.908Z,1.46
2023-02-26T04:02:04.919Z,1.55
2023-02-26T04:07:01.742Z,1.44
2023-02-26T04:12:01.727Z,1.79
2023-02-26T04:17:01.696Z,1.72
2023-02-26T04:22:01.613Z,1.18
2023-02-26T04:27:01.596Z,1.79
2023-02-26T04:32:01.486Z,1.36
2023-02-26T04:37:01.383Z,1.54
2023-02-26T04:42:01.327Z,2.08
2023-02-26T04:47:01.207Z,1.25
2023-02-26T04:52:02.267Z,1.33
2023-02-26T04:57:01.102Z,1.83
2023-02-26T05:02:04.121Z,1.24
2023-02-26T05:07:01.006Z,1.01
2023-02-26T05:12:01.012Z,1.65
2023-02-26T05:17:00.830Z,1.51
2023-02-26T05:22:00.835Z,1.65
2023-02-26T05:27:00.736Z,1.34
2023-02-26T05:32:00.718Z,1.64
2023-02-26T05:37:00.576Z,1.19
2023-02-26T05:42:00.582Z,1.52
2023-02-26T05:47:00.530Z,1.43
2023-02-26T05:52:00.525Z,1.47
2023-02-26T05:57:00.609Z,1.34
2023-02-26T06:02:03.485Z,1.52
2023-02-26T06:07:00.296Z,1.33
2023-02-26T06:12:00.330Z,1.83
2023-02-26T06:17:00.129Z,1.51
2023-02-26T06:22:00.112Z,2.01
2023-02-26T06:27:07.071Z,1.94
2023-02-26T06:32:00.281Z,2.08
2023-02-26T06:37:00.083Z,1.87
2023-02-26T06:41:59.793Z,1.71
2023-02-26T06:46:59.820Z,1.91
2023-02-26T06:51:59.748Z,1.44
2023-02-26T06:56:59.652Z,1.37
2023-02-26T07:02:02.772Z,1.76
2023-02-26T07:06:59.492Z,1.60
2023-02-26T07:11:59.648Z,1.97
2023-02-26T07:16:59.364Z,1.80
2023-02-26T07:21:59.296Z,2.23
2023-02-26T07:26:59.269Z,1.94
2023-02-26T07:31:59.487Z,2.48
2023-02-26T07:36:59.072Z,1.85
2023-02-26T07:41:59.202Z,2.10
2023-02-26T07:46:58.926Z,2.66
2023-02-26T07:51:59.256Z,2.61
2023-02-26T07:56:58.870Z,2.84
2023-02-26T08:02:01.930Z,2.33
2023-02-26T08:06:58.922Z,1.97
2023-02-26T08:45:22.672Z,2.97
2023-02-26T08:50:21.413Z,3.12
2023-02-26T08:55:21.375Z,3.02
2023-02-26T09:00:21.340Z,3.00
2023-02-26T09:05:21.351Z,3.06
2023-02-26T09:10:29.663Z,3.25
2023-02-26T09:15:28.074Z,3.18
2023-02-26T09:20:21.086Z,3.68
2023-02-26T09:25:20.986Z,3.30
2023-02-26T09:30:21.274Z,3.09
2023-02-26T09:35:23.959Z,3.39
2023-02-26T09:40:20.797Z,3.40
2023-02-26T09:45:20.732Z,3.28
2023-02-26T09:50:20.626Z,3.30
2023-02-26T09:55:20.709Z,2.97
2023-02-26T10:00:20.526Z,3.53
2023-02-26T10:05:20.636Z,3.85
2023-02-26T10:10:20.637Z,3.52
2023-02-26T10:15:20.356Z,3.85
2023-02-26T10:20:20.468Z,3.49
2023-02-26T10:25:20.302Z,3.98
2023-02-26T10:30:20.150Z,4.77
2023-02-26T10:48:57.120Z,4.76
2023-02-26T10:53:56.669Z,4.37
2023-02-26T10:58:56.583Z,4.95
2023-02-26T11:03:56.176Z,5.59
2023-02-26T11:08:56.317Z,5.75
2023-02-26T11:13:56.249Z,5.89
2023-02-26T11:22:42.559Z,5.67
2023-02-26T11:27:42.696Z,5.85
2023-02-26T11:32:42.628Z,6.41
2023-02-26T11:37:42.340Z,5.71
2023-02-26T11:42:42.482Z,5.64
2023-02-26T11:47:42.340Z,5.04
2023-02-26T11:52:42.117Z,5.56
2023-02-26T11:57:42.322Z,4.95
2023-02-26T12:02:43.376Z,6.14
2023-02-26T12:07:42.090Z,5.85
2023-02-26T12:12:44.848Z,5.53
2023-02-26T12:17:41.971Z,5.74
2023-02-26T12:22:41.932Z,5.78
2023-02-26T12:27:41.643Z,5.59
2023-02-26T12:32:41.696Z,5.45
2023-02-26T12:37:41.728Z,5.45
2023-02-26T12:42:41.486Z,5.23
2023-02-26T12:47:41.399Z,5.49
2023-02-26T12:52:41.356Z,4.92
2023-02-26T12:57:41.412Z,5.45
2023-02-26T13:02:41.258Z,5.38
2023-02-26T13:07:41.165Z,5.14
2023-02-26T13:12:44.308Z,5.38
2023-02-26T13:17:41.040Z,4.59
2023-02-26T13:22:41.050Z,4.84
2023-02-26T13:27:40.858Z,4.72
2023-02-26T13:32:41.224Z,5.35
2023-02-26T13:37:40.839Z,5.16
2023-02-26T13:42:40.728Z,5.30
2023-02-26T13:47:40.653Z,5.07
2023-02-26T13:52:40.630Z,4.76
2023-02-26T13:57:40.477Z,4.92
2023-02-26T14:02:40.506Z,4.96
2023-02-26T14:07:40.382Z,5.13
2023-02-26T14:12:43.334Z,4.89
2023-02-26T14:17:40.224Z,5.19
2023-02-26T14:22:40.256Z,5.71
2023-02-26T14:27:40.163Z,5.48
2023-02-26T14:32:40.111Z,5.66
2023-02-26T14:37:39.966Z,5.49
2023-02-26T14:42:47.710Z,5.70
2023-02-26T14:47:47.396Z,5.88
2023-02-26T14:52:47.177Z,5.55
2023-02-26T14:57:39.713Z,4.92
2023-02-26T15:02:39.703Z,5.56
2023-02-26T15:07:39.553Z,5.10
2023-02-26T15:12:42.603Z,4.43
2023-02-26T15:17:39.539Z,4.22
2023-02-26T15:22:39.457Z,4.39
2023-02-26T15:27:39.340Z,4.36
2023-02-26T15:32:39.457Z,4.29
2023-02-26T15:37:39.202Z,4.34
2023-02-26T15:42:39.319Z,4.15
2023-02-26T15:47:39.056Z,4.12
2023-02-26T15:52:39.041Z,4.67
2023-02-26T15:57:38.975Z,4.86
2023-02-26T16:02:38.914Z,5.02
2023-02-26T16:07:38.804Z,4.65
2023-02-26T16:12:41.770Z,4.16
2023-02-26T16:17:38.672Z,4.08
2023-02-26T16:22:38.652Z,3.97
2023-02-26T16:27:38.529Z,4.08
2023-02-26T16:32:38.750Z,3.90
2023-02-26T16:37:38.405Z,3.61
2023-02-26T16:42:38.434Z,3.31
2023-02-26T16:47:38.389Z,3.42
2023-02-26T16:52:38.338Z,3.16
2023-02-26T16:57:38.140Z,3.25
2023-02-26T17:02:38.138Z,3.23
2023-02-26T17:07:38.016Z,3.21
2023-02-26T17:12:41.052Z,3.24
2023-02-26T17:17:37.936Z,3.23
2023-02-26T17:22:37.840Z,3.54
2023-02-26T17:27:37.748Z,3.68
2023-02-26T17:32:37.870Z,3.70
2023-02-26T17:37:37.653Z,3.62
2023-02-26T17:42:37.933Z,3.49
2023-02-26T17:47:37.541Z,3.23
2023-02-26T17:52:37.586Z,3.13
2023-02-26T17:57:37.386Z,2.45
2023-02-26T18:02:37.370Z,2.26
2023-02-26T18:07:37.451Z,2.08
2023-02-26T18:12:40.212Z,2.26
2023-02-26T18:17:37.147Z,2.64
2023-02-26T18:22:37.104Z,3.20
2023-02-26T18:27:37.018Z,3.25
2023-02-26T18:32:37.042Z,3.16
2023-02-26T18:37:36.889Z,3.06
2023-02-26T18:42:36.995Z,2.66
2023-02-26T18:47:36.863Z,2.61
2023-02-26T18:52:36.851Z,2.73
2023-02-26T18:57:36.662Z,2.87
2023-02-26T19:02:36.656Z,2.69
2023-02-26T19:07:36.557Z,2.34
2023-02-26T19:12:39.481Z,2.09
2023-02-26T19:17:36.501Z,1.26
2023-02-26T19:22:36.385Z,1.04
2023-02-26T19:27:36.289Z,0.72
2023-02-26T19:32:36.515Z,0.34
2023-02-26T19:37:36.140Z,0.39
2023-02-26T19:42:36.119Z,0.42
2023-02-26T19:47:36.110Z,0.39
2023-02-26T19:52:36.138Z,0.38
2023-02-26T19:57:35.924Z,0.72
2023-02-26T20:02:35.969Z,-0.05
2023-02-26T20:07:35.791Z,-0.30
2023-02-26T20:12:38.823Z,-0.34
2023-02-26T20:17:35.682Z,-0.34
2023-02-26T20:22:42.901Z,-0.13
2023-02-26T20:27:43.153Z,0.06
2023-02-26T20:32:43.122Z,-0.18
2023-02-26T20:37:35.439Z,-0.39
2023-02-26T20:42:35.336Z,-0.41
2023-02-26T20:47:35.280Z,-0.57
2023-02-26T20:52:35.205Z,-0.54
2023-02-26T20:57:35.261Z,0.31
2023-02-26T21:02:35.126Z,0.28
2023-02-26T21:07:35.116Z,0.15
2023-02-26T21:12:37.994Z,-0.19
2023-02-26T21:17:35.034Z,-0.68
2023-02-26T21:22:34.945Z,-0.83
2023-02-26T21:27:34.941Z,-1.15
2023-02-26T21:32:34.927Z,-1.28
2023-02-26T21:37:34.647Z,-1.27
2023-02-26T21:42:34.758Z,-1.24
2023-02-26T21:47:34.518Z,-1.41
2023-02-26T21:52:34.533Z,-1.31
2023-02-26T21:57:34.412Z,-1.27
2023-02-26T22:02:34.424Z,-1.35
2023-02-26T22:07:34.352Z,-1.51
2023-02-26T22:12:37.341Z,-1.62
2023-02-26T22:17:34.156Z,-1.74
2023-02-26T22:22:34.264Z,-0.91
2023-02-26T22:27:34.127Z,-0.87
2023-02-26T22:32:34.141Z,-1.69
2023-02-26T22:37:33.903Z,-1.46
2023-02-26T22:42:33.866Z,-1.48
2023-02-26T22:47:33.785Z,-1.88
2023-02-26T22:52:33.823Z,-2.00
2023-02-26T22:57:33.632Z,-1.72
2023-02-26T23:02:33.613Z,-1.75
2023-02-26T23:07:33.702Z,-2.08
2023-02-26T23:12:36.589Z,-2.11
2023-02-26T23:17:33.411Z,-2.32
2023-02-26T23:22:33.375Z,-2.10
2023-02-26T23:27:33.284Z,-2.21
2023-02-26T23:32:33.288Z,-2.18
2023-02-26T23:37:33.142Z,-2.11
2023-02-26T23:42:33.128Z,-2.02
2023-02-26T23:47:33.036Z,-1.80
2023-02-26T23:52:32.990Z,-1.56
2023-02-26T23:57:32.910Z,-1.69
