createdAt,value
2019-03-21T00:01:53.807Z,9.12
2019-03-21T00:04:27.693Z,9.13
2019-03-21T00:07:01.391Z,9.17
2019-03-21T00:10:14.809Z,9.19
2019-03-21T00:12:48.636Z,9.15
2019-03-21T00:15:26.453Z,9.16
2019-03-21T00:18:11.803Z,9.29
2019-03-21T00:20:45.615Z,9.20
2019-03-21T00:23:19.369Z,9.20
2019-03-21T00:25:53.093Z,9.18
2019-03-21T00:28:36.663Z,9.19
2019-03-21T00:31:27.001Z,9.18
2019-03-21T00:34:01.193Z,9.13
2019-03-21T00:36:35.767Z,9.15
2019-03-21T00:39:10.435Z,9.15
2019-03-21T00:41:53.471Z,9.19
2019-03-21T00:44:36.701Z,9.20
2019-03-21T00:47:10.640Z,9.16
2019-03-21T00:49:45.288Z,9.15
2019-03-21T00:52:34.207Z,9.22
2019-03-21T00:55:17.051Z,9.21
2019-03-21T00:58:00.413Z,9.19
2019-03-21T01:00:37.586Z,9.17
2019-03-21T01:03:12.394Z,9.16
2019-03-21T01:05:47.706Z,9.15
2019-03-21T01:08:22.667Z,9.17
2019-03-21T01:10:56.772Z,9.21
2019-03-21T01:13:32.941Z,9.20
2019-03-21T01:16:06.727Z,9.17
2019-03-21T01:18:40.791Z,9.18
2019-03-21T01:21:14.971Z,9.18
2019-03-21T01:23:58.324Z,9.22
2019-03-21T01:26:33.111Z,9.16
2019-03-21T01:29:15.691Z,9.20
2019-03-21T01:31:58.497Z,9.18
2019-03-21T01:34:32.187Z,9.14
2019-03-21T01:37:16.160Z,9.18
2019-03-21T01:39:50.965Z,9.16
2019-03-21T01:42:25.295Z,9.16
2019-03-21T01:44:59.310Z,9.15
2019-03-21T01:47:43.239Z,9.20
2019-03-21T01:50:17.764Z,9.17
2019-03-21T01:52:51.731Z,9.18
2019-03-21T01:55:25.050Z,9.20
2019-03-21T01:57:59.195Z,9.19
2019-03-21T02:00:35.235Z,9.20
2019-03-21T02:03:09.261Z,9.19
2019-03-21T02:05:43.691Z,9.19
2019-03-21T02:08:27.205Z,9.20
2019-03-21T02:11:03.252Z,9.15
2019-03-21T02:13:46.815Z,9.21
2019-03-21T02:16:20.997Z,9.15
2019-03-21T02:18:54.726Z,9.19
2019-03-21T02:21:40.267Z,9.21
2019-03-21T02:24:15.143Z,9.15
2019-03-21T02:26:48.819Z,9.17
2019-03-21T02:29:23.254Z,9.17
2019-03-21T02:32:06.103Z,9.23
2019-03-21T02:34:50.950Z,9.20
2019-03-21T02:37:34.062Z,9.22
2019-03-21T02:40:10.750Z,9.17
2019-03-21T02:42:45.244Z,9.19
2019-03-21T02:45:19.964Z,9.19
2019-03-21T02:47:54.886Z,9.19
2019-03-21T02:50:31.350Z,9.19
2019-03-21T02:53:06.908Z,9.20
2019-03-21T02:55:41.965Z,9.18
2019-03-21T02:58:16.593Z,9.20
2019-03-21T03:01:00.005Z,9.23
2019-03-21T03:03:35.740Z,9.17
2019-03-21T03:06:09.841Z,9.16
2019-03-21T03:08:53.804Z,9.22
2019-03-21T03:11:27.815Z,9.16
2019-03-21T03:14:10.682Z,9.22
2019-03-21T03:16:53.480Z,9.23
2019-03-21T03:19:27.696Z,9.17
2019-03-21T03:22:01.674Z,9.16
2019-03-21T03:24:36.638Z,9.17
2019-03-21T03:27:11.233Z,9.16
2019-03-21T03:29:45.060Z,9.16
2019-03-21T03:32:33.560Z,9.22
2019-03-21T03:35:17.055Z,9.23
2019-03-21T03:37:52.054Z,9.18
2019-03-21T03:40:30.161Z,9.17
2019-03-21T03:43:19.640Z,9.20
2019-03-21T03:45:54.591Z,9.14
2019-03-21T03:48:28.627Z,9.14
2019-03-21T03:51:02.733Z,9.15
2019-03-21T03:53:37.245Z,9.16
2019-03-21T03:56:11.219Z,9.18
2019-03-21T03:58:46.874Z,9.19
2019-03-21T04:01:30.092Z,9.22
2019-03-21T04:04:05.363Z,9.16
2019-03-21T04:06:49.009Z,9.23
2019-03-21T04:09:23.204Z,9.16
2019-03-21T04:12:06.537Z,9.22
2019-03-21T04:14:41.813Z,9.20
2019-03-21T04:17:16.007Z,9.19
2019-03-21T04:19:50.114Z,9.18
2019-03-21T04:22:33.552Z,9.22
2019-03-21T04:25:08.994Z,9.18
2019-03-21T04:27:43.791Z,9.18
2019-03-21T04:30:18.014Z,9.21
2019-03-21T04:32:51.682Z,9.18
2019-03-21T04:35:26.438Z,9.20
2019-03-21T04:38:00.658Z,9.18
2019-03-21T04:40:34.771Z,9.20
2019-03-21T04:43:18.725Z,9.25
2019-03-21T04:46:02.961Z,9.24
2019-03-21T04:48:28.520Z,9.20
2019-03-21T04:51:02.535Z,9.19
2019-03-21T04:53:36.647Z,9.18
2019-03-21T04:56:20.561Z,9.25
2019-03-21T04:58:56.592Z,9.19
2019-03-21T05:01:30.858Z,9.21
2019-03-21T05:04:05.013Z,9.19
2019-03-21T05:06:48.356Z,9.24
2019-03-21T05:09:22.943Z,9.20
2019-03-21T05:12:12.184Z,9.24
2019-03-21T05:14:55.947Z,9.23
2019-03-21T05:17:31.011Z,9.17
2019-03-21T05:20:05.030Z,9.17
2019-03-21T05:22:48.415Z,9.24
2019-03-21T05:25:22.484Z,9.20
2019-03-21T05:27:56.277Z,9.24
2019-03-21T05:30:33.939Z,9.24
2019-03-21T05:33:18.034Z,9.30
2019-03-21T05:36:02.044Z,9.30
2019-03-21T05:38:36.780Z,9.25
2019-03-21T05:41:11.212Z,9.26
2019-03-21T05:43:51.195Z,9.28
2019-03-21T05:46:27.041Z,9.27
2019-03-21T05:49:11.554Z,9.30
2019-03-21T05:51:45.023Z,9.22
2019-03-21T05:54:21.245Z,9.23
2019-03-21T05:56:54.745Z,9.23
2019-03-21T05:59:28.788Z,9.26
2019-03-21T06:02:11.763Z,9.32
2019-03-21T06:04:55.327Z,9.35
2019-03-21T06:07:43.651Z,9.33
2019-03-21T06:10:18.502Z,9.33
2019-03-21T06:12:52.753Z,9.33
2019-03-21T06:15:37.134Z,9.39
2019-03-21T06:18:58.171Z,9.40
2019-03-21T06:22:04.994Z,9.36
2019-03-21T06:25:00.572Z,9.40
2019-03-21T06:27:34.248Z,9.41
2019-03-21T06:30:10.209Z,9.43
2019-03-21T06:32:44.803Z,9.43
2019-03-21T06:35:25.718Z,9.42
2019-03-21T06:38:09.062Z,9.48
2019-03-21T06:40:42.710Z,9.47
2019-03-21T06:43:16.732Z,9.44
2019-03-21T06:45:50.711Z,9.47
2019-03-21T06:48:24.879Z,9.50
2019-03-21T06:51:07.825Z,9.52
2019-03-21T06:53:41.957Z,9.50
2019-03-21T06:56:15.752Z,9.49
2019-03-21T06:58:49.523Z,9.50
2019-03-21T07:01:23.525Z,9.52
2019-03-21T07:04:07.573Z,9.52
2019-03-21T07:06:50.710Z,9.54
2019-03-21T07:09:33.688Z,9.56
2019-03-21T07:12:16.558Z,9.52
2019-03-21T07:15:00.477Z,9.51
2019-03-21T07:17:35.515Z,9.44
2019-03-21T07:20:09.651Z,9.44
2019-03-21T07:22:43.443Z,9.47
2019-03-21T07:25:17.404Z,9.47
2019-03-21T07:28:00.766Z,9.45
2019-03-21T07:30:34.420Z,9.43
2019-03-21T07:33:09.406Z,9.38
2019-03-21T07:35:52.558Z,9.42
2019-03-21T07:38:26.225Z,9.35
2019-03-21T07:41:10.415Z,9.39
2019-03-21T07:43:44.576Z,9.34
2019-03-21T07:46:18.307Z,9.29
2019-03-21T07:48:52.624Z,9.32
2019-03-21T07:51:35.461Z,9.39
2019-03-21T07:54:18.652Z,9.36
2019-03-21T07:56:52.316Z,9.31
2019-03-21T07:59:26.459Z,9.36
2019-03-21T08:02:00.741Z,9.32
2019-03-21T08:04:43.901Z,9.36
2019-03-21T08:07:17.948Z,9.34
2019-03-21T08:09:52.779Z,9.36
2019-03-21T08:12:26.419Z,9.46
2019-03-21T08:15:00.564Z,9.41
2019-03-21T08:17:35.264Z,9.49
2019-03-21T08:20:09.713Z,9.50
2019-03-21T08:22:59.196Z,9.57
2019-03-21T08:25:32.951Z,9.58
2019-03-21T08:28:06.516Z,9.57
2019-03-21T08:31:16.950Z,9.68
2019-03-21T08:33:51.043Z,9.70
2019-03-21T08:36:26.179Z,9.74
2019-03-21T08:38:59.237Z,9.85
2019-03-21T08:41:32.957Z,9.96
2019-03-21T08:44:07.044Z,9.93
2019-03-21T08:46:40.867Z,9.86
2019-03-21T08:49:15.743Z,9.88
2019-03-21T08:51:49.689Z,9.85
2019-03-21T08:54:39.079Z,9.96
2019-03-21T08:57:13.107Z,9.96
2019-03-21T08:59:48.046Z,9.97
2019-03-21T09:02:21.724Z,9.98
2019-03-21T09:04:55.841Z,10.06
2019-03-21T09:07:29.455Z,10.13
2019-03-21T09:10:03.422Z,10.12
2019-03-21T09:12:51.103Z,10.17
2019-03-21T09:15:31.216Z,10.15
2019-03-21T09:18:06.036Z,10.16
2019-03-21T09:20:39.797Z,10.18
2019-03-21T09:23:28.607Z,10.32
2019-03-21T09:26:03.045Z,10.30
2019-03-21T09:28:38.368Z,10.25
2019-03-21T09:31:12.558Z,10.22
2019-03-21T09:33:46.413Z,10.26
2019-03-21T09:36:29.825Z,10.32
2019-03-21T09:39:05.778Z,10.29
2019-03-21T09:41:39.461Z,10.37
2019-03-21T09:44:13.320Z,10.50
2019-03-21T09:46:56.666Z,10.55
2019-03-21T09:49:31.150Z,10.51
2019-03-21T09:52:14.721Z,10.68
2019-03-21T09:54:48.649Z,10.66
2019-03-21T09:57:23.324Z,10.73
2019-03-21T09:59:57.337Z,10.70
2019-03-21T10:02:31.381Z,10.71
2019-03-21T10:05:16.161Z,10.84
2019-03-21T10:07:59.775Z,10.79
2019-03-21T10:10:43.319Z,10.71
2019-03-21T10:13:17.009Z,10.64
2019-03-21T10:16:00.197Z,10.67
2019-03-21T10:18:50.096Z,10.68
2019-03-21T10:21:24.375Z,10.71
2019-03-21T10:23:58.447Z,10.72
2019-03-21T10:26:32.425Z,10.72
2019-03-21T10:29:07.066Z,10.81
2019-03-21T10:31:41.160Z,10.84
2019-03-21T10:34:14.831Z,10.89
2019-03-21T10:36:48.505Z,10.88
2019-03-21T10:39:22.538Z,10.96
2019-03-21T10:42:05.501Z,11.01
2019-03-21T10:44:51.233Z,11.04
2019-03-21T10:47:34.692Z,11.04
2019-03-21T10:50:08.449Z,10.94
2019-03-21T10:52:42.550Z,10.98
2019-03-21T10:55:16.209Z,11.03
2019-03-21T10:57:50.199Z,11.10
2019-03-21T11:00:33.103Z,11.13
2019-03-21T11:03:17.823Z,11.18
2019-03-21T11:05:51.863Z,11.05
2019-03-21T11:08:25.893Z,11.12
2019-03-21T11:11:00.692Z,11.07
2019-03-21T11:13:35.874Z,11.07
2019-03-21T11:16:09.725Z,11.17
2019-03-21T11:18:43.775Z,11.13
2019-03-21T11:21:30.446Z,11.30
2019-03-21T11:24:05.379Z,10.66
2019-03-21T11:27:35.233Z,11.21
2019-03-21T11:30:15.924Z,11.24
2019-03-21T11:32:45.938Z,11.27
2019-03-21T11:35:21.787Z,11.37
2019-03-21T11:37:54.369Z,11.40
2019-03-21T11:40:30.997Z,11.47
2019-03-21T11:43:05.495Z,11.30
2019-03-21T11:45:48.894Z,11.44
2019-03-21T11:48:24.526Z,11.42
2019-03-21T11:50:58.555Z,11.51
2019-03-21T11:53:35.059Z,11.39
2019-03-21T11:56:18.715Z,11.57
2019-03-21T11:59:02.797Z,11.58
2019-03-21T12:01:38.692Z,11.59
2019-03-21T12:04:21.960Z,11.69
2019-03-21T12:06:57.321Z,11.69
2019-03-21T12:09:31.761Z,11.69
2019-03-21T12:12:14.449Z,11.77
2019-03-21T12:15:03.926Z,11.76
2019-03-21T12:17:37.932Z,11.64
2019-03-21T12:20:12.516Z,11.70
2019-03-21T12:22:48.547Z,11.71
2019-03-21T12:25:22.268Z,11.88
2019-03-21T12:27:56.825Z,11.88
2019-03-21T12:30:32.750Z,11.95
2019-03-21T12:33:07.748Z,12.00
2019-03-21T12:35:41.600Z,12.16
2019-03-21T12:38:15.300Z,12.31
2019-03-21T12:40:58.168Z,12.45
2019-03-21T12:43:40.968Z,12.34
2019-03-21T12:46:14.431Z,12.18
2019-03-21T12:48:49.566Z,12.20
2019-03-21T12:51:23.721Z,12.24
2019-03-21T12:54:16.366Z,12.37
2019-03-21T12:56:53.240Z,12.33
2019-03-21T12:59:36.913Z,12.54
2019-03-21T13:02:11.528Z,12.58
2019-03-21T13:04:54.179Z,12.78
2019-03-21T13:07:39.315Z,12.74
2019-03-21T13:10:13.775Z,12.67
2019-03-21T13:12:56.590Z,12.73
2019-03-21T13:15:44.282Z,12.54
2019-03-21T13:18:27.068Z,12.39
2019-03-21T13:21:00.828Z,12.36
2019-03-21T13:23:47.973Z,12.57
2019-03-21T13:26:31.721Z,12.64
2019-03-21T13:29:06.487Z,12.71
2019-03-21T13:31:40.877Z,12.78
2019-03-21T13:34:27.910Z,12.95
2019-03-21T13:37:02.955Z,12.96
2019-03-21T13:39:36.963Z,12.77
2019-03-21T13:42:11.294Z,12.73
2019-03-21T13:44:54.291Z,12.82
2019-03-21T13:47:37.006Z,12.88
2019-03-21T13:50:19.724Z,12.89
2019-03-21T13:53:05.132Z,12.82
2019-03-21T13:55:39.578Z,12.78
2019-03-21T13:58:24.089Z,12.88
2019-03-21T14:00:58.139Z,12.86
2019-03-21T14:03:41.453Z,12.88
2019-03-21T14:06:38.448Z,12.87
2019-03-21T14:09:12.962Z,12.73
2019-03-21T14:11:47.263Z,12.87
2019-03-21T14:14:21.762Z,12.79
2019-03-21T14:16:56.770Z,12.85
2019-03-21T14:19:31.289Z,12.81
2019-03-21T14:22:05.341Z,12.93
2019-03-21T14:24:48.210Z,12.93
2019-03-21T14:27:31.798Z,12.93
2019-03-21T14:30:06.348Z,12.97
2019-03-21T14:32:48.673Z,13.06
2019-03-21T14:35:32.719Z,13.08
2019-03-21T14:38:06.804Z,13.05
2019-03-21T14:40:56.810Z,13.12
2019-03-21T14:43:30.883Z,13.08
2019-03-21T14:46:07.397Z,13.06
2019-03-21T14:48:41.085Z,13.08
2019-03-21T14:51:15.114Z,13.19
2019-03-21T14:53:57.881Z,13.36
2019-03-21T14:56:41.242Z,13.36
2019-03-21T14:59:17.134Z,13.39
2019-03-21T15:01:52.040Z,13.46
2019-03-21T15:04:27.833Z,13.49
2019-03-21T15:07:10.945Z,13.47
2019-03-21T15:09:56.488Z,13.46
2019-03-21T15:12:39.729Z,13.40
2019-03-21T15:15:22.869Z,13.43
2019-03-21T15:17:58.570Z,13.46
2019-03-21T15:20:32.150Z,13.54
2019-03-21T15:23:05.829Z,13.45
2019-03-21T15:25:41.716Z,13.50
2019-03-21T15:28:25.794Z,13.57
2019-03-21T15:30:59.532Z,13.46
2019-03-21T15:33:34.638Z,13.53
2019-03-21T15:36:21.396Z,13.53
2019-03-21T15:38:55.760Z,13.50
2019-03-21T15:41:30.153Z,13.52
2019-03-21T15:44:05.027Z,13.55
2019-03-21T15:46:40.819Z,13.56
2019-03-21T15:49:23.996Z,13.49
2019-03-21T15:51:57.735Z,13.37
2019-03-21T15:54:32.616Z,13.33
2019-03-21T15:57:16.173Z,13.32
2019-03-21T15:59:52.430Z,13.19
2019-03-21T16:02:25.707Z,13.22
2019-03-21T16:05:09.838Z,13.20
2019-03-21T16:07:44.236Z,13.13
2019-03-21T16:10:18.601Z,13.15
2019-03-21T16:12:52.612Z,13.16
2019-03-21T16:15:35.403Z,13.05
2019-03-21T16:18:20.840Z,13.01
2019-03-21T16:21:09.283Z,13.03
2019-03-21T16:24:04.545Z,13.10
2019-03-21T16:26:29.857Z,12.96
2019-03-21T16:29:04.182Z,12.93
2019-03-21T16:31:47.396Z,13.10
2019-03-21T16:34:21.523Z,12.99
2019-03-21T16:36:56.438Z,12.89
2019-03-21T16:39:31.659Z,12.93
2019-03-21T16:42:05.440Z,12.91
2019-03-21T16:44:42.684Z,12.90
2019-03-21T16:47:26.059Z,12.87
2019-03-21T16:50:00.359Z,12.74
2019-03-21T16:52:34.728Z,12.68
2019-03-21T16:55:17.058Z,12.64
2019-03-21T16:57:51.124Z,12.63
2019-03-21T17:00:34.171Z,12.73
2019-03-21T17:03:08.695Z,12.64
2019-03-21T17:05:51.693Z,12.60
2019-03-21T17:08:34.582Z,12.59
2019-03-21T17:11:23.299Z,12.53
2019-03-21T17:14:06.142Z,12.46
2019-03-21T17:16:39.899Z,12.35
2019-03-21T17:19:23.084Z,12.47
2019-03-21T17:22:05.785Z,12.50
2019-03-21T17:24:48.302Z,12.47
2019-03-21T17:27:31.676Z,12.46
2019-03-21T17:30:14.458Z,12.36
2019-03-21T17:32:57.207Z,12.30
2019-03-21T17:35:40.395Z,12.28
2019-03-21T17:38:14.183Z,12.30
2019-03-21T17:40:47.962Z,12.31
2019-03-21T17:43:21.953Z,12.26
2019-03-21T17:45:55.707Z,12.23
2019-03-21T17:48:39.579Z,12.22
2019-03-21T17:51:13.555Z,12.20
2019-03-21T17:53:47.388Z,12.25
2019-03-21T17:56:32.246Z,12.16
2019-03-21T17:59:14.611Z,12.16
2019-03-21T18:01:48.259Z,12.04
2019-03-21T18:04:35.753Z,12.14
2019-03-21T18:07:09.380Z,12.03
2019-03-21T18:09:43.756Z,12.06
2019-03-21T18:12:18.113Z,12.00
2019-03-21T18:14:52.290Z,11.92
2019-03-21T18:17:41.340Z,11.98
2019-03-21T18:20:15.446Z,11.92
2019-03-21T18:22:51.937Z,11.91
2019-03-21T18:25:25.898Z,11.87
2019-03-21T18:28:01.024Z,11.82
2019-03-21T18:30:36.008Z,11.79
2019-03-21T18:33:10.965Z,11.74
2019-03-21T18:35:44.656Z,11.72
2019-03-21T18:38:18.393Z,11.74
2019-03-21T18:40:52.216Z,11.72
2019-03-21T18:43:25.908Z,11.71
2019-03-21T18:46:00.387Z,11.68
2019-03-21T18:48:49.760Z,11.70
2019-03-21T18:51:23.977Z,11.57
2019-03-21T18:54:07.149Z,11.65
2019-03-21T18:56:50.113Z,11.67
2019-03-21T18:59:33.559Z,11.68
2019-03-21T19:02:07.605Z,11.61
2019-03-21T19:04:43.046Z,11.56
2019-03-21T19:07:25.788Z,11.58
2019-03-21T19:10:00.470Z,11.50
2019-03-21T19:12:33.968Z,11.39
2019-03-21T19:15:09.765Z,11.46
2019-03-21T19:17:44.265Z,11.48
2019-03-21T19:20:19.014Z,11.49
2019-03-21T19:23:02.160Z,11.49
2019-03-21T19:25:36.407Z,11.38
2019-03-21T19:28:10.444Z,11.37
2019-03-21T19:30:53.432Z,11.46
2019-03-21T19:33:37.223Z,11.45
2019-03-21T19:36:11.315Z,11.37
2019-03-21T19:38:46.393Z,11.36
2019-03-21T19:41:21.265Z,11.35
2019-03-21T19:43:55.606Z,11.37
2019-03-21T19:46:38.724Z,11.34
2019-03-21T19:49:12.714Z,11.28
2019-03-21T19:51:46.772Z,11.29
2019-03-21T19:54:21.785Z,11.17
2019-03-21T19:56:56.250Z,11.11
2019-03-21T19:59:30.098Z,11.09
2019-03-21T20:02:04.373Z,11.25
2019-03-21T20:04:38.157Z,11.26
2019-03-21T20:07:21.659Z,11.28
2019-03-21T20:09:56.478Z,11.19
2019-03-21T20:12:39.419Z,11.12
2019-03-21T20:15:28.442Z,11.24
2019-03-21T20:18:11.895Z,11.31
2019-03-21T20:20:46.260Z,11.21
2019-03-21T20:23:29.618Z,11.15
2019-03-21T20:26:03.473Z,11.15
2019-03-21T20:28:37.920Z,11.20
2019-03-21T20:31:21.248Z,11.23
2019-03-21T20:33:55.193Z,11.10
2019-03-21T20:36:29.441Z,11.00
2019-03-21T20:39:14.289Z,11.00
2019-03-21T20:41:59.383Z,11.05
2019-03-21T20:44:35.594Z,11.00
2019-03-21T20:47:25.718Z,11.17
2019-03-21T20:50:09.223Z,11.28
2019-03-21T20:52:43.228Z,11.17
2019-03-21T20:55:17.268Z,11.05
2019-03-21T20:58:02.436Z,11.05
2019-03-21T21:00:36.821Z,11.06
2019-03-21T21:03:11.716Z,11.00
2019-03-21T21:05:46.172Z,11.00
2019-03-21T21:08:29.307Z,11.04
2019-03-21T21:11:08.479Z,10.99
2019-03-21T21:13:44.114Z,11.09
2019-03-21T21:16:31.030Z,11.07
2019-03-21T21:19:05.864Z,10.93
2019-03-21T21:21:38.440Z,10.92
2019-03-21T21:24:29.948Z,10.97
2019-03-21T21:27:05.192Z,11.00
2019-03-21T21:29:39.142Z,10.96
2019-03-21T21:32:14.286Z,10.97
2019-03-21T21:34:48.674Z,10.96
2019-03-21T21:37:32.264Z,10.98
2019-03-21T21:40:08.920Z,10.82
2019-03-21T21:42:42.921Z,10.73
2019-03-21T21:45:18.775Z,10.82
2019-03-21T21:48:01.624Z,10.91
2019-03-21T21:50:44.277Z,10.88
2019-03-21T21:53:27.764Z,10.81
2019-03-21T21:56:03.878Z,10.68
2019-03-21T21:58:47.383Z,10.71
2019-03-21T22:01:22.526Z,10.72
2019-03-21T22:04:04.641Z,10.83
2019-03-21T22:06:33.526Z,10.84
2019-03-21T22:09:09.977Z,10.85
2019-03-21T22:11:44.027Z,10.76
2019-03-21T22:14:21.001Z,10.75
2019-03-21T22:17:04.491Z,10.69
2019-03-21T22:19:42.499Z,10.55
2019-03-21T22:22:19.405Z,10.54
2019-03-21T22:24:54.377Z,10.52
2019-03-21T22:27:37.572Z,10.51
2019-03-21T22:30:12.508Z,10.36
2019-03-21T22:32:55.400Z,10.32
2019-03-21T22:35:38.506Z,10.27
2019-03-21T22:38:12.997Z,10.20
2019-03-21T22:40:47.014Z,10.20
2019-03-21T22:43:30.043Z,10.32
2019-03-21T22:46:04.491Z,10.29
2019-03-21T22:48:39.026Z,10.16
2019-03-21T22:51:13.997Z,10.06
2019-03-21T22:53:57.053Z,10.34
2019-03-21T22:56:40.999Z,10.40
2019-03-21T22:59:10.702Z,10.38
2019-03-21T23:01:45.739Z,10.38
2019-03-21T23:04:19.606Z,10.29
2019-03-21T23:07:03.574Z,10.18
2019-03-21T23:09:39.037Z,10.07
2019-03-21T23:12:12.839Z,10.02
2019-03-21T23:14:46.949Z,10.05
2019-03-21T23:17:20.716Z,10.10
2019-03-21T23:19:54.657Z,10.20
2019-03-21T23:22:38.018Z,10.20
2019-03-21T23:25:13.158Z,10.26
2019-03-21T23:27:47.212Z,10.10
2019-03-21T23:30:21.189Z,10.09
2019-03-21T23:32:55.368Z,10.29
2019-03-21T23:39:09.479Z,10.10
2019-03-21T23:41:44.223Z,10.07
2019-03-21T23:44:19.009Z,10.08
2019-03-21T23:47:01.915Z,10.26
2019-03-21T23:49:44.929Z,10.23
2019-03-21T23:52:18.963Z,10.27
2019-03-21T23:54:54.159Z,10.19
2019-03-21T23:57:28.398Z,10.14
