createdAt,value
2022-11-12T00:00:59.247Z,6.70
2022-11-12T00:03:27.728Z,6.70
2022-11-12T00:05:57.085Z,6.70
2022-11-12T00:08:25.469Z,6.70
2022-11-12T00:10:53.630Z,6.70
2022-11-12T00:13:21.820Z,6.70
2022-11-12T00:15:49.780Z,6.70
2022-11-12T00:18:18.035Z,6.70
2022-11-12T00:20:46.049Z,6.70
2022-11-12T00:23:15.382Z,6.70
2022-11-12T00:25:43.349Z,6.70
2022-11-12T00:28:11.881Z,6.60
2022-11-12T00:30:40.542Z,6.60
2022-11-12T00:33:08.856Z,6.60
2022-11-12T00:35:36.997Z,6.50
2022-11-12T00:38:04.915Z,6.40
2022-11-12T00:40:34.288Z,6.30
2022-11-12T00:43:02.227Z,6.40
2022-11-12T00:45:30.168Z,6.40
2022-11-12T00:47:58.301Z,6.50
2022-11-12T00:50:26.749Z,6.50
2022-11-12T00:52:55.023Z,6.50
2022-11-12T00:55:23.018Z,6.50
2022-11-12T00:57:52.369Z,6.50
2022-11-12T01:00:20.614Z,6.50
2022-11-12T01:02:51.241Z,6.50
2022-11-12T01:05:19.843Z,6.50
2022-11-12T01:07:51.798Z,6.50
2022-11-12T01:10:22.720Z,6.40
2022-11-12T01:12:52.060Z,6.50
2022-11-12T01:15:20.076Z,6.40
2022-11-12T01:17:47.998Z,6.40
2022-11-12T01:20:16.009Z,6.40
2022-11-12T01:22:43.928Z,6.40
2022-11-12T01:25:11.945Z,6.30
2022-11-12T01:27:39.914Z,6.40
2022-11-12T01:30:10.396Z,6.40
2022-11-12T01:32:38.587Z,6.30
2022-11-12T01:35:06.881Z,6.40
2022-11-12T01:37:34.821Z,6.40
2022-11-12T01:40:02.775Z,6.40
2022-11-12T01:42:31.218Z,6.40
2022-11-12T01:44:59.213Z,6.40
2022-11-12T01:47:29.740Z,6.40
2022-11-12T01:50:00.852Z,6.40
2022-11-12T01:52:32.514Z,6.40
2022-11-12T01:55:03.433Z,6.40
2022-11-12T01:57:35.003Z,6.40
2022-11-12T02:00:05.700Z,6.40
2022-11-12T02:02:35.941Z,6.50
2022-11-12T02:05:04.918Z,6.50
2022-11-12T02:07:33.673Z,6.50
2022-11-12T02:10:03.381Z,6.40
2022-11-12T02:12:48.783Z,6.50
2022-11-12T02:15:16.785Z,6.40
2022-11-12T02:17:46.082Z,6.40
2022-11-12T02:20:15.243Z,6.40
2022-11-12T02:22:44.631Z,6.40
2022-11-12T02:25:14.324Z,6.40
2022-11-12T02:27:42.315Z,6.40
2022-11-12T02:30:10.600Z,6.40
2022-11-12T02:32:38.517Z,6.40
2022-11-12T02:35:06.826Z,6.30
2022-11-12T02:37:34.761Z,6.30
2022-11-12T02:40:04.267Z,6.40
2022-11-12T02:42:32.217Z,6.20
2022-11-12T02:45:00.184Z,6.20
2022-11-12T02:47:28.160Z,6.10
2022-11-12T02:49:56.063Z,6.10
2022-11-12T02:52:24.001Z,6.00
2022-11-12T02:54:54.986Z,6.10
2022-11-12T02:57:24.933Z,6.00
2022-11-12T02:59:52.873Z,6.00
2022-11-12T03:02:20.772Z,6.00
2022-11-12T03:04:49.744Z,6.00
2022-11-12T03:07:17.918Z,6.00
2022-11-12T03:09:45.852Z,6.00
2022-11-12T03:12:13.776Z,6.00
2022-11-12T03:14:43.115Z,6.00
2022-11-12T03:17:11.167Z,6.00
2022-11-12T03:19:39.088Z,6.00
2022-11-12T03:22:07.009Z,6.00
2022-11-12T03:24:34.941Z,6.00
2022-11-12T03:27:03.447Z,6.00
2022-11-12T03:29:31.445Z,6.00
2022-11-12T03:32:00.769Z,6.00
2022-11-12T03:34:28.677Z,5.90
2022-11-12T03:36:56.644Z,5.90
2022-11-12T03:39:24.563Z,6.00
2022-11-12T03:41:52.501Z,5.90
2022-11-12T03:44:20.433Z,5.90
2022-11-12T03:46:48.351Z,5.80
2022-11-12T03:49:17.664Z,5.80
2022-11-12T03:51:46.797Z,5.80
2022-11-12T03:54:14.872Z,5.70
2022-11-12T03:56:42.798Z,5.70
2022-11-12T03:59:10.771Z,5.60
2022-11-12T04:01:38.785Z,5.60
2022-11-12T04:04:06.952Z,5.60
2022-11-12T04:06:53.741Z,5.60
2022-11-12T04:09:21.729Z,5.50
2022-11-12T04:11:49.660Z,5.50
2022-11-12T04:14:16.668Z,5.40
2022-11-12T04:17:01.962Z,5.40
2022-11-12T04:19:47.345Z,5.40
2022-11-12T04:22:16.811Z,5.40
2022-11-12T04:25:01.867Z,5.30
2022-11-12T04:27:30.476Z,5.30
2022-11-12T04:30:16.209Z,5.30
2022-11-12T04:32:48.399Z,5.30
2022-11-12T04:35:16.358Z,5.30
2022-11-12T04:37:45.758Z,5.30
2022-11-12T04:40:32.257Z,5.30
2022-11-12T04:43:17.578Z,5.30
2022-11-12T04:45:46.427Z,5.30
2022-11-12T04:48:14.398Z,5.30
2022-11-12T04:50:42.818Z,5.30
2022-11-12T04:53:12.311Z,5.30
2022-11-12T04:55:40.216Z,5.30
2022-11-12T04:58:08.144Z,5.30
2022-11-12T05:00:36.200Z,5.30
2022-11-12T05:03:04.223Z,5.20
2022-11-12T05:05:34.067Z,5.20
2022-11-12T05:08:02.469Z,5.20
2022-11-12T05:10:32.058Z,5.10
2022-11-12T05:13:00.049Z,5.10
2022-11-12T05:15:28.380Z,5.00
2022-11-12T05:17:56.298Z,4.90
2022-11-12T05:20:24.213Z,4.90
2022-11-12T05:23:05.496Z,4.90
2022-11-12T05:25:37.008Z,4.90
2022-11-12T05:28:07.062Z,4.90
2022-11-12T05:30:35.668Z,4.80
2022-11-12T05:33:03.639Z,4.90
2022-11-12T05:35:31.584Z,4.90
2022-11-12T05:37:59.505Z,4.90
2022-11-12T05:40:27.474Z,4.90
2022-11-12T05:42:56.833Z,4.90
2022-11-12T05:45:24.744Z,4.90
2022-11-12T05:47:52.661Z,4.70
2022-11-12T05:50:20.632Z,4.90
2022-11-12T05:52:48.543Z,4.90
2022-11-12T05:55:16.571Z,4.90
2022-11-12T05:57:44.490Z,4.90
2022-11-12T06:00:14.524Z,4.90
2022-11-12T06:02:43.103Z,4.90
2022-11-12T06:05:11.408Z,4.90
2022-11-12T06:07:39.712Z,5.00
2022-11-12T06:10:08.172Z,5.00
2022-11-12T06:12:36.071Z,4.90
2022-11-12T06:15:04.093Z,4.90
2022-11-12T06:17:33.433Z,4.90
2022-11-12T06:20:01.378Z,4.90
2022-11-12T06:22:29.361Z,4.90
2022-11-12T06:24:57.324Z,4.90
2022-11-12T06:27:25.265Z,5.00
2022-11-12T06:29:53.252Z,5.00
2022-11-12T06:32:21.169Z,5.00
2022-11-12T06:34:50.600Z,5.00
2022-11-12T06:37:18.532Z,5.00
2022-11-12T06:39:46.592Z,4.90
2022-11-12T06:42:14.551Z,4.90
2022-11-12T06:44:42.629Z,4.90
2022-11-12T06:47:11.128Z,4.90
2022-11-12T06:49:39.060Z,4.90
2022-11-12T06:52:11.119Z,4.90
2022-11-12T06:54:43.508Z,4.90
2022-11-12T06:57:11.493Z,5.00
2022-11-12T06:59:39.409Z,5.10
2022-11-12T07:02:07.716Z,5.00
2022-11-12T07:04:35.765Z,5.10
2022-11-12T07:07:06.747Z,5.10
2022-11-12T07:09:39.693Z,5.20
2022-11-12T07:12:08.034Z,5.30
2022-11-12T07:14:36.060Z,5.40
2022-11-12T07:17:03.977Z,5.50
2022-11-12T07:19:31.915Z,5.50
2022-11-12T07:21:59.871Z,5.50
2022-11-12T07:24:27.792Z,5.60
2022-11-12T07:26:57.185Z,5.60
2022-11-12T07:29:46.146Z,5.50
2022-11-12T07:32:13.128Z,5.70
2022-11-12T07:34:41.065Z,5.80
2022-11-12T07:37:08.977Z,5.80
2022-11-12T07:39:36.948Z,5.80
2022-11-12T07:42:06.369Z,5.80
2022-11-12T07:44:34.508Z,5.90
2022-11-12T07:47:02.459Z,6.00
2022-11-12T07:49:30.421Z,6.00
2022-11-12T07:51:58.377Z,6.10
2022-11-12T07:54:26.302Z,6.20
2022-11-12T07:56:54.242Z,6.30
2022-11-12T07:59:23.544Z,6.30
2022-11-12T08:01:51.511Z,6.40
2022-11-12T08:04:19.605Z,6.40
2022-11-12T08:06:47.680Z,6.50
2022-11-12T08:09:15.802Z,6.50
2022-11-12T08:11:43.796Z,6.60
2022-11-12T08:14:11.747Z,6.60
2022-11-12T08:16:41.065Z,6.70
2022-11-12T08:19:08.972Z,6.80
2022-11-12T08:21:37.146Z,6.90
2022-11-12T08:24:05.169Z,6.90
2022-11-12T08:26:33.117Z,6.90
2022-11-12T08:29:05.418Z,7.00
2022-11-12T08:31:36.194Z,6.90
2022-11-12T08:34:12.475Z,6.90
2022-11-12T08:36:41.305Z,7.10
2022-11-12T08:39:09.601Z,7.80
2022-11-12T08:41:37.864Z,8.30
2022-11-12T08:44:08.662Z,8.80
2022-11-12T08:46:36.937Z,9.00
2022-11-12T08:49:06.375Z,9.10
2022-11-12T08:51:34.389Z,9.20
2022-11-12T08:54:02.381Z,9.40
2022-11-12T08:56:30.388Z,9.40
2022-11-12T08:58:58.313Z,9.40
2022-11-12T09:01:26.461Z,9.40
2022-11-12T09:03:54.385Z,9.50
2022-11-12T09:06:23.785Z,9.50
2022-11-12T09:08:51.698Z,9.60
2022-11-12T09:11:19.603Z,9.60
2022-11-12T09:13:47.620Z,9.70
2022-11-12T09:16:15.661Z,9.80
2022-11-12T09:18:43.586Z,10.00
2022-11-12T09:21:12.946Z,10.20
2022-11-12T09:23:42.349Z,10.30
2022-11-12T09:26:10.286Z,10.40
2022-11-12T09:28:38.191Z,10.50
2022-11-12T09:31:07.776Z,10.60
2022-11-12T09:33:35.747Z,10.50
2022-11-12T09:36:04.214Z,10.70
2022-11-12T09:38:32.515Z,10.80
2022-11-12T09:41:15.797Z,10.80
2022-11-12T09:43:45.816Z,10.90
2022-11-12T09:46:33.083Z,11.00
2022-11-12T09:49:03.761Z,11.00
2022-11-12T09:51:33.308Z,10.90
2022-11-12T09:54:03.316Z,10.80
2022-11-12T09:56:32.645Z,10.80
2022-11-12T09:59:00.614Z,10.90
2022-11-12T10:01:37.368Z,11.00
2022-11-12T10:04:11.643Z,11.40
2022-11-12T10:06:44.574Z,11.70
2022-11-12T10:09:15.057Z,12.00
2022-11-12T10:12:15.082Z,12.10
2022-11-12T10:14:54.098Z,12.40
2022-11-12T10:17:27.818Z,12.50
2022-11-12T10:20:01.106Z,12.60
2022-11-12T10:22:41.906Z,12.70
2022-11-12T10:25:13.999Z,12.80
2022-11-12T10:27:43.693Z,13.00
2022-11-12T10:30:16.071Z,13.20
2022-11-12T10:32:44.932Z,13.40
2022-11-12T10:35:14.173Z,13.70
2022-11-12T10:37:44.996Z,14.00
2022-11-12T10:40:30.000Z,14.30
2022-11-12T10:43:00.234Z,14.50
2022-11-12T10:45:28.696Z,14.90
2022-11-12T10:47:56.600Z,15.10
2022-11-12T10:50:26.688Z,15.20
2022-11-12T10:52:56.001Z,15.30
2022-11-12T10:55:25.073Z,15.50
2022-11-12T10:58:11.883Z,15.40
2022-11-12T11:00:52.415Z,15.50
2022-11-12T11:03:22.040Z,15.90
2022-11-12T11:05:52.361Z,16.70
2022-11-12T11:08:35.984Z,17.20
2022-11-12T11:11:24.428Z,17.50
2022-11-12T11:13:55.807Z,17.90
2022-11-12T11:16:26.505Z,18.10
2022-11-12T11:18:56.470Z,18.20
2022-11-12T11:21:41.783Z,18.40
2022-11-12T11:24:22.829Z,18.40
2022-11-12T11:26:55.404Z,18.30
2022-11-12T11:29:31.856Z,18.20
2022-11-12T11:32:04.021Z,17.80
2022-11-12T11:34:39.224Z,17.40
2022-11-12T11:37:09.598Z,17.10
2022-11-12T11:39:41.620Z,16.90
2022-11-12T11:42:15.700Z,16.80
2022-11-12T11:44:46.784Z,16.80
2022-11-12T11:47:23.096Z,16.70
2022-11-12T11:50:04.326Z,16.40
2022-11-12T11:52:45.635Z,16.30
2022-11-12T11:55:20.112Z,16.20
2022-11-12T11:57:53.370Z,15.80
2022-11-12T12:00:22.990Z,15.70
2022-11-12T12:03:01.110Z,15.70
2022-11-12T12:05:33.922Z,15.50
2022-11-12T12:08:04.227Z,15.30
2022-11-12T12:11:06.233Z,15.10
2022-11-12T12:13:31.580Z,14.70
2022-11-12T12:16:11.637Z,14.50
2022-11-12T12:18:46.088Z,14.30
2022-11-12T12:21:16.125Z,14.00
2022-11-12T12:23:47.322Z,13.90
2022-11-12T12:26:17.269Z,13.80
2022-11-12T12:28:47.354Z,13.80
2022-11-12T12:31:17.288Z,13.50
2022-11-12T12:33:48.555Z,13.30
2022-11-12T12:36:18.141Z,13.10
2022-11-12T12:38:49.461Z,13.10
2022-11-12T12:41:20.047Z,13.00
2022-11-12T12:43:50.086Z,13.10
2022-11-12T12:46:21.326Z,13.00
2022-11-12T12:48:52.100Z,13.00
2022-11-12T12:51:20.325Z,12.70
2022-11-12T12:53:48.394Z,12.70
2022-11-12T12:56:34.801Z,12.70
2022-11-12T12:59:04.005Z,12.60
2022-11-12T13:01:34.249Z,12.70
2022-11-12T13:04:04.498Z,12.40
2022-11-12T13:06:34.769Z,12.30
2022-11-12T13:09:05.014Z,12.30
2022-11-12T13:12:06.852Z,12.20
2022-11-12T13:14:53.151Z,12.10
2022-11-12T13:17:39.529Z,12.00
2022-11-12T13:20:34.470Z,12.00
2022-11-12T13:23:02.700Z,12.10
2022-11-12T13:25:31.168Z,12.10
2022-11-12T13:28:09.485Z,12.20
2022-11-12T13:30:55.992Z,12.10
2022-11-12T13:33:26.722Z,12.10
2022-11-12T13:36:16.053Z,12.10
2022-11-12T13:38:44.032Z,12.00
2022-11-12T13:41:16.243Z,12.00
2022-11-12T13:43:47.297Z,12.00
2022-11-12T13:46:23.054Z,11.70
2022-11-12T13:48:54.853Z,11.60
2022-11-12T13:51:26.982Z,11.60
2022-11-12T13:53:55.080Z,11.50
2022-11-12T13:56:29.037Z,11.60
2022-11-12T13:58:57.197Z,11.50
2022-11-12T14:01:25.554Z,11.50
2022-11-12T14:03:54.157Z,11.50
2022-11-12T14:06:29.966Z,11.50
2022-11-12T14:09:13.943Z,11.50
2022-11-12T14:11:49.803Z,11.40
2022-11-12T14:14:23.661Z,11.40
2022-11-12T14:17:00.251Z,11.40
2022-11-12T14:19:54.772Z,11.30
2022-11-12T14:22:23.138Z,11.30
2022-11-12T14:24:55.369Z,11.20
2022-11-12T14:27:24.611Z,11.10
2022-11-12T14:30:05.472Z,11.10
2022-11-12T14:32:36.664Z,11.00
2022-11-12T14:35:18.159Z,10.90
2022-11-12T14:37:49.837Z,10.90
2022-11-12T14:40:21.045Z,10.90
2022-11-12T14:42:49.805Z,10.80
2022-11-12T14:45:20.381Z,10.80
2022-11-12T14:47:52.431Z,10.80
2022-11-12T14:50:25.414Z,10.70
2022-11-12T14:52:57.843Z,10.80
2022-11-12T14:55:30.523Z,10.80
2022-11-12T14:58:03.304Z,10.80
2022-11-12T15:00:39.674Z,10.70
2022-11-12T15:03:08.279Z,10.70
2022-11-12T15:05:39.550Z,10.60
2022-11-12T15:08:14.114Z,10.60
2022-11-12T15:10:44.376Z,10.50
2022-11-12T15:13:17.295Z,10.40
2022-11-12T15:15:53.493Z,10.40
2022-11-12T15:18:25.920Z,10.40
2022-11-12T15:21:11.503Z,10.30
2022-11-12T15:23:46.905Z,10.30
2022-11-12T15:26:24.255Z,10.30
2022-11-12T15:29:01.894Z,10.30
2022-11-12T15:31:30.089Z,10.30
2022-11-12T15:34:12.878Z,10.30
2022-11-12T15:36:42.250Z,10.30
2022-11-12T15:39:13.201Z,10.20
2022-11-12T15:41:42.673Z,10.20
2022-11-12T15:44:11.049Z,10.10
2022-11-12T15:46:39.060Z,10.10
2022-11-12T15:49:12.674Z,9.90
2022-11-12T15:51:40.627Z,9.50
2022-11-12T15:54:08.552Z,9.70
2022-11-12T15:56:36.571Z,9.60
2022-11-12T15:59:05.943Z,9.60
2022-11-12T16:01:33.915Z,9.60
2022-11-12T16:04:01.941Z,9.60
2022-11-12T16:06:30.305Z,9.60
2022-11-12T16:08:58.361Z,9.60
2022-11-12T16:11:38.437Z,9.60
2022-11-12T16:14:11.799Z,9.50
2022-11-12T16:16:40.438Z,9.50
2022-11-12T16:19:13.042Z,9.50
2022-11-12T16:21:41.068Z,9.50
2022-11-12T16:24:09.372Z,9.50
2022-11-12T16:26:37.801Z,9.50
2022-11-12T16:29:11.586Z,9.50
2022-11-12T16:31:41.344Z,9.40
2022-11-12T16:34:09.301Z,9.20
2022-11-12T16:36:37.334Z,9.20
2022-11-12T16:39:05.668Z,9.20
2022-11-12T16:41:33.610Z,9.10
2022-11-12T16:44:01.605Z,9.00
2022-11-12T16:46:31.939Z,8.90
2022-11-12T16:48:59.885Z,8.90
2022-11-12T16:51:27.861Z,8.90
2022-11-12T16:53:55.787Z,8.80
2022-11-12T16:56:24.138Z,8.80
2022-11-12T16:58:54.587Z,8.70
2022-11-12T17:01:25.636Z,8.70
2022-11-12T17:03:55.765Z,8.70
2022-11-12T17:06:24.081Z,8.70
2022-11-12T17:08:54.613Z,8.80
2022-11-12T17:11:22.713Z,8.70
2022-11-12T17:13:50.890Z,8.60
2022-11-12T17:16:18.814Z,8.60
2022-11-12T17:18:46.760Z,8.50
2022-11-12T17:21:17.010Z,8.50
2022-11-12T17:23:44.936Z,8.50
2022-11-12T17:26:13.950Z,8.50
2022-11-12T17:28:41.906Z,8.50
2022-11-12T17:31:11.833Z,8.50
2022-11-12T17:33:41.090Z,8.50
2022-11-12T17:36:09.982Z,8.50
2022-11-12T17:38:39.378Z,8.50
2022-11-12T17:41:07.570Z,8.50
2022-11-12T17:43:35.716Z,8.60
2022-11-12T17:46:03.877Z,8.60
2022-11-12T17:48:32.421Z,8.60
2022-11-12T17:51:07.784Z,8.50
2022-11-12T17:53:36.059Z,8.50
2022-11-12T17:56:05.668Z,8.50
2022-11-12T17:58:33.719Z,8.50
2022-11-12T18:01:05.530Z,8.50
2022-11-12T18:03:33.532Z,8.50
2022-11-12T18:06:01.588Z,8.60
2022-11-12T18:08:29.556Z,8.60
2022-11-12T18:10:57.514Z,8.40
2022-11-12T18:13:27.686Z,8.40
2022-11-12T18:15:55.891Z,8.40
2022-11-12T18:18:23.900Z,8.40
2022-11-12T18:20:51.961Z,8.40
2022-11-12T18:23:19.940Z,8.40
2022-11-12T18:25:47.981Z,8.30
2022-11-12T18:28:15.965Z,8.30
2022-11-12T18:30:45.372Z,8.30
2022-11-12T18:33:13.514Z,8.30
2022-11-12T18:35:43.421Z,8.30
2022-11-12T18:38:11.434Z,8.30
2022-11-12T18:40:39.360Z,8.30
2022-11-12T18:43:07.291Z,8.20
2022-11-12T18:45:35.226Z,8.20
2022-11-12T18:48:05.223Z,7.90
2022-11-12T18:50:33.190Z,8.10
2022-11-12T18:53:01.231Z,8.10
2022-11-12T18:55:29.181Z,8.10
2022-11-12T18:57:57.136Z,8.10
2022-11-12T19:00:25.818Z,8.10
2022-11-12T19:02:53.783Z,8.10
2022-11-12T19:05:23.463Z,8.10
2022-11-12T19:07:51.410Z,8.10
2022-11-12T19:10:19.460Z,8.20
2022-11-12T19:12:47.383Z,8.10
2022-11-12T19:15:15.375Z,8.10
2022-11-12T19:17:43.324Z,8.10
2022-11-12T19:20:11.896Z,8.20
2022-11-12T19:22:41.218Z,8.10
2022-11-12T19:25:09.814Z,8.10
2022-11-12T19:27:37.783Z,8.00
2022-11-12T19:30:06.960Z,8.00
2022-11-12T19:32:34.864Z,8.00
2022-11-12T19:35:02.817Z,8.10
2022-11-12T19:37:34.642Z,8.10
2022-11-12T19:40:05.611Z,8.10
2022-11-12T19:42:33.574Z,8.10
2022-11-12T19:45:02.826Z,8.20
2022-11-12T19:47:30.873Z,8.20
2022-11-12T19:49:58.888Z,8.20
2022-11-12T19:52:27.022Z,8.20
2022-11-12T19:54:54.958Z,8.20
2022-11-12T19:57:24.365Z,8.10
2022-11-12T19:59:53.406Z,8.10
2022-11-12T20:02:21.466Z,7.70
2022-11-12T20:04:49.483Z,8.00
2022-11-12T20:07:17.509Z,8.00
2022-11-12T20:09:45.633Z,8.00
2022-11-12T20:12:13.693Z,8.00
2022-11-12T20:14:43.264Z,8.00
2022-11-12T20:17:11.337Z,8.00
2022-11-12T20:19:39.280Z,8.00
2022-11-12T20:22:07.224Z,8.00
2022-11-12T20:24:35.170Z,7.90
2022-11-12T20:27:03.292Z,7.80
2022-11-12T20:29:31.270Z,7.80
2022-11-12T20:32:00.612Z,7.80
2022-11-12T20:34:28.521Z,7.80
2022-11-12T20:36:56.485Z,7.80
2022-11-12T20:39:24.422Z,7.80
2022-11-12T20:41:52.531Z,7.80
2022-11-12T20:44:20.501Z,7.80
2022-11-12T20:46:48.469Z,7.70
2022-11-12T20:49:17.805Z,7.70
2022-11-12T20:51:45.788Z,7.70
2022-11-12T20:54:13.786Z,7.70
2022-11-12T20:56:42.125Z,7.60
2022-11-12T20:59:10.980Z,7.60
2022-11-12T21:01:39.002Z,7.60
2022-11-12T21:04:06.997Z,7.60
2022-11-12T21:06:36.372Z,7.60
2022-11-12T21:09:04.443Z,7.60
2022-11-12T21:11:34.600Z,7.60
2022-11-12T21:14:05.864Z,7.60
2022-11-12T21:16:34.727Z,7.70
2022-11-12T21:19:07.479Z,7.50
2022-11-12T21:21:40.015Z,7.70
2022-11-12T21:24:11.253Z,7.70
2022-11-12T21:26:40.769Z,7.60
2022-11-12T21:29:10.343Z,7.60
2022-11-12T21:31:39.111Z,7.60
2022-11-12T21:34:08.083Z,7.60
2022-11-12T21:36:38.229Z,7.60
2022-11-12T21:39:08.997Z,7.60
2022-11-12T21:41:36.963Z,7.50
2022-11-12T21:44:04.984Z,7.50
2022-11-12T21:46:36.357Z,7.50
2022-11-12T21:49:06.316Z,7.50
2022-11-12T21:51:41.135Z,7.40
2022-11-12T21:54:12.038Z,7.40
2022-11-12T21:56:44.250Z,7.50
2022-11-12T21:59:13.207Z,7.60
2022-11-12T22:01:45.198Z,7.50
2022-11-12T22:04:18.319Z,7.50
2022-11-12T22:06:48.358Z,7.50
2022-11-12T22:09:19.954Z,7.40
2022-11-12T22:11:48.225Z,7.30
2022-11-12T22:14:16.748Z,7.20
2022-11-12T22:16:44.740Z,7.20
2022-11-12T22:19:12.947Z,7.20
2022-11-12T22:21:40.972Z,6.80
2022-11-12T22:24:09.944Z,7.20
2022-11-12T22:26:39.249Z,7.10
2022-11-12T22:29:07.248Z,7.10
2022-11-12T22:31:35.188Z,7.00
2022-11-12T22:34:03.449Z,7.00
2022-11-12T22:36:32.960Z,7.00
2022-11-12T22:39:00.895Z,7.00
2022-11-12T22:41:30.145Z,7.10
2022-11-12T22:44:00.464Z,7.00
2022-11-12T22:46:29.563Z,6.90
2022-11-12T22:48:59.137Z,6.90
2022-11-12T22:51:27.850Z,6.80
2022-11-12T22:53:56.184Z,6.80
2022-11-12T22:56:24.413Z,6.80
2022-11-12T22:58:52.624Z,6.80
2022-11-12T23:01:22.804Z,6.90
2022-11-12T23:03:51.150Z,6.80
2022-11-12T23:06:19.708Z,6.70
2022-11-12T23:08:47.861Z,6.70
2022-11-12T23:11:16.644Z,6.70
2022-11-12T23:13:44.750Z,6.70
2022-11-12T23:16:15.669Z,6.70
2022-11-12T23:18:45.292Z,6.70
2022-11-12T23:21:13.776Z,6.70
2022-11-12T23:23:41.710Z,6.70
2022-11-12T23:26:11.256Z,6.70
2022-11-12T23:28:39.220Z,6.70
2022-11-12T23:31:11.335Z,6.80
2022-11-12T23:33:39.600Z,6.80
2022-11-12T23:36:09.961Z,6.80
2022-11-12T23:38:38.091Z,6.80
2022-11-12T23:41:06.226Z,6.80
2022-11-12T23:43:34.393Z,6.90
2022-11-12T23:46:02.292Z,6.90
2022-11-12T23:48:30.568Z,6.90
2022-11-12T23:51:03.417Z,7.00
2022-11-12T23:53:33.603Z,6.90
2022-11-12T23:56:01.848Z,6.90
2022-11-12T23:58:30.283Z,6.60
