createdAt,value
2019-03-26T00:00:37.848Z,99454.34
2019-03-26T00:03:07.593Z,99457.78
2019-03-26T00:05:36.268Z,99461.02
2019-03-26T00:08:05.717Z,99462.63
2019-03-26T00:10:35.774Z,99466.85
2019-03-26T00:13:04.617Z,99468.23
2019-03-26T00:15:34.973Z,99471.45
2019-03-26T00:18:04.382Z,99475.73
2019-03-26T00:20:34.121Z,99472.77
2019-03-26T00:23:02.948Z,99476.48
2019-03-26T00:25:32.364Z,99484.48
2019-03-26T00:28:02.979Z,99486.61
2019-03-26T00:30:31.667Z,99486.36
2019-03-26T00:33:00.628Z,99493.22
2019-03-26T00:35:30.102Z,99493.47
2019-03-26T00:37:58.599Z,99497.77
2019-03-26T00:40:27.316Z,99501.28
2019-03-26T00:42:55.694Z,99501.47
2019-03-26T00:45:24.788Z,99500.94
2019-03-26T00:47:53.983Z,99505.23
2019-03-26T00:50:22.871Z,99510.88
2019-03-26T00:52:52.780Z,99512.45
2019-03-26T00:55:23.104Z,99512.45
2019-03-26T00:57:52.846Z,99523.89
2019-03-26T01:00:40.847Z,99524.38
2019-03-26T01:03:10.238Z,99523.07
2019-03-26T01:05:38.954Z,99519.04
2019-03-26T01:08:08.125Z,99521.71
2019-03-26T01:10:38.307Z,99520.10
2019-03-26T01:13:07.619Z,99518.50
2019-03-26T01:15:37.636Z,99524.35
2019-03-26T01:18:06.156Z,99527.53
2019-03-26T01:20:34.959Z,99524.87
2019-03-26T01:23:04.430Z,99540.58
2019-03-26T01:25:34.881Z,99540.58
2019-03-26T01:28:06.741Z,99535.76
2019-03-26T01:30:35.634Z,99536.33
2019-03-26T01:33:03.905Z,99534.70
2019-03-26T01:35:32.841Z,99537.67
2019-03-26T01:38:03.212Z,99526.69
2019-03-26T01:40:32.411Z,99532.24
2019-03-26T01:43:00.920Z,99527.64
2019-03-26T01:45:29.756Z,99519.36
2019-03-26T01:47:58.285Z,99531.97
2019-03-26T01:50:27.690Z,99524.67
2019-03-26T01:52:57.485Z,99530.22
2019-03-26T01:55:27.149Z,99531.03
2019-03-26T01:57:56.284Z,99528.88
2019-03-26T02:00:25.945Z,99531.80
2019-03-26T02:02:55.076Z,99525.43
2019-03-26T02:05:23.842Z,99524.88
2019-03-26T02:07:53.432Z,99537.44
2019-03-26T02:10:22.732Z,99535.86
2019-03-26T02:12:51.626Z,99541.70
2019-03-26T02:15:28.550Z,99546.23
2019-03-26T02:17:58.290Z,99546.50
2019-03-26T02:20:27.105Z,99549.16
2019-03-26T02:23:14.587Z,99551.20
2019-03-26T02:25:44.856Z,99555.95
2019-03-26T02:28:15.040Z,99558.63
2019-03-26T02:30:44.288Z,99558.63
2019-03-26T02:33:13.479Z,99562.59
2019-03-26T02:35:42.385Z,99559.14
2019-03-26T02:38:12.884Z,99564.41
2019-03-26T02:40:43.038Z,99567.69
2019-03-26T02:43:11.949Z,99569.02
2019-03-26T02:45:40.881Z,99565.47
2019-03-26T02:48:11.337Z,99559.80
2019-03-26T02:50:40.478Z,99559.19
2019-03-26T02:53:10.030Z,99556.01
2019-03-26T02:55:39.275Z,99554.64
2019-03-26T02:58:08.310Z,99556.25
2019-03-26T03:00:36.832Z,99557.92
2019-03-26T03:03:08.396Z,99559.53
2019-03-26T03:05:38.654Z,99562.64
2019-03-26T03:08:07.774Z,99573.62
2019-03-26T03:10:38.119Z,99575.98
2019-03-26T03:13:07.376Z,99576.52
2019-03-26T03:15:36.580Z,99579.70
2019-03-26T03:18:05.559Z,99583.02
2019-03-26T03:20:35.123Z,99582.44
2019-03-26T03:23:07.260Z,99584.53
2019-03-26T03:25:36.844Z,99583.40
2019-03-26T03:28:06.982Z,99581.55
2019-03-26T03:30:35.723Z,99586.55
2019-03-26T03:33:04.413Z,99595.13
2019-03-26T03:35:50.756Z,99588.73
2019-03-26T03:38:06.792Z,99591.98
2019-03-26T03:40:36.417Z,99590.37
2019-03-26T03:43:05.845Z,99590.65
2019-03-26T03:45:35.011Z,99595.13
2019-03-26T03:48:03.657Z,99580.60
2019-03-26T03:50:32.602Z,99602.17
2019-03-26T03:53:01.249Z,99602.17
2019-03-26T03:55:30.648Z,99604.80
2019-03-26T03:58:00.323Z,99613.05
2019-03-26T04:00:37.583Z,99621.59
2019-03-26T04:03:06.252Z,99618.41
2019-03-26T04:05:35.699Z,99625.05
2019-03-26T04:08:05.200Z,99626.55
2019-03-26T04:10:34.758Z,99633.80
2019-03-26T04:13:04.243Z,99635.13
2019-03-26T04:15:34.998Z,99632.22
2019-03-26T04:18:04.979Z,99630.86
2019-03-26T04:20:34.062Z,99637.56
2019-03-26T04:23:04.251Z,99644.02
2019-03-26T04:25:33.278Z,99643.52
2019-03-26T04:28:03.058Z,99642.41
2019-03-26T04:30:32.737Z,99650.45
2019-03-26T04:33:02.391Z,99652.27
2019-03-26T04:35:33.457Z,99643.13
2019-03-26T04:38:02.102Z,99647.88
2019-03-26T04:40:31.238Z,99646.38
2019-03-26T04:43:02.359Z,99650.08
2019-03-26T04:45:35.142Z,99647.41
2019-03-26T04:48:04.414Z,99649.80
2019-03-26T04:50:33.945Z,99645.52
2019-03-26T04:53:03.633Z,99655.41
2019-03-26T04:55:33.975Z,99656.19
2019-03-26T04:58:03.703Z,99654.38
2019-03-26T05:00:33.762Z,99651.52
2019-03-26T05:03:02.633Z,99652.61
2019-03-26T05:05:31.858Z,99652.54
2019-03-26T05:08:00.940Z,99653.88
2019-03-26T05:10:30.026Z,99653.32
2019-03-26T05:12:59.967Z,99653.88
2019-03-26T05:15:30.192Z,99656.27
2019-03-26T05:18:00.095Z,99650.73
2019-03-26T05:20:29.302Z,99654.73
2019-03-26T05:22:58.600Z,99657.09
2019-03-26T05:25:32.845Z,99662.70
2019-03-26T05:28:01.281Z,99649.87
2019-03-26T05:30:33.056Z,99655.99
2019-03-26T05:33:00.966Z,99662.45
2019-03-26T05:35:33.752Z,99663.04
2019-03-26T05:38:02.236Z,99670.46
2019-03-26T05:40:31.723Z,99663.59
2019-03-26T05:43:00.413Z,99675.66
2019-03-26T05:45:30.158Z,99680.66
2019-03-26T05:48:00.009Z,99684.17
2019-03-26T05:50:29.702Z,99684.45
2019-03-26T05:52:58.083Z,99693.06
2019-03-26T05:55:27.159Z,99694.95
2019-03-26T05:57:56.351Z,99694.47
2019-03-26T06:00:26.127Z,99697.45
2019-03-26T06:02:54.939Z,99701.14
2019-03-26T06:05:23.829Z,99702.86
2019-03-26T06:07:52.823Z,99707.64
2019-03-26T06:10:22.579Z,99711.44
2019-03-26T06:12:52.412Z,99703.75
2019-03-26T06:15:21.635Z,99708.30
2019-03-26T06:17:50.652Z,99704.56
2019-03-26T06:20:21.053Z,99708.37
2019-03-26T06:22:51.321Z,99709.19
2019-03-26T06:25:21.332Z,99712.17
2019-03-26T06:27:50.050Z,99713.98
2019-03-26T06:30:22.237Z,99720.17
2019-03-26T06:32:51.178Z,99727.63
2019-03-26T06:35:20.244Z,99723.42
2019-03-26T06:37:48.773Z,99724.48
2019-03-26T06:40:18.651Z,99733.62
2019-03-26T06:42:49.012Z,99737.89
2019-03-26T06:45:18.231Z,99736.59
2019-03-26T06:47:46.952Z,99736.08
2019-03-26T06:50:20.766Z,99743.34
2019-03-26T06:52:57.250Z,99744.95
2019-03-26T06:55:26.323Z,99747.03
2019-03-26T06:57:54.859Z,99751.28
2019-03-26T07:00:41.171Z,99756.10
2019-03-26T07:03:09.855Z,99756.69
2019-03-26T07:05:38.891Z,99759.11
2019-03-26T07:08:09.833Z,99763.53
2019-03-26T07:10:39.552Z,99764.86
2019-03-26T07:13:08.736Z,99766.75
2019-03-26T07:15:38.192Z,99760.66
2019-03-26T07:18:07.790Z,99759.05
2019-03-26T07:20:36.484Z,99762.84
2019-03-26T07:23:07.203Z,99761.30
2019-03-26T07:25:35.781Z,99764.83
2019-03-26T07:28:05.308Z,99756.81
2019-03-26T07:30:41.614Z,99767.56
2019-03-26T07:33:10.729Z,99775.88
2019-03-26T07:35:40.288Z,99767.88
2019-03-26T07:38:09.494Z,99771.84
2019-03-26T07:40:39.358Z,99767.08
2019-03-26T07:43:08.127Z,99774.82
2019-03-26T07:45:38.433Z,99786.59
2019-03-26T07:48:07.606Z,99787.93
2019-03-26T07:50:35.932Z,99789.30
2019-03-26T07:53:04.619Z,99781.90
2019-03-26T07:55:35.168Z,99787.52
2019-03-26T07:58:05.171Z,99782.96
2019-03-26T08:00:35.486Z,99784.06
2019-03-26T08:03:04.793Z,99782.75
2019-03-26T08:05:33.980Z,99788.37
2019-03-26T08:08:02.608Z,99783.12
2019-03-26T08:10:31.884Z,99789.50
2019-03-26T08:13:01.667Z,99787.79
2019-03-26T08:15:34.327Z,99786.52
2019-03-26T08:18:03.287Z,99786.52
2019-03-26T08:20:31.859Z,99790.55
2019-03-26T08:23:00.501Z,99786.64
2019-03-26T08:25:29.894Z,99785.38
2019-03-26T08:27:58.674Z,99782.28
2019-03-26T08:30:27.919Z,99777.51
2019-03-26T08:32:56.254Z,99775.11
2019-03-26T08:35:24.884Z,99779.91
2019-03-26T08:37:54.327Z,99781.52
2019-03-26T08:40:23.487Z,99782.37
2019-03-26T08:42:52.985Z,99783.70
2019-03-26T08:45:22.837Z,99778.94
2019-03-26T08:47:51.584Z,99780.33
2019-03-26T08:50:20.943Z,99782.43
2019-03-26T08:52:50.344Z,99787.02
2019-03-26T08:55:20.216Z,99795.30
2019-03-26T08:57:48.689Z,99809.34
2019-03-26T09:00:17.391Z,99807.48
2019-03-26T09:02:46.781Z,99805.11
2019-03-26T09:05:15.289Z,99807.57
2019-03-26T09:07:44.321Z,99817.50
2019-03-26T09:10:14.282Z,99810.84
2019-03-26T09:12:43.190Z,99812.16
2019-03-26T09:15:14.390Z,99815.07
2019-03-26T09:17:44.687Z,99814.22
2019-03-26T09:20:14.052Z,99816.29
2019-03-26T09:22:42.799Z,99813.04
2019-03-26T09:25:13.060Z,99808.42
2019-03-26T09:27:42.486Z,99807.15
2019-03-26T09:30:11.912Z,99806.54
2019-03-26T09:32:40.440Z,99816.17
2019-03-26T09:35:09.628Z,99818.02
2019-03-26T09:37:39.132Z,99810.30
2019-03-26T09:40:07.990Z,99822.94
2019-03-26T09:42:37.452Z,99828.28
2019-03-26T09:45:07.353Z,99804.45
2019-03-26T09:47:36.907Z,99832.41
2019-03-26T09:50:08.664Z,99835.05
2019-03-26T09:52:37.818Z,99833.41
2019-03-26T09:55:07.490Z,99839.30
2019-03-26T09:57:37.388Z,99840.09
2019-03-26T10:00:08.126Z,99850.84
2019-03-26T10:02:37.005Z,99849.84
2019-03-26T10:05:07.584Z,99816.74
2019-03-26T10:07:37.391Z,99846.17
2019-03-26T10:10:06.317Z,99852.64
2019-03-26T10:12:34.756Z,99854.35
2019-03-26T10:15:04.171Z,99843.17
2019-03-26T10:17:32.895Z,99844.23
2019-03-26T10:20:02.561Z,99838.89
2019-03-26T10:22:30.850Z,99850.13
2019-03-26T10:25:00.016Z,99851.49
2019-03-26T10:27:29.003Z,99846.15
2019-03-26T10:29:58.582Z,99834.12
2019-03-26T10:32:28.093Z,99829.98
2019-03-26T10:34:56.632Z,99832.85
2019-03-26T10:37:25.224Z,99827.61
2019-03-26T10:39:54.653Z,99831.95
2019-03-26T10:42:23.225Z,99828.30
2019-03-26T10:44:52.454Z,99832.08
2019-03-26T10:47:21.229Z,99822.42
2019-03-26T10:49:50.069Z,99818.63
2019-03-26T10:52:18.694Z,99821.62
2019-03-26T10:54:47.272Z,99825.66
2019-03-26T10:57:16.886Z,99825.98
2019-03-26T10:59:45.432Z,99814.47
2019-03-26T11:02:14.027Z,99812.28
2019-03-26T11:04:43.494Z,99801.79
2019-03-26T11:07:14.219Z,99796.46
2019-03-26T11:09:43.219Z,99800.08
2019-03-26T11:12:12.362Z,99798.46
2019-03-26T11:14:41.500Z,99799.53
2019-03-26T11:17:11.179Z,99805.95
2019-03-26T11:19:42.558Z,99793.33
2019-03-26T11:22:11.952Z,99792.49
2019-03-26T11:24:41.190Z,99796.48
2019-03-26T11:27:10.630Z,99794.03
2019-03-26T11:29:39.675Z,99789.75
2019-03-26T11:32:09.092Z,99790.29
2019-03-26T11:34:37.705Z,99788.16
2019-03-26T11:37:07.492Z,99791.61
2019-03-26T11:39:36.692Z,99791.33
2019-03-26T11:42:05.426Z,99792.86
2019-03-26T11:44:34.144Z,99796.88
2019-03-26T11:47:03.644Z,99795.54
2019-03-26T11:49:33.594Z,99785.44
2019-03-26T11:52:02.674Z,99783.92
2019-03-26T11:54:31.446Z,99778.84
2019-03-26T11:57:00.291Z,99782.98
2019-03-26T11:59:29.742Z,99781.72
2019-03-26T12:01:59.041Z,99776.66
2019-03-26T12:04:28.948Z,99780.42
2019-03-26T12:06:57.595Z,99778.31
2019-03-26T12:09:26.563Z,99780.50
2019-03-26T12:11:55.204Z,99781.36
2019-03-26T12:14:23.759Z,99779.59
2019-03-26T12:16:52.270Z,99776.21
2019-03-26T12:19:21.000Z,99771.96
2019-03-26T12:21:49.559Z,99770.13
2019-03-26T12:24:18.705Z,99776.02
2019-03-26T12:26:47.379Z,99758.61
2019-03-26T12:29:16.913Z,99763.17
2019-03-26T12:31:45.656Z,99770.39
2019-03-26T12:34:14.496Z,99763.13
2019-03-26T12:36:43.711Z,99767.14
2019-03-26T12:39:12.977Z,99763.67
2019-03-26T12:41:41.575Z,99766.94
2019-03-26T12:44:10.453Z,99761.02
2019-03-26T12:46:39.771Z,99757.27
2019-03-26T12:49:08.323Z,99757.27
2019-03-26T12:51:39.300Z,99757.56
2019-03-26T12:54:07.634Z,99747.89
2019-03-26T12:56:38.226Z,99746.80
2019-03-26T12:59:06.995Z,99735.33
2019-03-26T13:01:35.875Z,99738.02
2019-03-26T13:04:12.677Z,99734.89
2019-03-26T13:06:36.898Z,99732.30
2019-03-26T13:09:08.306Z,99736.56
2019-03-26T13:11:37.227Z,99736.25
2019-03-26T13:14:06.330Z,99735.93
2019-03-26T13:16:35.192Z,99730.28
2019-03-26T13:19:04.361Z,99728.88
2019-03-26T13:21:33.499Z,99726.98
2019-03-26T13:24:02.502Z,99724.59
2019-03-26T13:26:31.978Z,99730.47
2019-03-26T13:29:00.696Z,99729.89
2019-03-26T13:31:29.232Z,99719.24
2019-03-26T13:33:58.156Z,99716.80
2019-03-26T13:36:28.035Z,99718.42
2019-03-26T13:38:56.937Z,99719.24
2019-03-26T13:41:26.909Z,99707.71
2019-03-26T13:43:55.389Z,99709.81
2019-03-26T13:46:24.330Z,99711.66
2019-03-26T13:48:52.886Z,99708.14
2019-03-26T13:51:22.765Z,99710.05
2019-03-26T13:53:52.094Z,99704.70
2019-03-26T13:56:21.726Z,99706.87
2019-03-26T13:58:50.454Z,99695.05
2019-03-26T14:01:18.994Z,99690.46
2019-03-26T14:03:48.017Z,99698.24
2019-03-26T14:06:17.090Z,99701.95
2019-03-26T14:08:45.706Z,99696.27
2019-03-26T14:11:18.116Z,99700.23
2019-03-26T14:13:48.180Z,99696.78
2019-03-26T14:16:16.820Z,99688.20
2019-03-26T14:18:45.665Z,99683.40
2019-03-26T14:21:15.758Z,99683.63
2019-03-26T14:23:45.694Z,99694.55
2019-03-26T14:26:15.190Z,99681.48
2019-03-26T14:28:44.482Z,99678.56
2019-03-26T14:31:13.904Z,99681.25
2019-03-26T14:33:44.041Z,99682.12
2019-03-26T14:36:13.177Z,99681.08
2019-03-26T14:38:43.273Z,99675.89
2019-03-26T14:41:11.757Z,99674.78
2019-03-26T14:43:41.065Z,99674.53
2019-03-26T14:46:09.695Z,99675.91
2019-03-26T14:48:38.371Z,99679.14
2019-03-26T14:51:06.885Z,99681.55
2019-03-26T14:53:36.345Z,99690.92
2019-03-26T14:56:04.823Z,99682.59
2019-03-26T14:58:33.768Z,99680.16
2019-03-26T15:01:02.124Z,99671.84
2019-03-26T15:03:30.839Z,99681.20
2019-03-26T15:05:59.843Z,99675.05
2019-03-26T15:08:28.603Z,99685.88
2019-03-26T15:11:07.516Z,99684.09
2019-03-26T15:13:28.324Z,99680.86
2019-03-26T15:15:56.623Z,99684.61
2019-03-26T15:18:25.016Z,99688.13
2019-03-26T15:20:53.745Z,99687.87
2019-03-26T15:23:22.191Z,99685.18
2019-03-26T15:25:52.181Z,99683.80
2019-03-26T15:28:20.561Z,99689.20
2019-03-26T15:30:48.820Z,99673.79
2019-03-26T15:33:18.168Z,99693.48
2019-03-26T15:35:47.235Z,99694.05
2019-03-26T15:38:15.807Z,99688.95
2019-03-26T15:40:45.002Z,99691.06
2019-03-26T15:43:14.051Z,99693.72
2019-03-26T15:45:43.420Z,99689.91
2019-03-26T15:48:13.347Z,99698.18
2019-03-26T15:50:44.429Z,99704.26
2019-03-26T15:53:13.634Z,99699.69
2019-03-26T15:55:42.923Z,99706.08
2019-03-26T15:58:11.910Z,99707.14
2019-03-26T16:00:40.731Z,99714.34
2019-03-26T16:03:10.036Z,99706.00
2019-03-26T16:05:39.178Z,99714.27
2019-03-26T16:08:08.331Z,99706.20
2019-03-26T16:10:37.496Z,99712.03
2019-03-26T16:13:06.255Z,99712.80
2019-03-26T16:15:44.272Z,99706.09
2019-03-26T16:18:06.183Z,99710.11
2019-03-26T16:20:34.988Z,99708.77
2019-03-26T16:23:03.792Z,99717.30
2019-03-26T16:25:32.562Z,99722.89
2019-03-26T16:28:01.480Z,99722.62
2019-03-26T16:30:32.969Z,99724.45
2019-03-26T16:33:02.413Z,99734.02
2019-03-26T16:35:31.183Z,99733.41
2019-03-26T16:37:59.485Z,99728.30
2019-03-26T16:40:28.759Z,99736.82
2019-03-26T16:42:59.628Z,99736.88
2019-03-26T16:45:29.819Z,99736.38
2019-03-26T16:48:01.462Z,99735.58
2019-03-26T16:50:31.926Z,99739.89
2019-03-26T16:53:02.512Z,99739.08
2019-03-26T16:55:34.982Z,99733.75
2019-03-26T16:58:06.022Z,99739.96
2019-03-26T17:00:36.936Z,99746.36
2019-03-26T17:03:08.106Z,99744.96
2019-03-26T17:05:38.479Z,99749.50
2019-03-26T17:08:10.095Z,99751.85
2019-03-26T17:10:40.626Z,99748.85
2019-03-26T17:13:11.308Z,99749.66
2019-03-26T17:15:42.045Z,99744.22
2019-03-26T17:18:12.451Z,99753.14
2019-03-26T17:20:43.118Z,99763.89
2019-03-26T17:23:14.589Z,99759.53
2019-03-26T17:25:44.566Z,99753.41
2019-03-26T17:28:16.869Z,99748.36
2019-03-26T17:30:49.087Z,99745.37
2019-03-26T17:33:21.088Z,99756.80
2019-03-26T17:35:51.089Z,99759.94
2019-03-26T17:38:22.741Z,99761.16
2019-03-26T17:40:54.349Z,99756.80
2019-03-26T17:43:26.873Z,99758.03
2019-03-26T17:45:57.427Z,99760.16
2019-03-26T17:48:26.974Z,99760.16
2019-03-26T17:50:58.174Z,99760.92
2019-03-26T17:53:28.813Z,99758.77
2019-03-26T17:55:59.303Z,99764.66
2019-03-26T17:58:30.658Z,99769.66
2019-03-26T18:00:59.390Z,99762.13
2019-03-26T18:03:30.795Z,99765.06
2019-03-26T18:05:59.547Z,99772.30
2019-03-26T18:08:29.395Z,99773.88
2019-03-26T18:10:58.391Z,99768.97
2019-03-26T18:13:27.122Z,99771.70
2019-03-26T18:15:56.189Z,99783.64
2019-03-26T18:18:25.572Z,99777.26
2019-03-26T18:20:56.674Z,99779.94
2019-03-26T18:23:30.668Z,99779.58
2019-03-26T18:26:00.857Z,99786.31
2019-03-26T18:28:31.052Z,99793.20
2019-03-26T18:31:01.279Z,99785.10
2019-03-26T18:33:31.275Z,99780.76
2019-03-26T18:36:01.292Z,99781.80
2019-03-26T18:38:30.330Z,99787.63
2019-03-26T18:41:00.223Z,99787.69
2019-03-26T18:43:28.826Z,99790.50
2019-03-26T18:45:57.867Z,99788.96
2019-03-26T18:48:26.671Z,99786.25
2019-03-26T18:50:57.158Z,99788.20
2019-03-26T18:53:26.382Z,99791.14
2019-03-26T18:55:57.241Z,99797.03
2019-03-26T18:58:26.270Z,99792.97
2019-03-26T19:00:56.352Z,99795.58
2019-03-26T19:03:25.162Z,99794.81
2019-03-26T19:05:55.179Z,99797.13
2019-03-26T19:08:25.786Z,99796.33
2019-03-26T19:10:55.239Z,99792.81
2019-03-26T19:13:25.085Z,99791.48
2019-03-26T19:15:54.367Z,99797.61
2019-03-26T19:18:25.757Z,99793.36
2019-03-26T19:21:01.880Z,99798.36
2019-03-26T19:23:26.997Z,99792.27
2019-03-26T19:25:56.361Z,99793.66
2019-03-26T19:28:26.327Z,99794.97
2019-03-26T19:30:56.025Z,99794.14
2019-03-26T19:33:25.311Z,99796.88
2019-03-26T19:35:54.466Z,99801.41
2019-03-26T19:38:24.426Z,99802.13
2019-03-26T19:40:54.652Z,99806.69
2019-03-26T19:43:23.862Z,99805.34
2019-03-26T19:45:56.106Z,99798.94
2019-03-26T19:48:27.735Z,99798.36
2019-03-26T19:50:56.789Z,99802.92
2019-03-26T19:53:25.456Z,99801.00
2019-03-26T19:55:56.099Z,99809.05
2019-03-26T19:58:32.130Z,99806.95
2019-03-26T20:01:04.448Z,99809.08
2019-03-26T20:03:35.569Z,99804.28
2019-03-26T20:06:13.325Z,99810.38
2019-03-26T20:08:38.888Z,99808.77
2019-03-26T20:11:08.708Z,99801.85
2019-03-26T20:13:38.463Z,99804.56
2019-03-26T20:16:07.980Z,99811.61
2019-03-26T20:18:38.204Z,99806.39
2019-03-26T20:21:10.317Z,99806.14
2019-03-26T20:23:40.792Z,99811.28
2019-03-26T20:26:11.112Z,99807.63
2019-03-26T20:28:43.204Z,99808.97
2019-03-26T20:31:14.214Z,99807.63
2019-03-26T20:33:46.035Z,99810.80
2019-03-26T20:36:17.002Z,99807.42
2019-03-26T20:38:47.305Z,99803.69
2019-03-26T20:41:17.602Z,99811.30
2019-03-26T20:43:48.903Z,99812.64
2019-03-26T20:46:19.588Z,99818.02
2019-03-26T20:48:50.873Z,99818.53
2019-03-26T20:51:21.451Z,99816.70
2019-03-26T20:53:52.091Z,99821.05
2019-03-26T20:56:22.676Z,99812.48
2019-03-26T20:58:53.036Z,99810.14
2019-03-26T21:01:23.731Z,99810.74
2019-03-26T21:03:55.417Z,99811.31
2019-03-26T21:06:25.905Z,99783.02
2019-03-26T21:08:57.192Z,99814.30
2019-03-26T21:11:27.788Z,99814.81
2019-03-26T21:13:58.696Z,99820.41
2019-03-26T21:16:31.048Z,99819.53
2019-03-26T21:19:02.483Z,99821.14
2019-03-26T21:21:32.955Z,99821.11
2019-03-26T21:24:04.270Z,99818.68
2019-03-26T21:26:35.409Z,99821.08
2019-03-26T21:29:07.581Z,99837.34
2019-03-26T21:31:37.369Z,99830.34
2019-03-26T21:34:07.742Z,99840.55
2019-03-26T21:36:37.323Z,99838.95
2019-03-26T21:39:06.481Z,99833.08
2019-03-26T21:41:35.918Z,99836.27
2019-03-26T21:44:07.257Z,99844.30
2019-03-26T21:46:37.367Z,99835.70
2019-03-26T21:49:06.379Z,99832.48
2019-03-26T21:51:36.567Z,99826.64
2019-03-26T21:54:06.316Z,99834.12
2019-03-26T21:56:35.567Z,99835.21
2019-03-26T21:59:06.307Z,99836.52
2019-03-26T22:01:39.176Z,99846.70
2019-03-26T22:04:08.647Z,99849.58
2019-03-26T22:06:38.796Z,99854.35
2019-03-26T22:09:07.598Z,99853.84
2019-03-26T22:11:49.328Z,99851.44
2019-03-26T22:14:17.811Z,99813.38
2019-03-26T22:16:44.177Z,99855.96
2019-03-26T22:19:27.527Z,99856.20
2019-03-26T22:21:48.845Z,99855.96
2019-03-26T22:24:18.886Z,99852.16
2019-03-26T22:26:50.639Z,99852.16
2019-03-26T22:29:22.015Z,99839.77
2019-03-26T22:31:52.572Z,99849.97
2019-03-26T22:34:24.843Z,99853.50
2019-03-26T22:36:55.222Z,99854.84
2019-03-26T22:39:25.406Z,99852.64
2019-03-26T22:41:56.623Z,99850.70
2019-03-26T22:44:31.672Z,99850.95
2019-03-26T22:47:01.498Z,99842.98
2019-03-26T22:49:32.494Z,99839.77
2019-03-26T22:52:04.086Z,99829.80
2019-03-26T22:54:35.339Z,99831.69
2019-03-26T22:57:04.287Z,99837.89
2019-03-26T22:59:33.482Z,99847.17
2019-03-26T23:02:02.426Z,99854.20
2019-03-26T23:04:31.830Z,99848.75
2019-03-26T23:07:02.310Z,99847.48
2019-03-26T23:09:31.681Z,99843.72
2019-03-26T23:12:00.447Z,99848.75
2019-03-26T23:14:30.013Z,99849.55
2019-03-26T23:17:00.738Z,99843.66
2019-03-26T23:19:31.086Z,99853.07
2019-03-26T23:22:00.323Z,99854.41
2019-03-26T23:24:29.962Z,99858.41
2019-03-26T23:26:59.494Z,99854.92
2019-03-26T23:29:29.178Z,99853.55
2019-03-26T23:31:59.376Z,99855.16
2019-03-26T23:34:30.275Z,99857.26
2019-03-26T23:37:01.445Z,99852.12
2019-03-26T23:39:32.167Z,99850.51
2019-03-26T23:42:03.003Z,99855.09
2019-03-26T23:44:34.327Z,99852.12
2019-03-26T23:47:05.595Z,99852.42
2019-03-26T23:49:36.399Z,99848.97
2019-03-26T23:52:07.420Z,99850.03
2019-03-26T23:54:39.900Z,99825.96
2019-03-26T23:57:08.981Z,99849.23
2019-03-26T23:59:39.797Z,99851.64
