createdAt,value
2017-09-25T00:01:02.917Z,12.10
2017-09-25T00:03:31.252Z,12.00
2017-09-25T00:05:58.825Z,12.00
2017-09-25T00:08:26.420Z,12.00
2017-09-25T00:10:54.776Z,11.80
2017-09-25T00:13:23.883Z,11.70
2017-09-25T00:15:52.212Z,11.70
2017-09-25T00:18:19.808Z,11.60
2017-09-25T00:20:47.374Z,11.60
2017-09-25T00:23:15.028Z,11.50
2017-09-25T00:25:42.592Z,11.50
2017-09-25T00:28:10.184Z,11.40
2017-09-25T00:30:37.751Z,11.40
2017-09-25T00:33:05.375Z,11.40
2017-09-25T00:35:33.036Z,11.40
2017-09-25T00:38:02.132Z,11.40
2017-09-25T00:40:29.704Z,11.40
2017-09-25T00:42:57.313Z,11.40
2017-09-25T00:45:24.920Z,11.50
2017-09-25T00:47:52.492Z,11.50
2017-09-25T00:50:20.848Z,11.50
2017-09-25T00:53:00.472Z,11.50
2017-09-25T00:55:28.793Z,11.60
2017-09-25T00:57:57.132Z,11.70
2017-09-25T01:00:36.553Z,11.60
2017-09-25T01:03:16.768Z,11.80
2017-09-25T01:05:56.976Z,11.90
2017-09-25T01:08:24.572Z,11.80
2017-09-25T01:10:52.177Z,11.90
2017-09-25T01:13:19.856Z,11.90
2017-09-25T01:15:47.722Z,12.00
2017-09-25T01:18:15.398Z,12.00
2017-09-25T01:20:43.457Z,12.00
2017-09-25T01:23:11.269Z,12.00
2017-09-25T01:25:39.656Z,11.90
2017-09-25T01:28:07.992Z,11.90
2017-09-25T01:30:35.594Z,11.90
2017-09-25T01:33:04.869Z,12.00
2017-09-25T01:35:32.548Z,12.00
2017-09-25T01:38:02.652Z,12.00
2017-09-25T01:40:30.245Z,11.90
2017-09-25T01:42:58.580Z,12.00
2017-09-25T01:45:26.172Z,12.00
2017-09-25T01:47:53.744Z,12.00
2017-09-25T01:50:22.109Z,12.00
2017-09-25T01:52:49.677Z,12.00
2017-09-25T01:55:18.077Z,12.10
2017-09-25T01:57:45.675Z,12.10
2017-09-25T02:00:13.251Z,12.00
2017-09-25T02:02:40.927Z,12.00
2017-09-25T02:05:08.499Z,12.00
2017-09-25T02:07:36.165Z,11.90
2017-09-25T02:10:04.723Z,11.80
2017-09-25T02:12:32.620Z,11.80
2017-09-25T02:15:01.878Z,11.80
2017-09-25T02:17:29.456Z,11.80
2017-09-25T02:19:57.068Z,11.80
2017-09-25T02:22:24.680Z,11.80
2017-09-25T02:24:52.296Z,11.80
2017-09-25T02:27:19.864Z,11.90
2017-09-25T02:29:47.429Z,12.00
2017-09-25T02:32:15.025Z,12.00
2017-09-25T02:34:42.596Z,11.90
2017-09-25T02:37:10.977Z,11.90
2017-09-25T02:39:38.648Z,11.80
2017-09-25T02:42:06.988Z,11.90
2017-09-25T02:44:34.580Z,11.80
2017-09-25T02:47:03.996Z,11.90
2017-09-25T02:49:32.652Z,11.80
2017-09-25T02:52:01.144Z,11.80
2017-09-25T02:54:28.733Z,11.80
2017-09-25T02:56:57.067Z,11.90
2017-09-25T02:59:24.661Z,11.90
2017-09-25T03:01:52.996Z,12.10
2017-09-25T03:04:20.600Z,12.10
2017-09-25T03:06:48.940Z,12.20
2017-09-25T03:09:16.572Z,12.10
2017-09-25T03:11:44.145Z,12.20
2017-09-25T03:14:11.752Z,12.30
2017-09-25T03:16:39.327Z,12.30
2017-09-25T03:19:08.073Z,12.40
2017-09-25T03:21:35.644Z,12.40
2017-09-25T03:24:04.660Z,12.40
2017-09-25T03:26:32.312Z,12.40
2017-09-25T03:28:59.884Z,12.40
2017-09-25T03:31:27.535Z,12.40
2017-09-25T03:33:55.540Z,12.40
2017-09-25T03:36:23.900Z,12.40
2017-09-25T03:38:52.237Z,12.40
2017-09-25T03:41:19.845Z,12.40
2017-09-25T03:43:48.181Z,12.30
2017-09-25T03:46:16.057Z,12.30
2017-09-25T03:48:43.652Z,12.30
2017-09-25T03:51:11.988Z,12.20
2017-09-25T03:53:39.588Z,12.20
2017-09-25T03:56:07.168Z,12.20
2017-09-25T03:58:35.626Z,12.00
2017-09-25T04:01:04.588Z,12.00
2017-09-25T04:03:32.272Z,12.00
2017-09-25T04:06:02.268Z,11.90
2017-09-25T04:08:29.840Z,11.90
2017-09-25T04:10:57.436Z,12.00
2017-09-25T04:13:25.796Z,12.00
2017-09-25T04:15:53.460Z,12.00
2017-09-25T04:18:21.125Z,12.00
2017-09-25T04:20:48.725Z,12.00
2017-09-25T04:23:16.328Z,12.00
2017-09-25T04:25:43.928Z,12.00
2017-09-25T04:28:12.269Z,12.00
2017-09-25T04:30:39.860Z,12.00
2017-09-25T04:33:08.203Z,12.00
2017-09-25T04:35:36.297Z,12.00
2017-09-25T04:38:04.780Z,12.00
2017-09-25T04:40:33.861Z,12.00
2017-09-25T04:43:03.896Z,12.00
2017-09-25T04:45:31.556Z,12.00
2017-09-25T04:47:59.420Z,12.00
2017-09-25T04:50:27.756Z,12.10
2017-09-25T04:52:55.520Z,12.10
2017-09-25T04:55:23.128Z,12.10
2017-09-25T04:57:50.717Z,12.10
2017-09-25T05:00:19.079Z,12.00
2017-09-25T05:02:47.415Z,12.10
2017-09-25T05:05:15.108Z,12.00
2017-09-25T05:07:42.681Z,12.10
2017-09-25T05:10:11.152Z,12.10
2017-09-25T05:12:39.489Z,12.20
2017-09-25T05:15:07.199Z,12.10
2017-09-25T05:17:34.777Z,12.20
2017-09-25T05:20:04.948Z,12.20
2017-09-25T05:22:32.517Z,12.20
2017-09-25T05:25:01.116Z,12.20
2017-09-25T05:27:28.716Z,12.20
2017-09-25T05:29:56.284Z,12.20
2017-09-25T05:32:23.885Z,12.20
2017-09-25T05:34:51.560Z,12.20
2017-09-25T05:37:19.155Z,12.20
2017-09-25T05:39:47.487Z,12.20
2017-09-25T05:42:15.080Z,12.10
2017-09-25T05:44:43.416Z,12.20
2017-09-25T05:47:11.008Z,12.20
2017-09-25T05:49:38.593Z,12.20
2017-09-25T05:52:07.048Z,12.30
2017-09-25T05:54:34.711Z,12.30
2017-09-25T05:57:04.633Z,12.30
2017-09-25T05:59:32.204Z,12.30
2017-09-25T06:02:01.487Z,12.40
2017-09-25T06:04:29.149Z,12.40
2017-09-25T06:06:56.811Z,12.50
2017-09-25T06:09:24.406Z,12.40
2017-09-25T06:11:51.983Z,12.50
2017-09-25T06:14:19.580Z,12.60
2017-09-25T06:16:47.153Z,12.80
2017-09-25T06:19:14.805Z,12.80
2017-09-25T06:21:42.376Z,12.80
2017-09-25T06:24:09.978Z,12.80
2017-09-25T06:26:37.556Z,12.80
2017-09-25T06:29:05.169Z,12.80
2017-09-25T06:31:32.768Z,12.90
2017-09-25T06:34:02.821Z,13.00
2017-09-25T06:36:30.608Z,13.00
2017-09-25T06:38:58.180Z,13.10
2017-09-25T06:41:26.530Z,13.10
2017-09-25T06:43:54.212Z,13.10
2017-09-25T06:46:21.881Z,13.10
2017-09-25T06:48:49.472Z,13.00
2017-09-25T06:51:17.056Z,13.00
2017-09-25T06:53:44.652Z,13.00
2017-09-25T06:56:12.320Z,13.00
2017-09-25T06:58:39.908Z,13.00
2017-09-25T07:01:08.248Z,13.10
2017-09-25T07:03:35.849Z,13.00
2017-09-25T07:06:04.791Z,12.90
2017-09-25T07:08:32.580Z,12.90
2017-09-25T07:11:01.071Z,12.90
2017-09-25T07:13:29.412Z,13.00
2017-09-25T07:15:57.009Z,12.90
2017-09-25T07:18:25.471Z,12.90
2017-09-25T07:20:53.044Z,13.00
2017-09-25T07:23:20.618Z,13.00
2017-09-25T07:25:48.984Z,13.00
2017-09-25T07:28:17.324Z,13.10
2017-09-25T07:30:44.916Z,13.10
2017-09-25T07:33:12.584Z,13.10
2017-09-25T07:35:40.955Z,13.20
2017-09-25T07:38:08.532Z,13.20
2017-09-25T07:40:36.113Z,13.20
2017-09-25T07:43:04.968Z,13.30
2017-09-25T07:45:32.544Z,13.30
2017-09-25T07:48:00.141Z,13.40
2017-09-25T07:50:27.717Z,13.50
2017-09-25T07:52:55.333Z,13.60
2017-09-25T07:55:23.672Z,13.70
2017-09-25T07:57:51.243Z,13.60
2017-09-25T08:00:18.924Z,13.70
2017-09-25T08:02:47.259Z,13.90
2017-09-25T08:05:14.854Z,13.90
2017-09-25T08:07:42.428Z,13.90
2017-09-25T08:10:10.036Z,14.00
2017-09-25T08:12:37.603Z,14.10
2017-09-25T08:15:05.177Z,14.10
2017-09-25T08:17:32.771Z,14.30
2017-09-25T08:20:02.660Z,14.40
2017-09-25T08:22:30.256Z,14.40
2017-09-25T08:24:58.664Z,14.70
2017-09-25T08:27:26.388Z,14.70
2017-09-25T08:29:53.956Z,14.70
2017-09-25T08:32:21.533Z,14.60
2017-09-25T08:34:49.893Z,14.50
2017-09-25T08:37:17.468Z,14.50
2017-09-25T08:39:45.823Z,14.60
2017-09-25T08:42:13.423Z,14.60
2017-09-25T08:44:41.037Z,14.70
2017-09-25T08:47:08.608Z,14.80
2017-09-25T08:49:36.177Z,15.00
2017-09-25T08:52:04.549Z,15.10
2017-09-25T08:54:32.124Z,15.10
2017-09-25T08:57:01.416Z,15.20
2017-09-25T08:59:28.993Z,15.20
2017-09-25T09:01:57.368Z,15.40
2017-09-25T09:04:25.708Z,15.40
2017-09-25T09:06:53.291Z,15.40
2017-09-25T09:09:20.886Z,15.20
2017-09-25T09:11:48.481Z,15.10
2017-09-25T09:14:16.051Z,15.10
2017-09-25T09:16:43.640Z,15.00
2017-09-25T09:19:11.297Z,14.90
2017-09-25T09:21:38.988Z,14.80
2017-09-25T09:24:07.341Z,14.90
2017-09-25T09:26:36.440Z,14.80
2017-09-25T09:29:04.784Z,14.90
2017-09-25T09:31:32.476Z,14.90
2017-09-25T09:34:00.976Z,15.20
2017-09-25T09:36:29.748Z,15.60
2017-09-25T09:38:58.827Z,15.80
2017-09-25T09:41:26.412Z,15.80
2017-09-25T09:43:54.776Z,15.90
2017-09-25T09:46:23.121Z,15.90
2017-09-25T09:48:50.938Z,15.90
2017-09-25T09:51:18.508Z,16.20
2017-09-25T09:53:46.869Z,16.30
2017-09-25T09:56:14.436Z,16.30
2017-09-25T09:58:42.395Z,16.30
2017-09-25T10:01:09.968Z,16.40
2017-09-25T10:03:37.625Z,16.90
2017-09-25T10:06:05.288Z,17.30
2017-09-25T10:08:32.947Z,17.50
2017-09-25T10:11:02.733Z,16.80
2017-09-25T10:13:31.151Z,16.80
2017-09-25T10:15:59.513Z,16.50
2017-09-25T10:18:28.588Z,16.00
2017-09-25T10:20:56.172Z,16.00
2017-09-25T10:23:23.745Z,15.90
2017-09-25T10:25:51.400Z,15.70
2017-09-25T10:28:18.978Z,15.50
2017-09-25T10:30:47.321Z,15.10
2017-09-25T10:33:14.921Z,15.10
2017-09-25T10:35:43.257Z,14.80
2017-09-25T10:38:10.945Z,14.70
2017-09-25T10:40:39.285Z,14.90
2017-09-25T10:43:06.857Z,14.90
2017-09-25T10:45:34.540Z,14.80
2017-09-25T10:48:03.081Z,14.90
2017-09-25T10:50:30.688Z,15.50
2017-09-25T10:52:59.020Z,17.00
2017-09-25T10:55:26.628Z,17.00
2017-09-25T10:57:54.224Z,18.50
2017-09-25T11:00:22.036Z,20.00
2017-09-25T11:02:49.721Z,21.50
2017-09-25T11:05:17.288Z,22.40
2017-09-25T11:07:45.664Z,22.40
2017-09-25T11:10:13.325Z,22.40
2017-09-25T11:12:40.980Z,22.60
2017-09-25T11:15:10.080Z,21.00
2017-09-25T11:17:37.652Z,21.00
2017-09-25T11:20:06.032Z,19.00
2017-09-25T11:22:34.403Z,18.30
2017-09-25T11:25:02.856Z,17.80
2017-09-25T11:27:30.440Z,17.80
2017-09-25T11:29:59.540Z,17.20
2017-09-25T11:32:27.925Z,16.90
2017-09-25T11:34:55.497Z,16.90
2017-09-25T11:37:23.945Z,16.20
2017-09-25T11:39:51.515Z,16.10
2017-09-25T11:42:19.084Z,15.80
2017-09-25T11:44:47.445Z,15.60
2017-09-25T11:47:15.016Z,15.50
2017-09-25T11:49:42.608Z,15.30
2017-09-25T11:52:10.944Z,13.40
2017-09-25T11:54:38.561Z,13.40
2017-09-25T11:57:06.132Z,13.00
2017-09-25T11:59:33.701Z,12.70
2017-09-25T12:02:02.956Z,12.20
2017-09-25T12:04:31.292Z,12.00
2017-09-25T12:06:58.884Z,12.00
2017-09-25T12:09:26.456Z,12.00
2017-09-25T12:11:54.847Z,11.90
2017-09-25T12:14:23.184Z,12.00
2017-09-25T12:16:50.861Z,11.90
2017-09-25T12:19:19.972Z,12.00
2017-09-25T12:21:48.308Z,12.10
2017-09-25T12:24:15.909Z,12.10
2017-09-25T12:26:43.564Z,12.10
2017-09-25T12:29:11.181Z,12.10
2017-09-25T12:31:38.752Z,12.10
2017-09-25T12:34:06.337Z,12.20
2017-09-25T12:36:33.928Z,12.20
2017-09-25T12:39:02.984Z,12.40
2017-09-25T12:41:30.580Z,12.30
2017-09-25T12:43:58.932Z,12.50
2017-09-25T12:46:26.509Z,12.50
2017-09-25T12:48:54.408Z,12.60
2017-09-25T12:51:21.984Z,12.60
2017-09-25T12:53:49.597Z,12.60
2017-09-25T12:56:17.169Z,12.80
2017-09-25T12:58:45.537Z,12.90
2017-09-25T13:01:13.897Z,13.00
2017-09-25T13:03:41.472Z,13.00
2017-09-25T13:06:09.140Z,13.10
2017-09-25T13:08:36.716Z,13.20
2017-09-25T13:11:05.049Z,13.40
2017-09-25T13:13:32.741Z,13.40
2017-09-25T13:16:02.732Z,13.50
2017-09-25T13:18:30.416Z,13.40
2017-09-25T13:20:58.800Z,13.50
2017-09-25T13:23:26.437Z,13.50
2017-09-25T13:25:54.007Z,13.60
2017-09-25T13:28:22.051Z,13.80
2017-09-25T13:30:49.922Z,13.80
2017-09-25T13:33:18.320Z,14.00
2017-09-25T13:35:45.906Z,14.00
2017-09-25T13:38:13.468Z,14.00
2017-09-25T13:40:41.852Z,14.40
2017-09-25T13:43:10.225Z,14.50
2017-09-25T13:45:38.568Z,14.50
2017-09-25T13:48:06.162Z,14.50
2017-09-25T13:50:33.728Z,14.60
2017-09-25T13:53:03.053Z,14.80
2017-09-25T13:55:30.615Z,14.90
2017-09-25T13:57:58.220Z,14.90
2017-09-25T14:02:58.700Z,15.20
2017-09-25T14:05:27.084Z,15.40
2017-09-25T14:07:55.464Z,15.50
2017-09-25T14:10:23.869Z,15.50
2017-09-25T14:12:51.487Z,15.50
2017-09-25T14:15:19.129Z,15.60
2017-09-25T14:17:46.772Z,15.80
2017-09-25T14:20:14.437Z,15.80
2017-09-25T14:22:42.060Z,15.90
2017-09-25T14:25:10.476Z,15.80
2017-09-25T14:27:38.117Z,15.80
2017-09-25T14:30:05.741Z,15.90
2017-09-25T14:32:34.151Z,15.90
2017-09-25T14:35:03.077Z,15.80
2017-09-25T14:37:30.741Z,16.10
2017-09-25T14:39:58.360Z,16.40
2017-09-25T14:42:26.749Z,16.90
2017-09-25T14:44:55.156Z,16.90
2017-09-25T14:47:22.820Z,16.90
2017-09-25T14:49:50.463Z,17.10
2017-09-25T14:52:18.140Z,17.80
2017-09-25T14:54:45.808Z,18.50
2017-09-25T14:57:13.436Z,18.80
2017-09-25T14:59:42.059Z,18.60
2017-09-25T15:02:09.702Z,18.50
2017-09-25T15:04:37.325Z,18.60
2017-09-25T15:07:05.259Z,19.00
2017-09-25T15:09:32.899Z,19.60
2017-09-25T15:12:01.403Z,20.10
2017-09-25T15:14:29.048Z,20.70
2017-09-25T15:16:56.702Z,20.60
2017-09-25T15:19:24.348Z,20.40
2017-09-25T15:21:52.731Z,19.20
2017-09-25T15:24:21.132Z,18.50
2017-09-25T15:26:48.831Z,18.50
2017-09-25T15:29:16.569Z,17.90
2017-09-25T15:31:44.791Z,17.40
2017-09-25T15:34:12.501Z,16.90
2017-09-25T15:36:40.489Z,16.40
2017-09-25T15:39:08.135Z,16.00
2017-09-25T15:41:35.805Z,15.60
2017-09-25T15:44:03.820Z,15.50
2017-09-25T15:46:31.495Z,15.40
2017-09-25T15:48:59.886Z,14.90
2017-09-25T15:51:28.291Z,14.70
2017-09-25T15:53:55.936Z,14.60
2017-09-25T15:56:23.560Z,14.50
2017-09-25T15:58:51.203Z,14.50
2017-09-25T16:01:18.828Z,14.40
2017-09-25T16:03:46.496Z,14.40
2017-09-25T16:06:14.127Z,14.50
2017-09-25T16:08:42.512Z,14.50
2017-09-25T16:11:10.928Z,14.30
2017-09-25T16:13:38.591Z,14.30
2017-09-25T16:16:06.237Z,14.20
2017-09-25T16:18:33.881Z,14.20
2017-09-25T16:21:03.028Z,14.10
2017-09-25T16:23:30.676Z,14.00
2017-09-25T16:25:58.322Z,13.80
2017-09-25T16:28:26.005Z,13.60
2017-09-25T16:30:53.632Z,13.40
2017-09-25T16:33:22.044Z,13.20
2017-09-25T16:35:49.673Z,13.20
2017-09-25T16:38:18.112Z,13.10
2017-09-25T16:40:45.736Z,13.10
2017-09-25T16:43:13.413Z,13.10
2017-09-25T16:45:41.072Z,13.00
2017-09-25T16:48:08.695Z,12.90
2017-09-25T16:50:37.104Z,12.80
2017-09-25T16:53:04.737Z,12.80
2017-09-25T16:55:33.168Z,12.70
2017-09-25T16:58:02.025Z,12.80
2017-09-25T17:00:29.651Z,12.80
2017-09-25T17:02:57.388Z,12.90
2017-09-25T17:05:25.013Z,12.90
2017-09-25T17:07:53.049Z,12.90
2017-09-25T17:10:20.681Z,13.00
2017-09-25T17:12:48.347Z,13.00
2017-09-25T17:15:15.975Z,13.00
2017-09-25T17:17:43.601Z,13.00
2017-09-25T17:20:11.260Z,13.00
2017-09-25T17:22:38.888Z,13.00
2017-09-25T17:25:08.145Z,12.90
2017-09-25T17:27:36.545Z,12.90
2017-09-25T17:30:04.216Z,12.90
2017-09-25T17:32:31.851Z,12.90
2017-09-25T17:35:01.164Z,12.90
2017-09-25T17:37:28.824Z,12.90
2017-09-25T17:39:57.205Z,12.90
2017-09-25T17:42:25.712Z,12.90
2017-09-25T17:44:53.346Z,12.90
2017-09-25T17:47:21.789Z,12.80
2017-09-25T17:49:49.412Z,12.80
2017-09-25T17:52:17.035Z,12.80
2017-09-25T17:54:45.440Z,12.70
2017-09-25T17:57:13.081Z,12.70
2017-09-25T17:59:41.503Z,12.60
2017-09-25T18:02:09.133Z,12.60
2017-09-25T18:04:37.565Z,12.50
2017-09-25T18:07:05.208Z,12.50
2017-09-25T18:09:32.840Z,12.50
2017-09-25T18:12:02.776Z,12.40
2017-09-25T18:14:30.440Z,12.30
2017-09-25T18:16:58.088Z,12.30
2017-09-25T18:19:25.714Z,12.30
2017-09-25T18:21:53.376Z,12.20
2017-09-25T18:24:21.004Z,12.20
2017-09-25T18:26:48.639Z,12.20
2017-09-25T18:29:16.276Z,12.20
2017-09-25T18:31:44.700Z,12.20
2017-09-25T18:34:12.348Z,12.20
2017-09-25T18:36:39.973Z,12.20
2017-09-25T18:39:07.640Z,12.30
2017-09-25T18:41:35.264Z,12.30
2017-09-25T18:44:04.940Z,12.30
2017-09-25T18:46:32.620Z,12.30
2017-09-25T18:49:01.235Z,12.40
2017-09-25T18:51:28.883Z,12.40
2017-09-25T18:53:57.252Z,12.40
2017-09-25T18:56:24.924Z,12.50
2017-09-25T18:58:52.556Z,12.50
2017-09-25T19:01:20.176Z,12.60
2017-09-25T19:03:48.588Z,12.70
2017-09-25T19:06:17.028Z,12.80
2017-09-25T19:08:44.669Z,12.70
2017-09-25T19:11:12.297Z,12.80
2017-09-25T19:13:39.964Z,12.80
2017-09-25T19:16:07.592Z,12.80
2017-09-25T19:18:35.221Z,12.80
2017-09-25T19:21:04.948Z,12.90
2017-09-25T19:23:32.581Z,12.90
2017-09-25T19:26:01.168Z,12.90
2017-09-25T19:28:28.827Z,12.90
2017-09-25T19:30:56.591Z,12.90
2017-09-25T19:33:24.220Z,12.90
2017-09-25T19:35:52.608Z,12.80
2017-09-25T19:38:20.259Z,12.80
2017-09-25T19:40:48.652Z,12.80
2017-09-25T19:43:16.295Z,12.70
2017-09-25T19:45:44.684Z,12.80
2017-09-25T19:48:13.680Z,12.80
2017-09-25T19:53:41.515Z,12.90
2017-09-25T19:56:09.379Z,12.90
2017-09-25T19:58:37.539Z,12.90
2017-09-25T20:01:05.191Z,12.90
2017-09-25T20:03:32.812Z,12.90
2017-09-25T20:06:02.152Z,12.90
2017-09-25T20:08:29.780Z,12.90
2017-09-25T20:11:14.107Z,12.90
2017-09-25T20:13:41.739Z,12.90
2017-09-25T20:19:15.744Z,12.70
2017-09-25T20:21:43.403Z,12.70
2017-09-25T20:24:11.787Z,12.80
2017-09-25T20:26:40.176Z,12.90
2017-09-25T20:29:07.817Z,12.90
2017-09-25T20:31:36.205Z,13.00
2017-09-25T20:34:04.823Z,13.00
2017-09-25T20:36:32.448Z,13.00
2017-09-25T20:39:01.812Z,13.10
2017-09-25T20:41:39.340Z,13.00
2017-09-25T20:44:07.785Z,13.20
2017-09-25T20:46:35.412Z,13.20
2017-09-25T20:49:04.828Z,13.20
2017-09-25T20:51:32.472Z,13.10
2017-09-25T20:54:00.091Z,13.10
2017-09-25T20:56:27.739Z,13.10
2017-09-25T20:58:55.364Z,13.00
2017-09-25T21:01:23.175Z,13.00
2017-09-25T21:03:50.908Z,13.10
2017-09-25T21:06:18.565Z,13.10
2017-09-25T21:08:46.216Z,13.10
2017-09-25T21:11:13.891Z,13.20
2017-09-25T21:13:41.559Z,13.10
2017-09-25T21:16:09.185Z,13.00
2017-09-25T21:18:36.847Z,13.00
2017-09-25T21:21:05.232Z,12.80
2017-09-25T21:23:33.620Z,12.70
2017-09-25T21:29:04.784Z,12.60
2017-09-25T21:31:33.224Z,12.70
2017-09-25T21:34:02.867Z,12.70
2017-09-25T21:36:31.277Z,12.60
2017-09-25T21:38:59.467Z,12.60
2017-09-25T21:41:27.199Z,12.60
2017-09-25T21:43:55.088Z,12.60
2017-09-25T21:46:22.719Z,12.60
2017-09-25T21:48:51.166Z,12.50
2017-09-25T21:51:18.905Z,12.50
2017-09-25T21:53:46.559Z,12.40
2017-09-25T21:56:14.223Z,12.40
2017-09-25T21:58:41.894Z,12.50
2017-09-25T22:01:09.549Z,12.60
2017-09-25T22:03:37.212Z,12.50
2017-09-25T22:06:04.865Z,12.60
2017-09-25T22:08:32.500Z,12.60
2017-09-25T22:11:01.836Z,12.70
2017-09-25T22:13:29.509Z,12.60
2017-09-25T22:15:57.432Z,12.70
2017-09-25T22:18:25.824Z,12.70
2017-09-25T22:20:54.048Z,12.70
2017-09-25T22:23:21.703Z,12.80
2017-09-25T22:25:49.351Z,12.80
2017-09-25T22:28:17.582Z,12.80
2017-09-25T22:30:45.976Z,12.80
2017-09-25T22:33:14.415Z,12.70
2017-09-25T22:35:42.036Z,12.60
2017-09-25T22:38:09.660Z,12.70
2017-09-25T22:40:37.312Z,12.70
2017-09-25T22:46:07.533Z,12.70
2017-09-25T22:48:35.165Z,12.80
2017-09-25T22:51:04.815Z,12.70
2017-09-25T22:53:32.439Z,12.70
2017-09-25T22:56:00.996Z,12.70
2017-09-25T22:58:29.412Z,12.70
2017-09-25T23:00:57.072Z,12.70
2017-09-25T23:03:24.739Z,12.80
2017-09-25T23:05:56.332Z,12.80
2017-09-25T23:08:24.069Z,12.80
2017-09-25T23:10:51.964Z,12.80
2017-09-25T23:13:19.637Z,12.90
2017-09-25T23:15:47.347Z,13.00
2017-09-25T23:18:15.586Z,13.00
2017-09-25T23:20:44.723Z,13.00
2017-09-25T23:23:12.352Z,13.00
2017-09-25T23:25:40.767Z,12.90
2017-09-25T23:28:08.387Z,12.90
2017-09-25T23:30:38.796Z,12.90
2017-09-25T23:33:06.419Z,12.90
2017-09-25T23:35:34.044Z,12.90
2017-09-25T23:38:03.792Z,12.90
2017-09-25T23:40:31.423Z,12.90
2017-09-25T23:42:59.927Z,12.80
2017-09-25T23:45:27.575Z,12.80
2017-09-25T23:47:55.244Z,12.70
2017-09-25T23:50:22.863Z,12.60
2017-09-25T23:52:50.483Z,12.50
2017-09-25T23:55:18.127Z,12.60
2017-09-25T23:57:45.746Z,12.50
