createdAt,value
2024-05-09T00:00:22.412Z,19.27
2024-05-09T00:01:17.396Z,19.27
2024-05-09T00:02:16.015Z,19.26
2024-05-09T00:03:15.933Z,19.25
2024-05-09T00:04:15.936Z,19.25
2024-05-09T00:05:16.547Z,19.24
2024-05-09T00:06:16.053Z,19.23
2024-05-09T00:07:15.853Z,19.22
2024-05-09T00:08:15.880Z,19.21
2024-05-09T00:09:15.834Z,19.19
2024-05-09T00:10:25.196Z,19.18
2024-05-09T00:11:18.257Z,19.16
2024-05-09T00:12:15.942Z,19.15
2024-05-09T00:13:15.824Z,19.13
2024-05-09T00:14:15.904Z,19.12
2024-05-09T00:15:16.412Z,19.10
2024-05-09T00:16:15.791Z,19.08
2024-05-09T00:17:15.787Z,19.06
2024-05-09T00:18:15.918Z,19.04
2024-05-09T00:19:15.943Z,19.02
2024-05-09T00:20:20.531Z,19.00
2024-05-09T00:21:17.726Z,18.98
2024-05-09T00:22:15.809Z,18.96
2024-05-09T00:23:15.670Z,18.94
2024-05-09T00:24:15.649Z,18.92
2024-05-09T00:25:15.731Z,18.90
2024-05-09T00:26:15.639Z,18.89
2024-05-09T00:27:16.178Z,18.87
2024-05-09T00:28:15.618Z,18.85
2024-05-09T00:29:15.559Z,18.83
2024-05-09T00:30:24.159Z,18.81
2024-05-09T00:31:17.063Z,18.80
2024-05-09T00:32:16.243Z,18.77
2024-05-09T00:33:15.697Z,18.75
2024-05-09T00:34:15.623Z,18.73
2024-05-09T00:35:15.614Z,18.71
2024-05-09T00:36:15.592Z,18.69
2024-05-09T00:37:15.480Z,18.67
2024-05-09T00:38:16.958Z,18.64
2024-05-09T00:39:15.446Z,18.62
2024-05-09T00:40:22.875Z,18.60
2024-05-09T00:41:19.643Z,18.58
2024-05-09T00:42:15.415Z,18.56
2024-05-09T00:43:15.850Z,18.54
2024-05-09T00:44:15.468Z,18.52
2024-05-09T00:45:15.386Z,18.50
2024-05-09T00:46:15.411Z,18.48
2024-05-09T00:47:15.615Z,18.46
2024-05-09T00:48:18.544Z,18.43
2024-05-09T00:49:17.546Z,18.41
2024-05-09T00:50:19.432Z,18.39
2024-05-09T00:51:16.886Z,18.37
2024-05-09T00:52:15.353Z,18.35
2024-05-09T00:53:15.925Z,18.33
2024-05-09T00:54:15.480Z,18.32
2024-05-09T00:55:15.830Z,18.30
2024-05-09T00:56:15.300Z,18.28
2024-05-09T00:57:15.326Z,18.26
2024-05-09T00:58:15.186Z,18.25
2024-05-09T00:59:15.871Z,18.23
2024-05-09T01:00:26.119Z,18.22
2024-05-09T01:01:16.845Z,18.20
2024-05-09T01:02:15.363Z,18.18
2024-05-09T01:03:15.341Z,18.17
2024-05-09T01:04:15.177Z,18.16
2024-05-09T01:05:15.408Z,18.14
2024-05-09T01:06:15.583Z,18.12
2024-05-09T01:07:15.150Z,18.11
2024-05-09T01:08:15.228Z,18.09
2024-05-09T01:09:15.053Z,18.08
2024-05-09T01:10:21.176Z,18.06
2024-05-09T01:11:17.897Z,18.04
2024-05-09T01:12:15.233Z,18.03
2024-05-09T01:15:20.506Z,19.07
2024-05-09T01:16:20.923Z,18.62
2024-05-09T01:17:20.752Z,18.32
2024-05-09T01:18:20.704Z,18.14
2024-05-09T01:19:20.568Z,18.04
2024-05-09T01:20:31.545Z,17.97
2024-05-09T01:21:22.394Z,17.93
2024-05-09T01:22:20.576Z,17.90
2024-05-09T01:23:20.415Z,17.88
2024-05-09T01:24:20.479Z,17.87
2024-05-09T01:25:20.383Z,17.86
2024-05-09T01:26:20.410Z,17.85
2024-05-09T01:27:20.763Z,17.85
2024-05-09T01:28:20.460Z,17.84
2024-05-09T01:29:20.408Z,17.84
2024-05-09T01:30:24.556Z,17.83
2024-05-09T01:31:21.874Z,17.83
2024-05-09T01:32:20.729Z,17.82
2024-05-09T01:33:20.681Z,17.81
2024-05-09T01:34:20.366Z,17.80
2024-05-09T01:35:20.281Z,17.80
2024-05-09T01:36:20.232Z,17.79
2024-05-09T01:37:20.690Z,17.78
2024-05-09T01:38:20.415Z,17.78
2024-05-09T01:39:20.330Z,17.77
2024-05-09T01:40:25.363Z,17.76
2024-05-09T01:41:21.758Z,17.76
2024-05-09T01:42:20.609Z,17.75
2024-05-09T01:43:20.246Z,17.74
2024-05-09T01:44:20.288Z,17.74
2024-05-09T01:45:20.143Z,17.73
2024-05-09T01:46:20.142Z,17.72
2024-05-09T01:47:20.272Z,17.71
2024-05-09T01:48:20.811Z,17.70
2024-05-09T01:49:21.967Z,17.69
2024-05-09T01:50:33.015Z,17.68
2024-05-09T01:51:21.760Z,17.67
2024-05-09T01:52:20.179Z,17.67
2024-05-09T01:53:20.584Z,17.66
2024-05-09T01:54:20.093Z,17.65
2024-05-09T01:55:20.202Z,17.64
2024-05-09T01:56:20.002Z,17.63
2024-05-09T01:57:20.020Z,17.62
2024-05-09T01:58:20.427Z,17.60
2024-05-09T01:59:19.990Z,17.59
2024-05-09T02:00:30.214Z,17.58
2024-05-09T02:01:21.524Z,17.57
2024-05-09T02:02:20.773Z,17.55
2024-05-09T02:03:20.095Z,17.54
2024-05-09T02:04:20.456Z,17.53
2024-05-09T02:05:20.092Z,17.51
2024-05-09T02:06:19.871Z,17.50
2024-05-09T02:07:19.892Z,17.49
2024-05-09T02:08:20.136Z,17.48
2024-05-09T02:09:20.231Z,17.47
2024-05-09T02:10:26.182Z,17.45
2024-05-09T02:11:21.421Z,17.44
2024-05-09T02:12:20.725Z,17.43
2024-05-09T02:13:19.841Z,17.41
2024-05-09T02:14:19.956Z,17.40
2024-05-09T02:15:20.247Z,17.39
2024-05-09T02:16:19.718Z,17.37
2024-05-09T02:17:19.979Z,17.36
2024-05-09T02:18:19.844Z,17.35
2024-05-09T02:19:19.868Z,17.33
2024-05-09T02:20:29.995Z,17.32
2024-05-09T02:21:21.694Z,17.30
2024-05-09T02:22:20.355Z,17.29
2024-05-09T02:23:19.838Z,17.28
2024-05-09T02:24:19.764Z,17.26
2024-05-09T02:25:19.610Z,17.25
2024-05-09T02:26:19.655Z,17.24
2024-05-09T02:27:20.051Z,17.22
2024-05-09T02:28:19.775Z,17.21
2024-05-09T02:29:19.797Z,17.20
2024-05-09T02:30:29.868Z,17.18
2024-05-09T02:31:21.199Z,17.17
2024-05-09T02:32:19.725Z,17.16
2024-05-09T02:33:20.333Z,17.15
2024-05-09T02:34:19.615Z,17.13
2024-05-09T02:35:19.666Z,17.12
2024-05-09T02:36:19.583Z,17.10
2024-05-09T02:37:19.502Z,17.09
2024-05-09T02:38:19.558Z,17.08
2024-05-09T02:39:19.881Z,17.07
2024-05-09T02:40:25.643Z,17.06
2024-05-09T02:41:21.042Z,17.05
2024-05-09T02:42:19.538Z,17.03
2024-05-09T02:43:19.448Z,17.02
2024-05-09T02:44:19.967Z,17.01
2024-05-09T02:45:19.612Z,17.00
2024-05-09T02:46:19.369Z,16.99
2024-05-09T02:47:19.559Z,16.98
2024-05-09T02:48:19.640Z,16.96
2024-05-09T02:49:19.927Z,16.95
2024-05-09T02:50:26.544Z,16.94
2024-05-09T02:51:21.291Z,16.93
2024-05-09T02:52:19.303Z,16.92
2024-05-09T02:53:19.348Z,16.91
2024-05-09T02:54:19.339Z,16.90
2024-05-09T02:55:19.764Z,16.89
2024-05-09T02:56:19.475Z,16.87
2024-05-09T02:57:19.260Z,16.86
2024-05-09T02:58:19.296Z,16.85
2024-05-09T02:59:19.376Z,16.84
2024-05-09T03:00:26.277Z,16.83
2024-05-09T03:01:20.840Z,16.82
2024-05-09T03:02:19.251Z,16.81
2024-05-09T03:03:19.478Z,16.81
2024-05-09T03:04:19.239Z,16.80
2024-05-09T03:05:19.330Z,16.79
2024-05-09T03:06:19.594Z,16.78
2024-05-09T03:08:21.681Z,17.84
2024-05-09T03:09:21.646Z,17.37
2024-05-09T03:10:25.679Z,17.04
2024-05-09T03:11:23.533Z,16.84
2024-05-09T03:12:21.662Z,16.71
2024-05-09T03:13:21.540Z,16.65
2024-05-09T03:14:21.640Z,16.61
2024-05-09T03:15:21.661Z,16.59
2024-05-09T03:16:22.005Z,16.58
2024-05-09T03:17:21.624Z,16.58
2024-05-09T03:18:21.718Z,16.58
2024-05-09T03:19:21.763Z,16.58
2024-05-09T03:20:27.327Z,16.57
2024-05-09T03:21:23.499Z,16.57
2024-05-09T03:22:21.440Z,16.57
2024-05-09T03:23:21.458Z,16.56
2024-05-09T03:24:21.592Z,16.56
2024-05-09T03:25:21.389Z,16.55
2024-05-09T03:26:21.875Z,16.54
2024-05-09T03:27:21.375Z,16.54
2024-05-09T03:28:21.361Z,16.53
2024-05-09T03:29:22.097Z,16.52
2024-05-09T03:30:29.635Z,16.50
2024-05-09T03:31:22.829Z,16.49
2024-05-09T03:32:21.827Z,16.48
2024-05-09T03:33:21.831Z,16.46
2024-05-09T03:34:21.354Z,16.45
2024-05-09T03:35:21.410Z,16.44
2024-05-09T03:36:21.318Z,16.43
2024-05-09T03:37:21.723Z,16.42
2024-05-09T03:38:21.350Z,16.41
2024-05-09T03:39:21.236Z,16.40
2024-05-09T03:40:26.324Z,16.40
2024-05-09T03:41:22.806Z,16.39
2024-05-09T03:42:21.245Z,16.38
2024-05-09T03:43:21.564Z,16.38
2024-05-09T03:44:21.312Z,16.37
2024-05-09T03:45:21.144Z,16.36
2024-05-09T03:46:21.209Z,16.36
2024-05-09T03:47:21.379Z,16.35
2024-05-09T03:48:21.796Z,16.34
2024-05-09T03:49:21.160Z,16.34
2024-05-09T03:50:26.439Z,16.33
2024-05-09T03:51:22.679Z,16.32
2024-05-09T03:52:21.061Z,16.31
2024-05-09T03:53:22.164Z,16.31
2024-05-09T03:54:21.045Z,16.30
2024-05-09T03:55:21.061Z,16.29
2024-05-09T03:56:21.042Z,16.29
2024-05-09T03:57:21.000Z,16.28
2024-05-09T03:58:21.366Z,16.27
2024-05-09T03:59:20.956Z,16.27
2024-05-09T04:00:30.498Z,16.26
2024-05-09T04:01:22.508Z,16.25
2024-05-09T04:02:21.066Z,16.25
2024-05-09T04:03:21.081Z,16.24
2024-05-09T04:04:21.372Z,16.23
2024-05-09T04:05:20.902Z,16.23
2024-05-09T04:06:20.894Z,16.22
2024-05-09T04:07:20.841Z,16.22
2024-05-09T04:08:20.888Z,16.21
2024-05-09T04:09:21.281Z,16.21
2024-05-09T04:10:27.800Z,16.21
2024-05-09T04:11:22.466Z,16.21
2024-05-09T04:12:20.852Z,16.20
2024-05-09T04:13:20.763Z,16.20
2024-05-09T04:14:21.232Z,16.20
2024-05-09T04:15:21.503Z,16.19
2024-05-09T04:16:20.888Z,16.19
2024-05-09T04:17:20.773Z,16.19
2024-05-09T04:18:20.862Z,16.19
2024-05-09T04:19:20.814Z,16.19
2024-05-09T04:20:32.341Z,16.19
2024-05-09T04:21:22.255Z,16.19
2024-05-09T04:22:20.672Z,16.19
2024-05-09T04:23:20.776Z,16.19
2024-05-09T04:24:20.634Z,16.19
2024-05-09T04:25:20.628Z,16.19
2024-05-09T04:26:21.085Z,16.19
2024-05-09T04:27:20.636Z,16.19
2024-05-09T04:28:20.598Z,16.19
2024-05-09T04:29:20.696Z,16.19
2024-05-09T04:30:26.502Z,16.19
2024-05-09T04:31:22.464Z,16.19
2024-05-09T04:32:20.703Z,16.19
2024-05-09T04:33:20.924Z,16.20
2024-05-09T04:34:20.629Z,16.20
2024-05-09T04:35:20.565Z,16.20
2024-05-09T04:36:20.893Z,16.20
2024-05-09T04:37:20.477Z,16.20
2024-05-09T04:38:20.612Z,16.20
2024-05-09T04:39:20.436Z,16.21
2024-05-09T04:40:28.243Z,16.21
2024-05-09T04:41:22.363Z,16.21
2024-05-09T04:42:20.416Z,16.22
2024-05-09T04:43:20.452Z,16.22
2024-05-09T04:44:20.438Z,16.23
2024-05-09T04:45:20.383Z,16.23
2024-05-09T04:46:20.765Z,16.24
2024-05-09T04:47:20.449Z,16.24
2024-05-09T04:48:20.459Z,16.24
2024-05-09T04:49:20.428Z,16.25
2024-05-09T04:50:29.350Z,16.26
2024-05-09T04:51:21.809Z,16.26
2024-05-09T04:52:20.679Z,16.27
2024-05-09T04:53:20.494Z,16.27
2024-05-09T04:55:20.223Z,16.29
2024-05-09T04:56:20.268Z,16.30
2024-05-09T04:57:20.626Z,16.30
2024-05-09T04:58:23.841Z,16.31
2024-05-09T04:59:20.237Z,16.32
2024-05-09T05:00:28.488Z,16.33
2024-05-09T05:01:21.686Z,16.33
2024-05-09T05:02:20.595Z,16.34
2024-05-09T05:03:20.374Z,16.35
2024-05-09T05:04:20.245Z,16.36
2024-05-09T05:05:20.161Z,16.36
2024-05-09T05:06:20.080Z,16.37
2024-05-09T05:07:20.068Z,16.37
2024-05-09T05:08:20.599Z,16.38
2024-05-09T05:09:20.061Z,16.39
2024-05-09T05:10:25.467Z,16.39
2024-05-09T05:11:21.588Z,16.40
2024-05-09T05:12:20.109Z,16.41
2024-05-09T05:13:21.812Z,16.41
2024-05-09T05:14:20.022Z,16.42
2024-05-09T05:15:19.987Z,16.43
2024-05-09T05:16:19.996Z,16.43
2024-05-09T05:17:20.029Z,16.44
2024-05-09T05:18:20.488Z,16.45
2024-05-09T05:19:20.062Z,16.46
2024-05-09T05:20:27.404Z,16.46
2024-05-09T05:21:21.510Z,16.47
2024-05-09T05:22:19.939Z,16.48
2024-05-09T05:23:20.069Z,16.49
2024-05-09T05:24:20.399Z,16.49
2024-05-09T05:25:19.869Z,16.50
2024-05-09T05:26:19.870Z,16.51
2024-05-09T05:27:19.810Z,16.51
2024-05-09T05:28:19.818Z,16.52
2024-05-09T05:29:20.916Z,16.52
2024-05-09T05:30:25.213Z,16.53
2024-05-09T05:31:21.357Z,16.53
2024-05-09T05:32:20.000Z,16.54
2024-05-09T05:33:20.290Z,16.55
2024-05-09T05:34:20.189Z,16.55
2024-05-09T05:35:19.728Z,16.56
2024-05-09T05:36:19.722Z,16.56
2024-05-09T05:37:19.709Z,16.57
2024-05-09T05:38:23.728Z,16.57
2024-05-09T05:39:21.212Z,16.58
2024-05-09T05:40:28.188Z,16.59
2024-05-09T05:41:21.202Z,16.60
2024-05-09T05:42:19.614Z,16.61
2024-05-09T05:43:19.616Z,16.62
2024-05-09T05:44:19.659Z,16.63
2024-05-09T05:45:19.692Z,16.63
2024-05-09T05:46:19.969Z,16.64
2024-05-09T05:47:19.705Z,16.65
2024-05-09T05:48:19.903Z,16.66
2024-05-09T05:49:19.732Z,16.67
2024-05-09T05:50:27.388Z,16.68
2024-05-09T05:51:21.528Z,16.69
2024-05-09T05:52:19.503Z,16.70
2024-05-09T05:53:19.664Z,16.71
2024-05-09T05:54:19.595Z,16.73
2024-05-09T05:55:19.467Z,16.74
2024-05-09T05:56:19.474Z,16.75
2024-05-09T05:57:19.872Z,16.76
2024-05-09T05:58:19.434Z,16.77
2024-05-09T05:59:19.434Z,16.78
2024-05-09T06:00:29.200Z,16.79
2024-05-09T06:01:20.990Z,16.80
2024-05-09T06:02:19.831Z,16.81
2024-05-09T06:03:19.440Z,16.83
2024-05-09T06:04:19.361Z,16.84
2024-05-09T06:05:19.417Z,16.85
2024-05-09T06:06:19.327Z,16.87
2024-05-09T06:07:19.715Z,16.89
2024-05-09T06:08:19.321Z,16.91
2024-05-09T06:09:19.282Z,16.93
2024-05-09T06:10:25.405Z,16.95
2024-05-09T06:11:20.910Z,16.97
2024-05-09T06:12:19.392Z,16.98
2024-05-09T06:13:19.628Z,17.00
2024-05-09T06:14:19.248Z,17.02
2024-05-09T06:15:19.226Z,17.04
2024-05-09T06:16:19.202Z,17.06
2024-05-09T06:17:19.341Z,17.09
2024-05-09T06:18:19.881Z,17.11
2024-05-09T06:19:19.374Z,17.14
2024-05-09T06:20:24.041Z,17.16
2024-05-09T06:21:20.773Z,17.19
2024-05-09T06:22:19.152Z,17.21
2024-05-09T06:23:19.557Z,17.23
2024-05-09T06:24:19.081Z,17.25
2024-05-09T06:25:19.062Z,17.27
2024-05-09T06:26:19.172Z,17.29
2024-05-09T06:27:19.056Z,17.31
2024-05-09T06:28:19.113Z,17.32
2024-05-09T06:29:19.462Z,17.34
2024-05-09T06:30:26.266Z,17.35
2024-05-09T06:31:20.518Z,17.37
2024-05-09T06:32:19.130Z,17.39
2024-05-09T06:33:19.265Z,17.41
2024-05-09T06:34:19.154Z,17.43
2024-05-09T06:35:19.461Z,17.45
2024-05-09T06:36:18.982Z,17.47
2024-05-09T06:37:18.916Z,17.49
2024-05-09T06:38:18.965Z,17.52
2024-05-09T06:39:18.868Z,17.54
2024-05-09T06:40:25.475Z,17.57
2024-05-09T06:41:20.880Z,17.60
2024-05-09T06:42:18.886Z,17.63
2024-05-09T06:43:19.795Z,17.66
2024-05-09T06:44:18.884Z,17.69
2024-05-09T06:45:18.799Z,17.73
2024-05-09T06:46:19.246Z,17.76
2024-05-09T06:47:18.961Z,17.79
2024-05-09T06:48:19.489Z,17.83
2024-05-09T06:49:18.836Z,17.86
2024-05-09T06:50:23.952Z,17.90
2024-05-09T06:51:20.239Z,17.93
2024-05-09T06:52:19.159Z,17.97
2024-05-09T06:53:18.753Z,18.01
2024-05-09T06:54:18.710Z,18.04
2024-05-09T06:55:18.763Z,18.08
2024-05-09T06:56:18.707Z,18.11
2024-05-09T06:57:18.645Z,18.15
2024-05-09T06:58:19.065Z,18.19
2024-05-09T06:59:18.715Z,18.23
2024-05-09T07:00:27.145Z,18.26
2024-05-09T07:01:20.099Z,18.30
2024-05-09T07:02:18.679Z,18.33
2024-05-09T07:03:19.591Z,18.37
2024-05-09T07:04:19.111Z,18.40
2024-05-09T07:05:18.645Z,18.44
2024-05-09T07:06:18.616Z,18.47
2024-05-09T07:07:18.556Z,18.51
2024-05-09T07:08:18.926Z,18.55
2024-05-09T07:09:18.522Z,18.59
2024-05-09T07:10:25.763Z,18.63
2024-05-09T07:11:20.064Z,18.68
2024-05-09T07:12:18.569Z,18.72
2024-05-09T07:13:18.472Z,18.76
2024-05-09T07:14:18.586Z,18.81
2024-05-09T07:15:18.442Z,18.86
2024-05-09T07:16:18.865Z,18.91
2024-05-09T07:17:18.564Z,18.96
2024-05-09T07:18:19.320Z,19.01
2024-05-09T07:19:18.430Z,19.06
2024-05-09T07:20:23.740Z,19.10
2024-05-09T07:21:20.344Z,19.15
2024-05-09T07:22:18.324Z,19.20
2024-05-09T07:23:18.611Z,19.24
2024-05-09T07:24:18.309Z,19.28
2024-05-09T07:25:18.277Z,19.33
2024-05-09T07:26:18.404Z,19.37
2024-05-09T07:27:18.672Z,19.42
2024-05-09T07:28:18.428Z,19.46
2024-05-09T07:29:18.322Z,19.51
2024-05-09T07:30:23.574Z,19.56
2024-05-09T07:31:19.711Z,19.62
2024-05-09T07:32:18.349Z,19.67
2024-05-09T07:33:19.559Z,19.72
2024-05-09T07:34:18.322Z,19.78
2024-05-09T07:35:18.252Z,19.83
2024-05-09T07:36:18.160Z,19.88
2024-05-09T07:37:18.139Z,19.93
2024-05-09T07:38:18.211Z,19.98
2024-05-09T07:39:18.557Z,20.03
2024-05-09T07:40:28.174Z,20.08
2024-05-09T07:41:19.665Z,20.14
2024-05-09T07:42:18.046Z,20.19
2024-05-09T07:43:18.052Z,20.25
2024-05-09T07:44:18.135Z,20.31
2024-05-09T07:45:40.235Z,20.37
2024-05-09T07:47:14.490Z,20.43
2024-05-09T07:48:29.055Z,20.50
2024-05-09T07:51:31.307Z,20.62
2024-05-09T07:53:30.039Z,20.80
2024-05-09T07:53:38.370Z,20.86
2024-05-09T07:54:19.156Z,20.93
2024-05-09T07:55:18.423Z,20.99
2024-05-09T07:56:19.120Z,21.05
2024-05-09T07:57:18.068Z,21.12
2024-05-09T07:58:17.854Z,21.19
2024-05-09T07:59:17.926Z,21.25
2024-05-09T08:00:23.696Z,21.32
2024-05-09T08:01:20.299Z,21.38
2024-05-09T08:02:17.985Z,21.44
2024-05-09T08:03:17.918Z,21.51
2024-05-09T08:04:17.884Z,21.57
2024-05-09T08:05:17.844Z,21.63
2024-05-09T08:06:17.846Z,21.69
2024-05-09T08:07:18.297Z,21.75
2024-05-09T08:08:17.725Z,21.81
2024-05-09T08:09:21.103Z,21.86
2024-05-09T08:10:22.161Z,21.92
2024-05-09T08:11:19.262Z,21.97
2024-05-09T08:12:18.100Z,22.03
2024-05-09T08:13:17.771Z,22.08
2024-05-09T08:14:17.698Z,22.13
2024-05-09T08:15:17.644Z,22.19
2024-05-09T08:16:17.698Z,22.24
2024-05-09T08:17:18.059Z,22.30
2024-05-09T08:18:17.890Z,22.36
2024-05-09T08:19:17.754Z,22.41
2024-05-09T08:20:26.619Z,22.47
2024-05-09T08:21:19.086Z,22.52
2024-05-09T08:22:18.006Z,22.58
2024-05-09T08:23:17.515Z,22.64
2024-05-09T08:24:17.546Z,22.69
2024-05-09T08:25:17.671Z,22.75
2024-05-09T08:26:17.535Z,22.81
2024-05-09T08:27:17.882Z,22.87
2024-05-09T08:28:17.624Z,22.94
2024-05-09T08:29:17.550Z,23.00
2024-05-09T08:30:24.712Z,23.07
2024-05-09T08:31:19.072Z,23.14
2024-05-09T08:32:17.447Z,23.20
2024-05-09T08:33:17.988Z,23.27
2024-05-09T08:34:17.582Z,23.34
2024-05-09T08:35:17.448Z,23.41
2024-05-09T08:36:17.398Z,23.48
2024-05-09T08:37:22.381Z,23.55
2024-05-09T08:38:18.850Z,23.61
2024-05-09T08:39:17.756Z,23.68
2024-05-09T08:40:24.061Z,23.75
2024-05-09T08:41:18.776Z,23.81
2024-05-09T08:42:17.284Z,23.88
2024-05-09T08:43:17.402Z,23.94
2024-05-09T08:44:17.255Z,24.00
2024-05-09T08:45:17.734Z,24.06
2024-05-09T08:46:17.391Z,24.13
2024-05-09T08:47:17.253Z,24.19
2024-05-09T08:48:17.406Z,24.25
2024-05-09T08:49:17.336Z,24.32
2024-05-09T08:50:28.407Z,24.39
2024-05-09T08:51:18.764Z,24.46
2024-05-09T08:52:17.202Z,24.53
2024-05-09T08:53:17.167Z,24.60
2024-05-09T08:54:17.117Z,24.67
2024-05-09T08:55:17.528Z,24.74
2024-05-09T08:56:17.130Z,24.80
2024-05-09T08:57:17.116Z,24.85
2024-05-09T08:58:17.360Z,24.89
2024-05-09T08:59:17.095Z,24.92
2024-05-09T09:01:17.192Z,24.99
2024-05-09T09:02:17.212Z,25.03
2024-05-09T09:03:17.047Z,25.08
2024-05-09T09:04:17.222Z,25.14
2024-05-09T09:05:17.253Z,25.19
2024-05-09T09:06:17.407Z,25.25
2024-05-09T09:07:16.995Z,25.30
2024-05-09T09:09:19.657Z,26.58
2024-05-09T09:10:29.010Z,26.15
2024-05-09T09:11:20.999Z,25.86
2024-05-09T09:12:19.883Z,25.69
2024-05-09T09:13:19.509Z,25.59
2024-05-09T09:14:19.729Z,25.54
2024-05-09T09:15:19.427Z,25.53
2024-05-09T09:16:19.625Z,25.53
2024-05-09T09:17:19.389Z,25.56
2024-05-09T09:18:19.901Z,25.60
2024-05-09T09:19:19.536Z,25.65
2024-05-09T09:20:26.262Z,25.71
2024-05-09T09:21:20.860Z,25.77
2024-05-09T09:22:19.349Z,25.84
2024-05-09T09:23:19.691Z,25.92
2024-05-09T09:24:19.344Z,26.00
2024-05-09T09:25:19.320Z,26.08
2024-05-09T09:26:19.321Z,26.18
2024-05-09T09:27:19.371Z,26.27
2024-05-09T09:28:19.294Z,26.37
2024-05-09T09:29:19.675Z,26.47
2024-05-09T09:30:31.515Z,26.57
2024-05-09T09:31:20.704Z,26.66
2024-05-09T09:32:19.337Z,26.75
2024-05-09T09:33:19.267Z,26.84
2024-05-09T09:34:19.961Z,26.92
2024-05-09T09:35:19.144Z,27.00
2024-05-09T09:36:19.147Z,27.08
2024-05-09T09:37:19.294Z,27.16
2024-05-09T09:38:19.094Z,27.25
2024-05-09T09:39:19.096Z,27.33
2024-05-09T09:40:22.325Z,27.41
2024-05-09T09:41:20.584Z,27.50
2024-05-09T09:42:19.157Z,27.59
2024-05-09T09:43:19.300Z,27.67
2024-05-09T09:44:19.073Z,27.76
2024-05-09T09:45:19.415Z,27.84
2024-05-09T09:46:19.081Z,27.93
2024-05-09T09:47:19.198Z,28.01
2024-05-09T09:48:19.084Z,28.10
2024-05-09T09:49:19.155Z,28.19
2024-05-09T09:50:27.060Z,28.28
2024-05-09T09:51:21.713Z,28.37
2024-05-09T09:52:19.001Z,28.46
2024-05-09T09:53:19.006Z,28.54
2024-05-09T09:54:18.905Z,28.63
2024-05-09T09:55:19.064Z,28.72
2024-05-09T09:56:18.877Z,28.81
2024-05-09T09:57:19.283Z,28.90
2024-05-09T09:58:19.021Z,28.99
2024-05-09T09:59:19.028Z,29.07
2024-05-09T10:00:24.535Z,29.15
2024-05-09T10:01:20.458Z,29.23
2024-05-09T10:02:19.498Z,29.31
2024-05-09T10:03:19.163Z,29.39
2024-05-09T10:04:19.222Z,29.48
2024-05-09T10:05:18.835Z,29.58
2024-05-09T10:06:19.047Z,29.68
2024-05-09T10:07:19.198Z,29.78
2024-05-09T10:08:18.725Z,29.88
2024-05-09T10:09:18.738Z,29.98
2024-05-09T10:10:26.923Z,30.07
2024-05-09T10:11:20.298Z,30.16
2024-05-09T10:12:18.918Z,30.24
2024-05-09T10:13:19.317Z,30.31
2024-05-09T10:14:18.652Z,30.38
2024-05-09T10:15:18.844Z,30.45
2024-05-09T10:16:18.777Z,30.51
2024-05-09T10:17:18.672Z,30.58
2024-05-09T10:18:19.153Z,30.65
2024-05-09T10:19:18.793Z,30.71
2024-05-09T10:20:22.104Z,30.76
2024-05-09T10:21:20.172Z,30.81
2024-05-09T10:22:18.694Z,30.87
2024-05-09T10:23:18.954Z,30.94
2024-05-09T10:24:18.582Z,31.02
2024-05-09T10:25:18.575Z,31.10
2024-05-09T10:26:18.573Z,31.20
2024-05-09T10:27:18.609Z,31.30
2024-05-09T10:28:19.007Z,31.42
2024-05-09T10:29:18.565Z,31.53
2024-05-09T10:30:25.865Z,31.64
2024-05-09T10:31:20.078Z,31.76
2024-05-09T10:32:18.522Z,31.88
2024-05-09T10:33:18.520Z,32.00
2024-05-09T10:34:19.195Z,32.14
2024-05-09T10:35:18.433Z,32.29
2024-05-09T10:36:18.448Z,32.44
2024-05-09T10:37:19.137Z,32.61
2024-05-09T10:38:18.608Z,32.78
2024-05-09T10:39:18.712Z,32.98
2024-05-09T10:40:25.830Z,33.19
2024-05-09T10:41:19.895Z,33.43
2024-05-09T10:42:18.277Z,33.71
2024-05-09T10:43:18.570Z,34.05
2024-05-09T10:44:18.904Z,34.46
2024-05-09T10:45:18.246Z,34.92
2024-05-09T10:46:18.612Z,35.41
2024-05-09T10:47:18.302Z,35.93
2024-05-09T10:48:19.144Z,36.47
2024-05-09T10:49:18.357Z,37.01
2024-05-09T10:50:25.531Z,37.55
2024-05-09T10:51:19.800Z,38.08
2024-05-09T10:52:18.299Z,38.58
2024-05-09T10:53:18.289Z,39.06
2024-05-09T10:54:18.229Z,39.50
2024-05-09T10:55:18.711Z,39.93
2024-05-09T10:56:18.152Z,40.34
2024-05-09T10:57:18.145Z,40.74
2024-05-09T10:58:18.361Z,41.13
2024-05-09T10:59:18.124Z,41.51
2024-05-09T11:00:26.952Z,41.86
2024-05-09T11:01:20.097Z,42.15
2024-05-09T11:02:18.153Z,42.41
2024-05-09T11:03:18.141Z,42.65
2024-05-09T11:04:18.199Z,42.90
2024-05-09T11:05:19.510Z,43.15
2024-05-09T11:06:18.040Z,43.42
2024-05-09T11:07:18.531Z,43.71
2024-05-09T11:08:18.064Z,44.00
2024-05-09T11:09:18.015Z,44.30
2024-05-09T11:10:24.960Z,44.61
2024-05-09T11:11:19.602Z,44.91
2024-05-09T11:12:20.020Z,45.19
2024-05-09T11:13:17.976Z,45.45
2024-05-09T11:14:17.973Z,45.70
2024-05-09T11:15:18.044Z,45.96
2024-05-09T11:16:18.074Z,46.23
2024-05-09T11:17:18.365Z,46.49
2024-05-09T11:18:19.271Z,46.73
2024-05-09T11:19:18.022Z,46.95
2024-05-09T11:20:26.423Z,47.13
2024-05-09T11:21:19.304Z,47.28
2024-05-09T11:22:17.976Z,47.39
2024-05-09T11:23:18.227Z,47.44
2024-05-09T11:24:17.842Z,47.44
2024-05-09T11:25:17.892Z,47.41
2024-05-09T11:26:17.801Z,47.40
2024-05-09T11:27:17.900Z,47.40
2024-05-09T11:28:17.849Z,47.44
2024-05-09T11:29:19.572Z,47.50
2024-05-09T11:30:24.312Z,47.57
2024-05-09T11:31:19.507Z,47.64
2024-05-09T11:32:17.707Z,47.71
2024-05-09T11:33:17.978Z,47.77
2024-05-09T11:34:17.693Z,47.82
2024-05-09T11:35:18.261Z,47.87
2024-05-09T11:36:17.756Z,47.89
2024-05-09T11:37:17.965Z,47.91
2024-05-09T11:38:17.749Z,47.91
2024-05-09T11:39:17.681Z,47.90
2024-05-09T11:40:25.191Z,47.89
2024-05-09T11:41:19.520Z,47.87
2024-05-09T11:42:17.563Z,47.84
2024-05-09T11:43:17.689Z,47.83
2024-05-09T11:44:17.669Z,47.84
2024-05-09T11:45:18.328Z,47.89
2024-05-09T11:46:18.078Z,47.96
2024-05-09T11:47:17.620Z,48.06
2024-05-09T11:48:17.667Z,48.17
2024-05-09T11:49:17.746Z,48.26
2024-05-09T11:50:26.779Z,48.33
2024-05-09T11:51:19.153Z,48.40
2024-05-09T11:52:17.887Z,48.48
2024-05-09T11:53:17.503Z,48.58
2024-05-09T11:54:17.536Z,48.71
2024-05-09T11:55:17.916Z,48.88
2024-05-09T11:56:17.457Z,49.08
2024-05-09T11:57:17.461Z,49.30
2024-05-09T11:58:18.718Z,49.54
2024-05-09T11:59:17.353Z,49.77
2024-05-09T12:00:25.152Z,50.02
2024-05-09T12:01:19.386Z,50.26
2024-05-09T12:02:17.439Z,50.50
2024-05-09T12:03:17.357Z,50.74
2024-05-09T12:05:20.942Z,52.66
2024-05-09T12:06:20.733Z,52.31
2024-05-09T12:07:20.689Z,52.14
2024-05-09T12:08:20.786Z,52.11
2024-05-09T12:09:20.782Z,52.14
2024-05-09T12:10:26.063Z,52.20
2024-05-09T12:11:22.116Z,52.29
2024-05-09T12:12:20.589Z,52.36
2024-05-09T12:13:20.696Z,52.41
2024-05-09T12:14:21.752Z,52.45
2024-05-09T12:15:20.509Z,52.50
2024-05-09T12:16:21.714Z,52.55
2024-05-09T12:17:20.809Z,52.59
2024-05-09T12:18:21.287Z,52.63
2024-05-09T12:19:21.471Z,52.65
2024-05-09T12:20:28.558Z,52.66
2024-05-09T12:21:21.936Z,52.67
2024-05-09T12:22:21.107Z,52.68
2024-05-09T12:23:20.633Z,52.71
2024-05-09T12:24:20.523Z,52.75
2024-05-09T12:25:20.554Z,52.80
2024-05-09T12:26:20.405Z,52.83
2024-05-09T12:27:20.412Z,52.88
2024-05-09T12:28:21.153Z,52.94
2024-05-09T12:29:20.401Z,53.00
2024-05-09T12:30:32.258Z,53.08
2024-05-09T12:31:21.918Z,53.16
2024-05-09T12:32:20.441Z,53.27
2024-05-09T12:33:20.465Z,53.40
2024-05-09T12:34:20.777Z,53.55
2024-05-09T12:35:20.367Z,53.70
2024-05-09T12:36:20.418Z,53.87
2024-05-09T12:37:20.360Z,54.04
2024-05-09T12:38:20.293Z,54.20
2024-05-09T12:39:20.277Z,54.37
2024-05-09T12:40:26.867Z,54.55
2024-05-09T12:41:21.803Z,54.72
2024-05-09T12:42:27.080Z,54.87
2024-05-09T12:43:21.813Z,54.99
2024-05-09T12:44:20.216Z,55.10
2024-05-09T12:45:20.656Z,55.21
2024-05-09T12:46:20.328Z,55.31
2024-05-09T12:47:20.353Z,55.42
2024-05-09T12:48:20.339Z,55.53
2024-05-09T12:49:20.616Z,55.65
2024-05-09T12:50:29.130Z,55.78
2024-05-09T12:51:22.053Z,55.91
2024-05-09T12:52:20.199Z,56.03
2024-05-09T12:53:20.165Z,56.16
2024-05-09T12:54:20.162Z,56.28
2024-05-09T12:55:20.297Z,56.40
2024-05-09T12:56:20.516Z,56.52
2024-05-09T12:57:21.211Z,56.64
2024-05-09T12:58:20.137Z,56.74
2024-05-09T12:59:20.105Z,56.80
2024-05-09T13:00:27.202Z,56.82
2024-05-09T13:01:21.836Z,56.83
2024-05-09T13:02:20.669Z,56.82