createdAt,value
2022-10-30T08:23:09.041Z,12.61
2022-10-30T08:25:36.122Z,13.49
2022-10-30T08:28:04.446Z,13.58
2022-10-30T08:30:32.889Z,13.72
2022-10-30T08:33:00.892Z,14.19
2022-10-30T08:35:28.563Z,13.25
2022-10-30T08:37:56.391Z,13.67
2022-10-30T08:44:06.308Z,13.44
2022-10-30T08:46:33.512Z,12.68
2022-10-30T08:49:00.830Z,13.04
2022-10-30T08:51:28.101Z,13.03
2022-10-30T08:53:55.506Z,12.59
2022-10-30T08:56:22.772Z,13.02
2022-10-30T08:58:50.971Z,12.79
2022-10-30T09:01:20.017Z,13.11
2022-10-30T09:03:53.372Z,13.81
2022-10-30T09:06:20.825Z,13.03
2022-10-30T09:08:48.173Z,13.21
2022-10-30T09:11:15.336Z,13.02
2022-10-30T09:13:42.598Z,13.48
2022-10-30T09:16:09.802Z,13.14
2022-10-30T09:18:38.561Z,13.31
2022-10-30T09:21:06.150Z,13.36
2022-10-30T09:23:33.361Z,13.48
2022-10-30T09:26:00.827Z,14.63
2022-10-30T09:28:28.052Z,14.23
2022-10-30T09:30:55.288Z,15.08
2022-10-30T09:33:22.594Z,15.65
2022-10-30T09:35:53.871Z,15.85
2022-10-30T09:38:21.121Z,16.17
2022-10-30T09:40:57.292Z,16.30
2022-10-30T09:43:30.493Z,17.03
2022-10-30T09:46:13.471Z,17.05
2022-10-30T09:49:01.465Z,16.52
2022-10-30T09:52:08.528Z,17.57
2022-10-30T09:54:43.211Z,17.60
2022-10-30T09:57:15.535Z,16.75
2022-10-30T09:59:46.500Z,18.85
2022-10-30T10:02:21.524Z,19.19
2022-10-30T10:04:52.659Z,19.17
2022-10-30T10:07:22.848Z,19.79
2022-10-30T10:10:00.127Z,20.17
2022-10-30T10:12:41.800Z,19.75
2022-10-30T10:15:11.838Z,20.67
2022-10-30T10:17:41.057Z,22.28
2022-10-30T10:20:14.974Z,21.69
2022-10-30T10:22:46.954Z,22.03
2022-10-30T10:25:18.455Z,22.85
2022-10-30T10:27:53.218Z,22.83
2022-10-30T10:30:21.015Z,23.91
2022-10-30T10:33:02.586Z,25.21
2022-10-30T10:35:55.279Z,25.75
2022-10-30T10:38:34.047Z,25.15
2022-10-30T10:41:04.310Z,24.10
2022-10-30T10:43:37.905Z,25.00
2022-10-30T10:46:22.935Z,25.11
2022-10-30T10:48:58.450Z,27.05
2022-10-30T10:51:27.097Z,26.58
2022-10-30T10:53:57.119Z,25.82
2022-10-30T10:56:31.577Z,26.90
2022-10-30T10:59:01.377Z,26.25
2022-10-30T11:01:32.135Z,27.49
2022-10-30T11:04:01.606Z,27.24
2022-10-30T11:06:30.224Z,26.82
2022-10-30T11:09:09.560Z,26.06
2022-10-30T11:11:36.865Z,24.62
2022-10-30T11:14:08.738Z,25.54
2022-10-30T11:16:37.520Z,27.69
2022-10-30T11:19:05.053Z,26.49
2022-10-30T11:21:33.310Z,25.75
2022-10-30T11:24:01.943Z,26.26
2022-10-30T11:26:31.651Z,26.41
2022-10-30T11:29:01.676Z,27.46
