createdAt,value
2022-12-22T00:00:13.847Z,99826.81
2022-12-22T00:02:58.879Z,99820.75
2022-12-22T00:05:44.252Z,99817.34
2022-12-22T00:08:29.655Z,99822.16
2022-12-22T00:11:16.735Z,99811.09
2022-12-22T00:14:04.510Z,99821.84
2022-12-22T00:16:55.432Z,99818.56
2022-12-22T00:19:40.809Z,99814.72
2022-12-22T00:22:32.707Z,99803.13
2022-12-22T00:25:17.395Z,99781.53
2022-12-22T00:28:02.774Z,99785.06
2022-12-22T00:30:47.661Z,99779.97
2022-12-22T00:33:35.415Z,99781.03
2022-12-22T00:36:22.235Z,99767.09
2022-12-22T00:39:07.104Z,99760.19
2022-12-22T00:41:51.922Z,99765.25
2022-12-22T00:44:36.836Z,99764.41
2022-12-22T00:47:22.067Z,99766.81
2022-12-22T00:50:08.286Z,99754.78
2022-12-22T00:52:54.090Z,99751.28
2022-12-22T00:55:51.066Z,99749.22
2022-12-22T00:58:39.001Z,99744.25
2022-12-22T01:01:23.742Z,99744.25
2022-12-22T01:04:08.647Z,99732.72
2022-12-22T01:06:54.917Z,99730.53
2022-12-22T01:09:41.911Z,99730.00
2022-12-22T01:12:34.824Z,99730.31
2022-12-22T01:15:19.634Z,99723.91
2022-12-22T01:18:04.404Z,99723.19
2022-12-22T01:20:50.263Z,99721.06
2022-12-22T01:23:35.029Z,99717.84
2022-12-22T01:26:19.873Z,99722.13
2022-12-22T01:29:04.717Z,99728.31
2022-12-22T01:31:51.412Z,99720.66
2022-12-22T01:34:36.381Z,99701.09
2022-12-22T01:37:24.179Z,99709.63
2022-12-22T01:40:09.031Z,99701.59
2022-12-22T01:42:54.366Z,99704.19
2022-12-22T01:45:43.632Z,99697.66
2022-12-22T01:48:36.107Z,99693.44
2022-12-22T01:51:29.483Z,99683.28
2022-12-22T01:54:16.787Z,99683.81
2022-12-22T01:57:04.019Z,99678.06
2022-12-22T01:59:49.407Z,99685.00
2022-12-22T02:02:36.771Z,99687.66
2022-12-22T02:05:24.952Z,99680.03
2022-12-22T02:08:15.951Z,99681.84
2022-12-22T02:11:06.874Z,99680.59
2022-12-22T02:14:06.947Z,99674.69
2022-12-22T02:17:14.449Z,99669.81
2022-12-22T02:20:33.823Z,99665.31
2022-12-22T02:23:18.649Z,99669.28
2022-12-22T02:26:19.387Z,99659.00
2022-12-22T02:29:06.595Z,99663.59
2022-12-22T02:31:58.161Z,99645.97
2022-12-22T02:34:43.508Z,99653.56
2022-12-22T02:37:37.542Z,99651.91
2022-12-22T02:40:25.657Z,99652.47
2022-12-22T02:43:27.585Z,99637.41
2022-12-22T02:46:36.211Z,99636.22
2022-12-22T02:49:44.960Z,99640.78
2022-12-22T02:52:38.337Z,99632.38
2022-12-22T02:55:24.688Z,99630.06
2022-12-22T02:58:10.679Z,99627.91
2022-12-22T03:00:57.383Z,99622.81
2022-12-22T03:03:42.764Z,99621.28
2022-12-22T03:06:27.934Z,99626.66
2022-12-22T03:09:12.840Z,99624.28
2022-12-22T03:11:57.679Z,99619.34
2022-12-22T03:14:42.432Z,99613.19
2022-12-22T03:17:27.271Z,99622.84
2022-12-22T03:20:12.024Z,99620.53
2022-12-22T03:22:56.835Z,99620.66
2022-12-22T03:25:41.563Z,99609.34
2022-12-22T03:28:12.060Z,99605.00
2022-12-22T03:30:38.972Z,99589.16
2022-12-22T03:33:05.502Z,99594.09
2022-12-22T03:35:31.932Z,99592.16
2022-12-22T03:38:03.203Z,99585.78
2022-12-22T03:40:31.258Z,99579.75
2022-12-22T03:43:16.530Z,99574.53
2022-12-22T03:46:01.347Z,99568.88
2022-12-22T03:48:27.730Z,99573.56
2022-12-22T03:50:54.179Z,99568.03
2022-12-22T03:53:20.554Z,99567.56
2022-12-22T03:55:46.938Z,99555.59
2022-12-22T03:58:13.310Z,99563.69
2022-12-22T04:00:39.779Z,99549.22
2022-12-22T04:03:06.326Z,99550.91
2022-12-22T04:05:32.914Z,99545.84
2022-12-22T04:07:59.356Z,99550.44
2022-12-22T04:10:44.362Z,99547.28
2022-12-22T04:13:10.751Z,99538.13
2022-12-22T04:15:37.172Z,99538.50
2022-12-22T04:18:03.792Z,99538.59
2022-12-22T04:20:30.230Z,99541.28
2022-12-22T04:22:57.164Z,99528.94
2022-12-22T04:25:25.671Z,99532.81
2022-12-22T04:27:52.100Z,99529.31
2022-12-22T04:30:18.817Z,99525.69
2022-12-22T04:32:45.241Z,99519.91
2022-12-22T04:35:12.096Z,99510.59
2022-12-22T04:37:38.564Z,99513.75
2022-12-22T04:40:05.713Z,99510.47
2022-12-22T04:42:32.163Z,99513.41
2022-12-22T04:44:58.595Z,99512.78
2022-12-22T04:47:25.073Z,99512.06
2022-12-22T04:49:51.490Z,99497.84
2022-12-22T04:52:17.927Z,99491.06
2022-12-22T04:54:44.364Z,99490.34
2022-12-22T04:57:11.449Z,99492.72
2022-12-22T04:59:37.979Z,99491.50
2022-12-22T05:02:04.620Z,99492.84
2022-12-22T05:04:31.223Z,99485.09
2022-12-22T05:06:57.664Z,99478.59
2022-12-22T05:09:24.117Z,99472.50
2022-12-22T05:11:50.556Z,99464.06
2022-12-22T05:14:16.954Z,99463.34
2022-12-22T05:16:43.518Z,99455.38
2022-12-22T05:19:10.043Z,99455.88
2022-12-22T05:21:36.540Z,99453.94
2022-12-22T05:24:03.266Z,99452.91
2022-12-22T05:26:29.798Z,99453.91
2022-12-22T05:28:56.230Z,99446.00
2022-12-22T05:31:24.981Z,99442.53
2022-12-22T05:33:51.610Z,99446.22
2022-12-22T05:36:18.525Z,99443.69
2022-12-22T05:38:45.161Z,99441.78
2022-12-22T05:41:11.734Z,99446.09
2022-12-22T05:43:38.401Z,99436.34
2022-12-22T05:46:07.183Z,99437.16
2022-12-22T05:48:38.533Z,99431.50
2022-12-22T05:51:07.759Z,99429.47
2022-12-22T05:53:34.299Z,99429.41
2022-12-22T05:56:00.720Z,99430.50
2022-12-22T05:58:27.166Z,99423.03
2022-12-22T06:00:57.690Z,99419.16
2022-12-22T06:03:26.237Z,99418.31
2022-12-22T06:05:53.155Z,99414.91
2022-12-22T06:08:20.202Z,99403.84
2022-12-22T06:10:49.559Z,99403.97
2022-12-22T06:13:16.069Z,99401.84
2022-12-22T06:15:42.649Z,99403.38
2022-12-22T06:18:09.196Z,99397.47
2022-12-22T06:20:35.623Z,99401.31
2022-12-22T06:23:02.082Z,99398.44
2022-12-22T06:25:28.511Z,99403.84
2022-12-22T06:27:54.926Z,99403.84
2022-12-22T06:30:23.437Z,99400.72
2022-12-22T06:32:53.904Z,99392.28
2022-12-22T06:35:20.358Z,99394.81
2022-12-22T06:37:46.762Z,99389.66
2022-12-22T06:40:13.445Z,99387.06
2022-12-22T06:43:03.955Z,99385.75
2022-12-22T06:45:39.559Z,99387.34
2022-12-22T06:48:06.869Z,99378.66
2022-12-22T06:50:33.324Z,99376.13
2022-12-22T06:52:59.835Z,99382.38
2022-12-22T06:55:26.452Z,99383.25
2022-12-22T06:58:04.895Z,99380.84
2022-12-22T07:00:31.929Z,99380.56
2022-12-22T07:02:58.535Z,99378.53
2022-12-22T07:05:25.837Z,99389.03
2022-12-22T07:07:53.264Z,99372.16
2022-12-22T07:10:39.815Z,99380.06
2022-12-22T07:13:19.052Z,99378.38
2022-12-22T07:15:49.728Z,99381.28
2022-12-22T07:18:18.749Z,99374.22
2022-12-22T07:20:45.238Z,99378.75
2022-12-22T07:23:15.107Z,99380.25
2022-12-22T07:25:42.099Z,99380.69
2022-12-22T07:28:08.561Z,99365.75
2022-12-22T07:30:36.715Z,99378.56
2022-12-22T07:33:03.767Z,99377.72
2022-12-22T07:35:30.651Z,99379.84
2022-12-22T07:37:57.060Z,99373.09
2022-12-22T07:40:23.598Z,99370.31
2022-12-22T07:42:50.033Z,99361.66
2022-12-22T07:45:19.784Z,99365.22
2022-12-22T07:47:46.854Z,99358.63
2022-12-22T07:50:25.442Z,99347.53
2022-12-22T07:52:52.831Z,99350.72
2022-12-22T07:55:20.241Z,99361.72
2022-12-22T07:57:46.728Z,99354.47
2022-12-22T08:00:14.164Z,99343.72
2022-12-22T08:02:40.755Z,99345.41
2022-12-22T08:05:08.963Z,99341.91
2022-12-22T08:07:35.466Z,99338.16
2022-12-22T08:10:02.074Z,99334.31
2022-12-22T08:12:29.621Z,99334.19
2022-12-22T08:14:56.364Z,99339.63
2022-12-22T08:17:22.812Z,99330.44
2022-12-22T08:19:49.280Z,99337.69
2022-12-22T08:22:15.672Z,99344.19
2022-12-22T08:24:42.085Z,99334.91
2022-12-22T08:27:14.448Z,99338.19
2022-12-22T08:29:46.607Z,99334.31
2022-12-22T08:32:13.454Z,99335.28
2022-12-22T08:34:40.165Z,99339.38
2022-12-22T08:37:13.012Z,99335.28
2022-12-22T08:39:41.689Z,99328.16
2022-12-22T08:42:11.507Z,99326.88
2022-12-22T08:44:39.070Z,99332.66
2022-12-22T08:47:07.165Z,99335.16
2022-12-22T08:49:36.630Z,99331.88
2022-12-22T08:52:03.741Z,99328.53
2022-12-22T08:54:30.350Z,99322.53
2022-12-22T08:56:58.596Z,99328.28
2022-12-22T08:59:25.107Z,99329.03
2022-12-22T09:01:51.667Z,99331.69
2022-12-22T09:04:21.231Z,99331.91
2022-12-22T09:06:47.914Z,99334.31
2022-12-22T09:09:16.489Z,99329.59
2022-12-22T09:11:43.043Z,99334.53
2022-12-22T09:14:10.667Z,99335.72
2022-12-22T09:16:37.595Z,99329.00
2022-12-22T09:19:04.821Z,99337.94
2022-12-22T09:21:31.274Z,99329.84
2022-12-22T09:23:58.544Z,99334.53
2022-12-22T09:26:28.389Z,99336.34
2022-12-22T09:28:55.229Z,99335.50
2022-12-22T09:31:23.692Z,99330.94
2022-12-22T09:33:51.082Z,99344.78
2022-12-22T09:36:20.129Z,99334.66
2022-12-22T09:38:47.270Z,99329.59
2022-12-22T09:41:22.369Z,99331.75
2022-12-22T09:43:48.948Z,99328.28
2022-12-22T09:46:33.625Z,99338.53
2022-12-22T09:49:00.151Z,99345.00
2022-12-22T09:51:27.791Z,99338.16
2022-12-22T09:53:58.276Z,99330.84
2022-12-22T09:56:27.081Z,99342.50
2022-12-22T09:58:53.551Z,99334.06
2022-12-22T10:01:57.442Z,99335.53
2022-12-22T10:04:39.575Z,99330.34
2022-12-22T10:07:11.938Z,99337.56
2022-12-22T10:09:53.685Z,99334.53
2022-12-22T10:12:23.571Z,99334.31
2022-12-22T10:14:52.427Z,99344.44
2022-12-22T10:17:31.388Z,99355.63
2022-12-22T10:20:07.155Z,99365.16
2022-12-22T10:22:45.478Z,99351.19
2022-12-22T10:25:39.912Z,99345.13
2022-12-22T10:28:22.559Z,99340.66
2022-12-22T10:30:51.984Z,99346.22
2022-12-22T10:33:19.025Z,99345.50
2022-12-22T10:35:54.744Z,99350.09
2022-12-22T10:38:26.903Z,99356.22
2022-12-22T10:41:02.213Z,99348.47
2022-12-22T10:43:29.161Z,99359.38
2022-12-22T10:45:57.408Z,99361.06
2022-12-22T10:48:34.478Z,99358.91
2022-12-22T10:51:02.471Z,99366.63
2022-12-22T10:53:56.054Z,99373.63
2022-12-22T10:56:25.660Z,99373.84
2022-12-22T10:58:57.438Z,99379.88
2022-12-22T11:01:35.100Z,99367.69
2022-12-22T11:04:25.067Z,99376.00
2022-12-22T11:06:54.009Z,99378.28
2022-12-22T11:09:33.898Z,99372.63
2022-12-22T11:12:19.572Z,99370.56
2022-12-22T11:14:49.017Z,99381.03
2022-12-22T11:17:26.608Z,99375.63
2022-12-22T11:19:58.884Z,99375.06
2022-12-22T11:22:41.242Z,99382.59
2022-12-22T11:25:39.876Z,99383.88
2022-12-22T11:28:15.711Z,99380.59
2022-12-22T11:31:09.830Z,99387.91
2022-12-22T11:34:28.077Z,99386.50
2022-12-22T11:37:12.919Z,99383.25
2022-12-22T11:39:41.895Z,99397.34
2022-12-22T11:42:23.186Z,99393.38
2022-12-22T11:45:39.084Z,99398.63
2022-12-22T11:48:39.943Z,99391.94
2022-12-22T11:51:28.043Z,99406.63
2022-12-22T11:54:27.327Z,99404.81
2022-12-22T11:57:19.562Z,99407.84
2022-12-22T11:59:58.037Z,99418.25
2022-12-22T12:02:36.711Z,99420.25
2022-12-22T12:05:55.306Z,99427.16
2022-12-22T12:08:56.718Z,99436.28
2022-12-22T12:11:49.267Z,99433.19
2022-12-22T12:14:19.182Z,99438.56
2022-12-22T12:16:55.855Z,99438.00
2022-12-22T12:19:33.719Z,99448.34
2022-12-22T12:22:11.609Z,99444.97
2022-12-22T12:24:53.936Z,99457.28
2022-12-22T12:27:26.112Z,99466.41
2022-12-22T12:33:03.407Z,99491.88
2022-12-22T12:36:17.348Z,99493.91
2022-12-22T12:39:28.772Z,99490.13
2022-12-22T12:42:42.176Z,99484.38
2022-12-22T12:45:38.397Z,99481.78
2022-12-22T12:48:36.904Z,99490.97
2022-12-22T12:51:42.083Z,99491.03
2022-12-22T12:54:26.804Z,99496.94
2022-12-22T12:57:06.913Z,99499.16
2022-12-22T12:59:39.356Z,99506.00
2022-12-22T13:02:31.253Z,99501.81
2022-12-22T13:05:12.967Z,99502.44
2022-12-22T13:08:24.523Z,99508.84
2022-12-22T13:10:54.055Z,99512.09
2022-12-22T13:13:26.262Z,99507.66
2022-12-22T13:16:04.837Z,99509.84
2022-12-22T13:18:34.165Z,99513.28
2022-12-22T13:21:26.093Z,99530.34
2022-12-22T13:24:23.330Z,99530.09
2022-12-22T13:26:44.380Z,99541.25
2022-12-22T13:29:19.663Z,99536.41
2022-12-22T13:31:49.770Z,99553.22
2022-12-22T13:34:22.307Z,99555.91
2022-12-22T13:36:50.798Z,99556.69
2022-12-22T13:39:17.620Z,99557.66
2022-12-22T13:41:49.824Z,99569.13
2022-12-22T13:44:25.236Z,99584.44
2022-12-22T13:46:51.886Z,99586.28
2022-12-22T13:49:36.151Z,99585.66
2022-12-22T13:52:14.046Z,99595.59
2022-12-22T13:54:45.278Z,99604.06
2022-12-22T13:57:21.103Z,99617.78
2022-12-22T13:59:50.182Z,99617.94
2022-12-22T14:02:19.510Z,99615.44
2022-12-22T14:05:13.193Z,99629.38
2022-12-22T14:07:39.589Z,99625.66
2022-12-22T14:10:07.524Z,99621.44
2022-12-22T14:12:42.491Z,99627.16
2022-12-22T14:15:16.882Z,99636.66
2022-12-22T14:17:52.079Z,99642.31
2022-12-22T14:20:38.026Z,99641.81
2022-12-22T14:23:13.509Z,99642.75
2022-12-22T14:25:42.982Z,99643.44
2022-12-22T14:28:20.496Z,99652.44
2022-12-22T14:30:50.361Z,99651.75
2022-12-22T14:33:29.858Z,99642.13
2022-12-22T14:36:05.294Z,99643.19
2022-12-22T14:38:39.648Z,99647.25
2022-12-22T14:41:31.877Z,99641.84
2022-12-22T14:43:59.354Z,99641.91
2022-12-22T14:46:25.853Z,99648.38
2022-12-22T14:48:52.419Z,99653.28
2022-12-22T14:51:19.722Z,99652.88
2022-12-22T14:54:02.835Z,99660.41
2022-12-22T14:56:29.512Z,99666.69
2022-12-22T14:59:11.521Z,99666.56
2022-12-22T15:01:38.470Z,99662.72
2022-12-22T15:04:04.921Z,99667.94
2022-12-22T15:06:35.688Z,99667.72
2022-12-22T15:09:06.440Z,99671.72
2022-12-22T15:11:34.015Z,99684.50
2022-12-22T15:14:01.754Z,99681.91
2022-12-22T15:16:28.311Z,99684.72
2022-12-22T15:18:55.112Z,99677.09
2022-12-22T15:21:22.879Z,99685.47
2022-12-22T15:23:49.312Z,99681.38
2022-12-22T15:26:15.779Z,99684.84
2022-12-22T15:28:42.215Z,99687.31
2022-12-22T15:31:14.971Z,99698.06
2022-12-22T15:33:42.175Z,99705.63
2022-12-22T15:36:13.515Z,99708.84
2022-12-22T15:38:41.261Z,99711.03
2022-12-22T15:41:08.072Z,99711.88
2022-12-22T15:43:57.366Z,99709.34
2022-12-22T15:46:24.556Z,99709.81
2022-12-22T15:48:51.203Z,99722.41
2022-12-22T15:51:24.688Z,99722.28
2022-12-22T15:53:51.795Z,99718.88
2022-12-22T15:56:21.327Z,99718.75
2022-12-22T15:58:48.880Z,99727.56
2022-12-22T16:01:15.946Z,99728.31
2022-12-22T16:03:42.557Z,99726.28
2022-12-22T16:06:14.410Z,99733.91
2022-12-22T16:08:44.559Z,99732.97
2022-12-22T16:11:11.157Z,99724.25
2022-12-22T16:13:38.384Z,99738.78
2022-12-22T16:16:05.644Z,99733.59
2022-12-22T16:18:32.739Z,99737.50
2022-12-22T16:21:07.756Z,99743.75
2022-12-22T16:23:36.617Z,99743.13
2022-12-22T16:26:04.819Z,99749.50
2022-12-22T16:28:33.100Z,99736.75
2022-12-22T16:31:00.613Z,99740.59
2022-12-22T16:33:27.365Z,99738.91
2022-12-22T16:35:53.784Z,99746.31
2022-12-22T16:38:20.642Z,99743.53
2022-12-22T16:40:52.888Z,99749.03
2022-12-22T16:46:21.812Z,99745.00
2022-12-22T16:49:00.931Z,99748.94
2022-12-22T16:51:34.623Z,99744.31
2022-12-22T16:54:01.910Z,99746.56
2022-12-22T16:56:30.623Z,99744.53
2022-12-22T16:58:57.877Z,99745.69
2022-12-22T17:01:46.241Z,99743.00
2022-12-22T17:04:21.277Z,99746.31
2022-12-22T17:06:49.675Z,99744.09
2022-12-22T17:09:21.707Z,99743.72
2022-12-22T17:11:48.674Z,99741.63
2022-12-22T17:14:28.090Z,99744.91
2022-12-22T17:16:54.630Z,99738.44
2022-12-22T17:19:21.018Z,99736.97
2022-12-22T17:21:48.088Z,99740.16
2022-12-22T17:24:18.143Z,99746.31
2022-12-22T17:26:47.008Z,99737.50
2022-12-22T17:29:19.967Z,99725.97
2022-12-22T17:31:48.014Z,99731.47
2022-12-22T17:34:16.642Z,99721.13
2022-12-22T17:36:49.120Z,99714.09
2022-12-22T17:39:18.569Z,99720.34
2022-12-22T17:41:49.100Z,99714.00
2022-12-22T17:44:22.789Z,99715.59
2022-12-22T17:46:49.559Z,99722.78
2022-12-22T17:49:19.674Z,99714.72
2022-12-22T17:51:46.441Z,99714.19
2022-12-22T17:54:24.928Z,99723.13
2022-12-22T17:57:00.896Z,99717.75
2022-12-22T17:59:27.453Z,99726.16
2022-12-22T18:01:53.956Z,99718.50
2022-12-22T18:04:20.436Z,99716.41
2022-12-22T18:06:47.103Z,99708.91
2022-12-22T18:09:23.196Z,99713.25
2022-12-22T18:11:50.067Z,99700.53
2022-12-22T18:14:16.777Z,99698.97
2022-12-22T18:16:43.959Z,99707.22
2022-12-22T18:19:10.626Z,99706.69
2022-12-22T18:21:37.200Z,99709.97
2022-12-22T18:24:04.202Z,99716.41
2022-12-22T18:26:32.598Z,99708.47
2022-12-22T18:28:59.700Z,99708.41
2022-12-22T18:31:26.228Z,99697.28
2022-12-22T18:33:52.913Z,99703.63
2022-12-22T18:36:31.701Z,99698.66
2022-12-22T18:39:00.375Z,99698.00
2022-12-22T18:41:29.539Z,99693.38
2022-12-22T18:43:55.909Z,99692.28
2022-12-22T18:46:23.519Z,99689.53
2022-12-22T18:48:50.248Z,99683.97
2022-12-22T18:51:22.014Z,99690.34
2022-12-22T18:53:50.218Z,99676.53
2022-12-22T18:56:17.157Z,99679.22
2022-12-22T18:58:44.101Z,99676.94
2022-12-22T19:01:18.443Z,99673.44
2022-12-22T19:03:45.631Z,99681.69
2022-12-22T19:06:12.328Z,99676.22
2022-12-22T19:08:43.583Z,99689.97
2022-12-22T19:11:12.601Z,99681.72
2022-12-22T19:13:42.519Z,99685.09
2022-12-22T19:16:13.300Z,99679.06
2022-12-22T19:18:39.769Z,99677.22
2022-12-22T19:21:06.252Z,99684.66
2022-12-22T19:23:32.677Z,99669.53
2022-12-22T19:26:05.704Z,99668.59
2022-12-22T19:28:39.595Z,99656.50
2022-12-22T19:31:07.510Z,99651.13
2022-12-22T19:33:42.233Z,99648.91
2022-12-22T19:36:26.837Z,99642.13
2022-12-22T19:39:05.793Z,99641.78
2022-12-22T19:41:41.387Z,99633.41
2022-12-22T19:44:37.328Z,99643.69
2022-12-22T19:47:16.555Z,99631.94
2022-12-22T19:49:43.046Z,99624.53
2022-12-22T19:52:10.569Z,99631.53
2022-12-22T19:54:37.710Z,99627.91
2022-12-22T19:57:07.648Z,99626.75
2022-12-22T19:59:50.648Z,99620.47
2022-12-22T20:02:32.434Z,99619.34
2022-12-22T20:04:59.550Z,99629.00
2022-12-22T20:07:28.405Z,99625.38
2022-12-22T20:09:55.133Z,99635.31
2022-12-22T20:12:33.092Z,99624.09
2022-12-22T20:15:00.037Z,99622.63
2022-12-22T20:17:26.698Z,99620.94
2022-12-22T20:19:53.089Z,99618.09
2022-12-22T20:22:22.143Z,99623.44
2022-12-22T20:24:50.548Z,99617.09
2022-12-22T20:27:21.759Z,99612.84
2022-12-22T20:29:48.175Z,99616.78
2022-12-22T20:32:15.338Z,99615.63
2022-12-22T20:34:42.222Z,99608.75
2022-12-22T20:37:18.653Z,99605.25
2022-12-22T20:39:45.621Z,99609.16
2022-12-22T20:42:20.137Z,99602.06
2022-12-22T20:45:02.270Z,99606.97
2022-12-22T20:47:30.082Z,99590.66
2022-12-22T20:49:56.549Z,99604.72
2022-12-22T20:52:22.965Z,99604.41
2022-12-22T20:54:49.489Z,99601.47
2022-12-22T20:57:16.880Z,99594.03
2022-12-22T20:59:44.380Z,99602.94
2022-12-22T21:02:23.593Z,99594.66
2022-12-22T21:04:50.244Z,99587.31
2022-12-22T21:07:16.717Z,99595.19
2022-12-22T21:09:43.344Z,99581.50
2022-12-22T21:12:09.836Z,99580.97
2022-12-22T21:14:36.302Z,99572.69
2022-12-22T21:17:02.827Z,99561.34
2022-12-22T21:19:29.598Z,99569.09
2022-12-22T21:21:56.011Z,99559.47
2022-12-22T21:24:22.441Z,99552.28
2022-12-22T21:26:53.098Z,99551.88
2022-12-22T21:29:23.428Z,99544.47
2022-12-22T21:31:49.987Z,99541.94
2022-12-22T21:34:16.595Z,99540.78
2022-12-22T21:36:46.199Z,99540.25
2022-12-22T21:39:41.837Z,99533.38
2022-12-22T21:42:15.805Z,99540.13
2022-12-22T21:44:42.264Z,99537.53
2022-12-22T21:47:13.661Z,99541.97
2022-12-22T21:49:40.150Z,99535.19
2022-12-22T21:52:06.685Z,99539.69
2022-12-22T21:54:33.129Z,99534.75
2022-12-22T21:56:59.607Z,99525.69
2022-12-22T21:59:26.059Z,99534.19
2022-12-22T22:01:53.395Z,99522.31
2022-12-22T22:04:21.044Z,99525.41
2022-12-22T22:06:47.592Z,99514.06
2022-12-22T22:09:14.109Z,99516.59
2022-12-22T22:11:59.714Z,99512.13
2022-12-22T22:14:26.620Z,99505.38
2022-12-22T22:16:53.216Z,99505.69
2022-12-22T22:19:19.670Z,99494.13
2022-12-22T22:21:46.904Z,99491.66
2022-12-22T22:24:13.444Z,99491.19
2022-12-22T22:26:39.934Z,99489.97
2022-12-22T22:29:06.780Z,99475.91
2022-12-22T22:31:33.361Z,99479.09
2022-12-22T22:33:59.808Z,99479.19
2022-12-22T22:36:26.288Z,99472.56
2022-12-22T22:38:52.774Z,99465.31
2022-12-22T22:41:19.187Z,99466.59
2022-12-22T22:43:45.606Z,99462.66
2022-12-22T22:46:12.023Z,99453.69
2022-12-22T22:48:38.500Z,99449.94
2022-12-22T22:51:08.125Z,99442.47
2022-12-22T22:53:35.277Z,99442.56
2022-12-22T22:56:02.767Z,99444.25
2022-12-22T22:58:29.668Z,99441.91
2022-12-22T23:00:56.317Z,99432.97
2022-12-22T23:03:23.106Z,99429.97
2022-12-22T23:05:49.664Z,99431.06
2022-12-22T23:08:16.071Z,99431.78
2022-12-22T23:10:48.277Z,99428.53
2022-12-22T23:13:14.667Z,99428.72
2022-12-22T23:15:41.106Z,99428.44
2022-12-22T23:18:07.563Z,99426.41
2022-12-22T23:20:33.973Z,99425.63
2022-12-22T23:23:00.391Z,99431.03
2022-12-22T23:25:26.808Z,99422.06
2022-12-22T23:27:53.210Z,99418.50
2022-12-22T23:30:19.760Z,99428.16
2022-12-22T23:32:46.188Z,99413.28
2022-12-22T23:35:12.580Z,99418.66
2022-12-22T23:37:38.997Z,99406.09
2022-12-22T23:42:56.834Z,99405.75
2022-12-22T23:45:23.825Z,99406.78
2022-12-22T23:47:50.245Z,99401.22
2022-12-22T23:50:16.704Z,99393.91
2022-12-22T23:52:48.990Z,99403.56
2022-12-22T23:55:15.959Z,99399.28
2022-12-22T23:57:42.423Z,99396.25
