createdAt,value
2022-10-11T00:01:39.970Z,100002.59
2022-10-11T00:04:06.659Z,100009.47
2022-10-11T00:06:33.276Z,100000.78
2022-10-11T00:08:59.787Z,100004.97
2022-10-11T00:11:26.336Z,100007.69
2022-10-11T00:13:52.876Z,100008.63
2022-10-11T00:16:19.400Z,100009.25
2022-10-11T00:18:45.993Z,100010.84
2022-10-11T00:21:14.627Z,100014.50
2022-10-11T00:23:42.035Z,100018.66
2022-10-11T00:26:10.710Z,100020.09
2022-10-11T00:28:37.897Z,100019.06
2022-10-11T00:31:13.467Z,100022.22
2022-10-11T00:33:40.144Z,100021.72
2022-10-11T00:36:09.136Z,100026.97
2022-10-11T00:38:36.255Z,100025.50
2022-10-11T00:41:02.845Z,100029.66
2022-10-11T00:43:31.046Z,100031.56
2022-10-11T00:45:57.646Z,100032.69
2022-10-11T00:48:44.679Z,100034.59
2022-10-11T00:51:26.148Z,100031.72
2022-10-11T00:53:53.767Z,100035.06
2022-10-11T00:56:41.400Z,100035.16
2022-10-11T00:59:14.650Z,100040.28
2022-10-11T01:01:41.310Z,100043.31
2022-10-11T01:04:07.943Z,100045.53
2022-10-11T01:06:35.304Z,100052.09
2022-10-11T01:09:02.330Z,100054.81
2022-10-11T01:11:30.936Z,100050.50
2022-10-11T01:14:03.282Z,100050.00
2022-10-11T01:16:47.608Z,100053.03
2022-10-11T01:19:26.209Z,100053.63
2022-10-11T01:22:13.807Z,100058.91
2022-10-11T01:25:14.405Z,100054.88
2022-10-11T01:28:16.568Z,100067.78
2022-10-11T01:30:43.926Z,100071.59
2022-10-11T01:33:21.647Z,100064.38
2022-10-11T01:36:22.117Z,100073.16
2022-10-11T01:38:58.688Z,100075.88
2022-10-11T01:41:31.043Z,100070.13
2022-10-11T01:44:01.289Z,100088.38
2022-10-11T01:46:32.184Z,100098.56
2022-10-11T01:49:01.249Z,100088.81
2022-10-11T01:51:32.997Z,100102.69
2022-10-11T01:54:20.745Z,100098.84
2022-10-11T01:56:52.914Z,100101.25
2022-10-11T01:59:35.287Z,100096.22
2022-10-11T02:02:35.893Z,100098.50
2022-10-11T02:05:33.342Z,100099.81
2022-10-11T02:08:08.788Z,100104.84
2022-10-11T02:10:38.285Z,100108.13
2022-10-11T02:13:27.009Z,100099.34
2022-10-11T02:15:56.146Z,100105.38
2022-10-11T02:18:26.708Z,100098.94
2022-10-11T02:20:54.923Z,100099.53
2022-10-11T02:23:26.832Z,100096.91
2022-10-11T02:25:55.117Z,100101.34
2022-10-11T02:28:28.265Z,100100.28
2022-10-11T02:30:56.758Z,100084.91
2022-10-11T02:33:36.014Z,100096.66
2022-10-11T02:36:08.645Z,100097.75
2022-10-11T02:38:47.879Z,100101.06
2022-10-11T02:41:31.098Z,100097.59
2022-10-11T02:44:06.531Z,100102.03
2022-10-11T02:46:34.181Z,100103.38
2022-10-11T02:49:01.167Z,100106.16
2022-10-11T02:51:30.902Z,100105.75
2022-10-11T02:53:57.877Z,100107.94
2022-10-11T02:56:24.480Z,100113.38
2022-10-11T02:58:51.056Z,100112.88
2022-10-11T03:01:17.643Z,100113.50
2022-10-11T03:03:44.763Z,100118.13
2022-10-11T03:06:11.427Z,100112.47
2022-10-11T03:08:37.986Z,100111.47
2022-10-11T03:11:04.676Z,100118.50
2022-10-11T03:13:31.179Z,100122.06
2022-10-11T03:16:03.243Z,100117.00
2022-10-11T03:18:31.427Z,100116.50
2022-10-11T03:20:57.954Z,100127.13
2022-10-11T03:23:24.503Z,100119.34
2022-10-11T03:25:52.181Z,100121.56
2022-10-11T03:28:19.341Z,100116.13
2022-10-11T03:30:49.819Z,100121.56
2022-10-11T03:33:17.260Z,100122.34
2022-10-11T03:35:45.676Z,100124.84
2022-10-11T03:38:18.912Z,100131.91
2022-10-11T03:40:45.613Z,100135.53
2022-10-11T03:43:12.363Z,100138.28
2022-10-11T03:45:39.334Z,100139.44
2022-10-11T03:48:06.166Z,100137.59
2022-10-11T03:50:32.684Z,100145.19
2022-10-11T03:52:59.410Z,100144.47
2022-10-11T03:55:26.216Z,100143.13
2022-10-11T03:57:52.822Z,100140.75
2022-10-11T04:00:19.842Z,100138.94
2022-10-11T04:02:46.724Z,100148.41
2022-10-11T04:05:13.423Z,100146.88
2022-10-11T04:07:40.242Z,100139.31
2022-10-11T04:10:07.561Z,100144.19
2022-10-11T04:12:34.824Z,100152.09
2022-10-11T04:15:01.361Z,100145.59
2022-10-11T04:17:27.903Z,100149.41
2022-10-11T04:19:54.430Z,100149.41
2022-10-11T04:22:21.100Z,100147.78
2022-10-11T04:24:47.652Z,100148.91
2022-10-11T04:27:14.184Z,100144.06
2022-10-11T04:29:40.732Z,100153.28
2022-10-11T04:32:07.344Z,100152.72
2022-10-11T04:34:34.066Z,100160.28
2022-10-11T04:37:00.578Z,100159.75
2022-10-11T04:39:27.156Z,100160.31
2022-10-11T04:41:53.754Z,100163.59
2022-10-11T04:44:20.298Z,100164.69
2022-10-11T04:46:46.835Z,100166.31
2022-10-11T04:49:13.379Z,100180.38
2022-10-11T04:51:40.090Z,100161.94
2022-10-11T04:54:06.656Z,100175.97
2022-10-11T04:56:33.336Z,100178.09
2022-10-11T04:58:59.999Z,100185.72
2022-10-11T05:01:26.625Z,100181.16
2022-10-11T05:03:53.149Z,100179.97
2022-10-11T05:06:19.971Z,100190.66
2022-10-11T05:08:46.668Z,100184.63
2022-10-11T05:11:16.125Z,100181.09
2022-10-11T05:13:43.998Z,100191.97
2022-10-11T05:16:12.017Z,100195.78
2022-10-11T05:18:39.681Z,100196.50
2022-10-11T05:21:08.070Z,100196.28
2022-10-11T05:23:35.875Z,100209.63
2022-10-11T05:26:03.364Z,100196.16
2022-10-11T05:28:30.287Z,100205.91
2022-10-11T05:30:56.810Z,100214.91
2022-10-11T05:33:23.626Z,100209.31
2022-10-11T05:35:50.355Z,100210.75
2022-10-11T05:38:16.936Z,100211.56
2022-10-11T05:40:43.677Z,100212.41
2022-10-11T05:43:10.334Z,100212.28
2022-10-11T05:45:42.111Z,100216.94
2022-10-11T05:48:09.460Z,100216.44
2022-10-11T05:50:36.683Z,100206.91
2022-10-11T05:53:04.299Z,100216.41
2022-10-11T05:55:35.064Z,100220.44
2022-10-11T05:58:01.664Z,100228.72
2022-10-11T06:00:28.239Z,100227.91
2022-10-11T06:02:54.807Z,100229.09
2022-10-11T06:05:21.541Z,100230.34
2022-10-11T06:07:48.187Z,100233.56
2022-10-11T06:10:14.735Z,100234.38
2022-10-11T06:12:41.271Z,100239.22
2022-10-11T06:15:08.834Z,100248.28
2022-10-11T06:17:35.405Z,100248.53
2022-10-11T06:20:01.998Z,100245.13
2022-10-11T06:22:28.552Z,100246.50
2022-10-11T06:24:55.127Z,100262.91
2022-10-11T06:27:21.702Z,100268.16
2022-10-11T06:29:48.332Z,100263.94
2022-10-11T06:32:15.012Z,100263.72
2022-10-11T06:34:41.618Z,100272.47
2022-10-11T06:37:08.405Z,100271.41
2022-10-11T06:39:35.107Z,100288.75
2022-10-11T06:42:01.906Z,100289.31
2022-10-11T06:44:28.576Z,100287.41
2022-10-11T06:46:55.111Z,100293.63
2022-10-11T06:49:23.503Z,100295.78
2022-10-11T06:51:50.867Z,100289.28
2022-10-11T06:54:17.438Z,100289.28
2022-10-11T06:56:45.661Z,100292.50
2022-10-11T06:59:13.495Z,100309.28
2022-10-11T07:01:40.266Z,100304.97
2022-10-11T07:04:07.208Z,100303.59
2022-10-11T07:06:36.999Z,100307.72
2022-10-11T07:09:04.398Z,100305.59
2022-10-11T07:11:31.086Z,100307.75
2022-10-11T07:14:00.347Z,100319.16
2022-10-11T07:16:28.518Z,100327.31
2022-10-11T07:19:00.462Z,100324.63
2022-10-11T07:21:28.568Z,100318.13
2022-10-11T07:23:55.168Z,100318.13
2022-10-11T07:26:21.723Z,100325.69
2022-10-11T07:28:48.437Z,100334.34
2022-10-11T07:31:21.812Z,100332.72
2022-10-11T07:33:48.415Z,100324.06
2022-10-11T07:36:15.206Z,100328.88
2022-10-11T07:38:43.618Z,100331.03
2022-10-11T07:41:10.570Z,100330.50
2022-10-11T07:43:38.152Z,100336.44
2022-10-11T07:46:06.015Z,100337.53
2022-10-11T07:48:34.556Z,100351.59
2022-10-11T07:51:21.877Z,100340.22
2022-10-11T07:53:53.537Z,100346.59
2022-10-11T07:56:22.495Z,100343.88
2022-10-11T07:58:57.245Z,100338.97
2022-10-11T08:01:24.823Z,100347.59
2022-10-11T08:03:51.967Z,100338.59
2022-10-11T08:06:22.294Z,100348.31
2022-10-11T08:08:49.234Z,100339.25
2022-10-11T08:11:24.826Z,100342.16
2022-10-11T08:13:51.990Z,100334.16
2022-10-11T08:16:19.757Z,100337.81
2022-10-11T08:18:46.374Z,100331.22
2022-10-11T08:21:15.610Z,100335.94
2022-10-11T08:23:42.446Z,100338.25
2022-10-11T08:26:09.976Z,100337.97
2022-10-11T08:28:37.148Z,100340.41
2022-10-11T08:31:04.294Z,100331.16
2022-10-11T08:33:31.211Z,100344.13
2022-10-11T08:35:58.445Z,100360.06
2022-10-11T08:38:25.044Z,100343.84
2022-10-11T08:40:57.184Z,100348.44
2022-10-11T08:43:29.783Z,100347.66
2022-10-11T08:45:59.197Z,100349.31
2022-10-11T08:48:38.448Z,100338.97
2022-10-11T08:51:19.434Z,100335.56
2022-10-11T08:53:53.837Z,100337.59
2022-10-11T08:56:21.619Z,100336.94
2022-10-11T08:59:03.149Z,100330.31
2022-10-11T09:01:31.731Z,100336.41
2022-10-11T09:04:00.089Z,100343.13
2022-10-11T09:07:07.377Z,100348.53
2022-10-11T09:09:42.999Z,100335.47
2022-10-11T09:12:14.441Z,100339.28
2022-10-11T09:14:47.116Z,100340.13
2022-10-11T09:17:20.478Z,100341.00
2022-10-11T09:20:02.288Z,100336.41
2022-10-11T09:22:57.006Z,100343.97
2022-10-11T09:25:44.447Z,100338.19
2022-10-11T09:28:42.126Z,100327.84
2022-10-11T09:31:11.053Z,100340.41
2022-10-11T09:33:38.938Z,100337.25
2022-10-11T09:36:20.253Z,100334.38
2022-10-11T09:38:53.725Z,100337.44
2022-10-11T09:41:42.096Z,100337.72
2022-10-11T09:44:19.940Z,100336.56
2022-10-11T09:46:48.892Z,100332.91
2022-10-11T09:49:18.503Z,100337.91
2022-10-11T09:51:51.222Z,100329.91
2022-10-11T09:54:18.820Z,100331.38
2022-10-11T09:56:46.130Z,100325.91
2022-10-11T09:59:30.804Z,100322.69
2022-10-11T10:02:12.690Z,100330.16
2022-10-11T10:04:57.384Z,100329.28
2022-10-11T10:07:24.413Z,100332.69
2022-10-11T10:09:52.834Z,100328.19
2022-10-11T10:12:30.428Z,100323.75
2022-10-11T10:15:19.499Z,100333.44
2022-10-11T10:17:53.353Z,100332.88
2022-10-11T10:20:27.468Z,100334.59
2022-10-11T10:22:54.236Z,100330.69
2022-10-11T10:25:25.673Z,100327.34
2022-10-11T10:28:00.907Z,100331.47
2022-10-11T10:30:31.817Z,100328.47
2022-10-11T10:33:06.203Z,100326.66
2022-10-11T10:35:45.491Z,100322.22
2022-10-11T10:38:17.162Z,100317.31
2022-10-11T10:40:54.087Z,100318.44
2022-10-11T10:43:24.065Z,100313.06
2022-10-11T10:46:09.881Z,100324.16
2022-10-11T10:51:52.974Z,100318.63
2022-10-11T10:54:40.878Z,100323.84
2022-10-11T10:57:20.311Z,100316.91
2022-10-11T11:00:02.828Z,100311.03
2022-10-11T11:02:41.913Z,100309.31
2022-10-11T11:05:27.459Z,100309.16
2022-10-11T11:08:12.975Z,100303.44
2022-10-11T11:10:51.219Z,100299.31
2022-10-11T11:13:36.669Z,100305.94
2022-10-11T11:16:30.963Z,100296.94
2022-10-11T11:19:00.473Z,100293.09
2022-10-11T11:21:41.762Z,100298.41
2022-10-11T11:24:43.579Z,100292.88
2022-10-11T11:27:43.355Z,100296.03
2022-10-11T11:30:15.407Z,100288.88
2022-10-11T11:33:00.362Z,100285.53
2022-10-11T11:35:41.371Z,100284.78
2022-10-11T11:38:33.080Z,100283.63
2022-10-11T11:41:02.711Z,100280.44
2022-10-11T11:43:36.651Z,100276.84
2022-10-11T11:46:11.831Z,100276.84
2022-10-11T11:48:39.222Z,100272.75
2022-10-11T11:51:11.517Z,100265.31
2022-10-11T11:53:52.936Z,100271.28
2022-10-11T11:56:26.774Z,100263.56
2022-10-11T11:59:06.490Z,100252.66
2022-10-11T12:01:36.143Z,100259.56
2022-10-11T12:04:14.587Z,100250.06
2022-10-11T12:07:04.103Z,100253.56
2022-10-11T12:09:29.503Z,100253.78
2022-10-11T12:11:59.722Z,100245.66
2022-10-11T12:14:32.027Z,100239.75
2022-10-11T12:17:12.652Z,100239.16
2022-10-11T12:19:42.231Z,100243.53
2022-10-11T12:22:36.691Z,100236.63
2022-10-11T12:25:09.305Z,100229.63
2022-10-11T12:27:38.438Z,100238.63
2022-10-11T12:30:42.803Z,100238.63
2022-10-11T12:33:32.850Z,100230.44
2022-10-11T12:36:20.898Z,100224.47
2022-10-11T12:39:07.420Z,100229.13
2022-10-11T12:41:50.039Z,100223.03
2022-10-11T12:44:22.997Z,100224.50
2022-10-11T12:46:55.710Z,100219.84
2022-10-11T12:49:40.653Z,100216.53
2022-10-11T12:52:16.185Z,100213.63
2022-10-11T12:55:03.982Z,100209.13
2022-10-11T12:57:33.543Z,100207.84
2022-10-11T13:00:29.215Z,100209.16
2022-10-11T13:02:58.045Z,100202.84
2022-10-11T13:05:47.706Z,100203.03
2022-10-11T13:08:30.426Z,100204.75
2022-10-11T13:11:01.307Z,100207.97
2022-10-11T13:13:57.960Z,100207.00
2022-10-11T13:16:41.913Z,100200.38
2022-10-11T13:19:13.527Z,100195.13
2022-10-11T13:21:40.735Z,100205.63
2022-10-11T13:24:14.900Z,100197.63
2022-10-11T13:26:43.069Z,100190.22
2022-10-11T13:29:54.441Z,100175.78
2022-10-11T13:32:26.440Z,100179.19
2022-10-11T13:37:30.152Z,100172.06
2022-10-11T13:39:57.675Z,100173.53
2022-10-11T13:42:30.899Z,100161.22
2022-10-11T13:44:58.343Z,100162.78
2022-10-11T13:47:28.208Z,100150.38
2022-10-11T13:50:11.265Z,100156.25
2022-10-11T13:52:54.229Z,100156.56
2022-10-11T13:55:44.579Z,100154.47
2022-10-11T13:58:20.669Z,100161.63
2022-10-11T14:00:56.652Z,100152.16
2022-10-11T14:03:26.056Z,100157.22
2022-10-11T14:05:56.307Z,100154.50
2022-10-11T14:08:42.594Z,100145.16
2022-10-11T14:11:12.268Z,100155.69
2022-10-11T14:13:49.955Z,100150.91
2022-10-11T14:16:16.417Z,100148.81
2022-10-11T14:18:48.993Z,100151.66
2022-10-11T14:21:24.032Z,100148.75
2022-10-11T14:23:55.468Z,100142.97
2022-10-11T14:26:23.804Z,100138.63
2022-10-11T14:28:59.048Z,100141.06
2022-10-11T14:31:26.994Z,100139.06
2022-10-11T14:33:55.030Z,100137.44
2022-10-11T14:36:23.019Z,100137.00
2022-10-11T14:38:50.722Z,100134.28
2022-10-11T14:41:17.632Z,100128.47
2022-10-11T14:43:44.305Z,100122.66
2022-10-11T14:46:23.406Z,100116.34
2022-10-11T14:48:55.650Z,100125.13
2022-10-11T14:51:28.023Z,100129.69
2022-10-11T14:53:54.809Z,100121.44
2022-10-11T14:56:21.907Z,100126.69
2022-10-11T14:58:49.113Z,100127.59
2022-10-11T15:01:16.936Z,100128.19
2022-10-11T15:03:43.626Z,100131.38
2022-10-11T15:06:20.674Z,100118.88
2022-10-11T15:08:47.867Z,100120.78
2022-10-11T15:11:17.000Z,100114.03
2022-10-11T15:13:43.830Z,100108.22
2022-10-11T15:16:12.721Z,100114.97
2022-10-11T15:18:40.004Z,100112.72
2022-10-11T15:21:06.979Z,100110.03
2022-10-11T15:23:33.687Z,100117.06
2022-10-11T15:26:00.450Z,100115.59
2022-10-11T15:28:30.669Z,100118.88
2022-10-11T15:30:58.234Z,100114.50
2022-10-11T15:33:25.302Z,100110.03
2022-10-11T15:35:52.202Z,100104.31
2022-10-11T15:38:22.211Z,100112.66
2022-10-11T15:40:49.790Z,100119.28
2022-10-11T15:43:20.772Z,100118.25
2022-10-11T15:45:50.383Z,100116.34
2022-10-11T15:48:21.271Z,100109.47
2022-10-11T15:50:49.707Z,100129.28
2022-10-11T15:53:26.226Z,100127.72
2022-10-11T15:55:54.152Z,100136.63
2022-10-11T15:58:33.649Z,100136.38
2022-10-11T16:01:06.099Z,100132.47
2022-10-11T16:03:33.729Z,100132.19
2022-10-11T16:06:05.170Z,100139.19
2022-10-11T16:08:32.825Z,100137.44
2022-10-11T16:11:00.068Z,100138.72
2022-10-11T16:13:26.677Z,100143.88
2022-10-11T16:15:53.290Z,100142.53
2022-10-11T16:18:21.153Z,100139.16
2022-10-11T16:20:51.049Z,100140.56
2022-10-11T16:23:18.631Z,100138.31
2022-10-11T16:25:45.291Z,100136.03
2022-10-11T16:28:12.003Z,100145.44
2022-10-11T16:30:43.055Z,100145.56
2022-10-11T16:33:09.935Z,100137.75
2022-10-11T16:35:36.958Z,100141.84
2022-10-11T16:38:03.512Z,100141.66
2022-10-11T16:40:30.183Z,100146.06
2022-10-11T16:42:56.862Z,100151.59
2022-10-11T16:45:23.540Z,100145.38
2022-10-11T16:47:50.407Z,100137.78
2022-10-11T16:50:16.957Z,100151.91
2022-10-11T16:52:43.553Z,100152.94
2022-10-11T16:55:10.477Z,100157.81
2022-10-11T16:57:37.847Z,100158.06
2022-10-11T17:00:07.934Z,100157.66
2022-10-11T17:02:35.077Z,100160.31
2022-10-11T17:05:01.978Z,100157.06
2022-10-11T17:07:28.655Z,100157.69
2022-10-11T17:09:55.315Z,100169.28
2022-10-11T17:12:24.520Z,100169.97
2022-10-11T17:14:51.501Z,100172.91
2022-10-11T17:17:18.767Z,100180.97
2022-10-11T17:19:45.738Z,100180.53
2022-10-11T17:22:14.922Z,100172.53
2022-10-11T17:24:41.847Z,100171.34
2022-10-11T17:27:09.245Z,100169.28
2022-10-11T17:29:36.337Z,100167.88
2022-10-11T17:32:03.252Z,100181.09
2022-10-11T17:34:29.838Z,100175.84
2022-10-11T17:36:56.433Z,100176.00
2022-10-11T17:39:23.735Z,100181.38
2022-10-11T17:41:50.901Z,100170.69
2022-10-11T17:44:18.609Z,100174.63
2022-10-11T17:46:45.787Z,100171.22
2022-10-11T17:49:12.887Z,100177.84
2022-10-11T17:51:40.207Z,100178.00
2022-10-11T17:54:12.285Z,100178.03
2022-10-11T17:56:42.627Z,100177.31
2022-10-11T17:59:15.934Z,100180.66
2022-10-11T18:01:43.408Z,100183.69
2022-10-11T18:04:16.709Z,100185.31
2022-10-11T18:06:45.942Z,100190.03
2022-10-11T18:09:14.559Z,100189.84
2022-10-11T18:11:41.263Z,100182.88
2022-10-11T18:14:07.867Z,100194.88
2022-10-11T18:16:36.297Z,100180.78
2022-10-11T18:19:05.782Z,100196.59
2022-10-11T18:21:34.653Z,100184.22
2022-10-11T18:24:04.079Z,100183.13
2022-10-11T18:26:31.228Z,100180.50
2022-10-11T18:28:58.709Z,100186.50
2022-10-11T18:31:27.708Z,100190.06
2022-10-11T18:33:55.124Z,100186.03
2022-10-11T18:36:24.927Z,100181.19
2022-10-11T18:38:58.350Z,100183.91
2022-10-11T18:41:30.688Z,100184.50
2022-10-11T18:44:03.871Z,100182.38
2022-10-11T18:46:30.805Z,100197.31
2022-10-11T18:48:58.371Z,100197.06
2022-10-11T18:51:28.372Z,100195.97
2022-10-11T18:53:55.588Z,100199.25
2022-10-11T18:56:24.669Z,100202.00
2022-10-11T18:58:53.496Z,100208.28
2022-10-11T19:01:24.238Z,100203.72
2022-10-11T19:03:54.381Z,100211.84
2022-10-11T19:06:23.632Z,100206.16
2022-10-11T19:09:04.804Z,100208.66
2022-10-11T19:11:31.903Z,100210.84
2022-10-11T19:14:11.190Z,100210.88
2022-10-11T19:16:51.249Z,100210.63
2022-10-11T19:19:20.197Z,100210.09
2022-10-11T19:21:48.714Z,100209.88
2022-10-11T19:24:20.408Z,100214.22
2022-10-11T19:26:47.906Z,100210.47
2022-10-11T19:29:20.336Z,100222.94
2022-10-11T19:31:49.950Z,100217.25
2022-10-11T19:34:16.806Z,100211.63
2022-10-11T19:36:43.756Z,100210.84
2022-10-11T19:39:14.779Z,100216.56
2022-10-11T19:41:42.613Z,100212.78
2022-10-11T19:44:09.757Z,100213.34
2022-10-11T19:46:53.019Z,100218.50
2022-10-11T19:49:24.031Z,100218.28
2022-10-11T19:51:51.015Z,100215.28
2022-10-11T19:54:17.972Z,100212.31
2022-10-11T19:56:44.864Z,100211.84
2022-10-11T19:59:12.698Z,100215.09
2022-10-11T20:01:40.173Z,100210.25
2022-10-11T20:04:22.626Z,100222.69
2022-10-11T20:06:54.299Z,100217.59
2022-10-11T20:09:29.973Z,100217.31
2022-10-11T20:11:57.412Z,100221.91
2022-10-11T20:14:24.380Z,100226.00
2022-10-11T20:16:51.306Z,100224.66
2022-10-11T20:19:18.081Z,100237.38
2022-10-11T20:21:45.133Z,100222.47
2022-10-11T20:24:12.552Z,100230.31
2022-10-11T20:26:39.695Z,100235.19
2022-10-11T20:29:06.850Z,100231.94
2022-10-11T20:31:34.975Z,100220.06
2022-10-11T20:34:04.281Z,100222.78
2022-10-11T20:36:31.827Z,100231.44
2022-10-11T20:38:59.350Z,100228.47
2022-10-11T20:41:29.105Z,100231.44
2022-10-11T20:43:56.989Z,100232.25
2022-10-11T20:46:26.806Z,100234.19
2022-10-11T20:49:01.202Z,100232.81
2022-10-11T20:51:29.106Z,100223.09
2022-10-11T20:53:56.439Z,100230.41
2022-10-11T20:56:23.329Z,100232.53
2022-10-11T20:58:55.134Z,100226.88
2022-10-11T21:01:24.380Z,100230.94
2022-10-11T21:03:50.914Z,100234.72
2022-10-11T21:06:17.678Z,100225.00
2022-10-11T21:08:44.601Z,100223.63
2022-10-11T21:11:11.824Z,100226.63
2022-10-11T21:13:38.413Z,100223.38
2022-10-11T21:16:15.941Z,100227.16
2022-10-11T21:18:42.705Z,100237.97
2022-10-11T21:21:11.463Z,100230.97
2022-10-11T21:23:38.531Z,100233.13
2022-10-11T21:26:07.624Z,100224.19
2022-10-11T21:28:34.601Z,100232.00
2022-10-11T21:31:04.847Z,100234.19
2022-10-11T21:33:31.743Z,100231.75
2022-10-11T21:35:58.482Z,100228.53
2022-10-11T21:38:25.177Z,100218.81
2022-10-11T21:40:51.879Z,100216.09
2022-10-11T21:43:18.392Z,100217.44
2022-10-11T21:45:45.881Z,100225.00
2022-10-11T21:48:12.406Z,100224.72
2022-10-11T21:50:38.948Z,100226.34
2022-10-11T21:53:05.596Z,100216.34
2022-10-11T21:55:32.154Z,100216.34
2022-10-11T21:57:58.774Z,100211.78
2022-10-11T22:00:25.420Z,100214.19
2022-10-11T22:02:52.247Z,100218.78
2022-10-11T22:05:18.837Z,100216.34
2022-10-11T22:07:45.630Z,100216.06
2022-10-11T22:10:12.143Z,100213.91
2022-10-11T22:12:38.784Z,100213.66
2022-10-11T22:15:05.972Z,100206.38
2022-10-11T22:17:32.503Z,100201.53
2022-10-11T22:19:59.046Z,100209.63
2022-10-11T22:22:25.652Z,100212.56
2022-10-11T22:24:52.182Z,100207.19
2022-10-11T22:27:18.807Z,100210.13
2022-10-11T22:29:45.366Z,100205.28
2022-10-11T22:32:11.891Z,100206.34
2022-10-11T22:34:38.409Z,100210.69
2022-10-11T22:37:04.976Z,100205.00
2022-10-11T22:39:31.508Z,100208.22
2022-10-11T22:41:58.018Z,100196.38
2022-10-11T22:44:24.708Z,100190.69
2022-10-11T22:46:51.203Z,100192.03
2022-10-11T22:49:17.728Z,100196.38
2022-10-11T22:51:44.570Z,100189.06
2022-10-11T22:54:11.510Z,100202.00
2022-10-11T22:56:38.039Z,100190.38
2022-10-11T22:59:04.626Z,100195.78
2022-10-11T23:01:31.186Z,100185.53
2022-10-11T23:03:57.845Z,100184.19
2022-10-11T23:06:24.431Z,100186.34
2022-10-11T23:08:51.006Z,100181.75
2022-10-11T23:11:18.112Z,100181.47
2022-10-11T23:13:44.707Z,100182.78
2022-10-11T23:16:12.789Z,100185.75
2022-10-11T23:18:39.836Z,100186.56
2022-10-11T23:21:07.398Z,100189.25
2022-10-11T23:23:34.095Z,100186.00
2022-10-11T23:26:09.367Z,100195.97
2022-10-11T23:28:36.460Z,100190.84
2022-10-11T23:31:18.001Z,100197.31
2022-10-11T23:33:46.258Z,100191.66
2022-10-11T23:36:15.112Z,100184.13
2022-10-11T23:38:41.799Z,100184.13
2022-10-11T23:41:08.327Z,100194.38
2022-10-11T23:43:34.874Z,100196.53
2022-10-11T23:46:01.527Z,100197.59
2022-10-11T23:48:28.031Z,100201.38
2022-10-11T23:50:54.558Z,100202.69
2022-10-11T23:53:21.122Z,100194.06
2022-10-11T23:55:47.697Z,100190.81
2022-10-11T23:58:14.275Z,100193.78
