createdAt,value
2022-12-22T00:00:39.009Z,34.31
2022-12-22T00:01:58.421Z,33.12
2022-12-22T00:03:29.730Z,32.71
2022-12-22T00:04:50.399Z,30.84
2022-12-22T00:06:09.625Z,32.35
2022-12-22T00:07:27.977Z,31.91
2022-12-22T00:08:46.463Z,34.44
2022-12-22T00:10:04.972Z,32.12
2022-12-22T00:11:27.223Z,32.80
2022-12-22T00:12:45.735Z,34.20
2022-12-22T00:14:04.185Z,32.35
2022-12-22T00:15:30.005Z,33.12
2022-12-22T00:16:52.668Z,32.28
2022-12-22T00:18:11.235Z,32.09
2022-12-22T00:19:33.164Z,30.13
2022-12-22T00:20:51.480Z,31.18
2022-12-22T00:22:10.776Z,32.60
2022-12-22T00:23:29.145Z,32.07
2022-12-22T00:24:47.572Z,32.27
2022-12-22T00:26:06.413Z,30.03
2022-12-22T00:27:32.725Z,32.89
2022-12-22T00:28:52.444Z,34.38
2022-12-22T00:30:11.066Z,36.25
2022-12-22T00:31:30.463Z,35.89
2022-12-22T00:32:53.445Z,37.08
2022-12-22T00:34:12.165Z,39.03
2022-12-22T00:35:37.665Z,37.85
2022-12-22T00:36:56.002Z,37.39
2022-12-22T00:38:15.322Z,38.17
2022-12-22T00:39:33.649Z,37.65
2022-12-22T00:40:55.877Z,38.14
2022-12-22T00:42:14.267Z,36.60
2022-12-22T00:43:33.847Z,37.82
2022-12-22T00:44:52.233Z,34.59
2022-12-22T00:46:11.805Z,36.69
2022-12-22T00:47:39.604Z,34.77
2022-12-22T00:49:01.160Z,34.75
2022-12-22T00:50:21.592Z,35.46
2022-12-22T00:51:43.566Z,33.77
2022-12-22T00:53:02.071Z,33.63
2022-12-22T00:54:25.362Z,34.51
2022-12-22T00:55:48.451Z,35.42
2022-12-22T00:57:06.866Z,33.79
2022-12-22T00:58:34.855Z,33.60
2022-12-22T00:59:54.405Z,30.87
2022-12-22T01:01:12.897Z,30.29
2022-12-22T01:02:31.674Z,30.19
2022-12-22T01:03:50.090Z,31.20
2022-12-22T01:05:09.382Z,30.29
2022-12-22T01:06:28.466Z,28.83
2022-12-22T01:07:49.745Z,29.72
2022-12-22T01:09:08.374Z,29.46
2022-12-22T01:10:31.077Z,28.50
2022-12-22T01:11:51.421Z,30.80
2022-12-22T01:13:09.887Z,29.05
2022-12-22T01:14:30.563Z,30.48
2022-12-22T01:15:49.951Z,26.98
2022-12-22T01:17:08.374Z,28.42
2022-12-22T01:18:29.341Z,26.87
2022-12-22T01:19:48.676Z,28.32
2022-12-22T01:21:09.818Z,29.07
2022-12-22T01:22:34.173Z,29.64
2022-12-22T01:23:56.926Z,29.34
2022-12-22T01:25:17.851Z,27.59
2022-12-22T01:26:37.208Z,26.77
2022-12-22T01:27:55.729Z,26.17
2022-12-22T01:29:14.411Z,26.22
2022-12-22T01:30:33.237Z,27.02
2022-12-22T01:31:52.458Z,26.55
2022-12-22T01:33:10.825Z,25.73
2022-12-22T01:34:29.614Z,24.32
2022-12-22T01:35:50.647Z,24.89
2022-12-22T01:37:09.832Z,23.31
2022-12-22T01:38:28.305Z,25.13
2022-12-22T01:39:49.412Z,24.15
2022-12-22T01:41:09.516Z,24.26
2022-12-22T01:42:29.796Z,23.12
2022-12-22T01:43:50.859Z,22.47
2022-12-22T01:45:09.224Z,22.78
2022-12-22T01:46:40.826Z,22.86
2022-12-22T01:48:00.147Z,22.92
2022-12-22T01:49:18.686Z,22.57
2022-12-22T01:50:47.603Z,22.17
2022-12-22T01:52:06.177Z,21.90
2022-12-22T01:53:33.554Z,21.83
2022-12-22T01:54:55.086Z,21.78
2022-12-22T01:56:16.116Z,22.23
2022-12-22T01:57:34.631Z,22.66
2022-12-22T01:59:01.996Z,23.82
2022-12-22T02:00:22.764Z,25.08
2022-12-22T02:01:41.271Z,25.29
2022-12-22T02:02:59.974Z,26.46
2022-12-22T02:04:20.692Z,25.85
2022-12-22T02:05:39.409Z,25.74
2022-12-22T02:07:04.181Z,23.63
2022-12-22T02:08:39.222Z,24.39
2022-12-22T02:10:26.378Z,23.11
2022-12-22T02:12:09.601Z,22.79
2022-12-22T02:13:46.051Z,23.21
2022-12-22T02:15:19.868Z,23.07
2022-12-22T02:16:50.276Z,24.77
2022-12-22T02:18:27.478Z,24.47
2022-12-22T02:20:34.373Z,25.42
2022-12-22T02:22:13.801Z,24.80
2022-12-22T02:24:05.008Z,24.68
2022-12-22T02:25:36.683Z,23.10
2022-12-22T02:27:05.622Z,24.29
2022-12-22T02:28:29.567Z,25.21
2022-12-22T02:29:56.573Z,27.12
2022-12-22T02:31:14.997Z,26.56
2022-12-22T02:32:34.268Z,27.53
2022-12-22T02:33:52.846Z,26.81
2022-12-22T02:35:11.528Z,26.84
2022-12-22T02:36:46.378Z,26.56
2022-12-22T02:38:22.417Z,23.62
2022-12-22T02:39:59.753Z,26.06
2022-12-22T02:41:38.896Z,25.47
2022-12-22T02:43:15.208Z,26.96
2022-12-22T02:44:54.562Z,23.24
2022-12-22T02:46:29.333Z,23.77
2022-12-22T02:48:03.475Z,24.36
2022-12-22T02:49:35.545Z,24.00
2022-12-22T02:51:05.992Z,25.14
2022-12-22T02:52:33.584Z,25.51
2022-12-22T02:53:54.762Z,27.05
2022-12-22T02:55:15.028Z,26.77
2022-12-22T02:56:34.935Z,26.20
2022-12-22T02:57:53.415Z,27.44
2022-12-22T02:59:14.432Z,27.86
2022-12-22T03:00:33.439Z,27.74
2022-12-22T03:01:55.254Z,26.91
2022-12-22T03:03:14.003Z,26.33
2022-12-22T03:04:32.603Z,26.74
2022-12-22T03:05:51.007Z,27.82
2022-12-22T03:07:10.188Z,27.52
2022-12-22T03:08:28.527Z,29.02
2022-12-22T03:09:46.964Z,28.49
2022-12-22T03:11:05.473Z,28.36
2022-12-22T03:12:24.674Z,27.76
2022-12-22T03:13:43.071Z,26.65
2022-12-22T03:15:04.335Z,27.95
2022-12-22T03:16:23.104Z,26.10
2022-12-22T03:17:42.405Z,26.12
2022-12-22T03:19:00.847Z,25.41
2022-12-22T03:20:21.070Z,25.21
2022-12-22T03:21:39.470Z,24.76
2022-12-22T03:22:58.777Z,26.19
2022-12-22T03:24:17.275Z,25.82
2022-12-22T03:25:35.821Z,26.24
2022-12-22T03:26:41.947Z,25.89
2022-12-22T03:27:46.136Z,26.42
2022-12-22T03:28:52.436Z,26.00
2022-12-22T03:29:58.440Z,27.83
2022-12-22T03:31:08.573Z,26.94
2022-12-22T03:32:12.019Z,27.27
2022-12-22T03:33:18.828Z,26.16
2022-12-22T03:34:22.393Z,24.85
2022-12-22T03:35:28.936Z,25.02
2022-12-22T03:36:32.386Z,24.58
2022-12-22T03:37:38.842Z,24.45
2022-12-22T03:38:43.199Z,24.76
2022-12-22T03:39:49.130Z,23.38
2022-12-22T03:40:52.937Z,23.90
2022-12-22T03:42:13.142Z,24.40
2022-12-22T03:43:33.467Z,23.42
2022-12-22T03:44:52.760Z,22.22
2022-12-22T03:46:14.623Z,22.88
2022-12-22T03:47:20.709Z,22.89
2022-12-22T03:48:24.123Z,23.13
2022-12-22T03:49:30.137Z,22.51
2022-12-22T03:50:34.514Z,23.42
2022-12-22T03:51:44.433Z,22.22
2022-12-22T03:52:47.809Z,23.49
2022-12-22T03:53:53.847Z,23.29
2022-12-22T03:54:57.241Z,23.87
2022-12-22T03:56:07.776Z,23.51
2022-12-22T03:57:11.526Z,22.93
2022-12-22T03:58:17.540Z,21.97
2022-12-22T03:59:21.486Z,22.47
2022-12-22T04:00:27.858Z,22.87
2022-12-22T04:01:39.895Z,23.50
2022-12-22T04:02:46.082Z,23.49
2022-12-22T04:03:50.627Z,24.21
2022-12-22T04:04:56.695Z,24.27
2022-12-22T04:06:00.149Z,23.91
2022-12-22T04:07:07.142Z,22.77
2022-12-22T04:08:10.586Z,22.60
2022-12-22T04:09:17.547Z,23.58
2022-12-22T04:10:36.091Z,23.52
2022-12-22T04:11:54.428Z,24.43
2022-12-22T04:12:58.686Z,24.04
2022-12-22T04:14:05.307Z,24.10
2022-12-22T04:15:10.869Z,22.94
2022-12-22T04:16:16.910Z,24.08
2022-12-22T04:17:25.515Z,24.23
2022-12-22T04:18:29.653Z,24.04
2022-12-22T04:19:36.299Z,23.54
2022-12-22T04:20:39.694Z,24.34
2022-12-22T04:21:46.074Z,24.02
2022-12-22T04:22:49.984Z,24.59
2022-12-22T04:23:57.219Z,23.97
2022-12-22T04:25:00.622Z,23.73
2022-12-22T04:26:06.658Z,25.02
2022-12-22T04:27:10.034Z,25.13
2022-12-22T04:28:16.122Z,24.27
2022-12-22T04:29:20.516Z,23.96
2022-12-22T04:30:26.512Z,24.48
2022-12-22T04:31:30.181Z,23.49
2022-12-22T04:32:39.268Z,23.89
2022-12-22T04:33:42.957Z,24.21
2022-12-22T04:34:49.785Z,25.10
2022-12-22T04:35:53.205Z,25.39
2022-12-22T04:37:09.894Z,25.84
2022-12-22T04:38:18.258Z,27.76
2022-12-22T04:39:24.285Z,26.83
2022-12-22T04:40:28.518Z,27.38
2022-12-22T04:41:34.680Z,26.88
2022-12-22T04:42:38.127Z,28.26
2022-12-22T04:43:44.195Z,27.92
2022-12-22T04:44:47.553Z,27.70
2022-12-22T04:45:56.335Z,27.52
2022-12-22T04:46:59.781Z,27.94
2022-12-22T04:48:09.455Z,29.00
2022-12-22T04:49:12.931Z,30.58
2022-12-22T04:50:19.207Z,32.18
2022-12-22T04:51:23.417Z,30.97
2022-12-22T04:52:29.672Z,30.24
2022-12-22T04:53:33.848Z,33.01
2022-12-22T04:54:39.902Z,33.13
2022-12-22T04:55:46.921Z,33.33
2022-12-22T04:56:54.223Z,35.96
2022-12-22T04:57:57.587Z,37.82
2022-12-22T04:59:03.538Z,33.83
2022-12-22T05:00:10.070Z,37.88
2022-12-22T05:01:20.577Z,38.02
2022-12-22T05:02:25.164Z,43.71
2022-12-22T05:03:33.881Z,51.15
2022-12-22T05:04:37.281Z,44.03
2022-12-22T05:05:43.535Z,45.99
2022-12-22T05:06:46.942Z,44.50
2022-12-22T05:07:53.752Z,39.77
2022-12-22T05:08:57.213Z,35.70
2022-12-22T05:10:03.245Z,36.73
2022-12-22T05:11:07.527Z,33.68
2022-12-22T05:12:25.810Z,31.49
2022-12-22T05:13:32.698Z,30.81
2022-12-22T05:14:36.024Z,31.78
2022-12-22T05:15:42.199Z,29.13
2022-12-22T05:16:45.665Z,27.78
2022-12-22T05:17:52.068Z,28.96
2022-12-22T05:18:58.929Z,28.66
2022-12-22T05:20:04.882Z,29.92
2022-12-22T05:21:15.293Z,29.19
2022-12-22T05:22:18.924Z,27.20
2022-12-22T05:23:24.884Z,27.72
2022-12-22T05:24:29.145Z,26.04
2022-12-22T05:25:35.752Z,24.73
2022-12-22T05:26:39.182Z,26.67
2022-12-22T05:27:45.758Z,25.12
2022-12-22T05:28:51.827Z,25.08
2022-12-22T05:29:56.026Z,26.16
2022-12-22T05:31:07.680Z,25.23
2022-12-22T05:32:11.087Z,25.72
2022-12-22T05:33:17.019Z,26.95
2022-12-22T05:34:22.919Z,25.76
2022-12-22T05:35:29.720Z,27.64
2022-12-22T05:36:35.682Z,26.89
2022-12-22T05:37:39.080Z,26.50
2022-12-22T05:38:45.467Z,26.49
2022-12-22T05:39:48.787Z,26.40
2022-12-22T05:41:01.534Z,27.76
2022-12-22T05:42:07.308Z,27.17
2022-12-22T05:43:13.246Z,28.44
2022-12-22T05:44:16.563Z,28.61
2022-12-22T05:45:25.805Z,29.40
2022-12-22T05:46:30.017Z,29.18
2022-12-22T05:47:36.175Z,27.01
2022-12-22T05:48:40.464Z,28.19
2022-12-22T05:49:49.150Z,29.94
2022-12-22T05:50:52.489Z,29.67
2022-12-22T05:51:59.416Z,29.45
2022-12-22T05:53:02.737Z,30.28
2022-12-22T05:54:08.788Z,29.87
2022-12-22T05:55:14.182Z,29.07
2022-12-22T05:56:20.156Z,28.31
2022-12-22T05:57:24.351Z,27.30
2022-12-22T05:58:30.314Z,29.08
2022-12-22T05:59:33.693Z,28.68
2022-12-22T06:00:39.747Z,27.54
2022-12-22T06:01:43.205Z,27.26
2022-12-22T06:02:50.253Z,28.25
2022-12-22T06:03:59.789Z,26.75
2022-12-22T06:05:10.628Z,28.32
2022-12-22T06:06:14.004Z,27.95
2022-12-22T06:07:20.330Z,28.28
2022-12-22T06:08:28.119Z,28.08
2022-12-22T06:09:31.445Z,28.88
2022-12-22T06:10:37.487Z,27.54
2022-12-22T06:11:40.931Z,26.98
2022-12-22T06:12:47.175Z,27.92
2022-12-22T06:13:51.352Z,26.36
2022-12-22T06:14:58.033Z,27.17
2022-12-22T06:16:01.513Z,28.00
2022-12-22T06:17:07.506Z,28.53
2022-12-22T06:18:13.558Z,29.15
2022-12-22T06:19:17.777Z,27.89
2022-12-22T06:20:26.519Z,28.88
2022-12-22T06:21:29.895Z,26.38
2022-12-22T06:22:37.481Z,27.79
2022-12-22T06:23:40.751Z,27.32
2022-12-22T06:24:47.640Z,28.61
2022-12-22T06:26:01.059Z,28.38
2022-12-22T06:27:04.636Z,29.05
2022-12-22T06:28:10.765Z,29.51
2022-12-22T06:29:14.141Z,30.74
2022-12-22T06:30:22.600Z,29.99
2022-12-22T06:31:29.361Z,30.47
2022-12-22T06:32:38.495Z,30.74
2022-12-22T06:33:41.858Z,30.28
2022-12-22T06:34:48.020Z,30.35
2022-12-22T06:35:59.134Z,31.06
2022-12-22T06:37:05.562Z,31.35
2022-12-22T06:38:09.112Z,33.95
2022-12-22T06:39:15.632Z,31.64
2022-12-22T06:40:19.242Z,29.04
2022-12-22T06:41:38.286Z,28.00
2022-12-22T06:42:59.584Z,28.93
2022-12-22T06:44:10.184Z,28.61
2022-12-22T06:45:13.746Z,28.56
2022-12-22T06:46:19.769Z,27.93
2022-12-22T06:47:24.030Z,27.95
2022-12-22T06:48:29.992Z,26.47
2022-12-22T06:49:33.449Z,26.14
2022-12-22T06:50:39.753Z,25.94
2022-12-22T06:51:46.345Z,26.38
2022-12-22T06:52:53.133Z,25.89
2022-12-22T06:53:56.511Z,27.53
2022-12-22T06:55:02.458Z,25.57
2022-12-22T06:56:07.057Z,26.28
2022-12-22T06:57:13.283Z,26.29
2022-12-22T06:58:17.602Z,26.85
2022-12-22T06:59:23.650Z,27.14
2022-12-22T07:00:27.137Z,27.04
2022-12-22T07:01:33.376Z,26.90
2022-12-22T07:02:40.225Z,27.45
2022-12-22T07:03:44.675Z,27.40
2022-12-22T07:04:50.723Z,27.40
2022-12-22T07:05:54.089Z,27.97
2022-12-22T07:07:02.725Z,27.97
2022-12-22T07:08:09.078Z,26.48
2022-12-22T07:09:16.820Z,28.41
2022-12-22T07:10:40.945Z,27.67
2022-12-22T07:11:46.972Z,26.80
2022-12-22T07:12:53.036Z,26.18
2022-12-22T07:13:58.734Z,26.36
2022-12-22T07:15:05.647Z,25.57
2022-12-22T07:16:12.145Z,26.36
2022-12-22T07:17:18.153Z,26.11
2022-12-22T07:18:22.739Z,25.50
2022-12-22T07:19:28.799Z,25.97
2022-12-22T07:20:32.997Z,25.53
2022-12-22T07:21:39.036Z,24.42
2022-12-22T07:22:45.035Z,24.37
2022-12-22T07:23:50.982Z,24.55
2022-12-22T07:24:55.060Z,22.07
2022-12-22T07:26:02.307Z,22.85
2022-12-22T07:27:08.408Z,22.81
2022-12-22T07:28:16.691Z,22.92
2022-12-22T07:29:27.199Z,23.51
2022-12-22T07:30:30.957Z,24.88
2022-12-22T07:31:37.821Z,24.93
2022-12-22T07:32:41.267Z,24.54
2022-12-22T07:33:47.363Z,23.55
2022-12-22T07:34:50.757Z,25.32
2022-12-22T07:36:07.368Z,25.39
2022-12-22T07:37:15.676Z,25.73
2022-12-22T07:38:21.656Z,28.20
2022-12-22T07:39:27.847Z,30.87
2022-12-22T07:40:38.007Z,35.18
2022-12-22T07:41:59.855Z,36.00
2022-12-22T07:43:07.186Z,36.37
2022-12-22T07:44:10.605Z,37.28
2022-12-22T07:45:19.563Z,33.55
2022-12-22T07:46:25.092Z,30.26
2022-12-22T07:47:35.176Z,28.28
2022-12-22T07:48:54.882Z,29.13
2022-12-22T07:50:15.721Z,30.03
2022-12-22T07:51:21.700Z,28.83
2022-12-22T07:52:27.695Z,28.54
2022-12-22T07:53:36.855Z,28.76
2022-12-22T07:54:43.822Z,28.93
2022-12-22T07:55:47.172Z,29.91
2022-12-22T07:56:53.934Z,30.54
2022-12-22T07:58:00.469Z,31.07
2022-12-22T07:59:04.383Z,29.63
2022-12-22T08:00:13.017Z,29.80
2022-12-22T08:01:19.531Z,29.60
2022-12-22T08:02:23.103Z,29.68
2022-12-22T08:03:29.683Z,30.25
2022-12-22T08:04:36.136Z,29.91
2022-12-22T08:05:43.454Z,28.61
2022-12-22T08:06:47.242Z,30.44
2022-12-22T08:07:55.545Z,30.81
2022-12-22T08:09:05.510Z,30.67
2022-12-22T08:10:13.611Z,30.46
2022-12-22T08:11:18.531Z,29.51
2022-12-22T08:12:25.072Z,30.67
2022-12-22T08:13:31.812Z,30.33
2022-12-22T08:14:37.780Z,29.31
2022-12-22T08:15:43.763Z,30.50
2022-12-22T08:16:48.200Z,30.63
2022-12-22T08:17:54.173Z,32.36
2022-12-22T08:18:58.394Z,32.11
2022-12-22T08:20:04.619Z,37.13
2022-12-22T08:21:12.163Z,35.46
2022-12-22T08:22:16.588Z,37.38
2022-12-22T08:23:23.421Z,37.59
2022-12-22T08:24:32.997Z,40.05
2022-12-22T08:25:37.140Z,39.21
2022-12-22T08:26:49.480Z,35.93
2022-12-22T08:27:58.496Z,39.88
2022-12-22T08:29:11.789Z,37.61
2022-12-22T08:30:18.542Z,38.21
2022-12-22T08:31:30.771Z,39.22
2022-12-22T08:32:37.692Z,40.26
2022-12-22T08:33:42.029Z,37.73
2022-12-22T08:34:49.502Z,38.26
2022-12-22T08:35:54.541Z,38.20
2022-12-22T08:37:06.044Z,37.11
2022-12-22T08:38:11.914Z,36.94
2022-12-22T08:39:22.956Z,36.96
2022-12-22T08:40:36.844Z,37.00
2022-12-22T08:41:52.938Z,40.69
2022-12-22T08:43:05.805Z,41.21
2022-12-22T08:44:09.317Z,40.99
2022-12-22T08:45:16.221Z,38.45
2022-12-22T08:46:19.723Z,41.30
2022-12-22T08:47:26.659Z,43.29
2022-12-22T08:48:30.344Z,41.77
2022-12-22T08:49:36.392Z,41.34
2022-12-22T08:50:43.485Z,39.54
2022-12-22T08:51:50.872Z,36.06
2022-12-22T08:52:56.964Z,36.57
2022-12-22T08:54:05.455Z,35.95
2022-12-22T08:55:14.527Z,36.02
2022-12-22T08:56:21.382Z,34.50
2022-12-22T08:57:27.370Z,32.19
2022-12-22T08:58:33.437Z,32.07
2022-12-22T08:59:36.933Z,31.87
2022-12-22T09:00:43.058Z,31.31
2022-12-22T09:01:51.267Z,31.60
2022-12-22T09:02:57.762Z,30.58
2022-12-22T09:04:01.769Z,32.76
2022-12-22T09:05:08.692Z,38.41
2022-12-22T09:06:12.111Z,40.49
2022-12-22T09:07:18.919Z,45.02
2022-12-22T09:08:22.317Z,45.56
2022-12-22T09:09:29.312Z,44.45
2022-12-22T09:10:33.004Z,40.09
2022-12-22T09:11:42.606Z,37.51
2022-12-22T09:12:51.558Z,36.60
2022-12-22T09:13:58.953Z,36.78
2022-12-22T09:15:06.341Z,35.80
2022-12-22T09:16:13.722Z,34.33
2022-12-22T09:17:19.754Z,34.33
2022-12-22T09:18:23.989Z,32.72
2022-12-22T09:19:30.270Z,33.51
2022-12-22T09:20:36.247Z,30.56
2022-12-22T09:21:42.277Z,29.78
2022-12-22T09:22:48.307Z,28.09
2022-12-22T09:23:53.036Z,27.35
2022-12-22T09:24:59.319Z,25.82
2022-12-22T09:26:11.646Z,25.30
2022-12-22T09:27:20.236Z,24.62
2022-12-22T09:28:23.716Z,25.36
2022-12-22T09:29:30.602Z,26.23
2022-12-22T09:30:33.969Z,27.46
2022-12-22T09:31:42.232Z,26.74
2022-12-22T09:32:48.321Z,28.83
2022-12-22T09:33:54.976Z,27.58
2022-12-22T09:35:01.831Z,27.90
2022-12-22T09:36:08.372Z,27.96
2022-12-22T09:37:18.667Z,25.82
2022-12-22T09:38:22.046Z,26.38
2022-12-22T09:39:29.487Z,24.35
2022-12-22T09:40:35.164Z,24.22
2022-12-22T09:41:49.642Z,23.11
2022-12-22T09:42:55.706Z,22.92
2022-12-22T09:44:07.117Z,22.29
2022-12-22T09:45:20.397Z,22.11
2022-12-22T09:46:32.512Z,23.52
2022-12-22T09:47:42.087Z,24.04
2022-12-22T09:48:45.522Z,23.52
2022-12-22T09:49:53.286Z,23.30
2022-12-22T09:50:56.768Z,21.43
2022-12-22T09:52:08.052Z,20.46
2022-12-22T09:53:24.900Z,22.36
2022-12-22T09:54:32.928Z,21.14
2022-12-22T09:55:43.858Z,20.26
2022-12-22T09:56:50.029Z,20.48
2022-12-22T09:57:57.340Z,22.20
2022-12-22T09:59:04.231Z,22.68
2022-12-22T10:00:19.525Z,22.29
2022-12-22T10:01:59.474Z,20.99
2022-12-22T10:03:30.575Z,21.21
2022-12-22T10:04:59.758Z,19.94
2022-12-22T10:06:17.795Z,21.58
2022-12-22T10:07:34.993Z,23.77
2022-12-22T10:08:43.819Z,24.53
2022-12-22T10:09:50.867Z,21.64
2022-12-22T10:10:59.819Z,21.65
2022-12-22T10:12:09.974Z,20.77
2022-12-22T10:13:22.697Z,21.60
2022-12-22T10:14:39.142Z,21.24
2022-12-22T10:15:45.572Z,22.91
2022-12-22T10:16:49.133Z,23.91
2022-12-22T10:18:10.984Z,22.88
2022-12-22T10:19:18.872Z,23.35
2022-12-22T10:20:30.094Z,24.55
2022-12-22T10:21:47.024Z,25.84
2022-12-22T10:22:58.997Z,25.57
2022-12-22T10:24:20.076Z,25.99
2022-12-22T10:26:17.261Z,29.09
2022-12-22T10:27:05.990Z,29.50
2022-12-22T10:28:25.455Z,30.14
2022-12-22T10:29:34.669Z,28.98
2022-12-22T10:30:43.992Z,28.94
2022-12-22T10:32:04.306Z,27.19
2022-12-22T10:33:12.364Z,28.64
2022-12-22T10:34:21.484Z,30.47
2022-12-22T10:35:25.030Z,29.73
2022-12-22T10:36:36.080Z,31.15
2022-12-22T10:37:44.765Z,29.18
2022-12-22T10:39:08.285Z,27.99
2022-12-22T10:40:21.745Z,34.46
2022-12-22T10:41:34.135Z,39.20
2022-12-22T10:42:38.639Z,40.94
2022-12-22T10:43:55.844Z,38.60
2022-12-22T10:45:02.717Z,37.89
2022-12-22T10:46:07.429Z,39.00
2022-12-22T10:47:20.805Z,33.99
2022-12-22T10:48:35.448Z,29.53
2022-12-22T10:49:47.960Z,25.60
2022-12-22T10:50:51.743Z,24.63
2022-12-22T10:52:12.978Z,24.05
2022-12-22T10:53:19.492Z,22.19
2022-12-22T10:54:36.336Z,22.78
2022-12-22T10:55:39.873Z,23.72
2022-12-22T10:56:45.950Z,21.87
2022-12-22T10:57:53.380Z,21.97
2022-12-22T10:59:24.198Z,23.04
2022-12-22T11:00:35.018Z,24.63
2022-12-22T11:01:38.866Z,27.26
2022-12-22T11:02:54.588Z,26.77
2022-12-22T11:04:17.905Z,23.74
2022-12-22T11:05:24.740Z,26.08
2022-12-22T11:06:31.615Z,22.95
2022-12-22T11:07:43.291Z,22.46
2022-12-22T11:08:51.618Z,21.39
2022-12-22T11:09:58.044Z,20.28
2022-12-22T11:11:13.146Z,20.64
2022-12-22T11:12:39.023Z,20.78
2022-12-22T11:14:06.690Z,25.44
2022-12-22T11:15:32.527Z,22.13
2022-12-22T11:16:53.237Z,23.82
2022-12-22T11:18:19.936Z,24.13
2022-12-22T11:19:50.290Z,24.90
2022-12-22T11:21:10.497Z,27.27
2022-12-22T11:22:37.507Z,27.64
2022-12-22T11:24:04.949Z,28.57
2022-12-22T11:25:41.565Z,27.40
2022-12-22T11:27:16.389Z,33.23
2022-12-22T11:28:57.703Z,31.49
2022-12-22T11:30:15.780Z,39.21
2022-12-22T11:31:48.540Z,37.56
2022-12-22T11:33:23.304Z,33.44
2022-12-22T11:34:58.135Z,30.48
2022-12-22T11:36:10.095Z,29.71
2022-12-22T11:37:40.089Z,33.94
2022-12-22T11:38:58.345Z,36.09
2022-12-22T11:40:31.290Z,34.86
2022-12-22T11:42:02.521Z,36.49
2022-12-22T11:43:28.942Z,32.44
2022-12-22T11:44:45.963Z,33.81
2022-12-22T11:46:20.324Z,38.04
2022-12-22T11:47:51.877Z,51.59
2022-12-22T11:49:26.698Z,48.18
2022-12-22T11:51:02.119Z,48.84
2022-12-22T11:52:37.012Z,42.38
2022-12-22T11:54:15.251Z,39.88
2022-12-22T11:55:33.096Z,40.29
2022-12-22T11:56:45.902Z,40.63
2022-12-22T11:58:18.735Z,40.26
2022-12-22T11:59:48.674Z,39.98
2022-12-22T12:01:26.830Z,37.26
2022-12-22T12:03:32.358Z,42.19
2022-12-22T12:05:19.614Z,43.11
2022-12-22T12:06:47.195Z,38.50
2022-12-22T12:08:06.066Z,37.20
2022-12-22T12:09:39.502Z,36.27
2022-12-22T12:10:54.168Z,38.13
2022-12-22T12:12:16.329Z,37.15
2022-12-22T12:13:40.672Z,33.48
2022-12-22T12:15:10.710Z,32.43
2022-12-22T12:16:39.919Z,32.39
2022-12-22T12:18:24.004Z,32.10
2022-12-22T12:20:24.510Z,32.21
2022-12-22T12:21:38.175Z,35.77
2022-12-22T12:23:10.657Z,31.18
2022-12-22T12:24:48.345Z,33.92
2022-12-22T12:26:10.959Z,35.65
2022-12-22T12:27:48.204Z,35.88
2022-12-22T12:29:16.779Z,37.46
2022-12-22T12:30:38.206Z,36.40
2022-12-22T12:31:57.222Z,37.07
2022-12-22T12:33:16.950Z,35.69
2022-12-22T12:34:25.907Z,32.53
2022-12-22T12:35:57.173Z,31.23
2022-12-22T12:37:14.961Z,30.89
2022-12-22T12:39:07.036Z,30.63
2022-12-22T12:40:34.585Z,31.63
2022-12-22T12:41:56.568Z,29.80
2022-12-22T12:43:08.526Z,30.81
2022-12-22T12:44:28.117Z,32.44
2022-12-22T12:45:41.476Z,34.17
2022-12-22T12:47:06.738Z,38.00
2022-12-22T12:48:42.179Z,35.56
2022-12-22T12:50:34.683Z,42.57
2022-12-22T12:51:53.031Z,50.92
2022-12-22T12:53:20.257Z,73.73
2022-12-22T12:54:47.418Z,65.43
2022-12-22T12:56:05.640Z,83.39
2022-12-22T12:57:32.439Z,60.98
2022-12-22T12:58:58.349Z,78.90
2022-12-22T13:00:04.576Z,77.65
2022-12-22T13:01:13.656Z,54.32
2022-12-22T13:02:43.753Z,56.00
2022-12-22T13:04:04.623Z,50.89
2022-12-22T13:05:36.801Z,47.50
2022-12-22T13:06:53.787Z,51.97
2022-12-22T13:08:23.337Z,45.39
2022-12-22T13:09:49.985Z,41.34
2022-12-22T13:12:10.553Z,39.68
2022-12-22T13:12:58.355Z,43.90
2022-12-22T13:14:04.917Z,42.15
2022-12-22T13:15:34.351Z,43.69
2022-12-22T13:16:42.921Z,41.09
2022-12-22T13:17:52.151Z,43.94
2022-12-22T13:19:01.428Z,43.44
2022-12-22T13:20:18.093Z,41.06
2022-12-22T13:22:57.718Z,36.63
2022-12-22T13:24:29.603Z,34.83
2022-12-22T13:25:51.598Z,37.32
2022-12-22T13:27:07.050Z,38.34
2022-12-22T13:28:20.024Z,39.61
2022-12-22T13:29:42.427Z,38.60
2022-12-22T13:30:57.131Z,38.35
2022-12-22T13:32:17.113Z,34.26
2022-12-22T13:33:35.404Z,33.90
2022-12-22T13:35:28.978Z,32.99
2022-12-22T13:36:27.400Z,31.49
2022-12-22T13:37:30.917Z,33.44
2022-12-22T13:38:39.620Z,33.03
2022-12-22T13:40:02.260Z,31.62
2022-12-22T13:41:26.790Z,34.25
2022-12-22T13:42:36.084Z,35.08
2022-12-22T13:43:47.559Z,35.10
2022-12-22T13:44:52.964Z,35.00
2022-12-22T13:46:06.123Z,36.52
2022-12-22T13:47:15.785Z,36.45
2022-12-22T13:48:30.713Z,38.24
2022-12-22T13:50:07.337Z,38.88
2022-12-22T13:51:11.146Z,40.04
2022-12-22T13:52:17.674Z,44.33
2022-12-22T13:55:01.791Z,44.25
2022-12-22T13:56:15.577Z,44.18
2022-12-22T13:57:26.172Z,45.11
2022-12-22T13:58:39.294Z,47.50
2022-12-22T13:59:46.872Z,46.32
2022-12-22T14:01:06.937Z,47.74
2022-12-22T14:02:20.964Z,47.03
2022-12-22T14:03:57.948Z,46.08
2022-12-22T14:05:10.747Z,45.69
2022-12-22T14:06:30.433Z,45.82
2022-12-22T14:07:34.890Z,46.06
2022-12-22T14:08:40.935Z,46.39
2022-12-22T14:09:49.125Z,47.34
2022-12-22T14:10:58.476Z,47.53
2022-12-22T14:12:17.125Z,51.44
2022-12-22T14:13:33.486Z,50.40
2022-12-22T14:14:46.288Z,51.28
2022-12-22T14:16:05.442Z,51.76
2022-12-22T14:17:29.597Z,53.60
2022-12-22T14:18:42.886Z,55.66
2022-12-22T14:19:55.572Z,59.39
2022-12-22T14:21:00.041Z,60.37
2022-12-22T14:22:12.704Z,61.31
2022-12-22T14:23:27.860Z,61.69
2022-12-22T14:24:46.331Z,64.60
2022-12-22T14:25:56.741Z,65.21
2022-12-22T14:27:03.317Z,62.98
2022-12-22T14:28:21.377Z,53.45
2022-12-22T14:29:31.347Z,45.44
2022-12-22T14:30:47.096Z,43.89
2022-12-22T14:31:55.869Z,44.34
2022-12-22T14:33:30.248Z,45.25
2022-12-22T14:34:39.203Z,48.86
2022-12-22T14:35:46.295Z,48.64
2022-12-22T14:36:54.052Z,51.56
2022-12-22T14:38:24.896Z,55.47
2022-12-22T14:39:34.932Z,58.42
2022-12-22T14:40:42.445Z,55.72
2022-12-22T14:41:54.975Z,55.74
2022-12-22T14:43:03.028Z,55.57
2022-12-22T14:44:09.783Z,54.99
2022-12-22T14:45:20.849Z,57.16
2022-12-22T14:46:24.541Z,51.13
2022-12-22T14:47:31.663Z,47.54
2022-12-22T14:48:41.251Z,48.86
2022-12-22T14:49:54.740Z,51.80
2022-12-22T14:51:01.934Z,51.78
2022-12-22T14:52:21.851Z,52.45
2022-12-22T14:53:39.781Z,52.13
2022-12-22T14:54:52.815Z,52.32
2022-12-22T14:55:59.156Z,50.85
2022-12-22T14:57:16.505Z,50.59
2022-12-22T14:58:32.225Z,48.76
2022-12-22T14:59:36.552Z,47.20
2022-12-22T15:00:45.746Z,45.43
2022-12-22T15:01:59.345Z,45.71
2022-12-22T15:03:10.616Z,44.34
2022-12-22T15:04:22.880Z,43.23
2022-12-22T15:05:38.150Z,42.58
2022-12-22T15:06:45.924Z,40.75
2022-12-22T15:08:10.390Z,42.84
2022-12-22T15:10:58.345Z,38.16
2022-12-22T15:12:16.529Z,41.48
2022-12-22T15:13:27.916Z,40.75
2022-12-22T15:14:39.214Z,41.34
2022-12-22T15:15:44.208Z,41.44
2022-12-22T15:16:51.987Z,39.31
2022-12-22T15:17:58.916Z,41.90
2022-12-22T15:19:06.928Z,44.16
2022-12-22T15:20:22.108Z,43.27
2022-12-22T15:21:30.793Z,41.82
2022-12-22T15:22:37.849Z,44.36
2022-12-22T15:23:44.488Z,44.40
2022-12-22T15:24:50.631Z,45.12
2022-12-22T15:25:56.661Z,44.09
2022-12-22T15:27:00.068Z,43.27
2022-12-22T15:28:07.334Z,44.24
2022-12-22T15:29:11.120Z,45.91
2022-12-22T15:30:31.231Z,46.24
2022-12-22T15:31:35.510Z,47.63
2022-12-22T15:32:42.312Z,47.18
2022-12-22T15:33:49.587Z,45.71
2022-12-22T15:34:55.715Z,46.60
2022-12-22T15:36:03.621Z,44.88
2022-12-22T15:37:15.509Z,46.53
2022-12-22T15:38:24.828Z,50.14
2022-12-22T15:39:29.341Z,50.99
2022-12-22T15:40:35.370Z,49.78
2022-12-22T15:41:38.777Z,51.42
2022-12-22T15:42:44.974Z,52.15
2022-12-22T15:43:57.881Z,52.10
2022-12-22T15:45:05.839Z,54.37
2022-12-22T15:46:19.964Z,52.89
2022-12-22T15:47:26.737Z,54.53
2022-12-22T15:48:35.863Z,57.66
2022-12-22T15:49:43.237Z,63.68
2022-12-22T15:50:47.736Z,61.73
2022-12-22T15:52:00.249Z,54.36
2022-12-22T15:53:15.761Z,54.32