createdAt,value
2018-08-30T00:00:11.559Z,16.30
2018-08-30T00:01:11.621Z,16.90
2018-08-30T00:02:11.687Z,15.80
2018-08-30T00:03:11.794Z,15.90
2018-08-30T00:04:11.809Z,17.20
2018-08-30T00:05:11.870Z,16.60
2018-08-30T00:06:11.933Z,16.00
2018-08-30T00:07:11.993Z,16.60
2018-08-30T00:08:12.057Z,16.10
2018-08-30T00:09:12.120Z,17.00
2018-08-30T00:10:12.180Z,15.80
2018-08-30T00:11:12.243Z,16.60
2018-08-30T00:12:12.306Z,16.40
2018-08-30T00:13:12.369Z,16.30
2018-08-30T00:14:12.430Z,14.80
2018-08-30T00:15:12.493Z,13.90
2018-08-30T00:16:12.554Z,13.50
2018-08-30T00:17:12.618Z,14.80
2018-08-30T00:18:12.679Z,15.20
2018-08-30T00:19:12.744Z,14.20
2018-08-30T00:20:12.804Z,14.20
2018-08-30T00:21:12.866Z,13.70
2018-08-30T00:22:12.929Z,12.30
2018-08-30T00:23:12.989Z,12.60
2018-08-30T00:24:13.052Z,12.30
2018-08-30T00:25:13.113Z,10.80
2018-08-30T00:26:13.175Z,10.50
2018-08-30T00:27:13.238Z,10.50
2018-08-30T00:28:13.300Z,10.10
2018-08-30T00:29:13.360Z,10.90
2018-08-30T00:30:13.425Z,10.10
2018-08-30T00:31:13.485Z,9.90
2018-08-30T00:32:13.548Z,7.70
2018-08-30T00:33:13.612Z,8.40
2018-08-30T00:34:13.672Z,8.00
2018-08-30T00:35:13.733Z,7.60
2018-08-30T00:36:13.795Z,6.60
2018-08-30T00:37:13.858Z,5.80
2018-08-30T00:38:13.919Z,6.80
2018-08-30T00:39:13.981Z,6.60
2018-08-30T00:40:14.043Z,5.30
2018-08-30T00:41:14.114Z,6.30
2018-08-30T00:42:14.167Z,4.90
2018-08-30T00:43:14.379Z,4.90
2018-08-30T00:44:14.878Z,5.40
2018-08-30T00:45:14.353Z,5.50
2018-08-30T00:46:14.416Z,5.10
2018-08-30T00:47:14.475Z,5.80
2018-08-30T00:48:14.538Z,5.80
2018-08-30T00:49:14.601Z,5.90
2018-08-30T00:50:14.661Z,4.60
2018-08-30T00:51:14.724Z,4.30
2018-08-30T00:52:14.787Z,4.80
2018-08-30T00:53:14.847Z,5.20
2018-08-30T00:54:14.911Z,4.60
2018-08-30T00:55:14.976Z,4.00
2018-08-30T00:56:15.032Z,4.60
2018-08-30T00:57:15.094Z,4.70
2018-08-30T00:58:15.305Z,5.40
2018-08-30T00:59:15.218Z,4.80
2018-08-30T01:00:15.279Z,4.90
2018-08-30T01:01:15.341Z,5.00
2018-08-30T01:02:15.402Z,4.90
2018-08-30T01:03:15.465Z,5.20
2018-08-30T01:04:15.527Z,5.00
2018-08-30T01:05:15.589Z,5.10
2018-08-30T01:06:15.650Z,4.90
2018-08-30T01:07:15.712Z,4.70
2018-08-30T01:08:15.773Z,4.70
2018-08-30T01:09:15.836Z,4.50
2018-08-30T01:10:15.897Z,4.60
2018-08-30T01:11:15.958Z,4.60
2018-08-30T01:12:16.020Z,4.60
2018-08-30T01:13:16.082Z,5.20
2018-08-30T01:14:16.143Z,5.30
2018-08-30T01:15:16.207Z,5.00
2018-08-30T01:16:16.266Z,5.30
2018-08-30T01:17:16.328Z,4.70
2018-08-30T01:18:16.389Z,5.50
2018-08-30T01:19:16.451Z,4.80
2018-08-30T01:20:16.512Z,5.40
2018-08-30T01:21:16.574Z,4.30
2018-08-30T01:22:16.634Z,4.60
2018-08-30T01:23:16.698Z,5.10
2018-08-30T01:24:16.763Z,4.70
2018-08-30T01:25:16.820Z,4.40
2018-08-30T01:26:16.881Z,4.60
2018-08-30T01:27:16.945Z,4.50
2018-08-30T01:28:17.004Z,4.70
2018-08-30T01:29:17.068Z,4.40
2018-08-30T01:30:17.125Z,4.20
2018-08-30T01:31:17.188Z,4.30
2018-08-30T01:32:17.249Z,4.70
2018-08-30T01:33:17.313Z,4.20
2018-08-30T01:34:17.373Z,4.40
2018-08-30T01:35:17.434Z,4.30
2018-08-30T01:36:17.496Z,4.40
2018-08-30T01:37:17.558Z,4.00
2018-08-30T01:38:17.619Z,4.10
2018-08-30T01:39:17.680Z,4.00
2018-08-30T01:40:17.742Z,4.10
2018-08-30T01:41:17.805Z,4.40
2018-08-30T01:42:17.864Z,4.30
2018-08-30T01:43:17.927Z,4.40
2018-08-30T01:44:17.988Z,3.60
2018-08-30T01:45:18.050Z,4.30
2018-08-30T01:46:18.113Z,4.00
2018-08-30T01:47:18.173Z,4.00
2018-08-30T01:48:18.233Z,3.80
2018-08-30T01:49:18.296Z,3.60
2018-08-30T01:50:18.355Z,3.70
2018-08-30T01:51:18.418Z,4.00
2018-08-30T01:52:18.480Z,3.80
2018-08-30T01:53:18.541Z,4.00
2018-08-30T01:54:18.603Z,4.20
2018-08-30T01:55:18.664Z,3.50
2018-08-30T01:56:18.726Z,3.60
2018-08-30T01:57:18.787Z,3.70
2018-08-30T01:58:18.848Z,3.80
2018-08-30T01:59:18.910Z,3.60
2018-08-30T02:00:18.970Z,3.60
2018-08-30T02:01:19.034Z,3.50
2018-08-30T02:02:19.094Z,3.60
2018-08-30T02:03:19.160Z,3.40
2018-08-30T02:04:19.218Z,3.80
2018-08-30T02:05:19.280Z,3.40
2018-08-30T02:06:19.339Z,3.40
2018-08-30T02:07:19.402Z,3.20
2018-08-30T02:08:19.464Z,3.60
2018-08-30T02:09:19.526Z,3.60
2018-08-30T02:10:19.587Z,3.70
2018-08-30T02:11:19.654Z,3.60
2018-08-30T02:12:19.711Z,3.50
2018-08-30T02:13:19.772Z,3.40
2018-08-30T02:14:19.832Z,3.50
2018-08-30T02:15:19.895Z,3.40
2018-08-30T02:16:19.956Z,3.50
2018-08-30T02:17:20.018Z,3.70
2018-08-30T02:18:20.080Z,3.30
2018-08-30T02:19:20.139Z,3.30
2018-08-30T02:20:20.202Z,3.40
2018-08-30T02:21:20.263Z,3.20
2018-08-30T02:22:20.325Z,3.40
2018-08-30T02:23:20.391Z,3.50
2018-08-30T02:24:20.447Z,3.60
2018-08-30T02:25:20.510Z,3.80
2018-08-30T02:26:20.570Z,3.50
2018-08-30T02:27:20.632Z,3.40
2018-08-30T02:28:20.692Z,3.60
2018-08-30T02:29:20.755Z,3.60
2018-08-30T02:30:20.816Z,3.70
2018-08-30T02:31:20.877Z,3.40
2018-08-30T02:32:20.942Z,3.20
2018-08-30T02:33:21.001Z,3.30
2018-08-30T02:34:21.062Z,3.70
2018-08-30T02:35:21.124Z,3.50
2018-08-30T02:36:21.185Z,3.20
2018-08-30T02:37:21.248Z,3.60
2018-08-30T02:38:21.307Z,3.30
2018-08-30T02:39:21.369Z,3.50
2018-08-30T02:40:21.430Z,3.50
2018-08-30T02:41:21.492Z,3.70
2018-08-30T02:42:21.553Z,3.60
2018-08-30T02:43:21.615Z,3.60
2018-08-30T02:44:21.676Z,3.70
2018-08-30T02:45:21.739Z,3.00
2018-08-30T02:46:21.799Z,3.40
2018-08-30T02:47:21.860Z,3.40
2018-08-30T02:48:21.923Z,3.70
2018-08-30T02:49:21.984Z,3.20
2018-08-30T02:50:22.049Z,3.50
2018-08-30T02:51:22.107Z,3.20
2018-08-30T02:52:22.168Z,3.20
2018-08-30T02:53:22.230Z,3.40
2018-08-30T02:54:22.290Z,3.30
2018-08-30T02:55:22.351Z,3.80
2018-08-30T02:56:22.414Z,3.50
2018-08-30T02:57:22.478Z,3.50
2018-08-30T02:58:22.536Z,3.50
2018-08-30T02:59:22.596Z,3.10
2018-08-30T03:00:22.659Z,3.70
2018-08-30T03:01:22.722Z,4.00
2018-08-30T03:02:22.781Z,3.40
2018-08-30T03:03:22.843Z,3.70
2018-08-30T03:04:22.904Z,4.00
2018-08-30T03:05:22.965Z,4.10
2018-08-30T03:06:23.027Z,3.30
2018-08-30T03:07:23.090Z,3.70
2018-08-30T03:08:23.200Z,4.10
2018-08-30T03:09:23.213Z,3.50
2018-08-30T03:10:23.274Z,3.90
2018-08-30T03:11:23.334Z,3.80
2018-08-30T03:12:23.396Z,4.20
2018-08-30T03:13:23.458Z,4.10
2018-08-30T03:14:23.518Z,3.70
2018-08-30T03:15:23.582Z,3.80
2018-08-30T03:16:23.641Z,3.50
2018-08-30T03:17:23.703Z,3.80
2018-08-30T03:18:23.769Z,4.70
2018-08-30T03:19:23.832Z,4.10
2018-08-30T03:20:23.887Z,3.80
2018-08-30T03:21:23.949Z,4.10
2018-08-30T03:22:24.011Z,3.80
2018-08-30T03:23:24.070Z,4.40
2018-08-30T03:24:24.133Z,4.10
2018-08-30T03:25:24.194Z,3.80
2018-08-30T03:26:24.254Z,4.20
2018-08-30T03:27:24.316Z,4.20
2018-08-30T03:28:24.378Z,4.60
2018-08-30T03:29:24.439Z,4.10
2018-08-30T03:30:24.615Z,4.30
2018-08-30T03:31:24.562Z,4.40
2018-08-30T03:32:24.623Z,4.90
2018-08-30T03:33:24.686Z,5.00
2018-08-30T03:34:24.748Z,4.40
2018-08-30T03:35:24.807Z,4.70
2018-08-30T03:36:24.873Z,4.70
2018-08-30T03:37:24.931Z,4.90
2018-08-30T03:38:24.990Z,4.90
2018-08-30T03:39:25.053Z,4.80
2018-08-30T03:40:25.118Z,4.40
2018-08-30T03:41:25.176Z,4.60
2018-08-30T03:42:25.236Z,5.00
2018-08-30T03:43:25.298Z,4.70
2018-08-30T03:44:25.359Z,5.00
2018-08-30T03:45:25.421Z,5.10
2018-08-30T03:46:25.486Z,5.30
2018-08-30T03:47:25.544Z,5.40
2018-08-30T03:48:25.606Z,5.00
2018-08-30T03:49:25.667Z,5.20
2018-08-30T03:50:25.727Z,5.40
2018-08-30T03:51:25.788Z,5.50
2018-08-30T03:52:25.852Z,5.50
2018-08-30T03:53:25.913Z,5.80
2018-08-30T03:54:25.974Z,5.50
2018-08-30T03:55:26.035Z,5.50
2018-08-30T03:56:26.097Z,5.90
2018-08-30T03:57:26.157Z,6.10
2018-08-30T03:58:26.219Z,5.70
2018-08-30T03:59:26.280Z,5.40
2018-08-30T04:00:26.343Z,6.80
2018-08-30T04:01:26.404Z,7.20
2018-08-30T04:02:26.471Z,6.50
2018-08-30T04:03:26.527Z,6.00
2018-08-30T04:04:26.838Z,6.40
2018-08-30T04:05:26.647Z,6.50
2018-08-30T04:06:26.709Z,5.90
2018-08-30T04:07:26.769Z,7.00
2018-08-30T04:08:26.832Z,7.00
2018-08-30T04:09:26.894Z,6.60
2018-08-30T04:10:26.954Z,6.60
2018-08-30T04:11:27.016Z,6.40
2018-08-30T04:12:27.077Z,7.30
2018-08-30T04:13:27.217Z,7.40
2018-08-30T04:14:27.201Z,7.70
2018-08-30T04:15:27.262Z,7.20
2018-08-30T04:16:27.323Z,7.70
2018-08-30T04:17:27.390Z,7.10
2018-08-30T04:18:27.446Z,6.60
2018-08-30T04:19:27.759Z,7.80
2018-08-30T04:20:27.574Z,7.40
2018-08-30T04:21:27.635Z,7.10
2018-08-30T04:22:27.691Z,7.50
2018-08-30T04:23:27.753Z,7.50
2018-08-30T04:24:27.818Z,7.60
2018-08-30T04:25:27.881Z,7.00
2018-08-30T04:26:27.937Z,7.30
2018-08-30T04:27:27.999Z,7.20
2018-08-30T04:28:28.060Z,7.40
2018-08-30T04:29:28.121Z,7.40
2018-08-30T04:30:28.184Z,7.60
2018-08-30T04:31:28.295Z,7.30
2018-08-30T04:32:28.306Z,7.90
2018-08-30T04:33:28.368Z,7.10
2018-08-30T04:34:28.428Z,7.90
2018-08-30T04:35:28.488Z,7.40
2018-08-30T04:36:28.554Z,8.40
2018-08-30T04:37:28.612Z,8.60
2018-08-30T04:38:28.674Z,8.00
2018-08-30T04:39:28.735Z,8.30
2018-08-30T04:40:28.796Z,8.20
2018-08-30T04:41:28.860Z,8.10
2018-08-30T04:42:29.009Z,8.20
2018-08-30T04:43:28.980Z,8.00
2018-08-30T04:45:16.495Z,8.00
2018-08-30T04:46:16.559Z,7.80
2018-08-30T04:47:16.618Z,7.80
2018-08-30T04:48:16.679Z,8.10
2018-08-30T04:49:16.741Z,7.80
2018-08-30T04:50:16.982Z,8.40
2018-08-30T04:51:16.862Z,8.00
2018-08-30T04:52:16.930Z,8.10
2018-08-30T04:53:16.987Z,8.50
2018-08-30T04:54:17.048Z,8.80
2018-08-30T04:55:17.108Z,8.20
2018-08-30T04:56:17.168Z,7.90
2018-08-30T04:57:17.233Z,9.40
2018-08-30T04:58:17.291Z,8.40
2018-08-30T04:59:17.352Z,8.60
2018-08-30T05:00:17.414Z,8.60
2018-08-30T05:01:17.474Z,8.30
2018-08-30T05:02:17.537Z,8.00
2018-08-30T05:03:17.597Z,8.70
2018-08-30T05:04:17.658Z,8.40
2018-08-30T05:05:17.721Z,8.20
2018-08-30T05:06:18.590Z,8.70
2018-08-30T05:07:17.842Z,8.50
2018-08-30T05:08:18.446Z,8.30
2018-08-30T05:09:17.968Z,8.30
2018-08-30T05:10:18.027Z,8.30
2018-08-30T05:11:18.094Z,8.60
2018-08-30T05:12:18.155Z,8.10
2018-08-30T05:13:18.210Z,8.90
2018-08-30T05:14:18.271Z,8.60
2018-08-30T05:15:18.332Z,8.50
2018-08-30T05:16:18.392Z,8.40
2018-08-30T05:17:18.454Z,8.20
2018-08-30T05:18:18.515Z,9.00
2018-08-30T05:19:18.575Z,8.40
2018-08-30T05:20:18.637Z,8.20
2018-08-30T05:21:18.700Z,8.20
2018-08-30T05:22:18.760Z,8.60
2018-08-30T05:23:18.819Z,9.10
2018-08-30T05:24:18.883Z,8.60
2018-08-30T05:25:18.945Z,9.00
2018-08-30T05:26:19.014Z,8.40
2018-08-30T05:27:19.275Z,8.60
2018-08-30T05:28:19.126Z,8.70
2018-08-30T05:29:19.188Z,8.20
2018-08-30T05:30:19.503Z,8.30
2018-08-30T05:31:19.312Z,8.60
2018-08-30T05:32:19.371Z,8.50
2018-08-30T05:33:19.432Z,8.30
2018-08-30T05:34:19.493Z,8.70
2018-08-30T05:35:19.555Z,8.90
2018-08-30T05:36:19.616Z,9.70
2018-08-30T05:37:19.678Z,8.80
2018-08-30T05:38:19.738Z,9.50
2018-08-30T05:39:19.802Z,9.40
2018-08-30T05:40:19.861Z,8.30
2018-08-30T05:41:19.921Z,9.00
2018-08-30T05:42:19.988Z,9.10
2018-08-30T05:43:20.044Z,8.50
2018-08-30T05:44:20.103Z,9.00
2018-08-30T05:45:20.170Z,8.50
2018-08-30T05:46:20.262Z,8.70
2018-08-30T05:47:20.321Z,9.20
2018-08-30T05:48:20.349Z,8.20
2018-08-30T05:49:20.414Z,9.20
2018-08-30T05:50:20.503Z,8.80
2018-08-30T05:51:20.534Z,9.10
2018-08-30T05:52:20.594Z,8.70
2018-08-30T05:53:20.655Z,8.60
2018-08-30T05:54:20.718Z,8.60
2018-08-30T05:55:20.778Z,9.50
2018-08-30T05:56:20.839Z,9.20
2018-08-30T05:57:20.901Z,8.60
2018-08-30T05:58:20.963Z,8.60
2018-08-30T05:59:21.023Z,9.50
2018-08-30T06:00:21.083Z,8.70
2018-08-30T06:01:21.146Z,9.10
2018-08-30T06:02:21.209Z,9.50
2018-08-30T06:03:21.283Z,8.50
2018-08-30T06:04:21.330Z,8.80
2018-08-30T06:05:21.413Z,9.20
2018-08-30T06:06:21.451Z,8.90
2018-08-30T06:07:21.551Z,9.00
2018-08-30T06:08:21.656Z,9.30
2018-08-30T06:09:21.637Z,8.90
2018-08-30T06:10:21.698Z,8.50
2018-08-30T06:11:21.758Z,8.80
2018-08-30T06:12:21.821Z,8.60
2018-08-30T06:13:21.882Z,9.40
2018-08-30T06:14:21.943Z,9.10
2018-08-30T06:15:22.004Z,9.10
2018-08-30T06:16:22.065Z,9.40
2018-08-30T06:17:22.127Z,8.70
2018-08-30T06:18:22.498Z,9.20
2018-08-30T06:19:22.252Z,8.90
2018-08-30T06:20:22.310Z,8.70
2018-08-30T06:21:22.423Z,8.90
2018-08-30T06:22:22.435Z,8.70
2018-08-30T06:23:22.510Z,8.80
2018-08-30T06:24:22.920Z,9.20
2018-08-30T06:25:22.628Z,9.40
2018-08-30T06:26:22.678Z,8.50
2018-08-30T06:27:22.739Z,8.50
2018-08-30T06:28:22.800Z,8.80
2018-08-30T06:29:22.948Z,9.70
2018-08-30T06:30:22.970Z,8.90
2018-08-30T06:31:22.984Z,8.60
2018-08-30T06:32:23.047Z,9.50
2018-08-30T06:33:23.107Z,9.10
2018-08-30T06:34:23.170Z,8.90
2018-08-30T06:35:23.231Z,9.10
2018-08-30T06:36:23.292Z,9.20
2018-08-30T06:37:23.352Z,8.60
2018-08-30T06:38:23.413Z,9.70
2018-08-30T06:39:23.474Z,8.90
2018-08-30T06:40:23.535Z,9.70
2018-08-30T06:41:23.599Z,10.00
2018-08-30T06:42:23.659Z,9.50
2018-08-30T06:43:23.718Z,9.00
2018-08-30T06:44:23.781Z,8.50
2018-08-30T06:45:23.857Z,9.10
2018-08-30T06:46:23.904Z,9.30
2018-08-30T06:47:23.964Z,9.20
2018-08-30T06:48:24.057Z,9.20
2018-08-30T06:49:24.088Z,9.50
2018-08-30T06:50:24.149Z,9.70
2018-08-30T06:51:24.210Z,9.20
2018-08-30T06:52:24.273Z,9.40
2018-08-30T06:53:24.337Z,9.40
2018-08-30T06:54:24.394Z,9.20
2018-08-30T06:55:24.458Z,9.10
2018-08-30T06:56:24.599Z,9.00
2018-08-30T06:57:24.579Z,9.00
2018-08-30T06:58:24.681Z,9.50
2018-08-30T06:59:24.702Z,8.90
2018-08-30T07:00:24.763Z,9.50
2018-08-30T07:01:24.825Z,8.60
2018-08-30T07:02:24.887Z,9.70
2018-08-30T07:03:24.946Z,9.70
2018-08-30T07:04:25.016Z,9.50
2018-08-30T07:05:25.070Z,9.50
2018-08-30T07:06:25.131Z,9.40
2018-08-30T07:07:25.193Z,9.90
2018-08-30T07:08:25.254Z,9.50
2018-08-30T07:09:25.961Z,9.60
2018-08-30T07:10:25.378Z,9.10
2018-08-30T07:11:25.613Z,9.50
2018-08-30T07:12:25.751Z,10.30
2018-08-30T07:13:25.561Z,9.40
2018-08-30T07:14:25.685Z,9.00
2018-08-30T07:15:25.684Z,9.50
2018-08-30T07:16:25.748Z,8.70
2018-08-30T07:17:25.808Z,9.10
2018-08-30T07:18:25.868Z,10.10
2018-08-30T07:19:25.932Z,8.90
2018-08-30T07:20:25.993Z,9.60
2018-08-30T07:21:26.054Z,9.80
2018-08-30T07:22:26.115Z,9.70
2018-08-30T07:23:26.178Z,9.50
2018-08-30T07:24:26.433Z,8.70
2018-08-30T07:25:26.302Z,9.80
2018-08-30T07:26:26.361Z,9.80
2018-08-30T07:27:26.423Z,9.70
2018-08-30T07:28:26.547Z,9.10
2018-08-30T07:29:26.547Z,9.40
2018-08-30T07:30:26.609Z,9.30
2018-08-30T07:31:26.704Z,9.50
2018-08-30T07:32:26.734Z,9.50
2018-08-30T07:33:26.796Z,9.40
2018-08-30T07:34:26.974Z,8.80
2018-08-30T07:35:26.920Z,9.70
2018-08-30T07:36:26.980Z,9.00
2018-08-30T07:37:27.045Z,9.30
2018-08-30T07:38:27.105Z,8.60
2018-08-30T07:39:27.166Z,8.60
2018-08-30T07:40:27.229Z,9.00
2018-08-30T07:41:27.295Z,9.10
2018-08-30T07:42:27.353Z,8.90
2018-08-30T07:43:27.416Z,9.60
2018-08-30T07:44:27.646Z,8.90
2018-08-30T07:45:27.540Z,8.80
2018-08-30T07:46:27.603Z,8.90
2018-08-30T07:47:27.665Z,9.00
2018-08-30T07:48:27.728Z,8.60
2018-08-30T07:49:28.136Z,9.20
2018-08-30T07:50:27.853Z,8.90
2018-08-30T07:51:27.925Z,8.90
2018-08-30T07:52:27.978Z,9.50
2018-08-30T07:53:28.040Z,8.80
2018-08-30T07:54:28.159Z,9.10
2018-08-30T07:55:28.473Z,9.20
2018-08-30T07:56:28.227Z,9.00
2018-08-30T07:57:28.309Z,9.10
2018-08-30T07:58:28.353Z,8.70
2018-08-30T07:59:28.417Z,8.80
2018-08-30T08:00:28.478Z,8.00
2018-08-30T08:01:28.542Z,8.80
2018-08-30T08:02:28.610Z,8.40
2018-08-30T08:03:28.668Z,9.00
2018-08-30T08:04:28.729Z,9.20
2018-08-30T08:05:28.797Z,8.90
2018-08-30T08:06:28.859Z,8.70
2018-08-30T08:07:28.919Z,9.00
2018-08-30T08:08:28.983Z,8.10
2018-08-30T08:09:29.077Z,8.50
2018-08-30T08:10:29.505Z,8.50
2018-08-30T08:11:29.604Z,8.50
2018-08-30T08:12:29.301Z,8.60
2018-08-30T08:13:29.299Z,9.20
2018-08-30T08:14:29.361Z,8.60
2018-08-30T08:15:29.426Z,7.70
2018-08-30T08:16:29.496Z,8.20
2018-08-30T08:17:29.551Z,8.60
2018-08-30T08:18:29.616Z,8.10
2018-08-30T08:19:29.679Z,7.70
2018-08-30T08:20:29.759Z,8.30
2018-08-30T08:21:29.822Z,8.40
2018-08-30T08:22:30.057Z,7.80
2018-08-30T08:23:29.931Z,7.80
2018-08-30T08:24:29.996Z,8.10
2018-08-30T08:25:30.140Z,8.10
2018-08-30T08:26:30.122Z,7.80
2018-08-30T08:27:30.185Z,7.40
2018-08-30T08:28:30.248Z,6.90
2018-08-30T08:29:30.313Z,8.00
2018-08-30T08:30:30.378Z,7.50
2018-08-30T08:31:30.439Z,7.30
2018-08-30T08:32:30.505Z,7.30
2018-08-30T08:33:30.569Z,7.40
2018-08-30T08:34:30.633Z,6.90
2018-08-30T08:35:30.802Z,7.30
2018-08-30T08:36:31.543Z,6.50
2018-08-30T08:37:30.825Z,6.80
2018-08-30T08:38:31.203Z,6.60
2018-08-30T08:39:30.954Z,6.90
2018-08-30T08:40:31.018Z,6.70
2018-08-30T08:41:31.083Z,7.10
2018-08-30T08:42:31.152Z,6.60
2018-08-30T08:43:31.213Z,6.80
2018-08-30T08:44:31.277Z,6.60
2018-08-30T08:45:31.340Z,6.40
2018-08-30T08:46:31.404Z,7.00
2018-08-30T08:47:31.469Z,6.80
2018-08-30T08:48:31.533Z,6.90
2018-08-30T08:49:31.601Z,6.80
2018-08-30T08:50:31.663Z,6.60
2018-08-30T08:51:32.356Z,6.50
2018-08-30T08:52:31.792Z,7.40
2018-08-30T08:53:31.857Z,6.90
2018-08-30T08:54:31.930Z,6.50
2018-08-30T08:55:32.300Z,6.40
2018-08-30T08:56:32.088Z,6.60
2018-08-30T08:57:32.116Z,5.90
2018-08-30T08:58:32.202Z,6.70
2018-08-30T08:59:32.248Z,6.30
2018-08-30T09:00:32.310Z,6.70
2018-08-30T09:01:32.403Z,6.30
2018-08-30T09:02:32.442Z,6.00
2018-08-30T09:03:33.225Z,6.40
2018-08-30T09:04:32.571Z,6.80
2018-08-30T09:05:32.637Z,6.80
2018-08-30T09:06:32.740Z,6.60
2018-08-30T09:07:32.796Z,6.30
2018-08-30T09:08:32.833Z,6.00
2018-08-30T09:09:32.935Z,6.30
2018-08-30T09:10:32.962Z,6.20
2018-08-30T09:11:33.025Z,6.10
2018-08-30T09:12:33.090Z,6.00
2018-08-30T09:13:33.157Z,6.10
2018-08-30T09:14:33.337Z,6.00
2018-08-30T09:15:33.296Z,6.10
2018-08-30T09:16:33.353Z,5.80
2018-08-30T09:17:33.417Z,6.20
2018-08-30T09:18:33.764Z,6.10
2018-08-30T09:19:33.545Z,5.70
2018-08-30T09:20:33.937Z,6.20
2018-08-30T09:21:33.676Z,6.20
2018-08-30T09:22:33.777Z,6.10
2018-08-30T09:23:33.806Z,5.90
2018-08-30T09:24:33.934Z,6.20
2018-08-30T09:25:33.936Z,6.30
2018-08-30T09:26:34.002Z,6.10
2018-08-30T09:27:34.082Z,6.00
2018-08-30T09:28:34.133Z,6.10
2018-08-30T09:29:34.197Z,6.50
2018-08-30T09:30:34.588Z,5.70
2018-08-30T09:31:34.324Z,5.70
2018-08-30T09:32:34.455Z,6.30
2018-08-30T09:33:34.456Z,6.50
2018-08-30T09:34:34.519Z,5.80
2018-08-30T09:35:34.588Z,6.20
2018-08-30T09:36:34.648Z,6.70
2018-08-30T09:37:34.716Z,6.10
2018-08-30T09:38:34.780Z,6.40
2018-08-30T09:39:34.841Z,5.40
2018-08-30T09:40:34.907Z,6.10
2018-08-30T09:41:34.972Z,6.20
2018-08-30T09:42:35.037Z,6.30
2018-08-30T09:43:35.759Z,6.40
2018-08-30T09:44:35.167Z,6.20
2018-08-30T09:45:35.983Z,6.10
2018-08-30T09:46:35.297Z,6.40
2018-08-30T09:47:35.361Z,6.40
2018-08-30T09:48:35.427Z,6.40
2018-08-30T09:49:35.558Z,5.70
2018-08-30T09:50:35.556Z,6.30
2018-08-30T09:51:35.621Z,5.80
2018-08-30T09:52:36.303Z,6.40
2018-08-30T09:53:35.752Z,6.40
2018-08-30T09:54:35.816Z,5.90
2018-08-30T09:55:35.934Z,6.00
2018-08-30T09:56:35.998Z,5.90
2018-08-30T09:57:36.047Z,6.70
2018-08-30T09:58:36.074Z,6.10
2018-08-30T09:59:36.137Z,5.90
2018-08-30T10:00:36.205Z,5.90
2018-08-30T10:01:36.265Z,5.90
2018-08-30T10:02:36.332Z,6.60
2018-08-30T10:03:36.396Z,5.70
2018-08-30T10:04:36.508Z,5.90
2018-08-30T10:05:36.525Z,5.70
2018-08-30T10:06:36.590Z,5.50
2018-08-30T10:07:36.658Z,5.90
2018-08-30T10:08:36.870Z,5.70
2018-08-30T10:09:36.785Z,5.40
2018-08-30T10:10:36.851Z,5.80
2018-08-30T10:11:36.914Z,5.70
2018-08-30T10:12:37.405Z,5.70
2018-08-30T10:13:37.248Z,5.90
2018-08-30T10:14:37.115Z,5.70
2018-08-30T10:15:37.176Z,5.70
2018-08-30T10:16:37.239Z,5.90
2018-08-30T10:17:37.306Z,5.50
2018-08-30T10:18:37.429Z,5.70
2018-08-30T10:19:37.436Z,5.50
2018-08-30T10:20:37.501Z,5.40
2018-08-30T10:21:37.690Z,5.30
2018-08-30T10:22:37.632Z,5.60
2018-08-30T10:23:37.699Z,5.50
2018-08-30T10:24:37.767Z,5.40
2018-08-30T10:25:37.857Z,5.30
2018-08-30T10:26:37.893Z,5.50
2018-08-30T10:27:37.958Z,5.00
2018-08-30T10:28:38.023Z,5.50
2018-08-30T10:29:38.088Z,5.60
2018-08-30T10:30:38.154Z,5.40
2018-08-30T10:31:38.345Z,4.90
2018-08-30T10:32:38.284Z,4.80
2018-08-30T10:33:38.356Z,4.90
2018-08-30T10:34:38.420Z,5.00
2018-08-30T10:35:38.811Z,5.00
2018-08-30T10:36:38.562Z,5.20
2018-08-30T10:37:38.652Z,5.20
2018-08-30T10:38:38.678Z,4.80
2018-08-30T10:39:38.775Z,4.80
2018-08-30T10:40:38.808Z,4.70
2018-08-30T10:41:38.876Z,4.80
2018-08-30T10:42:38.943Z,4.70
2018-08-30T10:43:39.010Z,5.10
2018-08-30T10:44:39.115Z,4.80
2018-08-30T10:45:39.208Z,5.20
2018-08-30T10:46:39.206Z,4.40
2018-08-30T10:47:39.273Z,4.40
2018-08-30T10:48:39.340Z,5.00
2018-08-30T10:49:39.464Z,4.60
2018-08-30T10:50:39.473Z,4.40
2018-08-30T10:51:39.542Z,4.80
2018-08-30T10:52:39.614Z,4.90
2018-08-30T10:53:39.684Z,4.80
2018-08-30T10:54:39.743Z,5.10
2018-08-30T10:55:39.809Z,4.80
2018-08-30T10:56:39.883Z,4.70
2018-08-30T10:57:39.954Z,4.60
2018-08-30T10:58:40.013Z,4.20
2018-08-30T10:59:40.080Z,4.20
2018-08-30T11:00:40.153Z,4.00
2018-08-30T11:01:40.214Z,4.30
2018-08-30T11:02:40.281Z,3.60
2018-08-30T11:03:40.347Z,3.80
2018-08-30T11:04:40.416Z,3.50
2018-08-30T11:05:40.482Z,3.60
2018-08-30T11:06:40.549Z,3.60
2018-08-30T11:07:40.616Z,3.20
2018-08-30T11:09:43.188Z,3.40
2018-08-30T11:10:43.253Z,3.60
2018-08-30T11:11:43.318Z,3.10
2018-08-30T11:12:43.451Z,3.30
2018-08-30T11:13:43.453Z,3.20
2018-08-30T11:14:43.519Z,3.60
2018-08-30T11:15:43.586Z,3.30
2018-08-30T11:16:43.652Z,3.00
2018-08-30T11:17:43.719Z,3.00
2018-08-30T11:18:43.782Z,3.20
2018-08-30T11:19:43.850Z,3.00
2018-08-30T11:20:43.915Z,3.30
2018-08-30T11:21:43.982Z,3.10
2018-08-30T11:22:44.047Z,3.10
2018-08-30T11:23:44.135Z,3.20
2018-08-30T11:24:44.181Z,3.40
2018-08-30T11:25:44.265Z,3.20
2018-08-30T11:26:44.313Z,3.10
2018-08-30T11:27:44.379Z,3.50
2018-08-30T11:28:44.448Z,3.20
2018-08-30T11:29:44.514Z,3.40
2018-08-30T11:30:44.578Z,3.70
2018-08-30T11:31:44.646Z,3.50
2018-08-30T11:32:44.713Z,3.70
2018-08-30T11:33:44.780Z,3.10
2018-08-30T11:34:44.848Z,3.50
2018-08-30T11:35:44.915Z,3.30
2018-08-30T11:36:44.982Z,3.20
2018-08-30T11:37:45.070Z,3.40
2018-08-30T11:38:45.116Z,3.20
2018-08-30T11:39:45.184Z,3.30
2018-08-30T11:40:45.254Z,3.40
2018-08-30T11:41:45.377Z,3.50
2018-08-30T11:42:45.389Z,3.20
2018-08-30T11:43:45.454Z,3.70
2018-08-30T11:44:46.276Z,3.20
2018-08-30T11:45:45.589Z,3.50
2018-08-30T11:46:45.656Z,2.90
2018-08-30T11:47:45.731Z,3.40
2018-08-30T11:48:45.791Z,3.70
2018-08-30T11:49:45.859Z,3.20
2018-08-30T11:50:45.923Z,3.20
2018-08-30T11:51:46.563Z,3.10
2018-08-30T11:52:46.232Z,3.40
2018-08-30T11:53:46.124Z,3.20
2018-08-30T11:54:46.190Z,3.30
2018-08-30T11:55:46.256Z,2.70
2018-08-30T11:56:46.326Z,2.80
2018-08-30T11:57:46.389Z,2.80
2018-08-30T11:58:46.465Z,2.80
2018-08-30T11:59:46.837Z,2.80
2018-08-30T12:00:46.639Z,2.30
2018-08-30T12:01:46.671Z,2.50
2018-08-30T12:02:46.720Z,2.30
2018-08-30T12:03:47.239Z,2.50
2018-08-30T12:04:46.855Z,2.30
2018-08-30T12:05:47.576Z,2.20
2018-08-30T12:06:47.028Z,2.50
2018-08-30T12:07:47.110Z,2.30
2018-08-30T12:08:47.123Z,2.30
2018-08-30T12:09:47.192Z,2.60
2018-08-30T12:10:47.363Z,2.60
2018-08-30T12:11:48.043Z,2.30
2018-08-30T12:12:47.397Z,2.30
2018-08-30T12:13:47.464Z,2.50
2018-08-30T12:14:47.533Z,2.40
2018-08-30T12:15:47.602Z,2.60
2018-08-30T12:16:47.688Z,2.30
2018-08-30T12:17:47.739Z,2.50
2018-08-30T12:18:47.831Z,2.10
2018-08-30T12:19:48.513Z,2.20
2018-08-30T12:20:48.631Z,2.10
2018-08-30T12:21:48.923Z,2.60
2018-08-30T12:22:48.097Z,2.30
2018-08-30T12:23:48.149Z,2.10
2018-08-30T12:24:48.232Z,2.10
2018-08-30T12:25:48.345Z,2.60
2018-08-30T12:26:48.356Z,2.30
2018-08-30T12:27:48.488Z,2.30
2018-08-30T12:28:48.616Z,2.30
2018-08-30T12:29:48.883Z,2.50
2018-08-30T12:30:52.685Z,2.50
2018-08-30T12:31:48.839Z,2.20
2018-08-30T12:32:48.810Z,2.10
2018-08-30T12:33:48.856Z,2.20
2018-08-30T12:34:49.494Z,2.10
2018-08-30T12:35:49.086Z,2.30
2018-08-30T12:36:49.125Z,2.60
2018-08-30T12:37:49.105Z,2.20
2018-08-30T12:38:49.212Z,2.40
2018-08-30T12:39:49.410Z,2.60
2018-08-30T12:40:49.350Z,2.40
2018-08-30T12:41:49.426Z,2.20
2018-08-30T12:42:49.533Z,2.40
2018-08-30T12:43:49.626Z,2.30
2018-08-30T12:44:49.590Z,2.50
2018-08-30T12:45:49.727Z,2.20
2018-08-30T12:46:49.743Z,2.30
2018-08-30T12:47:49.815Z,2.30
2018-08-30T12:48:49.884Z,2.40
2018-08-30T12:49:49.931Z,2.30
2018-08-30T12:50:50.133Z,2.30
2018-08-30T12:51:50.201Z,2.20
2018-08-30T12:52:50.258Z,2.40
2018-08-30T12:53:50.327Z,2.50
2018-08-30T12:54:50.357Z,2.50
2018-08-30T12:55:50.426Z,2.50
2018-08-30T12:56:50.526Z,2.40
2018-08-30T12:57:50.490Z,2.20
2018-08-30T12:58:50.569Z,2.30
2018-08-30T12:59:50.610Z,2.00
2018-08-30T13:00:50.933Z,2.50
2018-08-30T13:01:50.967Z,2.30
2018-08-30T13:02:51.002Z,2.00
2018-08-30T13:03:51.053Z,1.80
2018-08-30T13:04:51.281Z,1.70
2018-08-30T13:05:51.227Z,2.00
2018-08-30T13:06:51.271Z,2.10
2018-08-30T13:07:51.322Z,1.90
2018-08-30T13:08:51.432Z,2.30
2018-08-30T13:09:51.531Z,2.00
2018-08-30T13:11:11.030Z,2.10
2018-08-30T13:11:51.709Z,2.30
2018-08-30T13:12:51.818Z,1.90
2018-08-30T13:13:51.641Z,2.20
2018-08-30T13:14:51.952Z,2.00
2018-08-30T13:15:51.884Z,2.00
2018-08-30T13:16:51.943Z,2.00
2018-08-30T13:17:51.932Z,2.00
2018-08-30T13:18:52.129Z,2.10
2018-08-30T13:19:52.289Z,2.20