createdAt,value
2018-12-18T00:00:53.962Z,102435.96
2018-12-18T00:03:22.306Z,102434.10
2018-12-18T00:05:50.720Z,102440.00
2018-12-18T00:08:19.092Z,102437.84
2018-12-18T00:10:52.112Z,102439.03
2018-12-18T00:13:20.472Z,102436.08
2018-12-18T00:15:48.826Z,102436.39
2018-12-18T00:18:17.195Z,102436.27
2018-12-18T00:20:45.511Z,102441.19
2018-12-18T00:23:13.796Z,102443.09
2018-12-18T00:25:42.228Z,102446.51
2018-12-18T00:28:10.532Z,102442.75
2018-12-18T00:30:38.927Z,102443.53
2018-12-18T00:33:07.234Z,102451.01
2018-12-18T00:35:35.502Z,102462.25
2018-12-18T00:38:04.573Z,102451.88
2018-12-18T00:40:32.885Z,102457.95
2018-12-18T00:43:01.252Z,102460.57
2018-12-18T00:45:29.620Z,102463.69
2018-12-18T00:47:57.942Z,102468.13
2018-12-18T00:50:26.262Z,102473.34
2018-12-18T00:52:55.722Z,102479.12
2018-12-18T00:55:24.015Z,102479.22
2018-12-18T00:57:53.439Z,102478.94
2018-12-18T01:00:22.183Z,102473.35
2018-12-18T01:02:50.408Z,102472.11
2018-12-18T01:05:18.866Z,102462.98
2018-12-18T01:07:53.135Z,102464.83
2018-12-18T01:10:17.861Z,102459.84
2018-12-18T01:12:46.284Z,102456.75
2018-12-18T01:15:14.585Z,102455.09
2018-12-18T01:17:42.938Z,102454.38
2018-12-18T01:20:11.398Z,102459.58
2018-12-18T01:22:39.905Z,102457.33
2018-12-18T01:25:08.253Z,102452.96
2018-12-18T01:27:36.659Z,102453.98
2018-12-18T01:30:05.150Z,102463.48
2018-12-18T01:32:33.605Z,102454.98
2018-12-18T01:35:02.488Z,102460.03
2018-12-18T01:37:30.738Z,102459.60
2018-12-18T01:39:59.020Z,102453.05
2018-12-18T01:42:27.460Z,102454.34
2018-12-18T01:44:55.800Z,102447.72
2018-12-18T01:47:24.169Z,102444.49
2018-12-18T01:49:52.507Z,102443.71
2018-12-18T01:52:20.882Z,102457.09
2018-12-18T01:54:49.397Z,102454.72
2018-12-18T01:57:17.682Z,102451.41
2018-12-18T01:59:46.602Z,102445.30
2018-12-18T02:02:15.100Z,102439.32
2018-12-18T02:04:43.388Z,102438.70
2018-12-18T02:07:11.711Z,102442.06
2018-12-18T02:09:40.245Z,102434.50
2018-12-18T02:12:08.556Z,102418.05
2018-12-18T02:14:37.275Z,102425.57
2018-12-18T02:17:05.662Z,102420.57
2018-12-18T02:19:33.992Z,102424.98
2018-12-18T02:22:02.373Z,102423.71
2018-12-18T02:24:30.838Z,102433.49
2018-12-18T02:26:59.191Z,102437.78
2018-12-18T02:29:27.537Z,102442.03
2018-12-18T02:31:57.798Z,102437.05
2018-12-18T02:34:26.807Z,102427.45
2018-12-18T02:36:55.250Z,102427.78
2018-12-18T02:39:23.713Z,102440.48
2018-12-18T02:41:52.182Z,102428.81
2018-12-18T02:44:20.495Z,102422.14
2018-12-18T02:46:48.966Z,102415.23
2018-12-18T02:49:17.320Z,102416.02
2018-12-18T02:51:45.769Z,102414.53
2018-12-18T02:54:14.077Z,102423.68
2018-12-18T02:56:42.374Z,102413.77
2018-12-18T02:59:10.772Z,102400.86
2018-12-18T03:01:39.150Z,102403.22
2018-12-18T03:04:07.886Z,102399.52
2018-12-18T03:06:36.244Z,102395.61
2018-12-18T03:09:06.505Z,102393.91
2018-12-18T03:11:34.874Z,102381.66
2018-12-18T03:14:03.626Z,102382.81
2018-12-18T03:16:32.067Z,102383.76
2018-12-18T03:19:00.325Z,102374.60
2018-12-18T03:21:29.016Z,102377.27
2018-12-18T03:23:57.537Z,102375.78
2018-12-18T03:26:25.884Z,102377.08
2018-12-18T03:28:54.764Z,102374.75
2018-12-18T03:31:23.764Z,102374.81
2018-12-18T03:33:56.971Z,102377.78
2018-12-18T03:36:25.256Z,102381.06
2018-12-18T03:38:53.523Z,102377.33
2018-12-18T03:41:22.002Z,102381.52
2018-12-18T03:43:50.322Z,102376.69
2018-12-18T03:46:18.605Z,102381.88
2018-12-18T03:48:47.380Z,102375.33
2018-12-18T03:51:16.596Z,102363.92
2018-12-18T03:53:45.653Z,102372.86
2018-12-18T03:56:15.272Z,102371.97
2018-12-18T03:58:43.964Z,102367.95
2018-12-18T04:01:13.679Z,102366.59
2018-12-18T04:03:42.899Z,102371.75
2018-12-18T04:06:11.679Z,102371.27
2018-12-18T04:08:40.662Z,102375.89
2018-12-18T04:11:09.562Z,102371.03
2018-12-18T04:13:38.251Z,102369.80
2018-12-18T04:16:07.003Z,102365.14
2018-12-18T04:18:35.935Z,102362.78
2018-12-18T04:21:05.132Z,102360.20
2018-12-18T04:23:37.835Z,102355.74
2018-12-18T04:26:08.424Z,102356.32
2018-12-18T04:28:37.959Z,102334.16
2018-12-18T04:31:08.220Z,102358.40
2018-12-18T04:33:37.481Z,102356.95
2018-12-18T04:36:06.672Z,102365.69
2018-12-18T04:38:35.293Z,102361.18
2018-12-18T04:41:04.601Z,102361.78
2018-12-18T04:43:33.186Z,102362.17
2018-12-18T04:46:02.105Z,102362.38
2018-12-18T04:48:30.830Z,102362.48
2018-12-18T04:51:00.326Z,102364.50
2018-12-18T04:53:29.428Z,102360.23
2018-12-18T04:55:57.828Z,102356.57
2018-12-18T04:58:26.977Z,102354.41
2018-12-18T05:01:08.689Z,102341.86
2018-12-18T05:03:37.869Z,102349.02
2018-12-18T05:06:07.189Z,102347.71
2018-12-18T05:08:35.941Z,102346.83
2018-12-18T05:11:05.050Z,102345.49
2018-12-18T05:13:33.703Z,102342.13
2018-12-18T05:16:02.649Z,102346.19
2018-12-18T05:18:32.489Z,102346.43
2018-12-18T05:21:01.050Z,102344.47
2018-12-18T05:23:29.630Z,102337.34
2018-12-18T05:25:58.548Z,102342.18
2018-12-18T05:28:29.503Z,102339.08
2018-12-18T05:30:58.135Z,102338.39
2018-12-18T05:33:26.862Z,102336.56
2018-12-18T05:35:55.437Z,102329.38
2018-12-18T05:38:24.228Z,102334.20
2018-12-18T05:40:53.189Z,102335.62
2018-12-18T05:43:23.245Z,102330.50
2018-12-18T05:45:52.515Z,102328.95
2018-12-18T05:48:21.651Z,102330.36
2018-12-18T05:50:50.206Z,102327.30
2018-12-18T05:53:19.588Z,102321.09
2018-12-18T05:55:48.062Z,102314.17
2018-12-18T05:58:16.598Z,102305.66
2018-12-18T06:00:46.582Z,102300.31
2018-12-18T06:03:15.966Z,102298.16
2018-12-18T06:05:45.180Z,102294.78
2018-12-18T06:08:13.829Z,102287.22
2018-12-18T06:10:43.761Z,102288.19
2018-12-18T06:13:13.218Z,102283.69
2018-12-18T06:15:42.339Z,102290.83
2018-12-18T06:18:11.051Z,102293.36
2018-12-18T06:20:39.595Z,102292.45
2018-12-18T06:23:09.174Z,102286.77
2018-12-18T06:25:38.657Z,102276.52
2018-12-18T06:28:10.081Z,102268.06
2018-12-18T06:30:38.584Z,102273.95
2018-12-18T06:33:08.246Z,102270.26
2018-12-18T06:35:38.440Z,102265.53
2018-12-18T06:38:11.599Z,102261.77
2018-12-18T06:40:41.955Z,102261.84
2018-12-18T06:43:12.044Z,102266.30
2018-12-18T06:45:43.621Z,102264.80
2018-12-18T06:48:12.198Z,102267.37
2018-12-18T06:50:40.544Z,102262.23
2018-12-18T06:53:08.881Z,102266.19
2018-12-18T06:55:37.346Z,102258.05
2018-12-18T06:58:05.812Z,102253.70
2018-12-18T07:00:34.123Z,102263.42
2018-12-18T07:03:02.553Z,102255.85
2018-12-18T07:05:30.963Z,102258.38
2018-12-18T07:07:59.397Z,102256.27
2018-12-18T07:10:27.678Z,102255.02
2018-12-18T07:12:56.202Z,102251.64
2018-12-18T07:15:24.488Z,102250.26
2018-12-18T07:17:53.260Z,102253.84
2018-12-18T07:20:21.670Z,102264.95
2018-12-18T07:22:50.667Z,102272.33
2018-12-18T07:25:19.091Z,102273.51
2018-12-18T07:27:47.383Z,102266.72
2018-12-18T07:30:15.727Z,102260.41
2018-12-18T07:32:44.162Z,102260.93
2018-12-18T07:35:12.466Z,102271.06
2018-12-18T07:37:40.756Z,102272.36
2018-12-18T07:40:09.359Z,102272.56
2018-12-18T07:42:37.696Z,102264.91
2018-12-18T07:45:06.151Z,102262.38
2018-12-18T07:47:34.569Z,102266.98
2018-12-18T07:50:03.214Z,102268.53
2018-12-18T07:52:31.532Z,102266.00
2018-12-18T07:54:59.927Z,102263.69
2018-12-18T07:57:28.430Z,102252.75
2018-12-18T07:59:56.726Z,102254.28
2018-12-18T08:02:25.191Z,102251.52
2018-12-18T08:04:53.725Z,102255.02
2018-12-18T08:07:21.985Z,102251.65
2018-12-18T08:09:50.884Z,102256.80
2018-12-18T08:12:23.873Z,102241.62
2018-12-18T08:14:52.305Z,102241.96
2018-12-18T08:17:20.588Z,102237.08
2018-12-18T08:19:49.075Z,102239.14
2018-12-18T08:22:17.398Z,102224.69
2018-12-18T08:24:45.681Z,102232.19
2018-12-18T08:27:14.161Z,102226.97
2018-12-18T08:29:42.485Z,102234.55
2018-12-18T08:32:10.823Z,102232.77
2018-12-18T08:34:39.297Z,102233.16
2018-12-18T08:37:07.618Z,102227.81
2018-12-18T08:39:35.899Z,102220.02
2018-12-18T08:42:04.386Z,102221.98
2018-12-18T08:44:33.878Z,102228.94
2018-12-18T08:47:02.358Z,102224.48
2018-12-18T08:49:30.761Z,102232.17
2018-12-18T08:51:59.203Z,102214.29
2018-12-18T08:54:27.507Z,102203.27
2018-12-18T08:56:55.833Z,102213.83
2018-12-18T08:59:24.332Z,102215.48
2018-12-18T09:01:52.612Z,102214.98
2018-12-18T09:04:21.041Z,102221.60
2018-12-18T09:06:49.821Z,102214.27
2018-12-18T09:09:18.307Z,102211.57
2018-12-18T09:11:46.593Z,102211.45
2018-12-18T09:17:02.709Z,102194.43
2018-12-18T09:19:31.830Z,102189.64
2018-12-18T09:22:02.125Z,102186.66
2018-12-18T09:24:36.588Z,102184.19
2018-12-18T09:27:05.891Z,102178.02
2018-12-18T09:29:37.030Z,102180.41
2018-12-18T09:32:06.252Z,102173.92
2018-12-18T09:34:36.071Z,102169.11
2018-12-18T09:37:07.366Z,102175.78
2018-12-18T09:39:41.981Z,102179.19
2018-12-18T09:42:19.396Z,102175.03
2018-12-18T09:44:51.123Z,102177.27
2018-12-18T09:47:23.175Z,102177.25
2018-12-18T09:49:53.227Z,102174.79
2018-12-18T09:52:24.330Z,102164.95
2018-12-18T09:54:54.110Z,102167.06
2018-12-18T09:57:43.087Z,102155.06
2018-12-18T10:00:13.428Z,102161.41
2018-12-18T10:05:27.158Z,102148.39
2018-12-18T10:07:55.562Z,102151.14
2018-12-18T10:10:23.819Z,102149.53
2018-12-18T10:12:54.462Z,102150.25
2018-12-18T10:15:23.447Z,102145.05
2018-12-18T10:17:52.247Z,102140.16
2018-12-18T10:20:20.701Z,102132.56
2018-12-18T10:22:49.148Z,102126.64
2018-12-18T10:25:17.436Z,102121.20
2018-12-18T10:27:45.862Z,102120.53
2018-12-18T10:30:14.202Z,102118.49
2018-12-18T10:32:42.511Z,102117.28
2018-12-18T10:35:11.233Z,102110.33
2018-12-18T10:37:39.673Z,102105.58
2018-12-18T10:40:10.175Z,102106.16
2018-12-18T10:42:38.624Z,102108.44
2018-12-18T10:45:13.926Z,102112.26
2018-12-18T10:47:42.513Z,102114.45
2018-12-18T10:50:10.886Z,102106.20
2018-12-18T10:52:39.910Z,102100.61
2018-12-18T10:55:08.655Z,102096.84
2018-12-18T10:57:36.974Z,102088.14
2018-12-18T11:00:13.223Z,102085.16
2018-12-18T11:02:41.479Z,102086.33
2018-12-18T11:05:09.881Z,102079.88
2018-12-18T11:07:38.120Z,102070.09
2018-12-18T11:10:06.669Z,102074.17
2018-12-18T11:12:38.690Z,102068.02
2018-12-18T11:15:08.566Z,102062.62
2018-12-18T11:17:36.911Z,102065.55
2018-12-18T11:20:06.744Z,102056.76
2018-12-18T11:22:35.158Z,102051.55
2018-12-18T11:25:03.996Z,102056.55
2018-12-18T11:27:32.403Z,102048.54
2018-12-18T11:30:00.757Z,102039.66
2018-12-18T11:32:33.138Z,102036.19
2018-12-18T11:34:59.565Z,102032.84
2018-12-18T11:37:27.928Z,102032.27
2018-12-18T11:39:56.314Z,102023.80
2018-12-18T11:42:24.644Z,102025.03
2018-12-18T11:44:53.118Z,102017.92
2018-12-18T11:47:21.412Z,102010.38
2018-12-18T11:49:50.048Z,102014.75
2018-12-18T11:52:18.509Z,102006.91
2018-12-18T11:54:47.800Z,102007.20
2018-12-18T11:57:16.051Z,102004.59
2018-12-18T11:59:44.482Z,101995.33
2018-12-18T12:02:12.812Z,101996.92
2018-12-18T12:04:41.078Z,101991.71
2018-12-18T12:07:09.483Z,101988.30
2018-12-18T12:09:37.999Z,101980.23
2018-12-18T12:12:06.401Z,101967.14
2018-12-18T12:14:34.665Z,101964.47
2018-12-18T12:17:03.059Z,101951.48
2018-12-18T12:19:31.684Z,101940.77
2018-12-18T12:22:00.032Z,101934.93
2018-12-18T12:24:28.408Z,101927.66
2018-12-18T12:27:02.538Z,101917.33
2018-12-18T12:29:30.934Z,101909.27
2018-12-18T12:31:59.258Z,101900.91
2018-12-18T12:34:27.693Z,101887.70
2018-12-18T12:36:56.575Z,101883.36
2018-12-18T12:39:24.865Z,101887.33
2018-12-18T12:41:53.255Z,101885.92
2018-12-18T12:44:21.627Z,101879.95
2018-12-18T12:46:51.349Z,101875.14
2018-12-18T12:49:21.779Z,101877.22
2018-12-18T12:51:50.826Z,101866.41
2018-12-18T12:54:19.111Z,101864.95
2018-12-18T12:56:48.144Z,101859.08
2018-12-18T12:59:16.610Z,101852.55
2018-12-18T13:01:44.881Z,101848.55
2018-12-18T13:04:13.150Z,101843.24
2018-12-18T13:06:41.750Z,101840.63
2018-12-18T13:09:10.321Z,101839.71
2018-12-18T13:11:39.289Z,101833.84
2018-12-18T13:14:07.755Z,101826.02
2018-12-18T13:16:36.468Z,101817.79
2018-12-18T13:19:04.896Z,101810.02
2018-12-18T13:21:33.280Z,101807.22
2018-12-18T13:24:02.426Z,101800.80
2018-12-18T13:26:30.835Z,101803.22
2018-12-18T13:28:59.203Z,101797.05
2018-12-18T13:31:27.669Z,101795.13
2018-12-18T13:33:56.080Z,101788.29
2018-12-18T13:36:24.509Z,101788.47
2018-12-18T13:38:52.872Z,101786.75
2018-12-18T13:41:21.311Z,101784.42
2018-12-18T13:43:50.795Z,101785.23
2018-12-18T13:46:19.413Z,101789.64
2018-12-18T13:48:47.790Z,101781.50
2018-12-18T13:51:16.674Z,101783.21
2018-12-18T13:53:45.300Z,101774.52
2018-12-18T13:56:13.698Z,101772.11
2018-12-18T13:58:42.057Z,101770.00
2018-12-18T14:01:10.706Z,101765.17
2018-12-18T14:03:39.084Z,101758.24
2018-12-18T14:06:07.447Z,101747.41
2018-12-18T14:08:36.049Z,101755.16
2018-12-18T14:11:04.818Z,101746.67
2018-12-18T14:13:33.154Z,101746.39
2018-12-18T14:16:01.584Z,101748.00
2018-12-18T14:18:30.343Z,101742.36
2018-12-18T14:20:58.794Z,101747.06
2018-12-18T14:23:27.054Z,101733.44
2018-12-18T14:25:55.513Z,101733.98
2018-12-18T14:28:23.890Z,101729.13
2018-12-18T14:30:52.990Z,101732.88
2018-12-18T14:33:21.564Z,101721.46
2018-12-18T14:35:50.238Z,101729.13
2018-12-18T14:38:18.624Z,101720.64
2018-12-18T14:40:47.122Z,101720.48
2018-12-18T14:43:15.472Z,101727.54
2018-12-18T14:45:43.850Z,101728.23
2018-12-18T14:48:12.264Z,101721.30
2018-12-18T14:50:40.746Z,101719.74
2018-12-18T14:53:09.115Z,101714.71
2018-12-18T14:55:37.568Z,101712.21
2018-12-18T14:58:05.968Z,101714.39
2018-12-18T15:00:34.347Z,101714.02
2018-12-18T15:03:02.930Z,101712.89
2018-12-18T15:05:31.398Z,101714.52
2018-12-18T15:07:59.822Z,101703.72
2018-12-18T15:10:28.358Z,101698.36
2018-12-18T15:12:56.873Z,101698.06
2018-12-18T15:15:25.172Z,101696.59
2018-12-18T15:17:53.726Z,101685.52
2018-12-18T15:20:22.073Z,101675.61
2018-12-18T15:22:50.663Z,101665.95
2018-12-18T15:25:19.150Z,101670.14
2018-12-18T15:27:47.714Z,101667.05
2018-12-18T15:30:16.236Z,101663.86
2018-12-18T15:32:44.718Z,101657.33
2018-12-18T15:35:13.579Z,101649.05
2018-12-18T15:37:42.521Z,101643.47
2018-12-18T15:40:11.219Z,101646.66
2018-12-18T15:42:39.729Z,101640.30
2018-12-18T15:45:08.762Z,101644.38
2018-12-18T15:47:37.274Z,101645.54
2018-12-18T15:50:08.110Z,101644.66
2018-12-18T15:52:36.705Z,101640.67
2018-12-18T15:55:05.874Z,101644.27
2018-12-18T15:57:34.371Z,101644.51
2018-12-18T16:00:03.140Z,101642.17
2018-12-18T16:02:31.545Z,101644.53
2018-12-18T16:04:59.889Z,101647.02
2018-12-18T16:07:28.585Z,101634.00
2018-12-18T16:09:57.064Z,101636.78
2018-12-18T16:12:25.470Z,101626.09
2018-12-18T16:14:54.090Z,101617.35
2018-12-18T16:17:23.548Z,101614.41
2018-12-18T16:19:52.306Z,101610.61
2018-12-18T16:22:20.874Z,101605.91
2018-12-18T16:24:49.852Z,101599.03
2018-12-18T16:27:18.749Z,101588.98
2018-12-18T16:29:47.214Z,101592.18
2018-12-18T16:32:15.623Z,101586.92
2018-12-18T16:34:44.083Z,101573.73
2018-12-18T16:37:12.531Z,101571.66
2018-12-18T16:39:40.894Z,101569.75
2018-12-18T16:42:09.209Z,101568.64
2018-12-18T16:44:37.641Z,101560.17
2018-12-18T16:47:06.050Z,101548.30
2018-12-18T16:49:34.636Z,101538.72
2018-12-18T16:52:03.369Z,101537.63
2018-12-18T16:54:32.092Z,101530.46
2018-12-18T16:57:00.598Z,101527.23
2018-12-18T16:59:29.065Z,101528.52
2018-12-18T17:01:59.699Z,101526.58
2018-12-18T17:04:28.068Z,101518.72
2018-12-18T17:06:56.514Z,101524.06
2018-12-18T17:09:24.919Z,101525.57
2018-12-18T17:11:53.364Z,101518.65
2018-12-18T17:14:21.919Z,101517.69
2018-12-18T17:16:50.547Z,101509.90
2018-12-18T17:19:19.019Z,101500.53
2018-12-18T17:21:47.479Z,101508.23
2018-12-18T17:24:16.034Z,101511.70
2018-12-18T17:26:44.545Z,101486.52
2018-12-18T17:29:12.935Z,101496.83
2018-12-18T17:31:41.270Z,101483.50
2018-12-18T17:34:09.700Z,101484.48
2018-12-18T17:36:38.269Z,101484.44
2018-12-18T17:39:07.772Z,101481.02
2018-12-18T17:41:36.147Z,101477.57
2018-12-18T17:44:04.447Z,101471.42
2018-12-18T17:46:33.465Z,101461.83
2018-12-18T17:49:01.988Z,101467.20
2018-12-18T17:51:30.588Z,101478.81
2018-12-18T17:53:59.115Z,101473.47
2018-12-18T17:56:27.460Z,101469.56
2018-12-18T17:58:55.767Z,101475.38
2018-12-18T18:01:24.475Z,101468.98
2018-12-18T18:03:52.876Z,101463.20
2018-12-18T18:06:21.359Z,101449.97
2018-12-18T18:08:50.398Z,101438.78
2018-12-18T18:11:18.910Z,101437.16
2018-12-18T18:13:47.216Z,101435.33
2018-12-18T18:16:15.603Z,101438.81
2018-12-18T18:18:45.443Z,101439.23
2018-12-18T18:21:13.817Z,101427.88
2018-12-18T18:23:42.173Z,101426.58
2018-12-18T18:26:12.447Z,101426.05
2018-12-18T18:28:40.805Z,101418.55
2018-12-18T18:31:09.259Z,101419.84
2018-12-18T18:33:38.297Z,101404.06
2018-12-18T18:36:06.718Z,101395.73
2018-12-18T18:38:35.083Z,101378.59
2018-12-18T18:41:03.654Z,101388.31
2018-12-18T18:43:32.133Z,101389.97
2018-12-18T18:46:00.681Z,101378.88
2018-12-18T18:48:29.258Z,101381.11
2018-12-18T18:50:57.773Z,101374.31
2018-12-18T18:53:26.378Z,101364.47
2018-12-18T18:55:54.967Z,101358.22
2018-12-18T18:58:23.582Z,101373.16
2018-12-18T19:00:52.235Z,101356.09
2018-12-18T19:03:20.621Z,101339.39
2018-12-18T19:05:49.098Z,101338.23
2018-12-18T19:08:18.473Z,101321.81
2018-12-18T19:10:46.908Z,101309.53
2018-12-18T19:13:16.223Z,101313.80
2018-12-18T19:15:47.929Z,101307.36
2018-12-18T19:18:16.250Z,101296.06
2018-12-18T19:20:44.614Z,101294.19
2018-12-18T19:23:13.327Z,101292.89
2018-12-18T19:25:41.711Z,101281.23
2018-12-18T19:28:10.287Z,101263.44
2018-12-18T19:30:38.780Z,101274.17
2018-12-18T19:33:07.155Z,101294.48
2018-12-18T19:35:35.683Z,101295.44
2018-12-18T19:38:04.799Z,101295.34
2018-12-18T19:40:33.164Z,101300.06
2018-12-18T19:43:01.528Z,101301.17
2018-12-18T19:45:30.636Z,101298.50
2018-12-18T19:47:59.345Z,101296.46
2018-12-18T19:50:27.738Z,101292.77
2018-12-18T19:52:56.266Z,101303.59
2018-12-18T19:55:24.759Z,101292.14
2018-12-18T19:57:53.158Z,101291.44
2018-12-18T20:00:21.842Z,101297.63
2018-12-18T20:02:50.543Z,101295.93
2018-12-18T20:05:18.933Z,101292.22
2018-12-18T20:07:47.384Z,101273.12
2018-12-18T20:10:16.055Z,101278.31
2018-12-18T20:12:44.528Z,101276.92
2018-12-18T20:15:12.924Z,101275.41
2018-12-18T20:17:41.390Z,101278.00
2018-12-18T20:20:10.392Z,101270.31
2018-12-18T20:22:38.746Z,101271.14
2018-12-18T20:25:07.509Z,101266.40
2018-12-18T20:27:36.054Z,101267.19
2018-12-18T20:30:05.179Z,101267.34
2018-12-18T20:32:34.048Z,101264.28
2018-12-18T20:35:02.510Z,101271.36
2018-12-18T20:37:31.644Z,101264.52
2018-12-18T20:40:00.052Z,101254.55
2018-12-18T20:42:28.832Z,101256.27
2018-12-18T20:44:57.417Z,101241.65
2018-12-18T20:47:25.791Z,101238.81
2018-12-18T20:49:54.163Z,101230.22
2018-12-18T20:52:22.681Z,101225.25
2018-12-18T20:54:51.997Z,101219.59
2018-12-18T20:57:20.423Z,101219.59
2018-12-18T20:59:49.820Z,101223.23
2018-12-18T21:02:18.579Z,101226.56
2018-12-18T21:04:47.167Z,101231.77
2018-12-18T21:07:15.666Z,101242.02
2018-12-18T21:09:44.107Z,101231.81
2018-12-18T21:12:12.579Z,101218.22
2018-12-18T21:14:41.326Z,101213.50
2018-12-18T21:17:10.031Z,101182.16
2018-12-18T21:19:39.342Z,101187.65
2018-12-18T21:22:13.999Z,101181.63
2018-12-18T21:24:43.287Z,101171.85
2018-12-18T21:27:11.807Z,101168.27
2018-12-18T21:29:40.315Z,101177.62
2018-12-18T21:32:08.810Z,101172.11
2018-12-18T21:34:37.557Z,101164.62
2018-12-18T21:37:06.278Z,101165.87
2018-12-18T21:39:36.172Z,101156.22
2018-12-18T21:42:05.287Z,101148.32
2018-12-18T21:44:33.782Z,101141.59
2018-12-18T21:47:02.139Z,101129.08
2018-12-18T21:49:32.395Z,101125.17
2018-12-18T21:52:24.583Z,101121.53
2018-12-18T21:54:53.243Z,101116.34
2018-12-18T21:57:21.785Z,101117.34
2018-12-18T21:59:50.792Z,101106.97
2018-12-18T22:02:19.370Z,101100.99
2018-12-18T22:04:47.835Z,101105.09
2018-12-18T22:07:16.243Z,101104.39
2018-12-18T22:09:46.085Z,101091.29
2018-12-18T22:12:14.599Z,101091.23
2018-12-18T22:14:43.105Z,101098.96
2018-12-18T22:17:11.582Z,101100.50
2018-12-18T22:19:39.926Z,101092.18
2018-12-18T22:22:08.707Z,101088.70
2018-12-18T22:24:37.103Z,101095.98
2018-12-18T22:27:05.439Z,101105.70
2018-12-18T22:29:33.879Z,101100.29
2018-12-18T22:32:02.279Z,101102.48
2018-12-18T22:34:30.582Z,101107.13
2018-12-18T22:36:59.037Z,101094.60
2018-12-18T22:39:27.379Z,101091.13
2018-12-18T22:41:55.739Z,101088.97
2018-12-18T22:44:24.079Z,101095.48
2018-12-18T22:46:52.411Z,101102.28
2018-12-18T22:49:20.748Z,101103.28
2018-12-18T22:51:49.466Z,101105.40
2018-12-18T22:54:18.189Z,101107.07
2018-12-18T22:56:46.826Z,101103.82
2018-12-18T22:59:15.223Z,101108.78
2018-12-18T23:01:45.069Z,101091.94
2018-12-18T23:04:14.946Z,101097.31
2018-12-18T23:06:43.346Z,101088.72
2018-12-18T23:09:15.702Z,101073.48
2018-12-18T23:11:44.139Z,101070.39
2018-12-18T23:14:12.900Z,101071.41
2018-12-18T23:16:41.191Z,101067.34
2018-12-18T23:19:09.591Z,101064.33
2018-12-18T23:21:38.116Z,101055.05
2018-12-18T23:24:06.669Z,101052.02
2018-12-18T23:26:34.976Z,101044.14
2018-12-18T23:29:03.458Z,101043.70
2018-12-18T23:31:31.806Z,101041.58
2018-12-18T23:34:00.310Z,101041.92
2018-12-18T23:36:28.613Z,101036.54
2018-12-18T23:38:57.277Z,101038.07
2018-12-18T23:41:25.873Z,101036.59
2018-12-18T23:43:54.283Z,101027.42
2018-12-18T23:46:22.718Z,101029.91
2018-12-18T23:48:51.082Z,101028.78
2018-12-18T23:51:19.384Z,101018.05
2018-12-18T23:53:47.778Z,101018.88
2018-12-18T23:56:16.074Z,101014.18
2018-12-18T23:58:44.377Z,101017.15
