createdAt,value
2019-06-27T00:00:41.061Z,101707.86
2019-06-27T00:03:09.517Z,101710.52
2019-06-27T00:05:37.972Z,101711.37
2019-06-27T00:08:06.400Z,101710.08
2019-06-27T00:10:34.889Z,101710.55
2019-06-27T00:13:03.566Z,101720.72
2019-06-27T00:15:32.027Z,101714.95
2019-06-27T00:18:00.482Z,101725.57
2019-06-27T00:20:28.924Z,101728.21
2019-06-27T00:22:57.370Z,101729.11
2019-06-27T00:25:25.825Z,101729.55
2019-06-27T00:27:54.268Z,101736.13
2019-06-27T00:30:22.724Z,101740.53
2019-06-27T00:32:51.198Z,101741.78
2019-06-27T00:35:19.673Z,101750.53
2019-06-27T00:37:48.128Z,101751.45
2019-06-27T00:40:16.616Z,101749.64
2019-06-27T00:42:45.158Z,101758.05
2019-06-27T00:45:14.169Z,101763.69
2019-06-27T00:47:42.608Z,101761.85
2019-06-27T00:50:11.621Z,101761.25
2019-06-27T00:52:40.099Z,101754.31
2019-06-27T00:55:08.942Z,101761.65
2019-06-27T00:57:37.426Z,101759.80
2019-06-27T01:00:09.426Z,101758.51
2019-06-27T01:02:37.916Z,101767.12
2019-06-27T01:05:07.713Z,101760.39
2019-06-27T01:07:36.224Z,101773.16
2019-06-27T01:10:07.029Z,101787.97
2019-06-27T01:12:35.636Z,101779.46
2019-06-27T01:15:05.645Z,101783.52
2019-06-27T01:17:34.084Z,101786.11
2019-06-27T01:20:02.553Z,101786.45
2019-06-27T01:22:31.085Z,101786.56
2019-06-27T01:24:59.543Z,101792.69
2019-06-27T01:27:30.252Z,101793.75
2019-06-27T01:29:58.197Z,101797.97
2019-06-27T01:32:26.639Z,101801.16
2019-06-27T01:34:55.088Z,101809.44
2019-06-27T01:37:23.522Z,101807.34
2019-06-27T01:39:52.006Z,101802.95
2019-06-27T01:42:20.493Z,101803.42
2019-06-27T01:44:53.355Z,101810.86
2019-06-27T01:47:21.811Z,101803.83
2019-06-27T01:49:50.281Z,101811.87
2019-06-27T01:52:18.728Z,101819.25
2019-06-27T01:54:47.204Z,101827.41
2019-06-27T01:57:15.650Z,101820.31
2019-06-27T01:59:44.090Z,101825.93
2019-06-27T02:02:12.554Z,101817.41
2019-06-27T02:04:41.022Z,101829.50
2019-06-27T02:07:09.468Z,101825.04
2019-06-27T02:09:38.015Z,101832.14
2019-06-27T02:12:06.473Z,101832.62
2019-06-27T02:14:34.923Z,101828.15
2019-06-27T02:17:03.389Z,101830.22
2019-06-27T02:19:31.831Z,101824.09
2019-06-27T02:22:00.305Z,101822.52
2019-06-27T02:24:28.774Z,101819.98
2019-06-27T02:26:57.236Z,101828.47
2019-06-27T02:29:25.660Z,101824.13
2019-06-27T02:31:54.147Z,101835.21
2019-06-27T02:34:22.567Z,101831.52
2019-06-27T02:36:51.028Z,101827.02
2019-06-27T02:39:19.482Z,101821.67
2019-06-27T02:41:47.953Z,101822.19
2019-06-27T02:44:16.401Z,101832.72
2019-06-27T02:46:44.845Z,101838.04
2019-06-27T02:49:13.341Z,101840.34
2019-06-27T02:51:41.823Z,101835.00
2019-06-27T02:54:10.285Z,101840.67
2019-06-27T02:56:38.767Z,101845.63
2019-06-27T02:59:07.214Z,101855.20
2019-06-27T03:01:35.677Z,101858.28
2019-06-27T03:04:04.141Z,101854.17
2019-06-27T03:06:32.625Z,101858.34
2019-06-27T03:09:01.081Z,101851.70
2019-06-27T03:11:29.515Z,101850.05
2019-06-27T03:13:57.951Z,101862.38
2019-06-27T03:16:26.400Z,101856.23
2019-06-27T03:18:54.831Z,101850.94
2019-06-27T03:21:23.267Z,101856.50
2019-06-27T03:23:51.775Z,101857.64
2019-06-27T03:26:20.207Z,101859.75
2019-06-27T03:28:52.616Z,101861.50
2019-06-27T03:31:18.857Z,101866.11
2019-06-27T03:33:47.269Z,101866.27
2019-06-27T03:36:16.065Z,101863.55
2019-06-27T03:38:44.558Z,101872.39
2019-06-27T03:41:12.994Z,101867.70
2019-06-27T03:43:41.466Z,101873.05
2019-06-27T03:46:09.909Z,101870.34
2019-06-27T03:48:38.510Z,101875.63
2019-06-27T03:51:06.967Z,101881.33
2019-06-27T03:53:35.411Z,101883.53
2019-06-27T03:56:03.891Z,101882.75
2019-06-27T03:58:32.374Z,101882.41
2019-06-27T04:01:00.787Z,101879.78
2019-06-27T04:03:29.223Z,101886.40
2019-06-27T04:05:57.690Z,101894.30
2019-06-27T04:08:26.130Z,101896.00
2019-06-27T04:10:54.666Z,101896.95
2019-06-27T04:13:23.125Z,101903.70
2019-06-27T04:15:51.591Z,101909.05
2019-06-27T04:18:20.031Z,101911.22
2019-06-27T04:20:48.494Z,101910.82
2019-06-27T04:23:16.948Z,101908.37
2019-06-27T04:25:45.421Z,101913.20
2019-06-27T04:28:13.894Z,101906.29
2019-06-27T04:30:42.712Z,101916.86
2019-06-27T04:33:11.147Z,101901.75
2019-06-27T04:35:39.606Z,101909.58
2019-06-27T04:38:08.061Z,101909.14
2019-06-27T04:40:36.534Z,101905.66
2019-06-27T04:43:06.245Z,101914.05
2019-06-27T04:45:34.857Z,101921.90
2019-06-27T04:48:03.343Z,101921.98
2019-06-27T04:50:31.777Z,101924.75
2019-06-27T04:53:00.227Z,101913.58
2019-06-27T04:55:28.687Z,101916.37
2019-06-27T04:57:57.147Z,101925.19
2019-06-27T05:00:31.665Z,101917.06
2019-06-27T05:03:00.119Z,101926.19
2019-06-27T05:05:28.582Z,101916.20
2019-06-27T05:07:57.042Z,101923.21
2019-06-27T05:10:25.525Z,101929.46
2019-06-27T05:12:53.960Z,101921.02
2019-06-27T05:15:22.435Z,101915.98
2019-06-27T05:17:50.884Z,101914.27
2019-06-27T05:20:19.346Z,101921.60
2019-06-27T05:22:47.855Z,101929.50
2019-06-27T05:25:16.309Z,101922.20
2019-06-27T05:27:44.780Z,101919.23
2019-06-27T05:30:13.243Z,101917.75
2019-06-27T05:32:41.727Z,101919.48
2019-06-27T05:35:10.349Z,101918.20
2019-06-27T05:37:38.786Z,101908.81
2019-06-27T05:40:08.192Z,101913.91
2019-06-27T05:42:36.668Z,101913.65
2019-06-27T05:45:08.246Z,101909.73
2019-06-27T05:47:37.010Z,101904.78
2019-06-27T05:50:07.022Z,101924.41
2019-06-27T05:52:35.466Z,101911.72
2019-06-27T05:55:04.954Z,101919.79
2019-06-27T05:57:33.436Z,101915.81
2019-06-27T06:00:02.023Z,101909.91
2019-06-27T06:02:30.554Z,101923.12
2019-06-27T06:04:59.014Z,101915.77
2019-06-27T06:07:27.485Z,101929.22
2019-06-27T06:09:55.981Z,101933.47
2019-06-27T06:12:24.458Z,101928.70
2019-06-27T06:14:52.921Z,101926.50
2019-06-27T06:17:21.345Z,101929.47
2019-06-27T06:19:49.921Z,101926.77
2019-06-27T06:22:18.362Z,101925.14
2019-06-27T06:24:46.783Z,101922.36
2019-06-27T06:27:15.261Z,101922.06
2019-06-27T06:29:43.711Z,101928.70
2019-06-27T06:32:12.180Z,101931.27
2019-06-27T06:34:40.663Z,101923.28
2019-06-27T06:37:09.109Z,101929.63
2019-06-27T06:39:37.561Z,101925.55
2019-06-27T06:42:06.024Z,101939.11
2019-06-27T06:44:34.486Z,101940.28
2019-06-27T06:47:02.938Z,101942.30
2019-06-27T06:49:31.390Z,101928.50
2019-06-27T06:51:59.845Z,101937.81
2019-06-27T06:54:28.447Z,101938.21
2019-06-27T06:56:56.826Z,101934.74
2019-06-27T06:59:25.304Z,101936.03
2019-06-27T07:01:53.762Z,101938.25
2019-06-27T07:04:22.207Z,101948.48
2019-06-27T07:06:50.691Z,101941.38
2019-06-27T07:09:19.151Z,101937.12
2019-06-27T07:11:47.606Z,101940.28
2019-06-27T07:14:16.072Z,101939.41
2019-06-27T07:16:44.529Z,101934.45
2019-06-27T07:19:12.999Z,101945.30
2019-06-27T07:21:41.462Z,101940.42
2019-06-27T07:24:09.906Z,101935.26
2019-06-27T07:26:38.387Z,101940.30
2019-06-27T07:29:06.863Z,101937.25
2019-06-27T07:31:35.333Z,101937.23
2019-06-27T07:34:03.793Z,101939.08
2019-06-27T07:36:32.251Z,101938.73
2019-06-27T07:39:00.695Z,101934.00
2019-06-27T07:41:29.157Z,101933.90
2019-06-27T07:43:57.632Z,101946.69
2019-06-27T07:46:26.214Z,101958.42
2019-06-27T07:48:54.702Z,101952.87
2019-06-27T07:51:23.162Z,101946.24
2019-06-27T07:53:51.618Z,101948.32
2019-06-27T07:56:20.121Z,101949.91
2019-06-27T07:58:48.554Z,101953.16
2019-06-27T08:08:50.688Z,101941.58
2019-06-27T08:11:19.106Z,101944.96
2019-06-27T08:13:47.573Z,101942.02
2019-06-27T08:16:16.051Z,101949.33
2019-06-27T08:18:44.511Z,101946.22
2019-06-27T08:21:12.970Z,101956.13
2019-06-27T08:23:42.203Z,101949.23
2019-06-27T08:26:10.818Z,101940.47
2019-06-27T08:28:39.309Z,101948.66
2019-06-27T08:31:07.759Z,101943.45
2019-06-27T08:33:36.299Z,101941.30
2019-06-27T08:36:04.735Z,101936.44
2019-06-27T08:38:33.216Z,101938.21
2019-06-27T08:41:01.699Z,101943.31
2019-06-27T08:43:30.210Z,101939.47
2019-06-27T08:45:58.677Z,101942.81
2019-06-27T08:48:27.144Z,101943.70
2019-06-27T08:50:55.674Z,101942.64
2019-06-27T08:53:24.152Z,101936.34
2019-06-27T08:55:52.856Z,101931.19
2019-06-27T08:58:21.369Z,101940.56
2019-06-27T09:00:49.848Z,101936.48
2019-06-27T09:03:18.323Z,101926.59
2019-06-27T09:05:46.820Z,101929.11
2019-06-27T09:08:15.355Z,101931.46
2019-06-27T09:10:44.032Z,101926.16
2019-06-27T09:13:12.567Z,101920.06
2019-06-27T09:15:41.014Z,101922.17
2019-06-27T09:18:09.487Z,101928.11
2019-06-27T09:20:37.940Z,101921.06
2019-06-27T09:23:06.411Z,101914.02
2019-06-27T09:25:34.892Z,101910.41
2019-06-27T09:28:03.399Z,101915.51
2019-06-27T09:30:31.889Z,101907.07
2019-06-27T09:33:00.352Z,101906.43
2019-06-27T09:35:28.792Z,101909.67
2019-06-27T09:37:57.351Z,101892.39
2019-06-27T09:40:25.972Z,101908.44
2019-06-27T09:42:54.468Z,101903.50
2019-06-27T09:45:23.127Z,101906.50
2019-06-27T09:47:51.551Z,101915.75
2019-06-27T09:50:21.827Z,101916.86
2019-06-27T09:52:50.294Z,101912.73
2019-06-27T09:55:19.014Z,101909.78
2019-06-27T09:57:47.524Z,101909.03
2019-06-27T10:00:17.777Z,101914.66
2019-06-27T10:02:46.272Z,101910.63
2019-06-27T10:05:16.454Z,101908.03
2019-06-27T10:07:44.926Z,101906.30
2019-06-27T10:10:14.628Z,101897.14
2019-06-27T10:12:43.440Z,101911.30
2019-06-27T10:15:12.256Z,101907.81
2019-06-27T10:17:40.711Z,101897.30
2019-06-27T10:20:10.137Z,101911.91
2019-06-27T10:22:38.597Z,101904.80
2019-06-27T10:25:07.875Z,101924.53
2019-06-27T10:27:36.381Z,101906.21
2019-06-27T10:30:06.912Z,101900.22
2019-06-27T10:32:35.405Z,101908.61
2019-06-27T10:35:04.709Z,101912.99
2019-06-27T10:37:33.194Z,101910.93
2019-06-27T10:40:01.735Z,101903.02
2019-06-27T10:42:30.196Z,101907.53
2019-06-27T10:44:58.634Z,101913.19
2019-06-27T10:47:27.087Z,101915.36
2019-06-27T10:49:55.532Z,101902.59
2019-06-27T10:52:24.019Z,101897.81
2019-06-27T10:54:52.491Z,101901.34
2019-06-27T10:57:20.936Z,101896.02
2019-06-27T10:59:49.406Z,101886.38
2019-06-27T11:02:17.835Z,101895.22
2019-06-27T11:04:46.313Z,101889.94
2019-06-27T11:07:14.838Z,101890.38
2019-06-27T11:09:43.270Z,101887.28
2019-06-27T11:12:11.743Z,101889.06
2019-06-27T11:14:40.175Z,101879.83
2019-06-27T11:17:08.621Z,101894.41
2019-06-27T11:19:51.532Z,101881.14
2019-06-27T11:22:07.289Z,101875.41
2019-06-27T11:24:35.735Z,101886.45
2019-06-27T11:27:04.256Z,101886.00
2019-06-27T11:29:32.765Z,101884.23
2019-06-27T11:32:01.212Z,101874.09
2019-06-27T11:34:29.692Z,101890.89
2019-06-27T11:36:58.145Z,101874.52
2019-06-27T11:39:26.669Z,101878.50
2019-06-27T11:41:55.112Z,101869.64
2019-06-27T11:44:23.563Z,101866.55
2019-06-27T11:46:52.068Z,101882.03
2019-06-27T11:49:20.531Z,101874.95
2019-06-27T11:51:49.189Z,101870.55
2019-06-27T11:54:17.630Z,101866.12
2019-06-27T11:56:46.211Z,101855.95
2019-06-27T11:59:14.673Z,101855.08
2019-06-27T12:01:46.071Z,101851.95
2019-06-27T12:04:14.496Z,101843.12
2019-06-27T12:06:42.966Z,101847.53
2019-06-27T12:09:11.466Z,101843.09
2019-06-27T12:11:42.301Z,101838.68
2019-06-27T12:14:10.754Z,101846.20
2019-06-27T12:16:39.202Z,101831.62
2019-06-27T12:19:07.645Z,101835.54
2019-06-27T12:21:36.125Z,101838.65
2019-06-27T12:24:04.556Z,101831.53
2019-06-27T12:26:33.010Z,101834.61
2019-06-27T12:29:01.472Z,101824.03
2019-06-27T12:31:29.926Z,101820.05
2019-06-27T12:34:07.017Z,101816.02
2019-06-27T12:36:28.562Z,101819.91
2019-06-27T12:38:57.010Z,101812.30
2019-06-27T12:41:25.450Z,101807.30
2019-06-27T12:43:53.952Z,101807.17
2019-06-27T12:46:23.369Z,101818.75
2019-06-27T12:48:51.807Z,101805.61
2019-06-27T12:51:20.454Z,101810.09
2019-06-27T12:53:48.902Z,101818.12
2019-06-27T12:56:17.334Z,101802.78
2019-06-27T12:58:45.812Z,101803.05
2019-06-27T13:01:14.319Z,101809.72
2019-06-27T13:03:42.810Z,101796.46
2019-06-27T13:06:11.328Z,101789.66
2019-06-27T13:08:39.741Z,101795.80
2019-06-27T13:11:08.192Z,101797.55
2019-06-27T13:13:36.677Z,101767.17
2019-06-27T13:16:05.161Z,101776.81
2019-06-27T13:18:33.628Z,101772.37
2019-06-27T13:21:02.164Z,101774.11
2019-06-27T13:23:30.634Z,101773.31
2019-06-27T13:25:59.187Z,101770.58
2019-06-27T13:28:27.623Z,101759.94
2019-06-27T13:30:56.085Z,101763.33
2019-06-27T13:33:24.524Z,101760.20
2019-06-27T13:35:53.091Z,101766.95
2019-06-27T13:38:21.535Z,101757.63
2019-06-27T13:40:49.977Z,101763.17
2019-06-27T13:43:18.451Z,101757.13
2019-06-27T13:45:46.895Z,101753.86
2019-06-27T13:48:15.353Z,101753.30
2019-06-27T13:50:43.877Z,101754.94
2019-06-27T13:53:12.332Z,101743.36
2019-06-27T13:55:40.805Z,101739.94
2019-06-27T13:58:09.321Z,101746.89
2019-06-27T14:00:43.090Z,101742.83
2019-06-27T14:03:11.543Z,101747.12
2019-06-27T14:05:40.008Z,101752.16
2019-06-27T14:08:08.850Z,101740.52
2019-06-27T14:10:37.584Z,101725.33
2019-06-27T14:13:06.116Z,101744.06
2019-06-27T14:15:34.686Z,101730.73
2019-06-27T14:18:03.162Z,101729.30
2019-06-27T14:20:31.617Z,101733.91
2019-06-27T14:23:00.089Z,101725.14
2019-06-27T14:25:28.583Z,101738.13
2019-06-27T14:27:57.060Z,101732.25
2019-06-27T14:30:26.077Z,101741.11
2019-06-27T14:32:54.521Z,101736.81
2019-06-27T14:35:23.300Z,101700.12
2019-06-27T14:37:51.790Z,101720.08
2019-06-27T14:40:20.969Z,101714.48
2019-06-27T14:42:49.360Z,101709.67
2019-06-27T14:45:18.093Z,101713.97
2019-06-27T14:47:46.533Z,101714.77
2019-06-27T14:50:14.991Z,101706.66
2019-06-27T14:52:43.435Z,101706.59
2019-06-27T14:55:12.518Z,101711.53
2019-06-27T14:57:41.049Z,101710.77
2019-06-27T15:00:10.116Z,101707.25
2019-06-27T15:02:38.844Z,101711.31
2019-06-27T15:05:08.021Z,101709.17
2019-06-27T15:07:36.481Z,101703.77
2019-06-27T15:10:06.790Z,101706.18
2019-06-27T15:12:35.959Z,101710.71
2019-06-27T15:15:06.363Z,101706.76
2019-06-27T15:17:34.820Z,101721.08
2019-06-27T15:20:04.454Z,101694.63
2019-06-27T15:22:32.953Z,101699.31
2019-06-27T15:25:01.465Z,101691.45
2019-06-27T15:27:29.912Z,101691.70
2019-06-27T15:29:58.416Z,101697.04
2019-06-27T15:32:26.853Z,101685.58
2019-06-27T15:34:55.323Z,101673.32
2019-06-27T15:37:23.847Z,101683.25
2019-06-27T15:39:52.303Z,101678.54
2019-06-27T15:42:20.761Z,101687.22
2019-06-27T15:44:50.779Z,101681.89
2019-06-27T15:47:19.301Z,101680.68
2019-06-27T15:49:47.760Z,101690.02
2019-06-27T15:52:16.216Z,101675.53
2019-06-27T15:54:44.677Z,101685.52
2019-06-27T15:57:13.151Z,101685.13
2019-06-27T15:59:41.603Z,101675.86
2019-06-27T16:02:10.058Z,101676.31
2019-06-27T16:04:38.502Z,101668.45
2019-06-27T16:07:07.203Z,101672.11
2019-06-27T16:09:35.712Z,101680.25
2019-06-27T16:12:04.179Z,101666.38
2019-06-27T16:14:32.598Z,101671.59
2019-06-27T16:17:01.054Z,101683.20
2019-06-27T16:19:29.551Z,101669.76
2019-06-27T16:21:58.003Z,101678.78
2019-06-27T16:24:26.441Z,101684.91
2019-06-27T16:26:54.918Z,101685.23
2019-06-27T16:29:23.374Z,101675.37
2019-06-27T16:31:51.846Z,101679.02
2019-06-27T16:34:20.299Z,101678.39
2019-06-27T16:36:48.771Z,101693.70
2019-06-27T16:39:17.208Z,101687.52
2019-06-27T16:41:45.680Z,101678.44
2019-06-27T16:44:14.119Z,101688.50
2019-06-27T16:46:42.582Z,101680.94
2019-06-27T16:49:11.041Z,101680.64
2019-06-27T16:51:39.505Z,101672.09
2019-06-27T16:54:07.993Z,101668.73
2019-06-27T16:56:36.458Z,101685.65
2019-06-27T16:59:04.983Z,101675.83
2019-06-27T17:01:33.442Z,101671.55
2019-06-27T17:04:01.901Z,101678.03
2019-06-27T17:06:41.344Z,101682.75
2019-06-27T17:09:00.595Z,101675.66
2019-06-27T17:11:29.294Z,101682.05
2019-06-27T17:13:57.759Z,101689.58
2019-06-27T17:16:26.189Z,101698.48
2019-06-27T17:18:54.648Z,101690.77
2019-06-27T17:21:23.136Z,101691.93
2019-06-27T17:23:51.635Z,101692.28
2019-06-27T17:26:20.083Z,101701.02
2019-06-27T17:28:48.533Z,101695.83
2019-06-27T17:31:17.013Z,101688.02
2019-06-27T17:33:45.466Z,101695.02
2019-06-27T17:36:13.933Z,101698.37
2019-06-27T17:38:42.407Z,101697.17
2019-06-27T17:41:10.874Z,101699.94
2019-06-27T17:43:41.448Z,101698.55
2019-06-27T17:46:09.880Z,101709.69
2019-06-27T17:48:38.327Z,101706.17
2019-06-27T17:51:07.941Z,101703.86
2019-06-27T17:53:36.739Z,101710.16
2019-06-27T17:56:05.243Z,101701.32
2019-06-27T17:58:33.703Z,101707.61
2019-06-27T18:01:02.244Z,101713.89
2019-06-27T18:03:30.767Z,101716.59
2019-06-27T18:05:59.196Z,101720.34
2019-06-27T18:08:27.676Z,101715.56
2019-06-27T18:10:56.135Z,101717.34
2019-06-27T18:13:24.625Z,101724.06
2019-06-27T18:15:53.091Z,101714.38
2019-06-27T18:18:21.587Z,101719.70
2019-06-27T18:20:50.065Z,101725.91
2019-06-27T18:23:18.573Z,101723.68
2019-06-27T18:25:47.041Z,101725.95
2019-06-27T18:28:15.504Z,101725.50
2019-06-27T18:30:43.987Z,101726.02
2019-06-27T18:33:12.440Z,101725.67
2019-06-27T18:35:40.925Z,101730.11
2019-06-27T18:38:09.406Z,101726.60
2019-06-27T18:40:37.853Z,101734.57
2019-06-27T18:43:06.308Z,101737.77
2019-06-27T18:45:34.779Z,101739.54
2019-06-27T18:48:03.228Z,101734.19
2019-06-27T18:50:31.881Z,101734.72
2019-06-27T18:53:00.370Z,101744.00
2019-06-27T18:55:28.810Z,101735.14
2019-06-27T18:57:57.424Z,101744.94
2019-06-27T19:00:25.937Z,101744.94
2019-06-27T19:02:54.411Z,101749.41
2019-06-27T19:05:22.899Z,101740.58
2019-06-27T19:07:51.415Z,101744.58
2019-06-27T19:10:20.214Z,101749.42
2019-06-27T19:12:48.666Z,101753.86
2019-06-27T19:15:17.467Z,101757.40
2019-06-27T19:17:46.000Z,101761.36
2019-06-27T19:20:25.398Z,101765.36
2019-06-27T19:22:55.553Z,101773.75
2019-06-27T19:25:25.590Z,101781.67
2019-06-27T19:27:54.042Z,101781.68
2019-06-27T19:30:22.503Z,101785.20
2019-06-27T19:32:50.946Z,101786.97
2019-06-27T19:35:19.416Z,101790.93
2019-06-27T19:38:00.886Z,101795.33
2019-06-27T19:40:18.578Z,101807.67
2019-06-27T19:42:47.042Z,101806.74
2019-06-27T19:45:15.626Z,101812.03
2019-06-27T19:47:44.118Z,101821.72
2019-06-27T19:50:13.136Z,101820.42
2019-06-27T19:52:41.587Z,101825.20
2019-06-27T19:55:10.394Z,101826.47
2019-06-27T19:57:38.890Z,101829.57
2019-06-27T20:00:07.958Z,101825.19
2019-06-27T20:02:36.423Z,101833.09
2019-06-27T20:05:06.015Z,101838.33
2019-06-27T20:07:34.490Z,101837.03
2019-06-27T20:10:03.183Z,101836.97
2019-06-27T20:12:31.631Z,101836.11
2019-06-27T20:15:00.145Z,101841.81
2019-06-27T20:17:28.577Z,101844.39
2019-06-27T20:19:57.033Z,101848.74
2019-06-27T20:22:25.521Z,101851.34
2019-06-27T20:24:54.351Z,101853.92
2019-06-27T20:27:22.793Z,101852.18
2019-06-27T20:29:51.403Z,101858.22
2019-06-27T20:32:20.159Z,101861.30
2019-06-27T20:34:48.595Z,101867.41
2019-06-27T20:37:17.099Z,101864.71
2019-06-27T20:39:45.545Z,101872.09
2019-06-27T20:42:13.999Z,101866.70
2019-06-27T20:44:42.482Z,101873.72
2019-06-27T20:47:10.961Z,101871.05
2019-06-27T20:49:39.421Z,101875.46
2019-06-27T20:52:07.949Z,101886.23
2019-06-27T20:54:36.402Z,101887.55
2019-06-27T20:57:04.937Z,101889.12
2019-06-27T20:59:33.414Z,101884.26
2019-06-27T21:02:01.871Z,101887.25
2019-06-27T21:04:30.317Z,101893.00
2019-06-27T21:06:58.839Z,101890.63
2019-06-27T21:09:27.311Z,101890.22
2019-06-27T21:11:55.799Z,101894.20
2019-06-27T21:14:24.331Z,101892.47
2019-06-27T21:16:52.818Z,101905.20
2019-06-27T21:19:21.253Z,101905.59
2019-06-27T21:21:50.204Z,101907.70
2019-06-27T21:24:18.676Z,101918.16
2019-06-27T21:26:47.133Z,101919.01
2019-06-27T21:29:17.152Z,101916.31
2019-06-27T21:31:45.791Z,101919.62
2019-06-27T21:34:14.401Z,101912.19
2019-06-27T21:36:42.867Z,101911.34
2019-06-27T21:39:11.335Z,101922.30
2019-06-27T21:41:39.791Z,101922.70
2019-06-27T21:44:08.215Z,101920.81
2019-06-27T21:46:36.653Z,101917.63
2019-06-27T21:49:05.282Z,101914.45
2019-06-27T21:51:33.713Z,101918.88
2019-06-27T21:54:02.195Z,101916.61
2019-06-27T21:56:30.662Z,101915.44
2019-06-27T21:58:59.066Z,101926.98
2019-06-27T22:01:27.655Z,101922.95
2019-06-27T22:03:56.104Z,101925.47
2019-06-27T22:06:24.581Z,101923.67
2019-06-27T22:08:53.067Z,101921.63
2019-06-27T22:11:21.501Z,101925.36
2019-06-27T22:13:49.996Z,101928.83
2019-06-27T22:16:18.435Z,101933.02
2019-06-27T22:18:46.932Z,101936.86
2019-06-27T22:21:15.377Z,101922.80
2019-06-27T22:23:43.997Z,101929.30
2019-06-27T22:26:12.467Z,101934.27
2019-06-27T22:28:40.890Z,101937.30
2019-06-27T22:31:09.351Z,101935.90
2019-06-27T22:33:37.823Z,101943.41
2019-06-27T22:36:06.297Z,101945.03
2019-06-27T22:38:52.613Z,101937.12
2019-06-27T22:41:38.867Z,101939.67
2019-06-27T22:44:25.315Z,101938.62
2019-06-27T22:47:11.499Z,101941.17
2019-06-27T22:49:39.445Z,101940.20
2019-06-27T22:52:15.628Z,101936.34
2019-06-27T22:54:45.721Z,101939.72
2019-06-27T22:57:14.161Z,101943.13
2019-06-27T22:59:42.645Z,101940.79
2019-06-27T23:02:11.080Z,101936.78
2019-06-27T23:04:39.523Z,101952.10
2019-06-27T23:07:07.983Z,101946.59
2019-06-27T23:09:36.422Z,101943.95
2019-06-27T23:12:04.872Z,101946.48
2019-06-27T23:14:33.329Z,101946.70
2019-06-27T23:17:01.772Z,101941.56
2019-06-27T23:19:30.241Z,101948.28
2019-06-27T23:21:58.673Z,101945.80
2019-06-27T23:24:27.165Z,101946.43
2019-06-27T23:26:55.634Z,101941.06
2019-06-27T23:29:24.137Z,101942.13
2019-06-27T23:31:52.575Z,101939.04
2019-06-27T23:34:21.066Z,101935.86
2019-06-27T23:36:49.500Z,101935.58
2019-06-27T23:39:18.394Z,101937.17
2019-06-27T23:41:46.871Z,101938.16
2019-06-27T23:44:16.073Z,101936.11
2019-06-27T23:46:44.603Z,101931.23
2019-06-27T23:49:13.069Z,101929.53
2019-06-27T23:51:41.981Z,101923.53
2019-06-27T23:54:10.493Z,101927.81
2019-06-27T23:56:38.936Z,101921.91
2019-06-27T23:59:07.403Z,101923.02
