createdAt,value
2017-06-05T00:00:39.775Z,90.50
2017-06-05T00:03:07.295Z,90.60
2017-06-05T00:05:34.803Z,90.70
2017-06-05T00:08:02.328Z,90.70
2017-06-05T00:10:30.599Z,90.60
2017-06-05T00:12:58.896Z,90.60
2017-06-05T00:15:26.404Z,90.50
2017-06-05T00:17:53.908Z,90.60
2017-06-05T00:20:21.427Z,90.60
2017-06-05T00:22:48.928Z,90.50
2017-06-05T00:25:16.451Z,90.40
2017-06-05T00:27:43.957Z,90.40
2017-06-05T00:30:11.496Z,90.40
2017-06-05T00:32:39.006Z,90.30
2017-06-05T00:35:06.507Z,90.30
2017-06-05T00:37:34.035Z,90.30
2017-06-05T00:40:01.542Z,90.30
2017-06-05T00:42:29.055Z,90.30
2017-06-05T00:44:56.560Z,90.30
2017-06-05T00:47:24.087Z,90.40
2017-06-05T00:49:52.359Z,90.30
2017-06-05T00:52:20.627Z,90.40
2017-06-05T00:54:48.144Z,90.10
2017-06-05T00:57:15.646Z,90.20
2017-06-05T00:59:43.935Z,90.10
2017-06-05T01:02:12.202Z,90.30
2017-06-05T01:04:40.498Z,90.60
2017-06-05T01:07:08.004Z,90.30
2017-06-05T01:09:35.515Z,90.20
2017-06-05T01:14:26.938Z,90.20
2017-06-05T01:16:55.223Z,90.20
2017-06-05T01:19:22.737Z,90.10
2017-06-05T01:21:50.267Z,90.10
2017-06-05T01:24:17.772Z,90.10
2017-06-05T01:26:45.276Z,90.10
2017-06-05T01:29:12.795Z,90.10
2017-06-05T01:31:40.298Z,90.00
2017-06-05T01:34:07.811Z,89.70
2017-06-05T01:36:35.323Z,89.30
2017-06-05T01:39:02.856Z,88.90
2017-06-05T01:41:30.368Z,88.40
2017-06-05T01:43:57.868Z,87.80
2017-06-05T01:46:25.392Z,87.70
2017-06-05T01:48:52.899Z,87.20
2017-06-05T01:51:20.416Z,87.40
2017-06-05T01:53:48.692Z,86.80
2017-06-05T01:56:16.984Z,86.80
2017-06-05T01:58:45.252Z,86.80
2017-06-05T02:01:13.524Z,86.70
2017-06-05T02:03:41.807Z,87.00
2017-06-05T02:06:09.307Z,86.20
2017-06-05T02:08:36.823Z,86.50
2017-06-05T02:11:04.328Z,86.20
2017-06-05T02:13:31.857Z,86.20
2017-06-05T02:15:59.371Z,86.30
2017-06-05T02:18:26.880Z,86.00
2017-06-05T02:20:54.395Z,86.70
2017-06-05T02:23:21.896Z,86.20
2017-06-05T02:25:49.429Z,86.50
2017-06-05T02:28:17.701Z,86.50
2017-06-05T02:30:45.989Z,86.90
2017-06-05T02:33:13.497Z,86.80
2017-06-05T02:35:41.007Z,87.30
2017-06-05T02:38:08.528Z,87.50
2017-06-05T02:40:36.031Z,88.10
2017-06-05T02:43:03.548Z,88.00
2017-06-05T02:45:31.053Z,88.10
2017-06-05T02:47:58.580Z,88.60
2017-06-05T02:50:26.853Z,88.90
2017-06-05T02:52:54.361Z,88.50
2017-06-05T02:55:21.884Z,88.80
2017-06-05T02:57:50.157Z,88.70
2017-06-05T03:00:18.443Z,88.50
2017-06-05T03:02:45.953Z,88.50
2017-06-05T03:05:13.480Z,88.40
2017-06-05T03:07:40.989Z,88.40
2017-06-05T03:10:08.496Z,88.20
2017-06-05T03:12:36.025Z,88.20
2017-06-05T03:15:04.299Z,88.50
2017-06-05T03:17:32.586Z,88.60
2017-06-05T03:20:00.093Z,88.60
2017-06-05T03:22:27.617Z,88.60
2017-06-05T03:24:55.126Z,89.00
2017-06-05T03:27:22.628Z,89.30
2017-06-05T03:29:50.142Z,90.00
2017-06-05T03:32:17.635Z,89.80
2017-06-05T03:34:45.156Z,90.00
2017-06-05T03:37:12.658Z,90.00
2017-06-05T03:39:40.185Z,90.00
2017-06-05T03:42:08.463Z,90.40
2017-06-05T03:44:36.732Z,90.10
2017-06-05T03:47:04.258Z,90.00
2017-06-05T03:49:31.764Z,89.80
2017-06-05T03:52:00.052Z,90.20
2017-06-05T03:54:27.564Z,90.20
2017-06-05T03:56:55.086Z,90.20
2017-06-05T03:59:22.600Z,90.30
2017-06-05T04:01:50.127Z,90.30
2017-06-05T04:04:17.623Z,90.40
2017-06-05T04:06:45.896Z,90.30
2017-06-05T04:09:14.187Z,90.40
2017-06-05T04:11:42.452Z,90.40
2017-06-05T04:14:10.739Z,90.40
2017-06-05T04:16:39.011Z,90.30
2017-06-05T04:19:07.304Z,90.40
2017-06-05T04:21:34.812Z,90.40
2017-06-05T04:24:02.308Z,90.00
2017-06-05T04:26:30.600Z,90.10
2017-06-05T04:28:58.100Z,90.10
2017-06-05T04:31:25.614Z,90.00
2017-06-05T04:33:53.123Z,89.80
2017-06-05T04:36:20.647Z,89.90
2017-06-05T04:38:48.152Z,89.90
2017-06-05T04:41:15.651Z,90.00
2017-06-05T04:43:43.173Z,90.00
2017-06-05T04:46:10.681Z,90.30
2017-06-05T04:48:38.209Z,90.50
2017-06-05T04:51:05.711Z,90.50
2017-06-05T04:53:33.239Z,90.80
2017-06-05T04:56:00.748Z,90.40
2017-06-05T04:58:28.253Z,90.10
2017-06-05T05:00:55.771Z,90.40
2017-06-05T05:03:23.280Z,90.50
2017-06-05T05:05:50.805Z,90.60
2017-06-05T05:08:19.076Z,90.10
2017-06-05T05:10:47.372Z,89.80
2017-06-05T05:13:14.875Z,89.60
2017-06-05T05:15:42.380Z,89.40
2017-06-05T05:18:10.664Z,89.10
2017-06-05T05:20:38.168Z,89.10
2017-06-05T05:23:05.693Z,88.90
2017-06-05T05:25:33.199Z,89.90
2017-06-05T05:28:00.720Z,90.00
2017-06-05T05:30:28.229Z,89.00
2017-06-05T05:32:55.736Z,89.50
2017-06-05T05:35:23.259Z,88.80
2017-06-05T05:37:51.529Z,88.80
2017-06-05T05:40:19.819Z,88.00
2017-06-05T05:42:48.087Z,87.70
2017-06-05T05:45:16.396Z,86.40
2017-06-05T05:47:43.905Z,86.40
2017-06-05T05:50:11.412Z,86.70
2017-06-05T05:52:38.940Z,87.00
2017-06-05T05:55:06.439Z,87.30
2017-06-05T05:57:33.967Z,87.30
2017-06-05T06:00:01.471Z,87.30
2017-06-05T06:02:28.999Z,87.70
2017-06-05T06:04:56.503Z,87.90
2017-06-05T06:07:24.005Z,87.80
2017-06-05T06:09:51.527Z,87.90
2017-06-05T06:12:19.031Z,88.80
2017-06-05T06:14:46.552Z,88.80
2017-06-05T06:17:14.828Z,88.00
2017-06-05T06:19:42.355Z,88.00
2017-06-05T06:22:09.859Z,88.20
2017-06-05T06:24:37.361Z,88.30
2017-06-05T06:27:04.880Z,88.10
2017-06-05T06:29:32.384Z,88.10
2017-06-05T06:31:59.908Z,88.00
2017-06-05T06:34:27.415Z,88.00
2017-06-05T06:36:54.936Z,88.30
2017-06-05T06:39:22.436Z,88.40
2017-06-05T06:41:49.963Z,88.90
2017-06-05T06:44:17.463Z,89.00
2017-06-05T06:46:44.970Z,88.50
2017-06-05T06:49:12.488Z,88.20
2017-06-05T06:51:40.760Z,89.30
2017-06-05T06:54:09.057Z,88.20
2017-06-05T06:56:36.558Z,88.10
2017-06-05T06:59:04.088Z,88.20
2017-06-05T07:01:31.591Z,88.00
2017-06-05T07:03:59.095Z,87.90
2017-06-05T07:06:26.612Z,86.60
2017-06-05T07:08:54.122Z,87.40
2017-06-05T07:11:21.644Z,88.70
2017-06-05T07:13:49.919Z,86.80
2017-06-05T07:16:17.458Z,86.60
2017-06-05T07:18:44.965Z,85.70
2017-06-05T07:21:12.463Z,86.80
2017-06-05T07:23:39.980Z,87.20
2017-06-05T07:26:07.491Z,86.80
2017-06-05T07:28:35.011Z,85.30
2017-06-05T07:31:02.532Z,84.40
2017-06-05T07:33:30.836Z,86.00
2017-06-05T07:35:58.339Z,86.00
2017-06-05T07:38:25.842Z,84.90
2017-06-05T07:40:53.372Z,85.00
2017-06-05T07:43:20.877Z,84.80
2017-06-05T07:45:48.399Z,83.40
2017-06-05T07:48:16.674Z,83.80
2017-06-05T07:50:44.968Z,83.60
2017-06-05T07:53:12.475Z,83.60
2017-06-05T07:55:39.976Z,84.90
2017-06-05T07:58:07.527Z,84.60
2017-06-05T08:00:35.799Z,85.80
2017-06-05T08:03:04.091Z,86.00
2017-06-05T08:05:32.363Z,85.80
2017-06-05T08:08:00.659Z,85.40
2017-06-05T08:10:28.172Z,85.30
2017-06-05T08:12:55.679Z,84.80
2017-06-05T08:15:23.198Z,84.50
2017-06-05T08:17:50.694Z,84.50
2017-06-05T08:20:18.212Z,83.50
2017-06-05T08:22:45.720Z,82.80
2017-06-05T08:25:13.247Z,81.30
2017-06-05T08:27:40.754Z,82.60
2017-06-05T08:30:08.264Z,82.00
2017-06-05T08:32:35.787Z,79.80
2017-06-05T08:35:03.292Z,80.60
2017-06-05T08:37:30.811Z,78.40
2017-06-05T08:39:58.311Z,79.50
2017-06-05T08:42:25.843Z,79.80
2017-06-05T08:44:54.116Z,77.30
2017-06-05T08:47:22.391Z,78.10
2017-06-05T08:49:50.679Z,76.90
2017-06-05T08:52:18.184Z,76.40
2017-06-05T08:54:45.709Z,75.90
2017-06-05T08:57:13.212Z,76.30
2017-06-05T08:59:40.735Z,76.70
2017-06-05T09:02:08.240Z,77.90
2017-06-05T09:04:35.748Z,77.30
2017-06-05T09:07:03.268Z,77.90
2017-06-05T09:09:30.768Z,77.40
2017-06-05T09:11:58.287Z,77.60
2017-06-05T09:14:25.789Z,77.80
2017-06-05T09:16:53.303Z,76.50
2017-06-05T09:19:20.824Z,76.80
2017-06-05T09:21:48.328Z,78.20
2017-06-05T09:24:16.624Z,77.10
2017-06-05T09:26:44.119Z,77.10
2017-06-05T09:29:11.651Z,78.10
2017-06-05T09:31:39.160Z,79.10
2017-06-05T09:34:06.688Z,76.40
2017-06-05T09:36:34.187Z,74.50
2017-06-05T09:39:01.702Z,72.40
2017-06-05T09:41:29.244Z,74.70
2017-06-05T09:43:56.751Z,75.40
2017-06-05T09:46:24.267Z,73.50
2017-06-05T09:48:51.771Z,74.50
2017-06-05T09:51:19.291Z,73.80
2017-06-05T09:53:46.811Z,72.60
2017-06-05T09:56:14.311Z,72.70
2017-06-05T09:58:41.835Z,72.60
2017-06-05T10:01:09.340Z,74.00
2017-06-05T10:03:36.839Z,73.40
2017-06-05T10:06:04.363Z,73.70
2017-06-05T10:08:31.864Z,74.40
2017-06-05T10:11:00.153Z,72.90
2017-06-05T10:13:27.660Z,72.80
2017-06-05T10:15:55.163Z,72.00
2017-06-05T10:18:22.700Z,71.50
2017-06-05T10:20:50.212Z,70.00
2017-06-05T10:23:17.739Z,69.40
2017-06-05T10:25:45.245Z,65.70
2017-06-05T10:28:12.748Z,65.70
2017-06-05T10:30:40.276Z,68.40
2017-06-05T10:33:07.782Z,67.20
2017-06-05T10:35:35.312Z,65.30
2017-06-05T10:38:02.816Z,66.10
2017-06-05T10:40:30.319Z,67.00
2017-06-05T10:42:58.616Z,64.10
2017-06-05T10:45:26.124Z,63.90
2017-06-05T10:47:53.643Z,65.30
2017-06-05T10:50:21.152Z,65.50
2017-06-05T10:52:48.660Z,67.20
2017-06-05T10:55:16.179Z,67.00
2017-06-05T10:57:43.684Z,62.90
2017-06-05T11:00:11.208Z,63.90
2017-06-05T11:02:38.716Z,66.50
2017-06-05T11:05:06.238Z,64.60
2017-06-05T11:07:33.744Z,65.10
2017-06-05T11:10:01.252Z,64.10
2017-06-05T11:12:28.775Z,63.50
2017-06-05T11:14:56.287Z,63.40
2017-06-05T11:17:23.819Z,60.90
2017-06-05T11:19:51.323Z,61.90
2017-06-05T11:22:18.847Z,65.00
2017-06-05T11:24:46.351Z,63.90
2017-06-05T11:27:13.860Z,61.60
2017-06-05T11:29:41.387Z,64.60
2017-06-05T11:32:08.897Z,62.30
2017-06-05T11:34:36.423Z,59.70
2017-06-05T11:37:03.936Z,62.30
2017-06-05T11:39:31.459Z,61.90
2017-06-05T11:41:58.964Z,60.60
2017-06-05T11:44:26.463Z,58.80
2017-06-05T11:46:54.751Z,65.10
2017-06-05T11:49:22.261Z,65.20
2017-06-05T11:51:49.780Z,62.30
2017-06-05T11:54:17.287Z,61.70
2017-06-05T11:59:18.637Z,61.90
2017-06-05T12:01:46.168Z,60.90
2017-06-05T12:04:13.672Z,61.50
2017-06-05T12:06:41.183Z,61.00
2017-06-05T12:09:08.705Z,58.90
2017-06-05T12:11:36.982Z,56.80
2017-06-05T12:14:05.267Z,56.30
2017-06-05T12:16:33.535Z,56.60
2017-06-05T12:19:01.808Z,57.30
2017-06-05T12:21:30.103Z,56.80
2017-06-05T12:23:57.611Z,56.80
2017-06-05T12:26:25.140Z,55.50
2017-06-05T12:28:52.644Z,55.20
2017-06-05T12:31:20.155Z,57.50
2017-06-05T12:33:47.679Z,56.30
2017-06-05T12:36:15.956Z,57.90
2017-06-05T12:38:43.499Z,57.60
2017-06-05T12:41:11.013Z,53.80
2017-06-05T12:43:38.519Z,55.50
2017-06-05T12:46:06.810Z,54.60
2017-06-05T12:48:34.325Z,54.00
2017-06-05T12:51:01.847Z,52.40
2017-06-05T12:53:29.357Z,54.10
2017-06-05T12:55:56.863Z,54.40
2017-06-05T12:58:24.392Z,56.70
2017-06-05T13:00:52.663Z,52.00
2017-06-05T13:03:20.188Z,52.00
2017-06-05T13:05:47.696Z,55.30
2017-06-05T13:08:15.203Z,55.00
2017-06-05T13:10:42.719Z,52.80
2017-06-05T13:13:10.219Z,56.80
2017-06-05T13:15:37.744Z,55.20
2017-06-05T13:18:05.251Z,54.70
2017-06-05T13:20:32.771Z,54.60
2017-06-05T13:23:00.271Z,55.10
2017-06-05T13:25:27.780Z,52.80
2017-06-05T13:27:55.304Z,54.80
2017-06-05T13:30:22.810Z,53.40
2017-06-05T13:32:50.337Z,54.10
2017-06-05T13:35:17.848Z,54.10
2017-06-05T13:37:45.381Z,53.90
2017-06-05T13:40:12.889Z,54.50
2017-06-05T13:42:40.395Z,54.00
2017-06-05T13:45:07.926Z,57.00
2017-06-05T13:47:35.436Z,55.70
2017-06-05T13:50:02.968Z,55.40
2017-06-05T13:52:30.479Z,54.30
2017-06-05T13:54:58.025Z,55.90
2017-06-05T13:57:25.545Z,58.00
2017-06-05T13:59:53.047Z,57.60
2017-06-05T14:02:20.567Z,54.90
2017-06-05T14:04:48.073Z,53.00
2017-06-05T14:07:15.601Z,54.90
2017-06-05T14:09:43.103Z,55.80
2017-06-05T14:12:10.627Z,55.50
2017-06-05T14:14:38.136Z,54.70
2017-06-05T14:17:05.644Z,54.90
2017-06-05T14:19:33.168Z,55.00
2017-06-05T14:22:00.677Z,54.90
2017-06-05T14:24:28.200Z,55.30
2017-06-05T14:26:55.707Z,56.60
2017-06-05T14:29:23.229Z,56.70
2017-06-05T14:31:50.732Z,58.30
2017-06-05T14:34:19.004Z,58.90
2017-06-05T14:36:47.291Z,59.20
2017-06-05T14:39:14.796Z,59.10
2017-06-05T14:41:42.311Z,59.80
2017-06-05T14:44:09.816Z,60.40
2017-06-05T14:46:37.347Z,61.30
2017-06-05T14:49:04.852Z,62.40
2017-06-05T14:51:32.385Z,62.30
2017-06-05T14:53:59.888Z,62.70
2017-06-05T14:56:27.391Z,64.10
2017-06-05T14:58:54.915Z,65.70
2017-06-05T15:01:22.424Z,67.70
2017-06-05T15:03:49.949Z,69.50
2017-06-05T15:06:17.463Z,72.80
2017-06-05T15:08:44.995Z,74.90
2017-06-05T15:11:12.507Z,75.00
2017-06-05T15:13:40.028Z,77.30
2017-06-05T15:16:07.561Z,79.20
2017-06-05T15:18:35.077Z,80.80
2017-06-05T15:21:02.608Z,82.20
2017-06-05T15:23:30.117Z,83.10
2017-06-05T15:25:57.648Z,83.50
2017-06-05T15:28:25.163Z,82.90
2017-06-05T15:30:52.680Z,82.70
2017-06-05T15:33:20.215Z,83.10
2017-06-05T15:35:48.500Z,84.00
2017-06-05T15:38:16.798Z,84.10
2017-06-05T15:40:44.311Z,84.10
2017-06-05T15:43:11.839Z,84.90
2017-06-05T15:45:39.356Z,84.90
2017-06-05T15:48:06.867Z,85.20
2017-06-05T15:50:34.399Z,85.50
2017-06-05T15:53:01.915Z,85.60
2017-06-05T15:55:30.216Z,85.30
2017-06-05T15:57:57.732Z,85.10
2017-06-05T16:00:25.255Z,84.90
2017-06-05T16:02:52.776Z,84.90
2017-06-05T16:05:20.287Z,84.90
2017-06-05T16:07:47.820Z,85.30
2017-06-05T16:10:15.332Z,85.70
2017-06-05T16:12:42.855Z,86.50
2017-06-05T16:15:10.363Z,86.20
2017-06-05T16:17:37.899Z,86.40
2017-06-05T16:20:05.412Z,87.20
2017-06-05T16:22:32.919Z,87.50
2017-06-05T16:25:00.447Z,88.00
2017-06-05T16:27:27.960Z,88.70
2017-06-05T16:29:55.495Z,88.70
2017-06-05T16:32:23.014Z,88.90
2017-06-05T16:34:50.556Z,89.20
2017-06-05T16:37:18.071Z,89.50
2017-06-05T16:39:45.579Z,89.30
2017-06-05T16:42:13.106Z,89.70
2017-06-05T16:44:41.380Z,89.30
2017-06-05T16:47:09.704Z,89.40
2017-06-05T16:49:37.213Z,89.30
2017-06-05T16:52:04.752Z,90.00
2017-06-05T16:54:32.271Z,89.70
2017-06-05T16:56:59.785Z,89.60
2017-06-05T16:59:28.083Z,90.10
2017-06-05T17:01:55.595Z,90.10
2017-06-05T17:04:23.128Z,90.40
2017-06-05T17:06:50.644Z,90.50
2017-06-05T17:09:18.180Z,90.50
2017-06-05T17:11:45.695Z,90.80
2017-06-05T17:14:13.207Z,90.90
2017-06-05T17:16:40.736Z,90.70
2017-06-05T17:19:08.239Z,90.70
2017-06-05T17:21:35.771Z,90.50
2017-06-05T17:24:03.292Z,90.90
2017-06-05T17:26:30.823Z,90.80
2017-06-05T17:28:58.331Z,90.80
2017-06-05T17:31:25.844Z,90.80
2017-06-05T17:33:54.119Z,91.10
2017-06-05T17:36:21.653Z,90.70
2017-06-05T17:38:49.951Z,90.80
2017-06-05T17:41:17.459Z,90.80
2017-06-05T17:43:45.008Z,90.80
2017-06-05T17:46:12.512Z,90.90
2017-06-05T17:48:40.791Z,91.00
2017-06-05T17:51:09.088Z,91.00
2017-06-05T17:53:36.604Z,90.90
2017-06-05T17:56:04.139Z,91.00
2017-06-05T17:58:31.653Z,91.00
2017-06-05T18:00:59.189Z,91.00
2017-06-05T18:03:26.703Z,91.10
2017-06-05T18:05:54.211Z,91.10
2017-06-05T18:08:21.751Z,91.00
2017-06-05T18:10:49.263Z,91.10
2017-06-05T18:13:16.795Z,91.00
2017-06-05T18:15:45.067Z,91.00
2017-06-05T18:18:12.611Z,90.90
2017-06-05T18:20:40.116Z,90.90
2017-06-05T18:23:07.619Z,90.90
2017-06-05T18:25:35.147Z,90.90
2017-06-05T18:28:02.658Z,91.00
2017-06-05T18:30:30.957Z,90.80
2017-06-05T18:32:58.472Z,90.70
2017-06-05T18:35:26.003Z,90.70
2017-06-05T18:37:53.512Z,90.80
2017-06-05T18:40:21.787Z,90.70
2017-06-05T18:42:50.075Z,90.80
2017-06-05T18:45:17.592Z,90.80
2017-06-05T18:47:45.117Z,91.00
2017-06-05T18:50:12.624Z,91.00
2017-06-05T18:52:40.147Z,91.00
2017-06-05T18:55:07.656Z,90.90
2017-06-05T18:57:35.951Z,90.90
2017-06-05T19:00:03.464Z,90.90
2017-06-05T19:02:30.976Z,91.00
2017-06-05T19:04:58.510Z,91.40
2017-06-05T19:07:26.023Z,91.20
2017-06-05T19:09:53.544Z,91.20
2017-06-05T19:12:21.056Z,91.30
2017-06-05T19:14:48.596Z,91.40
2017-06-05T19:17:16.098Z,91.40
2017-06-05T19:19:44.381Z,91.50
2017-06-05T19:22:11.907Z,91.40
2017-06-05T19:24:39.422Z,91.50
2017-06-05T19:27:06.947Z,91.60
2017-06-05T19:29:35.228Z,91.60
2017-06-05T19:32:02.759Z,91.60
2017-06-05T19:34:30.273Z,91.80
2017-06-05T19:36:57.783Z,91.80
2017-06-05T19:39:25.755Z,92.00
2017-06-05T19:41:54.037Z,92.00
2017-06-05T19:44:22.331Z,92.00
2017-06-05T19:46:49.841Z,92.00
2017-06-05T19:49:17.376Z,91.90
2017-06-05T19:51:44.883Z,92.30
2017-06-05T19:54:13.151Z,92.50
2017-06-05T19:56:40.675Z,92.10
2017-06-05T19:59:08.183Z,92.10
2017-06-05T20:01:36.475Z,92.00
2017-06-05T20:04:03.979Z,92.00
2017-06-05T20:06:31.512Z,91.90
2017-06-05T20:08:59.023Z,92.00
2017-06-05T20:11:27.308Z,91.90
2017-06-05T20:13:54.851Z,91.90
2017-06-05T20:16:22.361Z,91.90
2017-06-05T20:18:49.888Z,92.00
2017-06-05T20:21:18.176Z,92.20
2017-06-05T20:23:45.720Z,92.10
2017-06-05T20:26:13.992Z,92.40
2017-06-05T20:28:42.269Z,92.60
2017-06-05T20:31:09.791Z,92.30
2017-06-05T20:33:37.303Z,92.50
2017-06-05T20:36:04.835Z,92.60
2017-06-05T20:38:32.344Z,92.40
2017-06-05T20:40:59.879Z,92.30
2017-06-05T20:43:27.400Z,92.30
2017-06-05T20:45:54.907Z,92.30
2017-06-05T20:48:22.432Z,92.40
2017-06-05T20:50:50.703Z,92.50
2017-06-05T20:53:18.231Z,92.30
2017-06-05T20:55:45.743Z,92.30
2017-06-05T20:58:13.267Z,92.30
2017-06-05T21:00:40.776Z,92.20
2017-06-05T21:03:08.310Z,92.30
2017-06-05T21:05:35.818Z,92.10
2017-06-05T21:08:03.335Z,92.30
2017-06-05T21:10:30.866Z,92.30
2017-06-05T21:12:58.372Z,92.40
2017-06-05T21:15:25.996Z,92.40
2017-06-05T21:17:54.276Z,92.60
2017-06-05T21:20:21.809Z,92.20
2017-06-05T21:22:49.777Z,92.10
2017-06-05T21:25:17.325Z,92.20
2017-06-05T21:27:44.835Z,92.20
2017-06-05T21:30:12.343Z,92.30
2017-06-05T21:32:39.879Z,92.20
2017-06-05T21:35:07.396Z,92.10
2017-06-05T21:37:35.684Z,92.10
2017-06-05T21:40:03.191Z,92.00
2017-06-05T21:42:30.714Z,92.20
2017-06-05T21:44:58.223Z,92.30
2017-06-05T21:47:25.730Z,92.00
2017-06-05T21:49:53.253Z,92.00
2017-06-05T21:52:20.764Z,92.20
2017-06-05T21:54:48.292Z,92.00
2017-06-05T21:57:15.800Z,92.10
2017-06-05T21:59:43.336Z,92.00
2017-06-05T22:02:10.852Z,92.00
2017-06-05T22:04:39.118Z,92.10
2017-06-05T22:07:06.643Z,92.10
2017-06-05T22:09:34.152Z,92.20
2017-06-05T22:12:02.439Z,92.20
2017-06-05T22:14:29.948Z,92.20
2017-06-05T22:16:57.483Z,92.20
2017-06-05T22:19:25.011Z,92.10
2017-06-05T22:21:52.523Z,91.90
2017-06-05T22:24:20.049Z,92.00
2017-06-05T22:26:47.560Z,92.10
2017-06-05T22:29:15.087Z,92.20
2017-06-05T22:31:42.595Z,92.30
2017-06-05T22:34:10.896Z,92.50
2017-06-05T22:36:38.402Z,92.50
2017-06-05T22:39:05.907Z,92.40
2017-06-05T22:41:33.435Z,92.50
2017-06-05T22:44:01.706Z,92.40
2017-06-05T22:46:29.232Z,92.40
2017-06-05T22:48:56.740Z,92.50
2017-06-05T22:51:25.035Z,92.40
2017-06-05T22:53:52.551Z,92.40
2017-06-05T22:56:20.061Z,92.30
2017-06-05T22:58:47.583Z,92.30
2017-06-05T23:01:15.860Z,92.50
2017-06-05T23:03:44.152Z,92.50
2017-06-05T23:06:11.663Z,92.40
2017-06-05T23:08:39.201Z,92.40
2017-06-05T23:11:06.715Z,92.60
2017-06-05T23:13:34.991Z,92.60
2017-06-05T23:16:03.280Z,92.50
2017-06-05T23:18:30.799Z,92.50
2017-06-05T23:20:58.332Z,92.50
2017-06-05T23:23:25.840Z,92.60
2017-06-05T23:25:54.157Z,92.60
2017-06-05T23:28:21.668Z,92.60
2017-06-05T23:30:49.951Z,92.70
2017-06-05T23:33:18.240Z,92.60
2017-06-05T23:35:45.752Z,92.60
2017-06-05T23:38:13.276Z,92.40
2017-06-05T23:40:40.787Z,92.40
2017-06-05T23:43:08.323Z,92.40
2017-06-05T23:45:35.841Z,92.30
2017-06-05T23:48:03.355Z,92.40
2017-06-05T23:50:30.889Z,92.60
2017-06-05T23:52:58.407Z,92.90
2017-06-05T23:55:25.932Z,93.10
2017-06-05T23:57:53.446Z,93.00
