createdAt,value
2022-08-07T00:00:34.137Z,50.584137
2022-08-07T00:01:43.669Z,50.584068
2022-08-07T00:02:39.747Z,50.584118
2022-08-07T00:03:36.915Z,50.584122
2022-08-07T00:04:33.087Z,50.584148
2022-08-07T00:05:33.021Z,50.584167
2022-08-07T00:06:33.787Z,50.584160
2022-08-07T00:07:40.854Z,50.584145
2022-08-07T00:08:34.002Z,50.584183
2022-08-07T00:09:35.674Z,50.584145
2022-08-07T00:10:32.930Z,50.584099
2022-08-07T00:11:33.250Z,50.584099
2022-08-07T00:12:32.923Z,50.584057
2022-08-07T00:13:32.868Z,50.584095
2022-08-07T00:14:32.845Z,50.584072
2022-08-07T00:15:38.219Z,50.584137
2022-08-07T00:16:33.798Z,50.584156
2022-08-07T00:17:35.201Z,50.584217
2022-08-07T00:18:32.769Z,50.584232
2022-08-07T00:20:00.109Z,50.584187
2022-08-07T00:20:34.270Z,50.584164
2022-08-07T00:21:55.384Z,50.584156
2022-08-07T00:22:35.546Z,50.584152
2022-08-07T00:23:32.703Z,50.584164
2022-08-07T00:24:32.730Z,50.584187
2022-08-07T00:25:37.475Z,50.584198
2022-08-07T00:26:59.113Z,50.584080
2022-08-07T00:27:51.876Z,50.584179
2022-08-07T00:28:34.446Z,50.584198
2022-08-07T00:29:33.568Z,50.584251
2022-08-07T00:30:32.585Z,50.584351
2022-08-07T00:31:37.954Z,50.584194
2022-08-07T00:32:34.956Z,50.584328
2022-08-07T00:33:32.752Z,50.584133
2022-08-07T00:34:32.484Z,50.584110
2022-08-07T00:35:32.459Z,50.584106
2022-08-07T00:36:32.458Z,50.584175
2022-08-07T00:37:47.840Z,50.584187
2022-08-07T00:38:33.479Z,50.584122
2022-08-07T00:39:32.415Z,50.584106
2022-08-07T00:40:39.960Z,50.584095
2022-08-07T00:41:33.358Z,50.584015
2022-08-07T00:42:32.385Z,50.584133
2022-08-07T00:44:00.253Z,50.584148
2022-08-07T00:44:33.618Z,50.584183
2022-08-07T00:45:32.306Z,50.584148
2022-08-07T00:46:32.988Z,50.583984
2022-08-07T00:48:07.468Z,50.584106
2022-08-07T00:48:33.210Z,50.584076
2022-08-07T00:50:21.252Z,50.584091
2022-08-07T00:50:43.464Z,50.584114
2022-08-07T00:51:56.787Z,50.584160
2022-08-07T00:52:33.400Z,50.584084
2022-08-07T00:53:38.878Z,50.584057
2022-08-07T00:54:33.165Z,50.583935
2022-08-07T00:56:00.537Z,50.583996
2022-08-07T00:56:33.868Z,50.583961
2022-08-07T00:57:34.005Z,50.583996
2022-08-07T00:58:32.077Z,50.583927
2022-08-07T00:59:35.426Z,50.583893
2022-08-07T01:00:32.069Z,50.583988
2022-08-07T01:01:41.571Z,50.584068
2022-08-07T01:02:33.043Z,50.584015
2022-08-07T01:03:56.861Z,50.584023
2022-08-07T01:04:34.656Z,50.584038
2022-08-07T01:05:32.926Z,50.584042
2022-08-07T01:06:31.914Z,50.584057
2022-08-07T01:07:32.015Z,50.584061
2022-08-07T01:08:31.858Z,50.584045
2022-08-07T01:10:05.124Z,50.584076
2022-08-07T01:10:32.775Z,50.584084
2022-08-07T01:12:28.076Z,50.584160
2022-08-07T01:12:32.719Z,50.584175
2022-08-07T01:13:35.142Z,50.584167
2022-08-07T01:14:31.726Z,50.584122
2022-08-07T01:15:35.805Z,50.584110
2022-08-07T01:16:32.696Z,50.584045
2022-08-07T01:17:31.688Z,50.584068
2022-08-07T01:18:31.684Z,50.584049
2022-08-07T01:19:32.590Z,50.584045
2022-08-07T01:20:31.665Z,50.584126
2022-08-07T01:21:31.645Z,50.584106
2022-08-07T01:22:32.594Z,50.584026
2022-08-07T01:23:39.447Z,50.584045
2022-08-07T01:24:32.616Z,50.584026
2022-08-07T01:25:53.778Z,50.584019
2022-08-07T01:26:32.589Z,50.584034
2022-08-07T01:27:32.445Z,50.584068
2022-08-07T01:28:31.495Z,50.584053
2022-08-07T01:29:34.198Z,50.584042
2022-08-07T01:30:31.457Z,50.584034
2022-08-07T01:31:42.798Z,50.584030
2022-08-07T01:32:32.416Z,50.584007
2022-08-07T01:33:56.355Z,50.584057
2022-08-07T01:34:32.393Z,50.584114
2022-08-07T01:35:36.913Z,50.584118
2022-08-07T01:36:36.396Z,50.584145
2022-08-07T01:37:33.798Z,50.584129
2022-08-07T01:38:31.320Z,50.584072
2022-08-07T01:39:41.247Z,50.584126
2022-08-07T01:40:32.290Z,50.584164
2022-08-07T01:41:31.237Z,50.584129
2022-08-07T01:42:40.200Z,50.584118
2022-08-07T01:43:34.445Z,50.584137
2022-08-07T01:44:32.224Z,50.584167
2022-08-07T01:45:36.427Z,50.584198
2022-08-07T01:46:32.195Z,50.584221
2022-08-07T01:48:27.375Z,50.584133
2022-08-07T01:48:32.532Z,50.584072
2022-08-07T01:49:32.017Z,50.584026
2022-08-07T01:50:31.114Z,50.584095
2022-08-07T01:52:01.863Z,50.584103
2022-08-07T01:52:32.022Z,50.584049
2022-08-07T01:54:08.510Z,50.584053
2022-08-07T01:54:33.403Z,50.584045
2022-08-07T01:55:33.421Z,50.584026
2022-08-07T01:56:31.014Z,50.584026
2022-08-07T01:57:31.025Z,50.584087
2022-08-07T01:58:33.298Z,50.584064
2022-08-07T01:59:31.567Z,50.584091
2022-08-07T02:00:30.925Z,50.584091
2022-08-07T02:01:59.626Z,50.584126
2022-08-07T02:02:32.803Z,50.584095
2022-08-07T02:03:42.866Z,50.584099
2022-08-07T02:04:31.948Z,50.584122
2022-08-07T02:05:48.207Z,50.584076
2022-08-07T02:06:32.532Z,50.584114
2022-08-07T02:07:44.780Z,50.584118
2022-08-07T02:08:31.834Z,50.584126
2022-08-07T02:09:37.467Z,50.584133
2022-08-07T02:10:31.743Z,50.584126
2022-08-07T02:12:04.110Z,50.584122
2022-08-07T02:12:31.646Z,50.584110
2022-08-07T02:13:56.786Z,50.584133
2022-08-07T02:14:36.659Z,50.584137
2022-08-07T02:15:31.698Z,50.584114
2022-08-07T02:16:33.616Z,50.584148
2022-08-07T02:17:34.018Z,50.584076
2022-08-07T02:18:30.651Z,50.584084
2022-08-07T02:20:04.212Z,50.584064
2022-08-07T02:20:31.529Z,50.584118
2022-08-07T02:21:55.497Z,50.584118
2022-08-07T02:22:31.532Z,50.584064
2022-08-07T02:23:30.512Z,50.584118
2022-08-07T02:24:31.505Z,50.584103
2022-08-07T02:26:10.658Z,50.584126
2022-08-07T02:26:34.425Z,50.584103
2022-08-07T02:27:34.401Z,50.584076
2022-08-07T02:28:30.468Z,50.584064
2022-08-07T02:29:30.501Z,50.584000
2022-08-07T02:30:30.395Z,50.584057
2022-08-07T02:31:30.365Z,50.584023
2022-08-07T02:32:30.404Z,50.584034
2022-08-07T02:33:32.891Z,50.584064
2022-08-07T02:34:31.395Z,50.584038
2022-08-07T02:36:29.914Z,50.584129
2022-08-07T02:36:32.408Z,50.584064
2022-08-07T02:37:34.252Z,50.584087
2022-08-07T02:38:31.788Z,50.584095
2022-08-07T02:39:43.999Z,50.584110
2022-08-07T02:40:35.021Z,50.584084
2022-08-07T02:41:37.082Z,50.584106
2022-08-07T02:42:31.169Z,50.584106
2022-08-07T02:43:30.143Z,50.584103
2022-08-07T02:44:34.205Z,50.584110
2022-08-07T02:46:00.917Z,50.584114
2022-08-07T02:46:31.031Z,50.584091
2022-08-07T02:47:35.108Z,50.584091
2022-08-07T02:48:31.115Z,50.584114
2022-08-07T02:49:58.676Z,50.584068
2022-08-07T02:50:31.041Z,50.584087
2022-08-07T02:51:42.461Z,50.584030
2022-08-07T02:52:31.318Z,50.583992
2022-08-07T02:53:29.992Z,50.584023
2022-08-07T02:54:29.960Z,50.584137
2022-08-07T02:56:03.235Z,50.584145
2022-08-07T02:56:31.481Z,50.584095
2022-08-07T02:57:31.082Z,50.584068
2022-08-07T02:58:33.240Z,50.584110
2022-08-07T02:59:29.851Z,50.584106
2022-08-07T03:00:30.222Z,50.584106
2022-08-07T03:01:35.456Z,50.584103
2022-08-07T03:02:30.809Z,50.584091
2022-08-07T03:03:42.186Z,50.584076
2022-08-07T03:04:30.770Z,50.584053
2022-08-07T03:05:35.738Z,50.584064
2022-08-07T03:06:33.095Z,50.584126
2022-08-07T03:08:05.030Z,50.584076
2022-08-07T03:08:30.633Z,50.584072
2022-08-07T03:09:43.928Z,50.584026
2022-08-07T03:10:30.659Z,50.584099
2022-08-07T03:11:29.653Z,50.584145
2022-08-07T03:12:30.902Z,50.584122
2022-08-07T03:13:29.678Z,50.584106
2022-08-07T03:14:30.599Z,50.584122
2022-08-07T03:15:47.855Z,50.584129
2022-08-07T03:16:30.566Z,50.584164
2022-08-07T03:17:29.818Z,50.584148
2022-08-07T03:18:30.543Z,50.584156
2022-08-07T03:19:36.887Z,50.584148
2022-08-07T03:20:30.497Z,50.584103
2022-08-07T03:21:33.112Z,50.584126
2022-08-07T03:22:30.438Z,50.584217
2022-08-07T03:23:33.904Z,50.584278
2022-08-07T03:24:30.334Z,50.584217
2022-08-07T03:25:32.553Z,50.584217
2022-08-07T03:26:30.366Z,50.584187
2022-08-07T03:27:29.939Z,50.584190
2022-08-07T03:28:38.285Z,50.584160
2022-08-07T03:29:30.319Z,50.584171
2022-08-07T03:30:29.292Z,50.584183
2022-08-07T03:31:42.262Z,50.584232
2022-08-07T03:32:30.259Z,50.584198
2022-08-07T03:33:32.289Z,50.584206
2022-08-07T03:34:30.227Z,50.584198
2022-08-07T03:35:37.999Z,50.584221
2022-08-07T03:36:30.183Z,50.584137
2022-08-07T03:37:29.302Z,50.584145
2022-08-07T03:38:29.611Z,50.584122
2022-08-07T03:39:56.550Z,50.584110
2022-08-07T03:40:31.053Z,50.584110
2022-08-07T03:41:42.349Z,50.584137
2022-08-07T03:42:30.159Z,50.584118
2022-08-07T03:43:32.251Z,50.584114
2022-08-07T03:44:32.021Z,50.584156
2022-08-07T03:45:31.529Z,50.584129
2022-08-07T03:46:29.020Z,50.584122
2022-08-07T03:47:29.578Z,50.584114
2022-08-07T03:48:29.976Z,50.584122
2022-08-07T03:49:29.067Z,50.584148
2022-08-07T03:50:29.067Z,50.584183
2022-08-07T03:51:30.979Z,50.584190
2022-08-07T03:52:29.903Z,50.584179
2022-08-07T03:53:50.149Z,50.584206
2022-08-07T03:54:36.255Z,50.584183
2022-08-07T03:55:57.965Z,50.584190
2022-08-07T03:56:32.670Z,50.584217
2022-08-07T03:58:33.158Z,50.584221
2022-08-07T03:59:05.689Z,50.584229
2022-08-07T03:59:29.706Z,50.584236
2022-08-07T04:00:29.408Z,50.584225
2022-08-07T04:01:28.822Z,50.584251
2022-08-07T04:02:28.718Z,50.584229
2022-08-07T04:03:28.704Z,50.584202
2022-08-07T04:04:32.817Z,50.584213
2022-08-07T04:05:40.272Z,50.584190
2022-08-07T04:06:37.118Z,50.584194
2022-08-07T04:07:41.684Z,50.584167
2022-08-07T04:08:29.627Z,50.584122
2022-08-07T04:09:44.579Z,50.584118
2022-08-07T04:10:29.613Z,50.584145
2022-08-07T04:12:23.804Z,50.584064
2022-08-07T04:12:29.503Z,50.584110
2022-08-07T04:13:28.521Z,50.584091
2022-08-07T04:14:38.772Z,50.584080
2022-08-07T04:15:29.538Z,50.584061
2022-08-07T04:16:31.183Z,50.584023
2022-08-07T04:18:56.445Z,50.584030
2022-08-07T04:18:57.653Z,50.584064
2022-08-07T04:19:51.009Z,50.584126
2022-08-07T04:20:29.436Z,50.584129
2022-08-07T04:21:31.215Z,50.584167
2022-08-07T04:22:29.996Z,50.584129
2022-08-07T04:23:43.457Z,50.584137
2022-08-07T04:24:34.175Z,50.584076
2022-08-07T04:25:29.577Z,50.584106
2022-08-07T04:26:28.608Z,50.584095
2022-08-07T04:27:28.361Z,50.584030
2022-08-07T04:28:29.284Z,50.584084
2022-08-07T04:29:40.317Z,50.584122
2022-08-07T04:30:43.360Z,50.584072
2022-08-07T04:31:38.383Z,50.584076
2022-08-07T04:32:34.239Z,50.584076
2022-08-07T04:33:29.341Z,50.584148
2022-08-07T04:34:33.315Z,50.584160
2022-08-07T04:35:35.331Z,50.584156
2022-08-07T04:36:29.243Z,50.584061
2022-08-07T04:37:28.828Z,50.584061
2022-08-07T04:38:28.111Z,50.584095
2022-08-07T04:39:28.152Z,50.584198
2022-08-07T04:40:30.075Z,50.584118
2022-08-07T04:41:28.222Z,50.584175
2022-08-07T04:42:28.715Z,50.584141
2022-08-07T04:44:09.689Z,50.584118
2022-08-07T04:44:28.918Z,50.584145
2022-08-07T04:46:00.285Z,50.584187
2022-08-07T04:46:34.466Z,50.584141
2022-08-07T04:47:57.086Z,50.584110
2022-08-07T04:48:28.837Z,50.584122
2022-08-07T04:49:27.889Z,50.584072
2022-08-07T04:50:27.899Z,50.584076
2022-08-07T04:51:27.870Z,50.584087
2022-08-07T04:52:27.962Z,50.584103
2022-08-07T04:54:01.379Z,50.584084
2022-08-07T04:54:30.093Z,50.584061
2022-08-07T04:58:15.138Z,50.584087
2022-08-07T04:58:16.617Z,50.584064
2022-08-07T04:58:24.118Z,50.584064
2022-08-07T04:58:47.583Z,50.584118
2022-08-07T05:00:12.531Z,50.584091
2022-08-07T05:00:30.365Z,50.584099
2022-08-07T05:01:30.814Z,50.584137
2022-08-07T05:02:27.697Z,50.584114
2022-08-07T05:04:00.438Z,50.584114
2022-08-07T05:04:28.548Z,50.584049
2022-08-07T05:05:53.890Z,50.584064
2022-08-07T05:06:28.588Z,50.584049
2022-08-07T05:07:36.702Z,50.584026
2022-08-07T05:08:59.146Z,50.584061
2022-08-07T05:09:46.045Z,50.584064
2022-08-07T05:10:28.557Z,50.584038
2022-08-07T05:11:27.689Z,50.584084
2022-08-07T05:12:30.327Z,50.584068
2022-08-07T05:14:54.376Z,50.584034
2022-08-07T05:14:55.703Z,50.584072
2022-08-07T05:15:28.350Z,50.584053
2022-08-07T05:16:27.342Z,50.584080
2022-08-07T05:17:52.123Z,50.584087
2022-08-07T05:18:29.649Z,50.584061
2022-08-07T05:19:44.088Z,50.584095
2022-08-07T05:20:28.351Z,50.584087
2022-08-07T05:21:59.055Z,50.584064
2022-08-07T05:22:28.249Z,50.584061
2022-08-07T05:23:30.942Z,50.584061
2022-08-07T05:24:30.513Z,50.584011
2022-08-07T05:26:04.140Z,50.584034
2022-08-07T05:26:28.154Z,50.584049
2022-08-07T05:28:16.072Z,50.584072
2022-08-07T05:28:28.434Z,50.584061
2022-08-07T05:29:27.093Z,50.584061
2022-08-07T05:30:32.339Z,50.584026
2022-08-07T05:31:34.549Z,50.584026
2022-08-07T05:32:28.121Z,50.584042
2022-08-07T05:33:27.043Z,50.584072
2022-08-07T05:34:27.576Z,50.584080
2022-08-07T05:35:33.879Z,50.584057
2022-08-07T05:36:30.483Z,50.584053
2022-08-07T05:37:28.284Z,50.584068
2022-08-07T05:39:00.867Z,50.584034
2022-08-07T05:40:13.549Z,50.584053
2022-08-07T05:40:28.816Z,50.584057
2022-08-07T05:42:00.369Z,50.584068
2022-08-07T05:42:33.835Z,50.584103
2022-08-07T05:44:01.255Z,50.584133
2022-08-07T05:44:29.283Z,50.584080
2022-08-07T05:45:46.135Z,50.584084
2022-08-07T05:46:29.570Z,50.584099
2022-08-07T05:47:59.942Z,50.584103
2022-08-07T05:48:27.779Z,50.584076
2022-08-07T05:49:26.733Z,50.584084
2022-08-07T05:50:26.747Z,50.584141
2022-08-07T05:51:31.847Z,50.583973
2022-08-07T05:52:32.357Z,50.584087
2022-08-07T05:54:12.272Z,50.584091
2022-08-07T05:54:31.080Z,50.584126
2022-08-07T05:56:02.367Z,50.584038
2022-08-07T05:56:30.231Z,50.584103
2022-08-07T05:57:30.199Z,50.584080
2022-08-07T05:58:36.146Z,50.584015
2022-08-07T05:59:27.653Z,50.584087
2022-08-07T06:00:26.592Z,50.584087
2022-08-07T06:01:26.646Z,50.584026
2022-08-07T06:02:29.191Z,50.584038
2022-08-07T06:03:26.499Z,50.584110
2022-08-07T06:04:30.022Z,50.584076
2022-08-07T06:05:28.439Z,50.584042
2022-08-07T06:06:29.418Z,50.584045
2022-08-07T06:08:14.612Z,50.584068
2022-08-07T06:08:30.771Z,50.583923
2022-08-07T06:10:04.035Z,50.583958
2022-08-07T06:10:27.453Z,50.584019
2022-08-07T06:11:26.449Z,50.583935
2022-08-07T06:12:31.710Z,50.583992
2022-08-07T06:14:10.583Z,50.584084
2022-08-07T06:14:28.669Z,50.584209
2022-08-07T06:15:39.101Z,50.584240
2022-08-07T06:16:28.311Z,50.584106
2022-08-07T06:17:30.622Z,50.584122
2022-08-07T06:18:27.972Z,50.584076
2022-08-07T06:19:51.952Z,50.584160
2022-08-07T06:20:50.044Z,50.584099
2022-08-07T06:22:15.515Z,50.584126
2022-08-07T06:22:27.601Z,50.584084
2022-08-07T06:24:37.791Z,50.584103
2022-08-07T06:24:38.061Z,50.584034
2022-08-07T06:25:27.076Z,50.584049
2022-08-07T06:26:27.559Z,50.584038
2022-08-07T06:27:44.489Z,50.584103
2022-08-07T06:28:27.378Z,50.584053
2022-08-07T06:29:26.031Z,50.584064
2022-08-07T06:30:35.935Z,50.584068
2022-08-07T06:31:47.220Z,50.584080
2022-08-07T06:32:29.445Z,50.584087
2022-08-07T06:33:26.957Z,50.584053
2022-08-07T06:34:29.553Z,50.584049
2022-08-07T06:35:38.970Z,50.584049
2022-08-07T06:36:27.494Z,50.584072
2022-08-07T06:37:26.989Z,50.584106
2022-08-07T06:38:28.409Z,50.584110
2022-08-07T06:40:15.649Z,50.584095
2022-08-07T06:40:32.378Z,50.584023
2022-08-07T06:42:02.383Z,50.584057
2022-08-07T06:42:34.957Z,50.584049
2022-08-07T06:43:26.860Z,50.584057
2022-08-07T06:44:26.761Z,50.584042
2022-08-07T06:45:26.734Z,50.584003
2022-08-07T06:46:35.082Z,50.584019
2022-08-07T06:47:27.138Z,50.584084
2022-08-07T06:48:25.667Z,50.584019
2022-08-07T06:49:25.760Z,50.583981
2022-08-07T06:50:25.694Z,50.583942
2022-08-07T06:51:31.198Z,50.583992
2022-08-07T06:52:31.335Z,50.584057
2022-08-07T06:55:28.140Z,50.584110
2022-08-07T06:55:32.524Z,50.584049
2022-08-07T06:55:32.640Z,50.584030
2022-08-07T06:56:26.566Z,50.584003
2022-08-07T06:57:39.364Z,50.583984
2022-08-07T06:58:27.609Z,50.583996
2022-08-07T07:00:11.856Z,50.584023
2022-08-07T07:00:26.475Z,50.584042
2022-08-07T07:01:25.583Z,50.583988
2022-08-07T07:02:48.687Z,50.584015
2022-08-07T07:03:39.838Z,50.584045
2022-08-07T07:04:27.973Z,50.584023
2022-08-07T07:06:02.600Z,50.584011
2022-08-07T07:06:26.728Z,50.584015
2022-08-07T07:07:59.567Z,50.584053
2022-08-07T07:08:26.859Z,50.584110
2022-08-07T07:09:25.429Z,50.584122
2022-08-07T07:10:26.628Z,50.584080
2022-08-07T07:12:07.442Z,50.584087
2022-08-07T07:12:31.158Z,50.584084
2022-08-07T07:13:55.480Z,50.584084
2022-08-07T07:14:26.260Z,50.584076
2022-08-07T07:15:26.502Z,50.584045
2022-08-07T07:16:27.446Z,50.584038
2022-08-07T07:17:38.933Z,50.584068
2022-08-07T07:18:47.315Z,50.584095
2022-08-07T07:19:56.263Z,50.584114
2022-08-07T07:20:26.144Z,50.584095
2022-08-07T07:21:27.247Z,50.584110
2022-08-07T07:22:35.837Z,50.584106
2022-08-07T07:24:08.909Z,50.584110
2022-08-07T07:24:26.050Z,50.584080
2022-08-07T07:26:31.598Z,50.584095
2022-08-07T07:26:32.445Z,50.584080
2022-08-07T07:27:25.978Z,50.584084
2022-08-07T07:28:42.646Z,50.584103
2022-08-07T07:29:40.434Z,50.584095
2022-08-07T07:30:32.816Z,50.584110
2022-08-07T07:31:25.931Z,50.584103
2022-08-07T07:32:24.880Z,50.584106
2022-08-07T07:33:24.994Z,50.584087
2022-08-07T07:34:30.628Z,50.584080
2022-08-07T07:35:25.879Z,50.584087
2022-08-07T07:36:32.618Z,50.584042
2022-08-07T07:37:44.496Z,50.584061
2022-08-07T07:38:25.821Z,50.584064
2022-08-07T07:39:25.497Z,50.584103
2022-08-07T07:40:26.213Z,50.584156
2022-08-07T07:41:50.468Z,50.584148
2022-08-07T07:42:32.584Z,50.584137
2022-08-07T07:43:27.504Z,50.584103
2022-08-07T07:44:26.486Z,50.584095
2022-08-07T07:46:38.539Z,50.584110
2022-08-07T07:46:50.359Z,50.584122
2022-08-07T07:47:25.690Z,50.584091
2022-08-07T07:48:36.013Z,50.584038
2022-08-07T07:50:32.692Z,50.584057
2022-08-07T07:50:35.972Z,50.584049
2022-08-07T07:51:25.625Z,50.584080
2022-08-07T07:52:24.567Z,50.584076
2022-08-07T07:53:25.752Z,50.584106
2022-08-07T07:54:24.517Z,50.584141
2022-08-07T07:55:24.595Z,50.584087
2022-08-07T07:56:30.649Z,50.584126
2022-08-07T07:57:51.901Z,50.584103
2022-08-07T07:58:25.456Z,50.584129
2022-08-07T07:59:24.585Z,50.584167
2022-08-07T08:00:31.481Z,50.584141
2022-08-07T08:02:03.108Z,50.584141
2022-08-07T08:02:33.807Z,50.584106
2022-08-07T08:04:06.080Z,50.584110
2022-08-07T08:04:25.675Z,50.584110
2022-08-07T08:05:24.390Z,50.584114
2022-08-07T08:06:25.312Z,50.584148
2022-08-07T08:07:24.415Z,50.584106
2022-08-07T08:08:34.763Z,50.584118
2022-08-07T08:09:25.257Z,50.584103
2022-08-07T08:10:37.578Z,50.584099
2022-08-07T08:11:59.986Z,50.584076
2022-08-07T08:12:50.347Z,50.584091
2022-08-07T08:13:25.187Z,50.584091
2022-08-07T08:14:26.554Z,50.584064
2022-08-07T08:15:24.278Z,50.584091
2022-08-07T08:16:25.278Z,50.584080
2022-08-07T08:18:25.094Z,50.584095
2022-08-07T08:18:36.585Z,50.584110
2022-08-07T08:20:17.708Z,50.584095
2022-08-07T08:20:31.794Z,50.584068
2022-08-07T08:21:25.051Z,50.584068
2022-08-07T08:22:32.804Z,50.584106
2022-08-07T08:23:25.357Z,50.584095
2022-08-07T08:24:45.032Z,50.584118
2022-08-07T08:25:42.943Z,50.584114
2022-08-07T08:26:25.151Z,50.584114
2022-08-07T08:27:24.041Z,50.584126
2022-08-07T08:28:38.441Z,50.584099
2022-08-07T08:29:24.915Z,50.584084
2022-08-07T08:30:24.915Z,50.584091
2022-08-07T08:31:58.609Z,50.584137
2022-08-07T08:32:25.147Z,50.584110
2022-08-07T08:33:23.989Z,50.584080
2022-08-07T08:34:27.263Z,50.584068
2022-08-07T08:35:24.806Z,50.583988
2022-08-07T08:36:25.723Z,50.583931
2022-08-07T08:37:59.865Z,50.583893
2022-08-07T08:38:29.490Z,50.584019
2022-08-07T08:39:24.749Z,50.584064
2022-08-07T08:40:28.543Z,50.584034
2022-08-07T08:41:23.708Z,50.584095
2022-08-07T08:42:25.806Z,50.584087
2022-08-07T08:43:31.964Z,50.584183
2022-08-07T08:44:29.416Z,50.584141
2022-08-07T08:45:26.748Z,50.584118
2022-08-07T08:46:25.389Z,50.584126
2022-08-07T08:47:24.992Z,50.584118
2022-08-07T08:48:23.572Z,50.584118
2022-08-07T08:49:33.351Z,50.584141
2022-08-07T08:50:35.156Z,50.584164
2022-08-07T08:51:49.633Z,50.584167
2022-08-07T08:52:24.551Z,50.584137
2022-08-07T08:53:24.493Z,50.584164
2022-08-07T08:54:24.211Z,50.584129
2022-08-07T08:55:55.018Z,50.584106
2022-08-07T08:56:24.761Z,50.584126
2022-08-07T08:57:23.516Z,50.584167
2022-08-07T08:58:28.508Z,50.584156
2022-08-07T08:59:24.516Z,50.584156
2022-08-07T09:00:23.391Z,50.584240
2022-08-07T09:01:24.480Z,50.584206
2022-08-07T09:02:36.588Z,50.584183
2022-08-07T09:03:47.762Z,50.584087
2022-08-07T09:04:26.105Z,50.584061
2022-08-07T09:05:37.280Z,50.584076
2022-08-07T09:06:24.337Z,50.584087
2022-08-07T09:07:25.143Z,50.584118
2022-08-07T09:08:24.254Z,50.584122
2022-08-07T09:09:30.122Z,50.584064
2022-08-07T09:10:24.245Z,50.584122
2022-08-07T09:11:24.272Z,50.584061
2022-08-07T09:12:31.709Z,50.584007
2022-08-07T09:13:37.014Z,50.583984
2022-08-07T09:14:24.136Z,50.584061
2022-08-07T09:16:21.513Z,50.584087
2022-08-07T09:16:30.144Z,50.584072
2022-08-07T09:17:24.078Z,50.584110
2022-08-07T09:18:23.595Z,50.584076
2022-08-07T09:19:51.000Z,50.584064
2022-08-07T09:20:35.537Z,50.584141
2022-08-07T09:21:34.458Z,50.584126
2022-08-07T09:24:28.570Z,50.584053
2022-08-07T09:24:30.924Z,50.584118
2022-08-07T09:24:33.733Z,50.584057
2022-08-07T09:25:24.329Z,50.584045
2022-08-07T09:26:22.918Z,50.584126
2022-08-07T09:27:23.079Z,50.584106
2022-08-07T09:30:01.981Z,50.584064
2022-08-07T09:30:05.237Z,50.584133
2022-08-07T09:30:25.474Z,50.584122
2022-08-07T09:31:22.909Z,50.584141
2022-08-07T09:32:22.789Z,50.584122
2022-08-07T09:33:41.213Z,50.584072
2022-08-07T09:34:23.754Z,50.584034
2022-08-07T09:36:04.205Z,50.584034
2022-08-07T09:36:27.096Z,50.584023
2022-08-07T09:37:47.962Z,50.583939
2022-08-07T09:38:23.697Z,50.584057
2022-08-07T09:39:52.871Z,50.584084
2022-08-07T09:40:23.741Z,50.584099
2022-08-07T09:41:22.740Z,50.584061
2022-08-07T09:42:24.932Z,50.584057
2022-08-07T09:43:40.363Z,50.583984
2022-08-07T09:44:36.171Z,50.584034
2022-08-07T09:47:23.711Z,50.584064
2022-08-07T09:47:24.255Z,50.584091
2022-08-07T09:47:50.138Z,50.584133
2022-08-07T09:48:29.885Z,50.584175
2022-08-07T09:50:02.068Z,50.584164
2022-08-07T09:50:23.493Z,50.583981
2022-08-07T09:52:10.806Z,50.584026
2022-08-07T09:52:34.273Z,50.584053
2022-08-07T09:53:23.445Z,50.584084
2022-08-07T09:54:22.387Z,50.584141
2022-08-07T09:55:29.286Z,50.584133
2022-08-07T09:56:34.009Z,50.584122
2022-08-07T09:57:23.560Z,50.584141
2022-08-07T09:58:32.271Z,50.584129
2022-08-07T09:59:25.890Z,50.584129
2022-08-07T10:00:29.928Z,50.584141
2022-08-07T10:01:51.244Z,50.584129
2022-08-07T10:02:29.461Z,50.584110
2022-08-07T10:04:05.331Z,50.584087
2022-08-07T10:04:28.276Z,50.584087
2022-08-07T10:05:59.226Z,50.584068
2022-08-07T10:06:24.630Z,50.584080
2022-08-07T10:07:25.785Z,50.584095
2022-08-07T10:08:22.173Z,50.584122
2022-08-07T10:09:34.287Z,50.584095
2022-08-07T10:10:23.121Z,50.584095
2022-08-07T10:12:01.331Z,50.584091
2022-08-07T10:12:26.510Z,50.584072
2022-08-07T10:13:55.571Z,50.584110
2022-08-07T10:14:30.421Z,50.584064
2022-08-07T10:15:23.053Z,50.584087
2022-08-07T10:16:22.010Z,50.584087
2022-08-07T10:17:22.539Z,50.584087
2022-08-07T10:18:21.972Z,50.584110
2022-08-07T10:19:22.079Z,50.584087
2022-08-07T10:20:30.314Z,50.584103
2022-08-07T10:22:14.235Z,50.584091
2022-08-07T10:22:33.300Z,50.584080
2022-08-07T10:24:05.380Z,50.584126
2022-08-07T10:24:22.881Z,50.584087
2022-08-07T10:25:22.779Z,50.584099
2022-08-07T10:26:24.689Z,50.584114
2022-08-07T10:27:21.891Z,50.584110
2022-08-07T10:28:21.872Z,50.584076
2022-08-07T10:29:21.875Z,50.584091
2022-08-07T10:30:21.762Z,50.584087
2022-08-07T10:31:21.816Z,50.584064
2022-08-07T10:32:51.402Z,50.584068
2022-08-07T10:33:23.660Z,50.584072
2022-08-07T10:34:27.215Z,50.584091
2022-08-07T10:35:25.578Z,50.584072
2022-08-07T10:36:29.765Z,50.584038
2022-08-07T10:37:48.248Z,50.584049
2022-08-07T10:38:48.532Z,50.584045
2022-08-07T10:39:22.689Z,50.584053
2022-08-07T10:40:21.621Z,50.584023
2022-08-07T10:41:51.608Z,50.584110
2022-08-07T10:42:31.287Z,50.584103
2022-08-07T10:43:34.094Z,50.584038
2022-08-07T10:44:33.903Z,50.584072
2022-08-07T10:45:45.198Z,50.584087
2022-08-07T10:46:22.460Z,50.584084
2022-08-07T10:47:26.795Z,50.584087
2022-08-07T10:48:22.418Z,50.584045
2022-08-07T10:49:24.569Z,50.584038
2022-08-07T10:50:26.495Z,50.584038
2022-08-07T10:51:57.547Z,50.584049
2022-08-07T10:52:22.347Z,50.584068
2022-08-07T10:53:22.597Z,50.584076
2022-08-07T10:54:21.754Z,50.584061
2022-08-07T10:55:37.270Z,50.584095
2022-08-07T10:56:31.536Z,50.584084
2022-08-07T10:57:22.267Z,50.584080
2022-08-07T10:58:31.913Z,50.584064
2022-08-07T10:59:22.260Z,50.584057
2022-08-07T11:00:39.344Z,50.584057
2022-08-07T11:01:23.712Z,50.584068
2022-08-07T11:02:33.186Z,50.584064
2022-08-07T11:03:22.167Z,50.584068
2022-08-07T11:04:32.148Z,50.584076
2022-08-07T11:05:24.269Z,50.584080
2022-08-07T11:06:22.178Z,50.584076
2022-08-07T11:07:24.668Z,50.584087
2022-08-07T11:08:22.183Z,50.584099
2022-08-07T11:10:08.576Z,50.584042
2022-08-07T11:10:22.011Z,50.584080
2022-08-07T11:11:22.127Z,50.584080
2022-08-07T11:12:32.196Z,50.584064
2022-08-07T11:14:43.468Z,50.584114
2022-08-07T11:14:44.399Z,50.584080
2022-08-07T11:15:22.034Z,50.584061
2022-08-07T11:16:21.945Z,50.584095
2022-08-07T11:17:23.211Z,50.584126
2022-08-07T11:18:21.875Z,50.584076
2022-08-07T11:19:21.522Z,50.584103
2022-08-07T11:20:24.355Z,50.584080
2022-08-07T11:21:20.973Z,50.584137
2022-08-07T11:22:33.309Z,50.584095
2022-08-07T11:23:36.429Z,50.584045
2022-08-07T11:24:21.794Z,50.584103