createdAt,value
2017-12-21T00:00:33.993Z,78.90
2017-12-21T00:03:00.182Z,79.89
2017-12-21T00:05:26.360Z,79.64
2017-12-21T00:07:52.712Z,79.54
2017-12-21T00:10:19.125Z,79.31
2017-12-21T00:12:45.369Z,79.73
2017-12-21T00:15:11.810Z,79.72
2017-12-21T00:17:38.002Z,80.36
2017-12-21T00:20:04.185Z,80.48
2017-12-21T00:22:30.403Z,81.10
2017-12-21T00:24:56.715Z,81.84
2017-12-21T00:27:22.961Z,82.14
2017-12-21T00:29:49.185Z,82.74
2017-12-21T00:32:15.363Z,82.36
2017-12-21T00:34:41.647Z,82.37
2017-12-21T00:37:07.862Z,82.97
2017-12-21T00:39:34.308Z,82.54
2017-12-21T00:42:00.538Z,80.86
2017-12-21T00:44:26.777Z,81.34
2017-12-21T00:46:53.188Z,82.69
2017-12-21T00:49:19.429Z,81.91
2017-12-21T00:51:45.647Z,81.86
2017-12-21T00:54:11.839Z,81.24
2017-12-21T00:56:38.034Z,80.80
2017-12-21T00:59:04.255Z,80.32
2017-12-21T01:01:30.455Z,80.18
2017-12-21T01:03:56.768Z,79.83
2017-12-21T01:06:22.995Z,79.28
2017-12-21T01:08:49.194Z,78.20
2017-12-21T01:11:15.390Z,76.92
2017-12-21T01:13:41.619Z,77.56
2017-12-21T01:16:07.806Z,78.86
2017-12-21T01:18:33.978Z,78.53
2017-12-21T01:21:00.210Z,79.68
2017-12-21T01:23:26.414Z,80.61
2017-12-21T01:25:52.597Z,81.01
2017-12-21T01:28:18.820Z,81.17
2017-12-21T01:30:45.101Z,80.11
2017-12-21T01:33:11.285Z,79.46
2017-12-21T01:35:37.487Z,79.04
2017-12-21T01:38:03.660Z,78.57
2017-12-21T01:40:29.832Z,78.65
2017-12-21T01:42:56.064Z,79.38
2017-12-21T01:45:22.261Z,80.01
2017-12-21T01:47:48.485Z,80.99
2017-12-21T01:50:14.718Z,80.33
2017-12-21T01:52:40.927Z,80.66
2017-12-21T01:55:07.110Z,80.47
2017-12-21T01:57:33.288Z,80.50
2017-12-21T01:59:59.504Z,81.06
2017-12-21T02:02:25.704Z,81.63
2017-12-21T02:04:51.899Z,81.59
2017-12-21T02:07:18.114Z,81.89
2017-12-21T02:09:44.291Z,81.46
2017-12-21T02:12:10.482Z,80.81
2017-12-21T02:14:36.808Z,81.01
2017-12-21T02:17:02.988Z,81.19
2017-12-21T02:19:29.177Z,80.42
2017-12-21T02:21:55.404Z,80.58
2017-12-21T02:24:21.587Z,81.07
2017-12-21T02:26:47.785Z,80.87
2017-12-21T02:29:14.078Z,81.10
2017-12-21T02:31:40.418Z,81.02
2017-12-21T02:34:06.634Z,81.43
2017-12-21T02:36:32.859Z,82.01
2017-12-21T02:38:59.031Z,82.13
2017-12-21T02:41:25.224Z,79.87
2017-12-21T02:43:51.458Z,81.32
2017-12-21T02:46:17.666Z,81.43
2017-12-21T02:48:43.835Z,81.35
2017-12-21T02:51:10.044Z,81.83
2017-12-21T02:53:36.224Z,81.40
2017-12-21T02:56:02.416Z,80.72
2017-12-21T02:58:28.643Z,80.04
2017-12-21T03:00:54.918Z,79.76
2017-12-21T03:03:21.101Z,81.30
2017-12-21T03:05:47.322Z,82.11
2017-12-21T03:08:13.497Z,82.67
2017-12-21T03:10:39.683Z,82.88
2017-12-21T03:13:06.102Z,81.94
2017-12-21T03:15:32.288Z,81.92
2017-12-21T03:17:58.491Z,81.52
2017-12-21T03:20:24.712Z,81.73
2017-12-21T03:22:50.913Z,81.11
2017-12-21T03:25:17.632Z,80.50
2017-12-21T03:27:43.847Z,79.85
2017-12-21T03:30:10.043Z,79.98
2017-12-21T03:32:36.232Z,80.74
2017-12-21T03:35:02.553Z,81.15
2017-12-21T03:37:28.796Z,80.77
2017-12-21T03:39:55.019Z,81.17
2017-12-21T03:42:21.664Z,81.06
2017-12-21T03:44:47.844Z,81.48
2017-12-21T03:47:14.109Z,81.31
2017-12-21T03:49:40.328Z,81.67
2017-12-21T03:52:06.578Z,81.72
2017-12-21T03:54:32.960Z,80.47
2017-12-21T03:56:59.423Z,78.31
2017-12-21T03:59:25.599Z,77.09
2017-12-21T04:01:51.773Z,77.92
2017-12-21T04:04:17.996Z,79.64
2017-12-21T04:06:44.175Z,80.73
2017-12-21T04:09:10.347Z,77.70
2017-12-21T04:11:36.578Z,77.02
2017-12-21T04:14:02.834Z,77.90
2017-12-21T04:16:29.020Z,78.73
2017-12-21T04:18:55.232Z,78.47
2017-12-21T04:21:21.416Z,78.31
2017-12-21T04:23:47.593Z,75.81
2017-12-21T04:26:13.946Z,74.83
2017-12-21T04:28:40.212Z,74.80
2017-12-21T04:31:06.430Z,76.03
2017-12-21T04:33:32.677Z,75.85
2017-12-21T04:35:58.877Z,76.16
2017-12-21T04:38:25.060Z,78.14
2017-12-21T04:40:51.255Z,77.79
2017-12-21T04:43:17.455Z,77.67
2017-12-21T04:45:43.637Z,78.05
2017-12-21T04:48:09.862Z,78.06
2017-12-21T04:50:36.044Z,79.01
2017-12-21T04:53:02.267Z,79.59
2017-12-21T04:55:28.523Z,79.76
2017-12-21T04:57:54.738Z,79.11
2017-12-21T05:00:20.930Z,78.44
2017-12-21T05:02:47.208Z,78.68
2017-12-21T05:05:13.595Z,79.58
2017-12-21T05:07:39.784Z,79.74
2017-12-21T05:10:06.016Z,80.55
2017-12-21T05:12:32.351Z,81.01
2017-12-21T05:14:58.752Z,81.38
2017-12-21T05:17:25.252Z,81.61
2017-12-21T05:19:51.618Z,81.21
2017-12-21T05:22:17.858Z,81.19
2017-12-21T05:24:44.279Z,81.82
2017-12-21T05:27:10.544Z,80.92
2017-12-21T05:29:36.721Z,81.31
2017-12-21T05:32:02.936Z,81.13
2017-12-21T05:34:29.108Z,81.28
2017-12-21T05:36:55.308Z,81.00
2017-12-21T05:39:21.549Z,80.34
2017-12-21T05:41:47.726Z,80.24
2017-12-21T05:44:14.108Z,80.08
2017-12-21T05:46:40.504Z,78.90
2017-12-21T05:49:06.764Z,79.24
2017-12-21T05:51:32.953Z,79.30
2017-12-21T05:53:59.223Z,79.14
2017-12-21T05:56:25.472Z,79.22
2017-12-21T05:58:51.681Z,79.00
2017-12-21T06:01:18.123Z,78.28
2017-12-21T06:03:44.309Z,77.00
2017-12-21T06:06:10.501Z,74.90
2017-12-21T06:08:36.714Z,71.76
2017-12-21T06:11:02.914Z,74.67
2017-12-21T06:13:29.123Z,75.62
2017-12-21T06:15:55.449Z,74.70
2017-12-21T06:18:21.649Z,74.81
2017-12-21T06:20:47.866Z,74.98
2017-12-21T06:23:14.189Z,72.72
2017-12-21T06:25:40.370Z,72.58
2017-12-21T06:28:06.561Z,73.53
2017-12-21T06:30:32.779Z,74.37
2017-12-21T06:32:59.058Z,73.53
2017-12-21T06:35:25.238Z,73.01
2017-12-21T06:37:51.462Z,74.01
2017-12-21T06:40:17.686Z,74.85
2017-12-21T06:42:43.889Z,75.54
2017-12-21T06:45:10.118Z,76.46
2017-12-21T06:47:36.310Z,82.46
2017-12-21T06:50:02.499Z,86.42
2017-12-21T06:52:28.717Z,75.66
2017-12-21T06:54:54.889Z,75.75
2017-12-21T06:57:21.071Z,75.12
2017-12-21T06:59:47.314Z,77.20
2017-12-21T07:02:13.600Z,74.05
2017-12-21T07:04:39.786Z,73.47
2017-12-21T07:07:06.059Z,74.45
2017-12-21T07:09:32.254Z,74.39
2017-12-21T07:11:58.465Z,74.10
2017-12-21T07:14:24.693Z,71.68
2017-12-21T07:16:50.882Z,70.40
2017-12-21T07:19:17.197Z,72.33
2017-12-21T07:21:43.438Z,71.21
2017-12-21T07:24:09.627Z,68.67
2017-12-21T07:26:35.818Z,66.14
2017-12-21T07:29:02.062Z,66.52
2017-12-21T07:31:28.266Z,66.07
2017-12-21T07:33:54.584Z,68.18
2017-12-21T07:36:20.805Z,67.12
2017-12-21T07:38:47.037Z,67.78
2017-12-21T07:41:13.304Z,70.45
2017-12-21T07:43:39.713Z,67.10
2017-12-21T07:46:05.891Z,67.55
2017-12-21T07:48:32.192Z,66.55
2017-12-21T07:50:58.421Z,67.79
2017-12-21T07:53:24.688Z,67.20
2017-12-21T07:55:50.854Z,67.89
2017-12-21T07:58:17.086Z,67.36
2017-12-21T08:00:43.284Z,66.97
2017-12-21T08:03:09.505Z,65.76
2017-12-21T08:05:35.740Z,65.12
2017-12-21T08:08:01.926Z,65.47
2017-12-21T08:10:28.144Z,64.81
2017-12-21T08:12:54.353Z,64.67
2017-12-21T08:15:20.533Z,61.03
2017-12-21T08:17:46.706Z,60.59
2017-12-21T08:20:12.929Z,58.60
2017-12-21T08:22:39.122Z,59.50
2017-12-21T08:25:05.476Z,57.36
2017-12-21T08:27:31.729Z,54.71
2017-12-21T08:29:57.910Z,54.91
2017-12-21T08:32:24.103Z,52.95
2017-12-21T08:34:50.325Z,54.29
2017-12-21T08:37:16.640Z,55.20
2017-12-21T08:39:42.829Z,52.45
2017-12-21T08:42:09.058Z,53.32
2017-12-21T08:44:35.253Z,55.65
2017-12-21T08:47:01.437Z,55.63
2017-12-21T08:49:27.701Z,56.51
2017-12-21T08:51:53.979Z,55.40
2017-12-21T08:54:20.157Z,54.29
2017-12-21T08:56:46.366Z,55.00
2017-12-21T08:59:12.538Z,52.70
2017-12-21T09:01:38.706Z,53.52
2017-12-21T09:04:04.925Z,53.00
2017-12-21T09:06:31.106Z,54.96
2017-12-21T09:08:57.378Z,55.66
2017-12-21T09:11:23.584Z,55.78
2017-12-21T09:13:49.768Z,54.63
2017-12-21T09:16:15.954Z,53.17
2017-12-21T09:18:42.164Z,53.17
2017-12-21T09:21:08.330Z,51.59
2017-12-21T09:23:34.490Z,52.43
2017-12-21T09:26:00.722Z,51.66
2017-12-21T09:28:26.900Z,51.80
2017-12-21T09:30:53.103Z,54.23
2017-12-21T09:33:19.455Z,52.53
2017-12-21T09:35:45.649Z,53.84
2017-12-21T09:38:11.847Z,54.75
2017-12-21T09:40:38.078Z,54.68
2017-12-21T09:43:04.269Z,52.66
2017-12-21T09:45:30.453Z,53.96
2017-12-21T09:47:56.677Z,53.33
2017-12-21T09:50:22.846Z,50.84
2017-12-21T09:52:49.060Z,53.48
2017-12-21T09:55:15.283Z,50.68
2017-12-21T09:57:41.454Z,50.60
2017-12-21T10:00:07.637Z,49.39
2017-12-21T10:02:33.855Z,50.57
2017-12-21T10:05:00.018Z,50.83
2017-12-21T10:07:26.190Z,49.55
2017-12-21T10:09:52.408Z,46.99
2017-12-21T10:12:18.592Z,47.81
2017-12-21T10:14:44.758Z,48.95
2017-12-21T10:17:10.975Z,48.90
2017-12-21T10:19:37.156Z,48.56
2017-12-21T10:22:03.337Z,49.07
2017-12-21T10:24:29.549Z,50.92
2017-12-21T10:26:55.719Z,48.69
2017-12-21T10:29:21.899Z,48.67
2017-12-21T10:31:48.150Z,48.30
2017-12-21T10:34:14.355Z,43.99
2017-12-21T10:36:40.550Z,40.75
2017-12-21T10:39:06.768Z,40.55
2017-12-21T10:41:32.965Z,41.00
2017-12-21T10:43:59.172Z,39.65
2017-12-21T10:46:25.397Z,39.18
2017-12-21T10:48:51.603Z,39.22
2017-12-21T10:51:17.800Z,37.11
2017-12-21T10:53:44.012Z,38.54
2017-12-21T10:56:10.198Z,39.06
2017-12-21T10:58:36.387Z,39.52
2017-12-21T11:01:02.631Z,39.88
2017-12-21T11:03:28.842Z,41.81
2017-12-21T11:05:55.052Z,40.45
2017-12-21T11:08:21.349Z,40.46
2017-12-21T11:10:47.527Z,40.06
2017-12-21T11:13:13.726Z,40.24
2017-12-21T11:15:39.929Z,39.47
2017-12-21T11:18:06.113Z,38.46
2017-12-21T11:20:32.284Z,40.89
2017-12-21T11:22:58.498Z,42.73
2017-12-21T11:25:24.725Z,43.71
2017-12-21T11:27:50.924Z,45.96
2017-12-21T11:30:17.157Z,44.65
2017-12-21T11:32:43.357Z,45.89
2017-12-21T11:35:09.528Z,47.30
2017-12-21T11:37:35.764Z,50.48
2017-12-21T11:40:01.948Z,48.79
2017-12-21T11:42:28.134Z,50.83
2017-12-21T11:44:54.354Z,49.81
2017-12-21T11:47:20.546Z,49.77
2017-12-21T11:49:46.756Z,50.68
2017-12-21T11:52:12.960Z,51.53
2017-12-21T11:54:39.134Z,52.83
2017-12-21T11:57:05.318Z,52.72
2017-12-21T11:59:31.569Z,52.91
2017-12-21T12:01:57.751Z,52.89
2017-12-21T12:04:23.943Z,52.72
2017-12-21T12:06:50.163Z,54.96
2017-12-21T12:09:16.350Z,53.66
2017-12-21T12:11:42.518Z,53.40
2017-12-21T12:14:08.742Z,52.72
2017-12-21T12:16:34.933Z,51.92
2017-12-21T12:19:01.129Z,53.96
2017-12-21T12:21:27.348Z,54.46
2017-12-21T12:23:53.531Z,55.60
2017-12-21T12:26:19.840Z,54.41
2017-12-21T12:28:46.040Z,53.95
2017-12-21T12:31:12.248Z,52.83
2017-12-21T12:33:38.439Z,54.80
2017-12-21T12:36:04.651Z,53.34
2017-12-21T12:38:30.852Z,53.68
2017-12-21T12:40:57.067Z,55.43
2017-12-21T12:43:23.265Z,54.97
2017-12-21T12:45:49.487Z,56.12
2017-12-21T12:48:15.664Z,53.46
2017-12-21T12:50:41.890Z,53.54
2017-12-21T12:53:08.110Z,54.01
2017-12-21T12:55:34.283Z,53.86
2017-12-21T12:58:00.472Z,54.56
2017-12-21T13:00:26.689Z,55.02
2017-12-21T13:02:52.854Z,55.27
2017-12-21T13:05:19.028Z,56.14
2017-12-21T13:07:45.326Z,54.54
2017-12-21T13:10:11.519Z,54.46
2017-12-21T13:12:37.701Z,54.27
2017-12-21T13:15:03.925Z,54.45
2017-12-21T13:17:30.109Z,53.36
2017-12-21T13:19:56.298Z,54.21
2017-12-21T13:22:22.507Z,54.30
2017-12-21T13:24:48.732Z,54.35
2017-12-21T13:27:14.908Z,53.16
2017-12-21T13:29:41.158Z,53.56
2017-12-21T13:32:07.341Z,52.37
2017-12-21T13:34:33.533Z,53.64
2017-12-21T13:36:59.750Z,53.42
2017-12-21T13:39:25.940Z,52.82
2017-12-21T13:41:52.118Z,52.52
2017-12-21T13:44:18.547Z,52.42
2017-12-21T13:46:44.745Z,53.55
2017-12-21T13:49:10.931Z,51.45
2017-12-21T13:51:37.150Z,52.56
2017-12-21T13:54:03.330Z,52.60
2017-12-21T13:56:29.529Z,53.42
2017-12-21T13:58:55.759Z,53.23
2017-12-21T14:01:21.947Z,53.15
2017-12-21T14:03:48.123Z,54.27
2017-12-21T14:06:14.425Z,54.94
2017-12-21T14:08:40.603Z,54.70
2017-12-21T14:11:06.777Z,56.24
2017-12-21T14:13:33.043Z,57.51
2017-12-21T14:15:59.222Z,58.60
2017-12-21T14:18:25.394Z,56.76
2017-12-21T14:20:51.597Z,55.92
2017-12-21T14:23:17.778Z,56.02
2017-12-21T14:25:43.958Z,56.53
2017-12-21T14:28:10.168Z,56.27
2017-12-21T14:30:36.351Z,57.13
2017-12-21T14:33:02.549Z,57.32
2017-12-21T14:35:28.764Z,57.76
2017-12-21T14:37:54.927Z,58.58
2017-12-21T14:40:21.171Z,59.17
2017-12-21T14:42:47.401Z,60.04
2017-12-21T14:45:13.581Z,60.11
2017-12-21T14:47:39.767Z,60.54
2017-12-21T14:50:05.982Z,61.50
2017-12-21T14:52:32.186Z,63.86
2017-12-21T14:54:58.367Z,64.52
2017-12-21T14:57:24.601Z,65.14
2017-12-21T14:59:50.798Z,65.88
2017-12-21T15:02:16.983Z,66.75
2017-12-21T15:04:43.195Z,67.94
2017-12-21T15:07:09.375Z,67.90
2017-12-21T15:09:35.558Z,68.09
2017-12-21T15:12:01.791Z,68.50
2017-12-21T15:14:27.966Z,68.62
2017-12-21T15:16:54.172Z,69.12
2017-12-21T15:19:20.373Z,69.75
2017-12-21T15:21:46.571Z,69.45
2017-12-21T15:24:12.763Z,69.10
2017-12-21T15:26:39.011Z,69.29
2017-12-21T15:29:05.234Z,71.09
2017-12-21T15:31:31.408Z,71.40
2017-12-21T15:33:57.625Z,71.84
2017-12-21T15:36:23.800Z,73.07
2017-12-21T15:38:49.990Z,73.59
2017-12-21T15:41:16.233Z,72.20
2017-12-21T15:43:42.438Z,72.16
2017-12-21T15:46:08.617Z,72.26
2017-12-21T15:48:34.887Z,72.27
2017-12-21T15:51:01.087Z,72.15
2017-12-21T15:53:27.265Z,72.28
2017-12-21T15:55:53.520Z,72.24
2017-12-21T15:58:19.750Z,71.91
2017-12-21T16:00:45.936Z,69.87
2017-12-21T16:03:12.254Z,70.28
2017-12-21T16:05:38.437Z,71.13
2017-12-21T16:08:04.627Z,71.17
2017-12-21T16:10:30.842Z,71.17
2017-12-21T16:12:57.039Z,70.95
2017-12-21T16:15:23.197Z,71.67
2017-12-21T16:17:49.409Z,72.62
2017-12-21T16:20:15.595Z,71.15
2017-12-21T16:22:41.783Z,70.14
2017-12-21T16:25:07.986Z,70.06
2017-12-21T16:27:34.160Z,69.82
2017-12-21T16:30:00.332Z,70.60
2017-12-21T16:32:26.548Z,70.07
2017-12-21T16:34:52.728Z,69.59
2017-12-21T16:37:18.929Z,69.60
2017-12-21T16:39:45.149Z,69.83
2017-12-21T16:42:11.316Z,70.83
2017-12-21T16:44:37.496Z,70.83
2017-12-21T16:47:03.732Z,70.82
2017-12-21T16:49:29.920Z,71.37
2017-12-21T16:51:56.218Z,71.25
2017-12-21T16:54:22.419Z,71.03
2017-12-21T16:56:48.591Z,72.11
2017-12-21T16:59:14.774Z,71.94
2017-12-21T17:01:40.984Z,71.45
2017-12-21T17:04:07.176Z,71.56
2017-12-21T17:06:33.361Z,71.35
2017-12-21T17:08:59.580Z,70.72
2017-12-21T17:11:25.781Z,71.88
2017-12-21T17:13:51.961Z,72.81
2017-12-21T17:16:18.174Z,71.83
2017-12-21T17:18:44.405Z,71.62
2017-12-21T17:21:10.602Z,71.78
2017-12-21T17:23:36.847Z,71.66
2017-12-21T17:26:03.202Z,72.25
2017-12-21T17:28:29.390Z,72.87
2017-12-21T17:30:55.595Z,72.35
2017-12-21T17:33:21.781Z,72.85
2017-12-21T17:35:47.967Z,73.35
2017-12-21T17:38:14.206Z,73.32
2017-12-21T17:40:40.390Z,73.45
2017-12-21T17:43:06.570Z,73.43
2017-12-21T17:45:32.805Z,73.40
2017-12-21T17:47:59.005Z,72.90
2017-12-21T17:50:25.192Z,73.63
2017-12-21T17:52:51.402Z,73.09
2017-12-21T17:55:17.601Z,73.23
2017-12-21T17:57:43.985Z,73.70
2017-12-21T18:00:10.212Z,72.55
2017-12-21T18:02:36.429Z,72.88
2017-12-21T18:05:02.626Z,73.89
2017-12-21T18:07:28.845Z,73.79
2017-12-21T18:09:55.038Z,73.77
2017-12-21T18:12:21.276Z,73.50
2017-12-21T18:14:47.496Z,73.17
2017-12-21T18:17:13.677Z,73.18
2017-12-21T18:19:39.848Z,73.60
2017-12-21T18:22:06.070Z,73.75
2017-12-21T18:24:32.245Z,74.69
2017-12-21T18:26:58.559Z,74.82
2017-12-21T18:29:24.798Z,75.41
2017-12-21T18:31:50.986Z,76.06
2017-12-21T18:34:17.167Z,76.26
2017-12-21T18:36:43.402Z,76.38
2017-12-21T18:39:09.568Z,76.10
2017-12-21T18:41:35.758Z,75.79
2017-12-21T18:44:01.973Z,75.97
2017-12-21T18:46:28.139Z,76.63
2017-12-21T18:48:54.322Z,76.16
2017-12-21T18:51:20.529Z,76.67
2017-12-21T18:53:46.710Z,76.81
2017-12-21T18:56:12.881Z,76.32
2017-12-21T18:58:39.085Z,75.15
2017-12-21T19:01:05.268Z,75.36
2017-12-21T19:03:31.538Z,74.48
2017-12-21T19:05:57.756Z,74.95
2017-12-21T19:08:23.931Z,74.11
2017-12-21T19:10:50.100Z,74.67
2017-12-21T19:13:16.312Z,75.19
2017-12-21T19:15:42.500Z,74.79
2017-12-21T19:18:08.699Z,74.98
2017-12-21T19:20:34.949Z,75.32
2017-12-21T19:23:01.137Z,75.35
2017-12-21T19:25:27.301Z,75.21
2017-12-21T19:27:53.636Z,75.23
2017-12-21T19:30:19.831Z,75.24
2017-12-21T19:32:46.046Z,75.95
2017-12-21T19:35:12.261Z,76.22
2017-12-21T19:37:38.442Z,76.45
2017-12-21T19:40:04.625Z,76.50
2017-12-21T19:42:30.835Z,75.86
2017-12-21T19:44:57.004Z,75.92
2017-12-21T19:47:23.167Z,75.15
2017-12-21T19:49:49.388Z,74.98
2017-12-21T19:52:15.568Z,75.60
2017-12-21T19:54:41.772Z,76.46
2017-12-21T19:57:08.012Z,76.61
2017-12-21T19:59:34.199Z,77.52
2017-12-21T20:02:00.385Z,77.48
2017-12-21T20:04:26.609Z,78.34
2017-12-21T20:06:52.875Z,78.83
2017-12-21T20:09:19.065Z,79.24
2017-12-21T20:11:45.290Z,79.72
2017-12-21T20:14:11.480Z,80.22
2017-12-21T20:16:37.678Z,79.50
2017-12-21T20:19:03.879Z,79.55
2017-12-21T20:21:30.054Z,80.01
2017-12-21T20:23:56.246Z,79.98
2017-12-21T20:26:22.475Z,80.05
2017-12-21T20:28:48.685Z,80.04
2017-12-21T20:31:14.873Z,79.95
2017-12-21T20:33:41.122Z,79.78
2017-12-21T20:36:07.303Z,80.10
2017-12-21T20:38:33.487Z,79.41
2017-12-21T20:40:59.727Z,79.53
2017-12-21T20:43:25.917Z,79.97
2017-12-21T20:45:52.089Z,80.33
2017-12-21T20:48:18.283Z,80.16
2017-12-21T20:50:44.590Z,80.03
2017-12-21T20:53:10.774Z,80.27
2017-12-21T20:55:36.992Z,80.88
2017-12-21T20:58:03.155Z,81.01
2017-12-21T21:00:29.327Z,81.28
2017-12-21T21:02:55.539Z,81.44
2017-12-21T21:05:21.714Z,81.07
2017-12-21T21:07:48.010Z,81.08
2017-12-21T21:10:14.241Z,81.36
2017-12-21T21:12:40.436Z,81.32
2017-12-21T21:15:06.620Z,81.41
2017-12-21T21:17:32.849Z,81.52
2017-12-21T21:19:59.066Z,81.29
2017-12-21T21:22:25.245Z,82.19
2017-12-21T21:24:51.435Z,82.79
2017-12-21T21:27:17.612Z,83.51
2017-12-21T21:29:44.990Z,83.84
2017-12-21T21:32:12.806Z,84.29
2017-12-21T21:34:40.212Z,84.88
2017-12-21T21:37:07.508Z,85.36
2017-12-21T21:39:33.862Z,85.59
2017-12-21T21:42:00.876Z,86.08
2017-12-21T21:44:27.971Z,86.84
2017-12-21T21:46:55.797Z,86.61
2017-12-21T21:49:23.427Z,86.54
2017-12-21T21:51:50.789Z,86.41
2017-12-21T21:54:18.177Z,86.38
2017-12-21T21:56:45.670Z,86.15
2017-12-21T21:59:12.030Z,86.45
2017-12-21T22:01:38.257Z,86.30
2017-12-21T22:04:04.445Z,86.41
2017-12-21T22:06:30.642Z,86.96
2017-12-21T22:08:56.876Z,87.13
2017-12-21T22:11:23.052Z,87.32
2017-12-21T22:13:49.263Z,87.18
2017-12-21T22:16:15.496Z,87.59
2017-12-21T22:18:41.676Z,88.29
2017-12-21T22:21:07.852Z,88.29
2017-12-21T22:23:34.083Z,88.64
2017-12-21T22:26:00.296Z,89.23
2017-12-21T22:28:26.623Z,89.59
2017-12-21T22:30:52.835Z,89.77
2017-12-21T22:33:19.029Z,89.76
2017-12-21T22:35:45.267Z,90.41
2017-12-21T22:38:11.483Z,90.51
2017-12-21T22:40:37.683Z,90.64
2017-12-21T22:43:03.909Z,90.75
2017-12-21T22:45:30.116Z,90.99
2017-12-21T22:47:56.279Z,90.85
2017-12-21T22:50:22.537Z,91.24
2017-12-21T22:52:48.718Z,91.65
2017-12-21T22:55:14.936Z,91.63
2017-12-21T22:57:41.168Z,91.42
2017-12-21T23:00:07.350Z,91.52
2017-12-21T23:02:33.532Z,91.55
2017-12-21T23:04:59.767Z,91.83
2017-12-21T23:07:25.953Z,92.04
2017-12-21T23:09:52.171Z,91.84
2017-12-21T23:12:18.371Z,91.69
2017-12-21T23:14:44.541Z,91.67
2017-12-21T23:17:10.732Z,91.60
2017-12-21T23:19:36.968Z,91.78
2017-12-21T23:22:03.140Z,91.64
2017-12-21T23:24:29.318Z,91.90
2017-12-21T23:26:55.559Z,91.48
2017-12-21T23:29:21.746Z,91.50
2017-12-21T23:31:47.942Z,91.55
2017-12-21T23:34:14.146Z,91.63
2017-12-21T23:36:40.329Z,92.20
2017-12-21T23:39:06.502Z,92.17
2017-12-21T23:41:32.746Z,92.43
2017-12-21T23:43:58.929Z,92.44
2017-12-21T23:46:25.149Z,92.60
2017-12-21T23:48:51.356Z,92.88
2017-12-21T23:51:17.534Z,92.67
2017-12-21T23:53:43.717Z,92.89
2017-12-21T23:56:09.944Z,92.89
2017-12-21T23:58:36.108Z,92.46
