createdAt,value
2023-04-17T00:00:21.938Z,9.30
2023-04-17T00:02:51.370Z,10.50
2023-04-17T00:05:23.348Z,8.23
2023-04-17T00:07:51.350Z,12.77
2023-04-17T00:10:19.259Z,11.30
2023-04-17T00:12:47.237Z,12.33
2023-04-17T00:15:15.167Z,11.17
2023-04-17T00:17:43.206Z,9.23
2023-04-17T00:20:13.678Z,10.10
2023-04-17T00:22:41.719Z,12.97
2023-04-17T00:25:13.178Z,12.20
2023-04-17T00:27:41.043Z,15.27
2023-04-17T00:30:09.720Z,10.77
2023-04-17T00:32:37.702Z,10.83
2023-04-17T00:35:05.972Z,12.53
2023-04-17T00:37:35.887Z,12.10
2023-04-17T00:40:04.052Z,9.13
2023-04-17T00:42:31.978Z,10.20
2023-04-17T00:44:59.885Z,9.83
2023-04-17T00:47:27.834Z,7.10
2023-04-17T00:49:55.872Z,9.60
2023-04-17T00:52:28.757Z,8.00
2023-04-17T00:54:59.292Z,8.80
2023-04-17T00:57:28.095Z,9.77
2023-04-17T00:59:57.373Z,9.63
2023-04-17T01:02:26.270Z,10.90
2023-04-17T01:04:54.312Z,11.27
2023-04-17T01:07:22.288Z,8.77
2023-04-17T01:09:50.160Z,13.47
2023-04-17T01:12:20.722Z,8.57
2023-04-17T01:14:48.942Z,8.63
2023-04-17T01:17:19.080Z,10.77
2023-04-17T01:19:47.258Z,10.83
2023-04-17T01:22:16.502Z,11.10
2023-04-17T01:24:45.897Z,8.80
2023-04-17T01:27:15.451Z,11.80
2023-04-17T01:29:43.547Z,9.23
2023-04-17T01:32:11.645Z,8.63
2023-04-17T01:34:39.582Z,8.73
2023-04-17T01:37:07.723Z,9.27
2023-04-17T01:39:35.667Z,7.13
2023-04-17T01:42:05.195Z,10.73
2023-04-17T01:44:37.631Z,9.80
2023-04-17T01:47:05.674Z,9.50
2023-04-17T01:49:33.799Z,7.90
2023-04-17T01:52:01.971Z,9.57
2023-04-17T01:54:29.953Z,6.90
2023-04-17T01:56:58.086Z,10.37
2023-04-17T01:59:27.513Z,8.93
2023-04-17T02:01:56.573Z,9.27
2023-04-17T02:04:24.835Z,9.93
2023-04-17T02:06:52.909Z,10.07
2023-04-17T02:09:20.894Z,11.03
2023-04-17T02:11:52.019Z,12.63
2023-04-17T02:14:20.014Z,11.60
2023-04-17T02:16:50.333Z,9.67
2023-04-17T02:19:18.245Z,12.03
2023-04-17T02:21:46.122Z,10.00
2023-04-17T02:24:14.104Z,9.87
2023-04-17T02:26:42.089Z,9.73
2023-04-17T02:29:10.177Z,13.13
2023-04-17T02:31:38.325Z,11.37
2023-04-17T02:34:07.751Z,8.97
2023-04-17T02:36:35.936Z,11.33
2023-04-17T02:39:04.119Z,11.77
2023-04-17T02:41:32.123Z,11.57
2023-04-17T02:44:01.785Z,8.63
2023-04-17T02:46:29.751Z,11.23
2023-04-17T02:48:57.780Z,11.60
2023-04-17T02:51:27.742Z,8.40
2023-04-17T02:53:55.681Z,10.43
2023-04-17T02:56:23.652Z,10.33
2023-04-17T02:58:51.712Z,9.87
2023-04-17T03:01:28.162Z,10.30
2023-04-17T03:03:56.513Z,10.33
2023-04-17T03:06:24.935Z,10.80
2023-04-17T03:08:54.324Z,14.60
2023-04-17T03:11:22.250Z,10.43
2023-04-17T03:13:50.142Z,11.33
2023-04-17T03:16:18.132Z,10.87
2023-04-17T03:18:46.125Z,10.20
2023-04-17T03:21:14.103Z,11.27
2023-04-17T03:23:42.447Z,9.47
2023-04-17T03:26:11.736Z,13.93
2023-04-17T03:28:39.647Z,9.93
2023-04-17T03:31:07.621Z,8.97
2023-04-17T03:33:35.649Z,10.13
2023-04-17T03:36:03.865Z,9.07
2023-04-17T03:38:31.793Z,8.37
2023-04-17T03:40:59.769Z,9.77
2023-04-17T03:43:29.116Z,10.87
2023-04-17T03:45:57.061Z,10.67
2023-04-17T03:48:25.054Z,8.67
2023-04-17T03:50:53.199Z,11.70
2023-04-17T03:53:21.206Z,9.20
2023-04-17T03:55:49.141Z,9.37
2023-04-17T03:58:17.231Z,14.53
2023-04-17T04:00:46.608Z,9.33
2023-04-17T04:03:14.819Z,9.90
2023-04-17T04:05:42.941Z,9.97
2023-04-17T04:08:10.869Z,11.43
2023-04-17T04:10:38.917Z,11.40
2023-04-17T04:13:09.816Z,8.73
2023-04-17T04:15:37.898Z,11.20
2023-04-17T04:18:07.550Z,10.70
2023-04-17T04:20:35.743Z,9.13
2023-04-17T04:23:04.769Z,10.83
2023-04-17T04:25:34.588Z,8.57
2023-04-17T04:28:03.296Z,9.10
2023-04-17T04:30:36.009Z,8.03
2023-04-17T04:33:06.118Z,9.57
2023-04-17T04:35:38.397Z,9.03
2023-04-17T04:38:06.533Z,13.10
2023-04-17T04:40:36.364Z,8.53
2023-04-17T04:43:06.333Z,8.17
2023-04-17T04:45:34.586Z,11.70
2023-04-17T04:48:02.627Z,8.73
2023-04-17T04:50:31.143Z,10.57
2023-04-17T04:53:00.539Z,10.40
2023-04-17T04:55:30.877Z,10.13
2023-04-17T04:57:58.865Z,10.23
2023-04-17T05:00:26.909Z,10.77
2023-04-17T05:02:54.976Z,13.70
2023-04-17T05:05:23.255Z,8.87
2023-04-17T05:07:54.050Z,7.90
2023-04-17T05:10:23.907Z,9.17
2023-04-17T05:12:52.101Z,10.67
2023-04-17T05:15:20.774Z,9.40
2023-04-17T05:17:48.861Z,9.57
2023-04-17T05:20:22.868Z,9.80
2023-04-17T05:22:51.040Z,8.23
2023-04-17T05:25:19.883Z,8.97
2023-04-17T05:27:49.207Z,8.13
2023-04-17T05:30:17.463Z,9.70
2023-04-17T05:32:45.407Z,8.00
2023-04-17T05:35:13.347Z,8.67
2023-04-17T05:37:41.244Z,9.83
2023-04-17T05:40:10.011Z,9.50
2023-04-17T05:42:37.941Z,10.03
2023-04-17T05:45:07.936Z,9.17
2023-04-17T05:47:38.475Z,9.60
2023-04-17T05:50:09.738Z,11.10
2023-04-17T05:52:39.455Z,9.30
2023-04-17T05:55:08.085Z,8.80
2023-04-17T05:57:36.153Z,9.80
2023-04-17T06:00:10.686Z,10.10
2023-04-17T06:02:41.199Z,11.70
2023-04-17T06:05:09.803Z,9.37
2023-04-17T06:07:38.686Z,12.90
2023-04-17T06:10:07.102Z,9.07
2023-04-17T06:12:35.021Z,10.07
2023-04-17T06:15:03.062Z,10.03
2023-04-17T06:17:31.936Z,11.57
2023-04-17T06:20:01.394Z,8.83
2023-04-17T06:22:29.258Z,11.23
2023-04-17T06:24:57.211Z,12.20
2023-04-17T06:27:25.111Z,10.67
2023-04-17T06:29:53.172Z,10.13
2023-04-17T06:32:21.117Z,10.03
2023-04-17T06:34:58.964Z,16.60
2023-04-17T06:37:29.084Z,13.20
2023-04-17T06:39:57.054Z,11.17
2023-04-17T06:42:25.063Z,9.97
2023-04-17T06:44:52.957Z,10.67
2023-04-17T06:47:20.882Z,11.57
2023-04-17T06:49:48.853Z,10.70
2023-04-17T06:52:18.086Z,11.67
2023-04-17T06:54:47.378Z,13.10
2023-04-17T06:57:15.303Z,10.73
2023-04-17T06:59:43.269Z,13.33
2023-04-17T07:02:11.413Z,12.97
2023-04-17T07:04:39.366Z,10.53
2023-04-17T07:07:07.327Z,11.50
2023-04-17T07:09:35.211Z,11.67
2023-04-17T07:12:05.090Z,11.43
2023-04-17T07:14:33.703Z,10.07
2023-04-17T07:17:01.958Z,10.87
2023-04-17T07:19:29.935Z,11.43
2023-04-17T07:21:57.843Z,11.17
2023-04-17T07:24:25.865Z,12.13
2023-04-17T07:26:53.893Z,14.77
2023-04-17T07:29:23.492Z,15.07
2023-04-17T07:31:51.514Z,12.53
2023-04-17T07:34:19.706Z,13.60
2023-04-17T07:36:47.754Z,13.43
2023-04-17T07:39:15.669Z,13.40
2023-04-17T07:41:43.595Z,12.77
2023-04-17T07:44:11.462Z,11.30
2023-04-17T07:46:41.573Z,11.70
2023-04-17T07:49:12.052Z,15.07
2023-04-17T07:51:41.352Z,12.43
2023-04-17T07:54:09.548Z,13.77
2023-04-17T07:56:37.499Z,13.13
2023-04-17T07:59:05.421Z,14.27
2023-04-17T08:01:34.013Z,13.93
2023-04-17T08:04:03.755Z,11.80
2023-04-17T08:06:32.503Z,14.83
2023-04-17T08:09:02.341Z,10.83
2023-04-17T08:11:30.245Z,12.10
2023-04-17T08:13:58.154Z,16.67
2023-04-17T08:16:26.166Z,13.10
2023-04-17T08:18:54.104Z,11.20
2023-04-17T08:21:23.436Z,12.13
2023-04-17T08:23:51.364Z,13.90
2023-04-17T08:26:20.658Z,11.87
2023-04-17T08:28:48.643Z,12.40
2023-04-17T08:31:16.633Z,10.03
2023-04-17T08:33:44.567Z,10.77
2023-04-17T08:36:12.586Z,18.10
2023-04-17T08:38:42.270Z,13.50
2023-04-17T08:41:13.407Z,14.60
2023-04-17T08:43:41.428Z,13.03
2023-04-17T08:46:09.444Z,14.90
2023-04-17T08:48:37.542Z,13.30
2023-04-17T08:51:05.554Z,12.33
2023-04-17T08:53:33.579Z,12.93
2023-04-17T08:56:08.318Z,16.07
2023-04-17T08:58:37.389Z,14.20
2023-04-17T09:01:11.703Z,15.00
2023-04-17T09:03:43.482Z,11.83
2023-04-17T09:06:12.178Z,11.93
2023-04-17T09:08:40.538Z,13.13
2023-04-17T09:11:18.936Z,11.47
2023-04-17T09:13:47.000Z,12.47
2023-04-17T09:16:16.035Z,16.70
2023-04-17T09:18:46.229Z,11.87
2023-04-17T09:21:14.686Z,12.10
2023-04-17T09:23:49.729Z,11.10
2023-04-17T09:26:20.159Z,9.33
2023-04-17T09:29:05.072Z,11.37
2023-04-17T09:31:34.587Z,12.40
2023-04-17T09:34:03.374Z,9.13
2023-04-17T09:36:33.863Z,10.60
2023-04-17T09:39:04.576Z,11.40
2023-04-17T09:41:34.851Z,11.87
2023-04-17T09:44:05.702Z,13.07
2023-04-17T09:46:34.554Z,8.80
2023-04-17T09:49:04.387Z,9.83
2023-04-17T09:51:38.902Z,8.30
2023-04-17T09:54:11.690Z,11.50
2023-04-17T09:56:41.705Z,10.67
2023-04-17T09:59:09.971Z,16.60
2023-04-17T10:01:38.610Z,16.23
2023-04-17T10:04:07.337Z,8.33
2023-04-17T10:06:36.153Z,10.77
2023-04-17T10:09:04.485Z,7.27
2023-04-17T10:11:35.641Z,10.27
2023-04-17T10:14:09.762Z,9.20
2023-04-17T10:16:38.445Z,10.47
2023-04-17T10:19:26.458Z,9.17
2023-04-17T10:22:12.858Z,10.03
2023-04-17T10:24:41.016Z,54.10
2023-04-17T10:27:23.879Z,12.63
2023-04-17T10:29:56.798Z,9.23
2023-04-17T10:32:29.318Z,10.00
2023-04-17T10:34:58.426Z,8.53
2023-04-17T10:37:42.399Z,10.40
2023-04-17T10:40:12.933Z,9.87
2023-04-17T10:42:42.023Z,10.57
2023-04-17T10:45:19.602Z,9.10
2023-04-17T10:47:59.470Z,9.10
2023-04-17T10:50:29.394Z,8.67
2023-04-17T10:52:57.295Z,7.93
2023-04-17T10:55:28.023Z,11.10
2023-04-17T10:57:57.542Z,7.60
2023-04-17T11:00:34.296Z,7.07
2023-04-17T11:03:05.865Z,10.57
2023-04-17T11:05:35.937Z,9.60
2023-04-17T11:08:04.130Z,9.53
2023-04-17T11:10:36.487Z,9.90
2023-04-17T11:13:04.448Z,9.47
2023-04-17T11:15:35.151Z,7.87
2023-04-17T11:18:03.606Z,10.90
2023-04-17T11:20:32.587Z,8.07
2023-04-17T11:23:02.201Z,8.90
2023-04-17T11:25:31.736Z,8.50
2023-04-17T11:28:00.210Z,7.13
2023-04-17T11:30:28.557Z,7.83
2023-04-17T11:32:58.304Z,6.77
2023-04-17T11:35:30.133Z,12.87
2023-04-17T11:38:11.900Z,7.90
2023-04-17T11:40:46.701Z,8.53
2023-04-17T11:43:14.810Z,7.33
2023-04-17T11:45:44.064Z,8.53
2023-04-17T11:48:13.805Z,11.27
2023-04-17T11:50:42.772Z,7.97
2023-04-17T11:53:13.562Z,6.53
2023-04-17T11:55:41.560Z,10.60
2023-04-17T11:58:10.091Z,8.93
2023-04-17T12:00:38.620Z,8.70
2023-04-17T12:03:21.693Z,7.60
2023-04-17T12:06:00.922Z,8.07
2023-04-17T12:08:29.714Z,8.30
2023-04-17T12:10:58.605Z,6.33
2023-04-17T12:13:27.104Z,6.10
2023-04-17T12:15:55.248Z,7.77
2023-04-17T12:18:23.161Z,7.13
2023-04-17T12:20:51.494Z,8.20
2023-04-17T12:23:20.911Z,7.60
2023-04-17T12:25:48.987Z,10.63
2023-04-17T12:28:20.812Z,9.37
2023-04-17T12:30:48.828Z,11.97
2023-04-17T12:33:16.917Z,7.20
2023-04-17T12:35:45.350Z,9.03
2023-04-17T12:38:13.400Z,8.97
2023-04-17T12:40:43.466Z,8.03
2023-04-17T12:43:11.498Z,7.03
2023-04-17T12:45:42.268Z,8.60
2023-04-17T12:48:10.487Z,7.07
2023-04-17T12:50:42.591Z,6.87
2023-04-17T12:53:11.212Z,6.47
2023-04-17T12:55:39.334Z,8.37
2023-04-17T12:58:09.249Z,7.13
2023-04-17T13:00:37.208Z,6.33
2023-04-17T13:03:06.145Z,9.17
2023-04-17T13:05:34.177Z,7.80
2023-04-17T13:08:02.178Z,6.47
2023-04-17T13:10:30.151Z,6.23
2023-04-17T13:12:58.085Z,7.63
2023-04-17T13:15:27.463Z,6.53
2023-04-17T13:17:55.597Z,6.10
2023-04-17T13:20:23.947Z,5.60
2023-04-17T13:22:51.875Z,6.60
2023-04-17T13:25:19.878Z,8.07
2023-04-17T13:27:47.896Z,7.00
2023-04-17T13:30:16.057Z,7.60
2023-04-17T13:32:45.489Z,4.53
2023-04-17T13:35:14.680Z,5.03
2023-04-17T13:37:42.878Z,5.10
2023-04-17T13:40:11.982Z,4.93
2023-04-17T13:42:40.025Z,4.93
2023-04-17T13:45:08.758Z,5.60
2023-04-17T13:47:36.760Z,7.43
2023-04-17T13:50:06.936Z,5.27
2023-04-17T13:52:34.836Z,4.63
2023-04-17T13:55:02.772Z,4.97
2023-04-17T13:57:30.763Z,5.87
2023-04-17T13:59:58.696Z,4.70
2023-04-17T14:02:26.875Z,4.83
2023-04-17T14:04:55.016Z,5.47
2023-04-17T14:07:24.478Z,5.23
2023-04-17T14:09:52.398Z,6.70
2023-04-17T14:12:21.859Z,7.00
2023-04-17T14:14:49.782Z,7.07
2023-04-17T14:17:18.265Z,5.63
2023-04-17T14:19:46.187Z,6.47
2023-04-17T14:22:14.145Z,4.37
2023-04-17T14:24:43.520Z,8.47
2023-04-17T14:27:11.502Z,6.67
2023-04-17T14:29:39.463Z,5.63
2023-04-17T14:32:07.583Z,5.97
2023-04-17T14:34:38.600Z,6.70
2023-04-17T14:37:06.684Z,5.80
2023-04-17T14:39:34.614Z,5.20
2023-04-17T14:42:04.038Z,41.53
2023-04-17T14:44:32.002Z,4.83
2023-04-17T14:47:00.046Z,6.70
2023-04-17T14:49:28.055Z,4.40
2023-04-17T14:51:56.108Z,6.37
2023-04-17T14:54:24.027Z,3.97
2023-04-17T14:56:52.074Z,4.80
2023-04-17T14:59:21.466Z,4.83
2023-04-17T15:01:49.429Z,5.47
2023-04-17T15:04:17.635Z,4.90
2023-04-17T15:06:45.888Z,6.73
2023-04-17T15:09:14.263Z,4.27
2023-04-17T15:11:42.449Z,5.87
2023-04-17T15:14:10.384Z,4.93
2023-04-17T15:16:39.748Z,4.37
2023-04-17T15:19:07.732Z,5.57
2023-04-17T15:21:35.669Z,5.93
2023-04-17T15:24:03.819Z,5.37
2023-04-17T15:26:33.279Z,3.57
2023-04-17T15:29:01.850Z,4.13
2023-04-17T15:31:29.794Z,4.50
2023-04-17T15:33:59.159Z,4.60
2023-04-17T15:36:31.441Z,5.70
2023-04-17T15:38:59.498Z,4.60
2023-04-17T15:41:27.511Z,5.17
2023-04-17T15:43:55.524Z,5.10
2023-04-17T15:46:23.729Z,4.60
2023-04-17T15:49:04.956Z,5.43
2023-04-17T15:51:38.562Z,4.77
2023-04-17T15:54:08.213Z,4.27
2023-04-17T15:56:36.145Z,3.70
2023-04-17T15:59:04.085Z,4.10
2023-04-17T16:01:31.996Z,3.13
2023-04-17T16:04:00.222Z,3.77
2023-04-17T16:06:28.802Z,3.37
2023-04-17T16:08:58.123Z,3.50
2023-04-17T16:11:28.345Z,4.30
2023-04-17T16:13:56.392Z,4.47
2023-04-17T16:16:24.473Z,3.40
2023-04-17T16:18:52.455Z,2.90
2023-04-17T16:21:20.507Z,3.33
2023-04-17T16:23:49.680Z,3.77
2023-04-17T16:26:18.976Z,3.20
2023-04-17T16:28:47.279Z,3.20
2023-04-17T16:31:17.163Z,3.63
2023-04-17T16:33:45.414Z,3.57
2023-04-17T16:36:13.350Z,3.63
2023-04-17T16:38:41.338Z,3.93
2023-04-17T16:41:09.347Z,3.33
2023-04-17T16:43:39.068Z,3.03
2023-04-17T16:46:18.443Z,4.33
2023-04-17T16:48:49.926Z,3.67
2023-04-17T16:51:20.416Z,3.90
2023-04-17T16:53:48.522Z,3.23
2023-04-17T16:56:16.546Z,3.30
2023-04-17T16:58:45.921Z,4.87
2023-04-17T17:01:14.236Z,5.57
2023-04-17T17:03:43.420Z,4.27
2023-04-17T17:06:11.499Z,4.97
2023-04-17T17:08:39.653Z,3.07
2023-04-17T17:11:07.629Z,3.60
2023-04-17T17:13:35.605Z,4.23
2023-04-17T17:16:04.959Z,3.83
2023-04-17T17:18:32.915Z,3.17
2023-04-17T17:21:02.070Z,3.50
2023-04-17T17:23:30.026Z,3.07
2023-04-17T17:25:57.942Z,3.73
2023-04-17T17:28:25.886Z,3.47
2023-04-17T17:30:59.353Z,2.90
2023-04-17T17:33:28.752Z,3.23
2023-04-17T17:35:56.688Z,3.07
2023-04-17T17:38:24.686Z,3.60
2023-04-17T17:40:53.400Z,3.60
2023-04-17T17:43:21.357Z,3.63
2023-04-17T17:45:49.503Z,4.57
2023-04-17T17:48:18.390Z,4.80
2023-04-17T17:50:47.777Z,2.90
2023-04-17T17:53:17.619Z,4.47
2023-04-17T17:55:51.549Z,3.27
2023-04-17T17:58:19.636Z,3.67
2023-04-17T18:00:47.611Z,4.60
2023-04-17T18:03:16.791Z,3.17
2023-04-17T18:05:45.052Z,3.53
2023-04-17T18:08:14.457Z,3.03
2023-04-17T18:10:42.362Z,3.20
2023-04-17T18:13:10.352Z,3.77
2023-04-17T18:15:38.245Z,3.40
2023-04-17T18:18:06.296Z,3.50
2023-04-17T18:20:38.101Z,3.40
2023-04-17T18:23:06.084Z,4.10
2023-04-17T18:25:35.842Z,4.10
2023-04-17T18:28:03.978Z,3.30
2023-04-17T18:30:32.046Z,2.43
2023-04-17T18:33:00.015Z,4.67
2023-04-17T18:35:28.094Z,3.30
2023-04-17T18:37:56.636Z,3.03
2023-04-17T18:40:24.697Z,2.30
2023-04-17T18:42:54.082Z,3.77
2023-04-17T18:45:22.244Z,5.70
2023-04-17T18:47:50.492Z,2.77
2023-04-17T18:50:18.534Z,2.93
2023-04-17T18:52:49.620Z,3.33
2023-04-17T18:55:18.929Z,5.77
2023-04-17T18:57:46.891Z,10.63
2023-04-17T19:00:16.636Z,11.00
2023-04-17T19:02:44.668Z,7.13
2023-04-17T19:05:12.867Z,4.87
2023-04-17T19:07:41.014Z,5.80
2023-04-17T19:10:09.476Z,8.90
2023-04-17T19:12:37.601Z,2.50
2023-04-17T19:15:05.991Z,7.57
2023-04-17T19:17:35.381Z,6.63
2023-04-17T19:20:03.420Z,5.63
2023-04-17T19:22:31.434Z,4.73
2023-04-17T19:24:59.412Z,3.90
2023-04-17T19:27:27.468Z,3.97
2023-04-17T19:29:55.572Z,4.57
2023-04-17T19:32:23.554Z,3.80
2023-04-17T19:34:53.078Z,3.27
2023-04-17T19:37:20.995Z,2.70
2023-04-17T19:39:48.958Z,2.93
2023-04-17T19:42:16.856Z,3.37
2023-04-17T19:44:44.934Z,5.00
2023-04-17T19:47:12.932Z,4.90
2023-04-17T19:49:40.863Z,3.67
2023-04-17T19:52:10.285Z,3.90
2023-04-17T19:54:38.219Z,3.47
2023-04-17T19:57:06.091Z,3.33
2023-04-17T19:59:34.009Z,7.00
2023-04-17T20:02:02.027Z,3.97
2023-04-17T20:04:30.156Z,2.70
2023-04-17T20:06:59.034Z,3.03
2023-04-17T20:09:28.356Z,2.80
2023-04-17T20:11:56.392Z,4.33
2023-04-17T20:14:25.045Z,3.20
2023-04-17T20:16:52.970Z,3.23
2023-04-17T20:19:21.175Z,3.00
2023-04-17T20:21:49.097Z,5.20
2023-04-17T20:24:17.159Z,3.27
2023-04-17T20:26:46.558Z,2.80
2023-04-17T20:29:14.688Z,3.37
2023-04-17T20:31:42.960Z,3.03
2023-04-17T20:34:10.953Z,2.57
2023-04-17T20:36:38.930Z,4.07
2023-04-17T20:39:07.309Z,3.30
2023-04-17T20:41:36.426Z,3.23
2023-04-17T20:44:06.967Z,2.77
2023-04-17T20:46:34.953Z,3.27
2023-04-17T20:49:02.994Z,5.67
2023-04-17T20:51:32.039Z,3.90
2023-04-17T20:54:00.543Z,2.40
2023-04-17T20:56:28.746Z,4.67
2023-04-17T20:58:56.788Z,3.50
2023-04-17T21:01:26.362Z,2.93
2023-04-17T21:03:54.561Z,2.47
2023-04-17T21:06:23.149Z,2.60
2023-04-17T21:08:51.211Z,2.87
2023-04-17T21:11:19.114Z,2.60
2023-04-17T21:13:47.118Z,2.10
2023-04-17T21:16:15.385Z,3.77
2023-04-17T21:18:44.742Z,2.57
2023-04-17T21:21:12.679Z,2.60
2023-04-17T21:23:40.804Z,3.03
2023-04-17T21:26:08.812Z,2.97
2023-04-17T21:28:37.570Z,2.77
2023-04-17T21:31:08.653Z,2.80
2023-04-17T21:33:36.706Z,4.10
2023-04-17T21:36:06.821Z,2.53
2023-04-17T21:38:34.836Z,2.67
2023-04-17T21:41:02.780Z,3.70
2023-04-17T21:43:31.430Z,2.50
2023-04-17T21:45:59.562Z,2.50
2023-04-17T21:48:27.608Z,2.93
2023-04-17T21:50:56.811Z,2.50
2023-04-17T21:53:26.135Z,3.17
2023-04-17T21:55:54.195Z,3.40
2023-04-17T21:58:22.114Z,2.97
2023-04-17T22:00:50.141Z,2.70
2023-04-17T22:03:18.263Z,3.67
2023-04-17T22:05:46.481Z,2.37
2023-04-17T22:08:14.519Z,2.60
2023-04-17T22:10:43.916Z,2.80
2023-04-17T22:13:12.005Z,3.30
2023-04-17T22:15:39.936Z,2.80
2023-04-17T22:18:07.878Z,3.00
2023-04-17T22:20:35.823Z,3.13
2023-04-17T22:23:03.828Z,4.63
2023-04-17T22:25:31.786Z,3.17
2023-04-17T22:28:01.126Z,3.00
2023-04-17T22:30:29.103Z,2.90
2023-04-17T22:32:57.430Z,2.90
2023-04-17T22:35:25.569Z,2.47
2023-04-17T22:37:53.588Z,3.27
2023-04-17T22:40:21.708Z,2.77
2023-04-17T22:42:50.406Z,2.57
2023-04-17T22:45:19.739Z,3.57
2023-04-17T22:47:47.739Z,2.70
2023-04-17T22:50:15.750Z,2.43
2023-04-17T22:52:43.756Z,2.57
2023-04-17T22:55:11.807Z,3.20
2023-04-17T22:57:39.750Z,3.47
2023-04-17T23:00:10.253Z,3.27
2023-04-17T23:02:39.702Z,2.90
2023-04-17T23:05:08.383Z,2.77
2023-04-17T23:07:36.407Z,2.90
2023-04-17T23:10:04.520Z,2.60
2023-04-17T23:12:32.790Z,3.97
2023-04-17T23:15:00.794Z,2.00
2023-04-17T23:17:28.742Z,3.13
2023-04-17T23:19:58.265Z,3.40
2023-04-17T23:22:26.325Z,2.93
2023-04-17T23:24:54.303Z,2.50
2023-04-17T23:27:22.267Z,2.83
2023-04-17T23:29:50.206Z,2.83
2023-04-17T23:32:18.253Z,2.80
2023-04-17T23:34:46.229Z,3.07
2023-04-17T23:37:15.581Z,2.97
2023-04-17T23:39:43.822Z,3.43
2023-04-17T23:42:11.743Z,7.03
2023-04-17T23:44:39.686Z,11.93
2023-04-17T23:47:07.691Z,4.57
2023-04-17T23:49:36.535Z,6.23
2023-04-17T23:52:04.520Z,3.57
2023-04-17T23:54:33.979Z,2.80
2023-04-17T23:57:02.352Z,3.37
2023-04-17T23:59:30.329Z,6.37
