createdAt,value
2018-08-12T00:00:28.058Z,0
2018-08-12T00:01:38.133Z,0
2018-08-12T00:02:48.218Z,0
2018-08-12T00:03:58.311Z,0
2018-08-12T00:05:08.398Z,0
2018-08-12T00:06:18.473Z,0
2018-08-12T00:07:28.281Z,0
2018-08-12T00:08:38.124Z,0
2018-08-12T00:09:48.216Z,0
2018-08-12T00:10:58.314Z,0
2018-08-12T00:12:08.393Z,0
2018-08-12T00:13:18.476Z,0
2018-08-12T00:14:28.541Z,0
2018-08-12T00:15:38.358Z,0
2018-08-12T00:16:48.482Z,0
2018-08-12T00:17:58.574Z,0
2018-08-12T00:19:08.655Z,0
2018-08-12T00:20:18.510Z,0
2018-08-12T00:21:28.587Z,0
2018-08-12T00:22:38.738Z,0
2018-08-12T00:23:48.835Z,0
2018-08-12T00:24:58.656Z,0
2018-08-12T00:26:08.486Z,0
2018-08-12T00:27:18.568Z,0
2018-08-12T00:28:28.676Z,0
2018-08-12T00:29:38.758Z,0
2018-08-12T00:30:48.843Z,0
2018-08-12T00:31:58.907Z,0
2018-08-12T00:33:08.998Z,0
2018-08-12T00:34:18.870Z,0
2018-08-12T00:35:28.967Z,0
2018-08-12T00:36:38.784Z,0
2018-08-12T00:37:48.916Z,0
2018-08-12T00:38:58.989Z,0
2018-08-12T00:40:08.810Z,0
2018-08-12T00:41:18.878Z,0
2018-08-12T00:42:28.971Z,0
2018-08-12T00:43:39.058Z,0
2018-08-12T00:44:49.116Z,0
2018-08-12T00:45:59.287Z,0
2018-08-12T00:47:09.095Z,0
2018-08-12T00:48:18.927Z,0
2018-08-12T00:49:28.752Z,0
2018-08-12T00:50:38.835Z,0
2018-08-12T00:51:48.954Z,0
2018-08-12T00:52:59.029Z,0
2018-08-12T00:54:09.132Z,0
2018-08-12T00:55:19.212Z,0
2018-08-12T00:56:29.279Z,0
2018-08-12T00:57:39.366Z,0
2018-08-12T00:58:49.456Z,0
2018-08-12T00:59:59.539Z,0
2018-08-12T01:01:09.351Z,0
2018-08-12T01:02:19.482Z,0
2018-08-12T01:03:29.557Z,0
2018-08-12T01:04:39.398Z,0
2018-08-12T01:05:49.467Z,0
2018-08-12T01:06:59.539Z,0
2018-08-12T01:08:09.627Z,0
2018-08-12T01:09:19.759Z,0
2018-08-12T01:10:29.823Z,0
2018-08-12T01:11:39.631Z,0
2018-08-12T01:12:49.729Z,0
2018-08-12T01:13:59.798Z,0
2018-08-12T01:15:09.886Z,0
2018-08-12T01:16:19.956Z,0
2018-08-12T01:17:30.023Z,0
2018-08-12T01:18:40.084Z,0
2018-08-12T01:19:50.175Z,0
2018-08-12T01:21:00.260Z,0
2018-08-12T01:22:10.090Z,0
2018-08-12T01:23:20.164Z,0
2018-08-12T01:24:30.254Z,0
2018-08-12T01:25:40.072Z,0
2018-08-12T01:26:50.164Z,0
2018-08-12T01:28:00.260Z,0
2018-08-12T01:29:10.333Z,0
2018-08-12T01:30:20.411Z,0
2018-08-12T01:31:30.507Z,0
2018-08-12T01:32:40.640Z,0
2018-08-12T01:33:50.708Z,0
2018-08-12T01:35:00.803Z,0
2018-08-12T01:36:11.204Z,0
2018-08-12T01:37:21.280Z,0
2018-08-12T01:38:31.369Z,0
2018-08-12T01:39:41.175Z,0
2018-08-12T01:40:51.022Z,0
2018-08-12T01:42:01.085Z,0
2018-08-12T01:43:11.170Z,0
2018-08-12T01:44:21.248Z,0
2018-08-12T01:45:31.315Z,0
2018-08-12T01:46:41.141Z,0
2018-08-12T01:47:50.960Z,0
2018-08-12T01:49:01.041Z,0
2018-08-12T01:50:11.122Z,0
2018-08-12T01:51:21.199Z,0
2018-08-12T01:52:31.284Z,0
2018-08-12T01:53:41.356Z,0
2018-08-12T01:54:51.453Z,0
2018-08-12T01:56:01.275Z,0
2018-08-12T01:57:11.367Z,0
2018-08-12T01:58:21.438Z,0
2018-08-12T01:59:31.275Z,0
2018-08-12T02:00:41.117Z,0
2018-08-12T02:01:50.927Z,0
2018-08-12T02:03:01.076Z,0
2018-08-12T02:04:11.152Z,0
2018-08-12T02:05:21.259Z,0
2018-08-12T02:06:31.117Z,0
2018-08-12T02:07:40.893Z,0
2018-08-12T02:08:50.979Z,0
2018-08-12T02:10:01.059Z,0
2018-08-12T02:11:11.148Z,0
2018-08-12T02:12:20.967Z,0
2018-08-12T02:13:31.089Z,0
2018-08-12T02:14:41.181Z,0
2018-08-12T02:15:51.261Z,0
2018-08-12T02:17:01.074Z,0
2018-08-12T02:18:11.154Z,0
2018-08-12T02:19:21.274Z,0
2018-08-12T02:20:31.340Z,0
2018-08-12T02:21:41.408Z,0
2018-08-12T02:22:51.210Z,0
2018-08-12T02:24:01.298Z,0
2018-08-12T02:25:11.451Z,0
2018-08-12T02:26:22.019Z,0
2018-08-12T02:27:32.147Z,0
2018-08-12T02:28:41.949Z,0
2018-08-12T02:29:51.777Z,0
2018-08-12T02:31:01.618Z,0
2018-08-12T02:32:11.757Z,0
2018-08-12T02:33:21.861Z,0
2018-08-12T02:34:31.940Z,0
2018-08-12T02:35:41.764Z,0
2018-08-12T02:36:51.845Z,0
2018-08-12T02:38:01.674Z,0
2018-08-12T02:39:11.739Z,0
2018-08-12T02:40:21.814Z,0
2018-08-12T02:41:31.883Z,0
2018-08-12T02:42:41.976Z,0
2018-08-12T02:43:52.052Z,0
2018-08-12T02:45:02.140Z,0
2018-08-12T02:46:12.225Z,0
2018-08-12T02:47:22.054Z,0
2018-08-12T02:48:31.902Z,0
2018-08-12T02:49:42.042Z,0
2018-08-12T02:50:52.140Z,0
2018-08-12T02:52:01.937Z,0
2018-08-12T02:53:12.020Z,0
2018-08-12T02:54:21.835Z,0
2018-08-12T02:55:31.920Z,0
2018-08-12T02:56:42.027Z,0
2018-08-12T02:57:52.123Z,0
2018-08-12T02:59:02.200Z,0
2018-08-12T03:00:12.283Z,0
2018-08-12T03:01:22.177Z,0
2018-08-12T03:02:32.254Z,0
2018-08-12T03:34:58.539Z,0
2018-08-12T03:36:08.335Z,0
2018-08-12T03:37:18.146Z,0
2018-08-12T03:38:28.210Z,0
2018-08-12T03:39:37.770Z,0
2018-08-12T03:40:47.870Z,0
2018-08-12T03:41:57.937Z,5
2018-08-12T03:43:08.019Z,5
2018-08-12T03:44:17.815Z,5
2018-08-12T03:45:27.890Z,5
2018-08-12T03:46:37.974Z,5
2018-08-12T03:47:48.041Z,5
2018-08-12T03:48:58.470Z,5
2018-08-12T03:50:08.609Z,10
2018-08-12T03:51:18.416Z,10
2018-08-12T03:52:28.551Z,10
2018-08-12T03:53:38.619Z,10
2018-08-12T03:54:48.419Z,10
2018-08-12T03:55:58.483Z,15
2018-08-12T03:57:08.289Z,15
2018-08-12T03:58:18.094Z,15
2018-08-12T03:59:28.155Z,15
2018-08-12T04:00:38.244Z,15
2018-08-12T04:01:48.061Z,20
2018-08-12T04:02:57.872Z,20
2018-08-12T04:04:07.947Z,20
2018-08-12T04:05:18.027Z,20
2018-08-12T04:06:28.092Z,25
2018-08-12T04:07:37.897Z,25
2018-08-12T04:08:47.956Z,25
2018-08-12T04:09:58.035Z,25
2018-08-12T04:11:08.108Z,30
2018-08-12T04:12:18.162Z,30
2018-08-12T04:13:27.978Z,30
2018-08-12T04:14:38.061Z,30
2018-08-12T04:15:48.164Z,35
2018-08-12T04:16:58.231Z,40
2018-08-12T04:18:08.323Z,55
2018-08-12T04:19:18.393Z,40
2018-08-12T04:20:28.519Z,40
2018-08-12T04:21:38.652Z,40
2018-08-12T04:22:48.719Z,40
2018-08-12T04:23:58.021Z,45
2018-08-12T04:25:08.096Z,45
2018-08-12T04:26:17.907Z,50
2018-08-12T04:27:28.038Z,45
2018-08-12T04:28:38.131Z,65
2018-08-12T04:29:47.408Z,165
2018-08-12T04:30:57.218Z,165
2018-08-12T04:32:07.042Z,115
2018-08-12T04:33:16.884Z,130
2018-08-12T04:34:26.974Z,130
2018-08-12T04:35:36.789Z,90
2018-08-12T04:36:46.853Z,85
2018-08-12T04:37:56.914Z,115
2018-08-12T04:39:07.044Z,85
2018-08-12T04:40:17.121Z,70
2018-08-12T04:41:27.213Z,70
2018-08-12T04:42:37.015Z,70
2018-08-12T04:43:47.075Z,70
2018-08-12T04:44:57.165Z,70
2018-08-12T04:46:07.693Z,70
2018-08-12T04:47:17.859Z,80
2018-08-12T04:48:27.655Z,85
2018-08-12T04:49:37.736Z,90
2018-08-12T04:50:47.801Z,90
2018-08-12T04:51:57.626Z,90
2018-08-12T04:53:07.428Z,230
2018-08-12T04:54:17.495Z,310
2018-08-12T04:55:27.557Z,395
2018-08-12T04:56:37.728Z,415
2018-08-12T04:57:47.815Z,420
2018-08-12T04:58:57.633Z,425
2018-08-12T05:00:07.444Z,415
2018-08-12T05:01:17.260Z,400
2018-08-12T05:02:27.332Z,390
2018-08-12T05:03:36.864Z,375
2018-08-12T05:04:46.936Z,415
2018-08-12T05:05:57.032Z,405
2018-08-12T05:07:07.108Z,440
2018-08-12T05:08:16.923Z,450
2018-08-12T05:09:26.735Z,440
2018-08-12T05:10:36.560Z,425
2018-08-12T05:11:46.377Z,410
2018-08-12T05:12:56.445Z,390
2018-08-12T05:14:06.272Z,370
2018-08-12T05:15:16.081Z,365
2018-08-12T05:16:26.145Z,350
2018-08-12T05:17:35.956Z,355
2018-08-12T05:18:46.055Z,345
2018-08-12T05:19:56.135Z,360
2018-08-12T05:21:05.968Z,375
2018-08-12T05:22:16.052Z,375
2018-08-12T05:23:26.152Z,375
2018-08-12T05:24:36.253Z,385
2018-08-12T05:25:46.330Z,370
2018-08-12T05:26:56.427Z,380
2018-08-12T05:28:06.514Z,380
2018-08-12T05:29:16.593Z,375
2018-08-12T05:30:26.670Z,380
2018-08-12T05:31:36.745Z,370
2018-08-12T05:32:46.812Z,365
2018-08-12T05:33:56.627Z,345
2018-08-12T05:35:06.453Z,320
2018-08-12T05:36:16.956Z,355
2018-08-12T05:37:27.246Z,355
2018-08-12T05:38:37.054Z,355
2018-08-12T05:39:46.882Z,360
2018-08-12T05:40:56.707Z,345
2018-08-12T05:42:06.797Z,335
2018-08-12T05:43:16.931Z,325
2018-08-12T05:44:26.754Z,315
2018-08-12T05:45:36.832Z,310
2018-08-12T05:46:46.899Z,320
2018-08-12T05:47:57.006Z,320
2018-08-12T05:49:07.071Z,305
2018-08-12T05:50:17.133Z,300
2018-08-12T05:51:27.468Z,320
2018-08-12T05:52:37.637Z,320
2018-08-12T05:53:47.447Z,310
2018-08-12T05:54:57.580Z,305
2018-08-12T05:56:07.643Z,305
2018-08-12T05:57:18.149Z,300
2018-08-12T05:58:28.009Z,295
2018-08-12T05:59:38.091Z,240
2018-08-12T06:00:47.907Z,145
2018-08-12T06:01:57.728Z,115
2018-08-12T06:03:07.815Z,110
2018-08-12T06:04:17.903Z,110
2018-08-12T06:05:27.971Z,110
2018-08-12T06:06:38.108Z,110
2018-08-12T06:07:47.921Z,115
2018-08-12T06:08:58.360Z,115
2018-08-12T06:10:08.526Z,115
2018-08-12T06:11:18.082Z,115
2018-08-12T06:12:28.170Z,120
2018-08-12T06:13:38.254Z,115
2018-08-12T06:14:47.792Z,115
2018-08-12T06:15:57.616Z,115
2018-08-12T06:17:07.435Z,115
2018-08-12T06:18:17.304Z,115
2018-08-12T06:19:27.138Z,115
2018-08-12T06:20:36.947Z,115
2018-08-12T06:21:47.026Z,115
2018-08-12T06:22:57.099Z,120
2018-08-12T06:24:07.171Z,120
2018-08-12T06:25:17.250Z,125
2018-08-12T06:26:27.073Z,135
2018-08-12T06:27:37.225Z,135
2018-08-12T06:28:47.305Z,135
2018-08-12T06:29:57.161Z,125
2018-08-12T06:31:07.262Z,130
2018-08-12T06:32:16.850Z,140
2018-08-12T06:33:26.977Z,140
2018-08-12T06:34:37.446Z,140
2018-08-12T06:35:47.595Z,145
2018-08-12T06:36:57.400Z,135
2018-08-12T06:38:07.223Z,135
2018-08-12T06:39:17.319Z,135
2018-08-12T06:40:27.428Z,135
2018-08-12T06:41:37.494Z,135
2018-08-12T06:42:47.601Z,135
2018-08-12T06:43:57.425Z,135
2018-08-12T06:45:07.508Z,135
2018-08-12T06:46:17.701Z,135
2018-08-12T06:47:27.561Z,135
2018-08-12T06:48:37.383Z,135
2018-08-12T06:49:47.461Z,135
2018-08-12T06:50:57.554Z,135
2018-08-12T06:52:07.612Z,135
2018-08-12T06:53:17.774Z,135
2018-08-12T06:54:27.891Z,135
2018-08-12T06:55:37.979Z,140
2018-08-12T06:56:48.041Z,140
2018-08-12T06:57:57.917Z,140
2018-08-12T06:59:08.007Z,145
2018-08-12T07:00:18.103Z,140
2018-08-12T07:01:27.919Z,140
2018-08-12T07:02:37.997Z,140
2018-08-12T07:03:47.850Z,140
2018-08-12T07:04:57.946Z,140
2018-08-12T07:06:08.024Z,140
2018-08-12T07:07:18.106Z,140
2018-08-12T07:08:27.926Z,140
2018-08-12T07:09:37.995Z,140
2018-08-12T07:10:47.839Z,145
2018-08-12T07:11:57.952Z,145
2018-08-12T07:13:08.019Z,145
2018-08-12T07:14:18.217Z,145
2018-08-12T07:15:28.315Z,145
2018-08-12T07:16:38.189Z,150
2018-08-12T07:17:48.277Z,145
2018-08-12T07:18:58.084Z,145
2018-08-12T07:20:08.145Z,145
2018-08-12T07:21:17.977Z,140
2018-08-12T07:22:28.060Z,140
2018-08-12T07:23:38.405Z,145
2018-08-12T07:24:48.677Z,145
2018-08-12T07:25:58.218Z,145
2018-08-12T07:27:08.028Z,145
2018-08-12T07:28:17.911Z,145
2018-08-12T07:29:28.028Z,145
2018-08-12T07:30:38.107Z,150
2018-08-12T07:31:48.193Z,150
2018-08-12T07:32:58.644Z,150
2018-08-12T07:34:08.751Z,150
2018-08-12T07:35:18.852Z,150
2018-08-12T07:36:28.677Z,150
2018-08-12T07:37:38.760Z,150
2018-08-12T07:38:49.351Z,150
2018-08-12T07:39:59.524Z,150
2018-08-12T07:41:09.664Z,150
2018-08-12T07:42:19.498Z,150
2018-08-12T07:43:29.590Z,150
2018-08-12T07:44:39.399Z,150
2018-08-12T07:45:49.475Z,150
2018-08-12T07:46:59.568Z,150
2018-08-12T07:48:09.130Z,150
2018-08-12T07:49:19.254Z,150
2018-08-12T07:50:29.079Z,150
2018-08-12T07:51:39.200Z,150
2018-08-12T07:52:49.279Z,150
2018-08-12T07:53:59.099Z,150
2018-08-12T07:55:09.193Z,150
2018-08-12T07:56:19.275Z,150
2018-08-12T07:57:29.344Z,150
2018-08-12T07:58:39.174Z,150
2018-08-12T07:59:49.262Z,155
2018-08-12T08:00:59.344Z,155
2018-08-12T08:02:09.427Z,155
2018-08-12T08:03:19.508Z,155
2018-08-12T08:04:29.349Z,155
2018-08-12T08:05:39.180Z,155
2018-08-12T08:06:49.058Z,155
2018-08-12T08:07:59.162Z,155
2018-08-12T08:09:09.276Z,155
2018-08-12T08:10:19.393Z,155
2018-08-12T08:11:29.221Z,155
2018-08-12T08:12:39.725Z,160
2018-08-12T08:13:49.907Z,160
2018-08-12T08:14:59.986Z,160
2018-08-12T08:16:10.071Z,160
2018-08-12T08:17:20.152Z,160
2018-08-12T08:18:30.237Z,160
2018-08-12T08:19:40.342Z,160
2018-08-12T08:20:50.481Z,160
2018-08-12T08:22:00.601Z,160
2018-08-12T08:23:10.426Z,160
2018-08-12T08:24:20.512Z,160
2018-08-12T08:25:30.855Z,165
2018-08-12T08:26:41.054Z,165
2018-08-12T08:27:50.907Z,165
2018-08-12T08:29:00.743Z,165
2018-08-12T08:30:10.829Z,170
2018-08-12T08:31:21.217Z,180
2018-08-12T08:32:31.059Z,180
2018-08-12T08:33:41.143Z,185
2018-08-12T08:34:51.205Z,185
2018-08-12T08:36:01.302Z,190
2018-08-12T08:37:11.395Z,175
2018-08-12T08:38:21.496Z,180
2018-08-12T08:39:31.588Z,175
2018-08-12T08:40:41.678Z,170
2018-08-12T08:41:51.756Z,165
2018-08-12T08:43:01.860Z,165
2018-08-12T08:44:12.383Z,160
2018-08-12T08:45:22.227Z,160
2018-08-12T08:46:32.308Z,160
2018-08-12T08:47:42.415Z,160
2018-08-12T08:48:52.247Z,160
2018-08-12T08:50:02.312Z,160
2018-08-12T08:51:12.504Z,160
2018-08-12T08:52:22.590Z,160
2018-08-12T08:53:32.672Z,160
2018-08-12T08:54:42.764Z,160
2018-08-12T08:55:53.635Z,160
2018-08-12T08:57:03.288Z,160
2018-08-12T08:58:13.420Z,160
2018-08-12T08:59:23.495Z,160
2018-08-12T09:00:33.312Z,160
2018-08-12T09:01:43.165Z,160
2018-08-12T09:02:53.011Z,160
2018-08-12T09:04:02.859Z,160
2018-08-12T09:05:12.963Z,165
2018-08-12T09:06:23.061Z,165
2018-08-12T09:07:33.158Z,165
2018-08-12T09:08:44.525Z,165
2018-08-12T09:09:54.402Z,165
2018-08-12T09:11:04.499Z,165
2018-08-12T09:12:14.333Z,165
2018-08-12T09:13:24.422Z,165
2018-08-12T09:14:34.564Z,165
2018-08-12T09:15:44.399Z,165
2018-08-12T09:16:54.479Z,165
2018-08-12T09:18:04.317Z,165
2018-08-12T09:19:14.411Z,165
2018-08-12T09:20:24.574Z,165
2018-08-12T09:21:34.655Z,165
2018-08-12T09:22:44.751Z,170
2018-08-12T09:23:54.928Z,170
2018-08-12T09:25:05.019Z,170
2018-08-12T09:26:15.162Z,170
2018-08-12T09:27:25.243Z,170
2018-08-12T09:28:35.364Z,170
2018-08-12T09:29:45.188Z,170
2018-08-12T09:30:55.287Z,170
2018-08-12T09:32:05.376Z,170
2018-08-12T09:33:15.456Z,170
2018-08-12T09:34:25.533Z,170
2018-08-12T09:35:35.359Z,170
2018-08-12T09:36:45.470Z,170
2018-08-12T09:37:55.559Z,170
2018-08-12T09:39:05.658Z,175
2018-08-12T09:40:15.763Z,175
2018-08-12T09:41:25.864Z,175
2018-08-12T09:42:35.990Z,170
2018-08-12T09:43:46.081Z,175
2018-08-12T09:44:55.918Z,175
2018-08-12T09:46:06.017Z,175
2018-08-12T09:47:15.824Z,175
2018-08-12T09:48:25.657Z,175
2018-08-12T09:49:35.757Z,180
2018-08-12T09:50:45.310Z,180
2018-08-12T09:51:56.075Z,180
2018-08-12T09:53:05.937Z,180
2018-08-12T09:54:15.547Z,180
2018-08-12T09:55:25.421Z,180
2018-08-12T09:56:35.502Z,180
2018-08-12T09:57:45.580Z,180
2018-08-12T09:58:55.664Z,180
2018-08-12T10:00:05.560Z,180
2018-08-12T10:01:15.409Z,180
2018-08-12T10:02:25.223Z,180
2018-08-12T10:03:35.041Z,180
2018-08-12T10:04:45.138Z,175
2018-08-12T10:05:55.237Z,175
2018-08-12T10:07:05.346Z,175
2018-08-12T10:08:15.466Z,180
2018-08-12T10:09:25.591Z,180
2018-08-12T10:10:35.386Z,180
2018-08-12T10:11:45.470Z,175
2018-08-12T10:12:55.281Z,175
2018-08-12T10:14:05.372Z,175
2018-08-12T10:15:15.430Z,175
2018-08-12T10:16:24.975Z,175
2018-08-12T10:17:34.797Z,180
2018-08-12T10:18:44.975Z,180
2018-08-12T10:19:54.816Z,180
2018-08-12T10:21:04.637Z,180
2018-08-12T10:22:14.196Z,180
2018-08-12T10:23:24.288Z,180
2018-08-12T10:24:34.120Z,180
2018-08-12T10:25:44.216Z,180
2018-08-12T10:26:54.282Z,180
2018-08-12T10:28:04.373Z,180
2018-08-12T10:29:14.723Z,180
2018-08-12T10:30:24.831Z,180
2018-08-12T10:31:34.903Z,180
2018-08-12T10:32:45.009Z,180
2018-08-12T10:33:55.107Z,180
2018-08-12T10:35:04.943Z,180
2018-08-12T10:36:15.023Z,185
2018-08-12T10:37:25.161Z,185
2018-08-12T10:38:34.729Z,185
2018-08-12T10:39:44.808Z,185
2018-08-12T10:40:54.898Z,185
2018-08-12T10:42:05.025Z,190
2018-08-12T10:43:15.128Z,185
2018-08-12T10:44:25.657Z,185
2018-08-12T10:45:35.846Z,185
2018-08-12T10:46:45.959Z,185
2018-08-12T10:47:56.056Z,185
2018-08-12T10:49:05.893Z,185
2018-08-12T10:50:15.979Z,185
2018-08-12T10:51:26.065Z,185
2018-08-12T10:52:36.164Z,190
2018-08-12T10:53:46.042Z,190
2018-08-12T10:54:56.117Z,190
2018-08-12T10:56:06.209Z,190
2018-08-12T10:57:16.304Z,190
2018-08-12T10:58:26.392Z,190
2018-08-12T10:59:36.869Z,190
2018-08-12T11:00:46.958Z,190
2018-08-12T11:01:57.072Z,195
2018-08-12T11:03:06.904Z,195
2018-08-12T11:04:16.988Z,195
2018-08-12T11:05:27.052Z,195
2018-08-12T11:06:37.138Z,195
2018-08-12T11:07:47.216Z,195
2018-08-12T11:08:57.039Z,195
2018-08-12T11:10:07.131Z,195
2018-08-12T11:11:17.214Z,195
2018-08-12T11:12:27.624Z,195
2018-08-12T11:13:37.817Z,195
2018-08-12T11:14:47.617Z,195
2018-08-12T11:15:57.687Z,200
2018-08-12T11:17:07.504Z,200
2018-08-12T11:18:17.358Z,205
2018-08-12T11:19:27.451Z,200
2018-08-12T11:20:38.151Z,200
2018-08-12T11:21:47.991Z,200
2018-08-12T11:22:58.100Z,200
2018-08-12T11:24:08.208Z,200
2018-08-12T11:25:18.028Z,200
2018-08-12T11:26:28.105Z,205
2018-08-12T11:27:37.952Z,205
2018-08-12T11:28:48.472Z,205
2018-08-12T11:29:58.561Z,205
2018-08-12T11:31:08.666Z,200
2018-08-12T11:32:18.787Z,205
2018-08-12T11:33:28.607Z,205
2018-08-12T11:34:38.744Z,205
2018-08-12T11:35:48.670Z,205
2018-08-12T11:36:58.527Z,205
2018-08-12T11:38:08.617Z,210
2018-08-12T11:39:18.181Z,210
2018-08-12T11:40:28.018Z,210
2018-08-12T11:41:38.108Z,210
2018-08-12T11:42:48.201Z,210
2018-08-12T11:43:58.291Z,205
2018-08-12T11:45:08.107Z,210
2018-08-12T11:46:17.938Z,210
2018-08-12T11:47:27.932Z,205
2018-08-12T11:48:38.085Z,205
2018-08-12T11:49:47.934Z,205
2018-08-12T11:50:58.043Z,205
2018-08-12T11:52:08.149Z,205
2018-08-12T11:53:18.256Z,205
2018-08-12T11:54:28.342Z,210
2018-08-12T11:55:38.186Z,210
2018-08-12T11:56:48.292Z,205
2018-08-12T11:57:58.127Z,205
2018-08-12T11:59:07.712Z,205
2018-08-12T12:00:17.549Z,205
2018-08-12T12:01:27.638Z,210
2018-08-12T12:02:37.468Z,210
2018-08-12T12:03:47.583Z,205
2018-08-12T12:04:57.432Z,210
2018-08-12T12:06:07.227Z,205
2018-08-12T12:07:17.300Z,200
2018-08-12T12:08:26.873Z,210
2018-08-12T12:09:36.960Z,210
2018-08-12T12:10:47.050Z,210
2018-08-12T12:11:56.868Z,210
2018-08-12T12:13:06.955Z,210
2018-08-12T12:14:16.508Z,210
2018-08-12T12:15:26.613Z,210
2018-08-12T12:16:36.814Z,210
2018-08-12T12:17:46.901Z,210
2018-08-12T12:18:57.016Z,210
2018-08-12T12:20:07.104Z,210
2018-08-12T12:21:16.938Z,210
2018-08-12T12:22:27.106Z,210
2018-08-12T12:23:37.215Z,210
2018-08-12T12:24:47.283Z,210
2018-08-12T12:25:57.508Z,210
2018-08-12T12:27:07.607Z,210
2018-08-12T12:28:17.751Z,210
2018-08-12T12:29:27.596Z,210
2018-08-12T12:30:37.691Z,210
2018-08-12T12:31:47.510Z,210
2018-08-12T12:32:57.337Z,210
2018-08-12T12:34:06.920Z,210
2018-08-12T12:35:16.999Z,205
2018-08-12T12:36:27.094Z,205
2018-08-12T12:37:37.186Z,200
2018-08-12T12:38:47.024Z,200
2018-08-12T12:39:56.914Z,200
2018-08-12T12:41:07.010Z,200
2018-08-12T12:42:17.117Z,195
2018-08-12T12:43:27.190Z,190
2018-08-12T12:44:37.291Z,205
2018-08-12T12:45:47.398Z,205
2018-08-12T12:46:57.502Z,205
2018-08-12T12:48:07.571Z,200
2018-08-12T12:49:17.385Z,200
2018-08-12T12:50:28.292Z,200
2018-08-12T12:51:38.392Z,200
2018-08-12T12:52:48.226Z,200
2018-08-12T12:53:58.335Z,195
2018-08-12T12:55:08.430Z,200
2018-08-12T12:56:18.783Z,195
2018-08-12T12:57:28.869Z,200
2018-08-12T12:58:38.958Z,195
2018-08-12T12:59:48.781Z,200
2018-08-12T13:00:58.867Z,195
2018-08-12T13:02:08.949Z,195
2018-08-12T13:03:18.504Z,195
2018-08-12T13:04:28.328Z,195
2018-08-12T13:05:38.417Z,195
2018-08-12T13:06:48.516Z,195
2018-08-12T13:07:58.670Z,195
2018-08-12T13:09:08.821Z,190
2018-08-12T13:10:18.912Z,195
2018-08-12T13:11:28.747Z,195
2018-08-12T13:12:39.364Z,195
2018-08-12T13:13:49.527Z,195
2018-08-12T13:14:59.684Z,195
2018-08-12T13:16:09.784Z,195
2018-08-12T13:17:19.891Z,195
2018-08-12T13:18:30.007Z,195
2018-08-12T13:19:40.125Z,195
2018-08-12T13:20:50.266Z,195
2018-08-12T13:22:00.363Z,190
2018-08-12T13:23:10.489Z,190
2018-08-12T13:24:20.589Z,190
2018-08-12T13:25:30.693Z,190
2018-08-12T13:26:40.836Z,190
2018-08-12T13:27:50.926Z,195
2018-08-12T13:29:01.007Z,190
2018-08-12T13:30:10.840Z,185
2018-08-12T13:31:20.937Z,185
2018-08-12T13:32:31.014Z,180
2018-08-12T13:33:41.112Z,180
2018-08-12T13:34:50.955Z,185
2018-08-12T13:36:01.041Z,185
2018-08-12T13:37:11.135Z,185
2018-08-12T13:38:21.316Z,185
2018-08-12T13:39:31.161Z,185
2018-08-12T13:40:41.015Z,185
2018-08-12T13:41:51.110Z,180
2018-08-12T13:43:00.946Z,180
2018-08-12T13:44:11.064Z,185
2018-08-12T13:45:21.196Z,180
2018-08-12T13:46:31.295Z,185
2018-08-12T13:47:41.117Z,185
2018-08-12T13:48:51.224Z,180
2018-08-12T13:50:01.090Z,185
2018-08-12T13:51:10.984Z,185
2018-08-12T13:52:20.834Z,185
2018-08-12T13:53:30.936Z,180
2018-08-12T13:54:41.037Z,180
2018-08-12T13:55:51.125Z,180
2018-08-12T13:57:00.942Z,185
2018-08-12T13:58:10.776Z,185
2018-08-12T13:59:20.875Z,185
2018-08-12T14:00:30.955Z,185
2018-08-12T14:01:40.976Z,185
2018-08-12T14:02:51.152Z,185
2018-08-12T14:04:01.236Z,185
2018-08-12T14:05:11.356Z,180
2018-08-12T14:06:21.210Z,180
2018-08-12T14:07:31.301Z,180
2018-08-12T14:08:41.405Z,180
2018-08-12T14:09:51.516Z,180
2018-08-12T14:11:01.667Z,180
2018-08-12T14:12:11.492Z,180
2018-08-12T14:13:21.600Z,180
2018-08-12T14:14:31.706Z,180
2018-08-12T14:15:41.798Z,180
2018-08-12T14:16:51.361Z,180
2018-08-12T14:18:01.465Z,175
2018-08-12T14:19:11.577Z,175
2018-08-12T14:20:21.667Z,175
2018-08-12T14:21:32.236Z,175
2018-08-12T14:22:42.339Z,175
2018-08-12T14:23:52.203Z,175
2018-08-12T14:25:02.046Z,175
2018-08-12T14:26:12.144Z,175
2018-08-12T14:27:21.975Z,175
2018-08-12T14:28:31.793Z,175
2018-08-12T14:29:41.625Z,175
2018-08-12T14:30:51.717Z,175
2018-08-12T14:32:01.818Z,175
2018-08-12T14:33:11.968Z,175
2018-08-12T14:34:22.300Z,180
2018-08-12T14:35:32.122Z,175
2018-08-12T14:36:42.214Z,175
2018-08-12T14:37:52.302Z,180
2018-08-12T14:39:02.409Z,175
2018-08-12T14:40:12.237Z,175
2018-08-12T14:41:22.329Z,175
2018-08-12T14:42:32.434Z,175
2018-08-12T14:43:43.113Z,175
2018-08-12T14:44:53.564Z,170
2018-08-12T14:46:03.660Z,170
2018-08-12T14:47:13.750Z,165
2018-08-12T14:48:23.833Z,170
2018-08-12T14:49:33.927Z,165
2018-08-12T14:50:44.019Z,165
2018-08-12T14:51:54.126Z,165
2018-08-12T14:53:03.938Z,160
2018-08-12T14:54:13.752Z,155
2018-08-12T14:55:23.863Z,155
2018-08-12T14:56:33.947Z,160
2018-08-12T14:57:44.221Z,160
2018-08-12T14:58:54.127Z,155
2018-08-12T15:00:03.952Z,155
2018-08-12T15:01:14.076Z,150
2018-08-12T15:02:24.184Z,145
2018-08-12T15:03:34.265Z,145
2018-08-12T15:04:44.094Z,155
2018-08-12T15:05:54.194Z,155
2018-08-12T15:07:04.407Z,155
2018-08-12T15:08:14.558Z,150
2018-08-12T15:09:24.643Z,140
2018-08-12T15:10:34.748Z,150
2018-08-12T15:11:44.860Z,135
2018-08-12T15:12:54.756Z,130
2018-08-12T15:14:04.875Z,130
2018-08-12T15:15:15.085Z,130
2018-08-12T15:16:24.920Z,130
2018-08-12T15:17:34.765Z,130
2018-08-12T15:18:44.875Z,135
2018-08-12T15:19:54.724Z,135
2018-08-12T15:21:04.824Z,145
2018-08-12T15:22:14.916Z,145
2018-08-12T15:23:25.029Z,150
2018-08-12T15:24:35.144Z,150
2018-08-12T15:25:45.272Z,150
2018-08-12T15:26:55.398Z,145
2018-08-12T15:28:05.499Z,145
2018-08-12T15:29:15.767Z,145
2018-08-12T15:30:25.977Z,145
2018-08-12T15:31:36.076Z,145
2018-08-12T15:32:46.178Z,145
2018-08-12T15:33:56.251Z,145
2018-08-12T15:35:06.345Z,145
2018-08-12T15:36:16.505Z,145
2018-08-12T15:37:26.700Z,145
2018-08-12T15:38:36.825Z,150
2018-08-12T15:39:46.923Z,150
2018-08-12T15:40:56.749Z,150
2018-08-12T15:42:06.620Z,140
2018-08-12T15:43:16.735Z,135
2018-08-12T15:44:26.984Z,140
2018-08-12T15:45:37.076Z,140
2018-08-12T15:46:47.196Z,145
2018-08-12T15:47:57.299Z,135
2018-08-12T15:49:07.390Z,140
2018-08-12T15:50:17.504Z,140
2018-08-12T15:51:27.630Z,135
2018-08-12T15:52:37.204Z,140
2018-08-12T15:53:47.306Z,135
2018-08-12T15:54:57.399Z,140
2018-08-12T15:56:07.221Z,140
2018-08-12T15:57:17.095Z,140
2018-08-12T15:58:27.183Z,150
2018-08-12T15:59:37.282Z,145
2018-08-12T16:00:47.452Z,150
2018-08-12T16:01:57.029Z,150
2018-08-12T16:03:07.128Z,155
2018-08-12T16:04:17.255Z,145
2018-08-12T16:05:27.336Z,145
2018-08-12T16:06:37.226Z,145
2018-08-12T16:07:47.058Z,145
2018-08-12T16:08:57.002Z,145
2018-08-12T16:10:06.612Z,140
2018-08-12T16:11:16.713Z,140
2018-08-12T16:12:26.944Z,140
2018-08-12T16:13:37.040Z,140
2018-08-12T16:14:46.902Z,135
2018-08-12T16:15:56.491Z,135
2018-08-12T16:17:06.618Z,135
2018-08-12T16:18:16.489Z,130
2018-08-12T16:19:26.355Z,130
2018-08-12T16:20:36.453Z,125
2018-08-12T16:21:46.272Z,125
2018-08-12T16:22:56.353Z,120
2018-08-12T16:24:06.318Z,120
2018-08-12T16:25:16.207Z,120
2018-08-12T16:26:26.295Z,120
2018-08-12T16:27:36.397Z,115
2018-08-12T16:28:46.500Z,110
2018-08-12T16:29:56.925Z,110
2018-08-12T16:31:07.092Z,105
2018-08-12T16:32:17.187Z,100
2018-08-12T16:33:27.025Z,100
2018-08-12T16:34:36.863Z,95
2018-08-12T16:35:46.959Z,95
2018-08-12T16:36:57.037Z,95
2018-08-12T16:38:06.867Z,90
2018-08-12T16:39:16.429Z,90
2018-08-12T16:40:26.285Z,85
2018-08-12T16:41:36.371Z,85
2018-08-12T16:42:46.481Z,85
2018-08-12T16:43:56.594Z,80
2018-08-12T16:45:06.686Z,80
2018-08-12T16:46:16.785Z,80
2018-08-12T16:47:26.601Z,75
2018-08-12T16:48:36.680Z,75
2018-08-12T16:49:47.015Z,75
2018-08-12T16:50:57.170Z,75