createdAt,value
2018-07-04T00:06:20.722Z,19.20
2018-07-04T00:09:35.969Z,19.10
2018-07-04T00:12:51.166Z,19.10
2018-07-04T00:16:06.314Z,19.00
2018-07-04T00:19:21.511Z,19.00
2018-07-04T00:22:36.695Z,19.00
2018-07-04T00:25:51.810Z,18.90
2018-07-04T00:29:07.099Z,18.90
2018-07-04T00:35:31.493Z,18.90
2018-07-04T00:38:46.801Z,18.90
2018-07-04T00:42:01.900Z,18.90
2018-07-04T00:45:17.048Z,18.90
2018-07-04T00:48:32.285Z,18.90
2018-07-04T00:51:47.339Z,18.90
2018-07-04T00:55:02.590Z,18.80
2018-07-04T00:58:17.909Z,18.80
2018-07-04T01:01:32.903Z,18.80
2018-07-04T01:04:48.093Z,18.80
2018-07-04T01:08:03.339Z,18.80
2018-07-04T01:11:18.455Z,18.70
2018-07-04T01:14:33.788Z,18.80
2018-07-04T01:21:03.525Z,18.70
2018-07-04T01:24:18.798Z,18.60
2018-07-04T01:27:34.099Z,18.60
2018-07-04T01:30:49.297Z,18.60
2018-07-04T01:34:04.683Z,18.50
2018-07-04T01:37:20.035Z,18.50
2018-07-04T01:40:35.201Z,18.50
2018-07-04T01:43:50.446Z,18.40
2018-07-04T01:50:14.803Z,18.20
2018-07-04T01:53:29.985Z,18.10
2018-07-04T01:56:45.357Z,17.90
2018-07-04T02:00:00.631Z,17.80
2018-07-04T02:03:15.780Z,17.90
2018-07-04T02:06:31.150Z,18.00
2018-07-04T02:09:46.510Z,18.00
2018-07-04T02:19:19.963Z,18.10
2018-07-04T02:22:35.222Z,18.10
2018-07-04T02:25:50.393Z,18.00
2018-07-04T02:32:14.631Z,17.80
2018-07-04T02:35:29.890Z,17.60
2018-07-04T02:38:45.171Z,17.40
2018-07-04T02:42:00.554Z,17.30
2018-07-04T02:45:15.814Z,17.10
2018-07-04T02:48:30.778Z,17.00
2018-07-04T02:51:46.173Z,16.90
2018-07-04T02:55:01.355Z,16.80
2018-07-04T02:58:16.811Z,16.80
2018-07-04T03:01:32.058Z,16.70
2018-07-04T03:07:56.623Z,16.70
2018-07-04T03:11:11.830Z,16.80
2018-07-04T03:14:27.006Z,16.90
2018-07-04T03:17:42.195Z,16.90
2018-07-04T03:20:57.452Z,16.90
2018-07-04T03:24:12.602Z,17.00
2018-07-04T03:27:27.921Z,17.10
2018-07-04T03:30:43.110Z,17.30
2018-07-04T03:33:58.285Z,17.80
2018-07-04T03:37:13.578Z,18.80
2018-07-04T03:40:28.938Z,19.70
2018-07-04T03:46:53.371Z,20.80
2018-07-04T03:50:08.555Z,21.30
2018-07-04T03:53:23.716Z,22.10
2018-07-04T03:56:39.145Z,22.90
2018-07-04T03:59:54.398Z,23.40
2018-07-04T04:03:09.730Z,23.90
2018-07-04T04:06:24.797Z,23.80
2018-07-04T04:09:40.199Z,23.80
2018-07-04T04:12:55.551Z,24.20
2018-07-04T04:16:11.108Z,24.60
2018-07-04T04:19:32.277Z,25.00
2018-07-04T04:22:47.593Z,25.10
2018-07-04T04:26:02.589Z,25.10
2018-07-04T04:29:17.871Z,25.30
2018-07-04T04:32:33.162Z,25.30
2018-07-04T04:35:48.337Z,25.90
2018-07-04T04:39:03.931Z,26.90
2018-07-04T04:42:19.255Z,27.10
2018-07-04T04:48:43.505Z,27.00
2018-07-04T04:51:58.671Z,26.90
2018-07-04T04:55:13.915Z,26.60
2018-07-04T04:58:29.122Z,26.80
2018-07-04T05:01:44.270Z,27.40
2018-07-04T05:04:59.429Z,27.30
2018-07-04T05:08:14.840Z,27.50
2018-07-04T05:11:30.061Z,27.40
2018-07-04T05:17:55.291Z,28.00
2018-07-04T05:21:10.378Z,27.70
2018-07-04T05:24:25.539Z,27.40
2018-07-04T05:27:40.738Z,26.80
2018-07-04T05:30:56.184Z,27.20
2018-07-04T05:34:11.457Z,27.50
2018-07-04T05:37:26.724Z,27.70
2018-07-04T05:40:42.259Z,28.00
2018-07-04T05:43:57.487Z,28.40
2018-07-04T05:47:12.571Z,27.80
2018-07-04T05:50:27.746Z,28.20
2018-07-04T05:53:42.937Z,28.90
2018-07-04T05:56:58.195Z,28.40
2018-07-04T06:00:13.423Z,29.20
2018-07-04T06:03:28.712Z,29.70
2018-07-04T06:06:43.685Z,29.00
2018-07-04T06:13:08.160Z,28.00
2018-07-04T06:16:23.376Z,28.50
2018-07-04T06:22:47.836Z,29.10
2018-07-04T06:26:03.045Z,28.80
2018-07-04T06:29:18.251Z,28.70
2018-07-04T06:32:33.327Z,29.00
2018-07-04T06:35:48.475Z,29.30
2018-07-04T06:41:54.176Z,29.40
2018-07-04T06:44:56.940Z,29.50
2018-07-04T06:47:59.703Z,29.50
2018-07-04T06:54:05.438Z,29.10
2018-07-04T06:57:08.141Z,29.10
2018-07-04T07:03:26.458Z,28.90
2018-07-04T07:06:41.542Z,28.70
2018-07-04T07:09:56.774Z,29.30
2018-07-04T07:13:11.743Z,29.50
2018-07-04T07:16:27.050Z,29.30
2018-07-04T07:19:42.379Z,29.80
2018-07-04T07:22:57.706Z,29.70
2018-07-04T07:26:13.108Z,29.50
2018-07-04T07:29:28.329Z,29.40
2018-07-04T07:32:43.975Z,30.70
2018-07-04T07:35:59.293Z,31.20
2018-07-04T07:39:14.463Z,31.20
2018-07-04T07:42:29.817Z,31.10
2018-07-04T07:45:44.974Z,30.90
2018-07-04T07:49:00.161Z,30.60
2018-07-04T07:52:15.297Z,30.50
2018-07-04T07:55:30.541Z,31.80
2018-07-04T07:58:45.585Z,31.80
2018-07-04T08:02:00.840Z,31.70
2018-07-04T08:05:16.077Z,31.90
2018-07-04T08:08:31.471Z,31.70
2018-07-04T08:11:46.638Z,30.40
2018-07-04T08:15:02.052Z,30.40
2018-07-04T08:18:17.172Z,29.30
2018-07-04T08:21:32.291Z,28.80
2018-07-04T08:27:56.771Z,30.40
2018-07-04T08:31:12.036Z,30.90
2018-07-04T08:34:27.436Z,31.30
2018-07-04T08:37:42.675Z,31.50
2018-07-04T08:40:57.907Z,31.10
2018-07-04T08:44:12.969Z,30.80
2018-07-04T08:47:28.255Z,31.30
2018-07-04T08:50:43.631Z,31.30
2018-07-04T08:53:58.738Z,30.70
2018-07-04T08:57:14.051Z,30.20
2018-07-04T09:00:29.675Z,30.50
2018-07-04T09:03:44.893Z,29.80
2018-07-04T09:07:00.124Z,28.60
2018-07-04T09:10:15.200Z,28.30
2018-07-04T09:13:30.513Z,28.30
2018-07-04T09:16:45.807Z,28.00
2018-07-04T09:20:00.995Z,28.10
2018-07-04T09:23:16.267Z,28.30
2018-07-04T09:29:40.698Z,29.50
2018-07-04T09:32:56.413Z,29.80
2018-07-04T09:36:11.682Z,30.20
2018-07-04T09:39:26.831Z,30.30
2018-07-04T09:42:41.981Z,30.50
2018-07-04T09:49:06.646Z,30.80
2018-07-04T09:52:22.189Z,30.60
2018-07-04T09:55:37.483Z,30.50
2018-07-04T09:58:52.680Z,29.80
2018-07-04T10:05:16.724Z,29.40
2018-07-04T10:08:31.894Z,29.40
2018-07-04T10:14:56.730Z,29.50
2018-07-04T10:18:12.054Z,29.80
2018-07-04T10:21:27.260Z,30.10
2018-07-04T10:24:42.618Z,30.40
2018-07-04T10:27:58.037Z,30.50
2018-07-04T10:31:13.137Z,29.90
2018-07-04T10:34:28.464Z,29.80
2018-07-04T10:37:43.483Z,30.10
2018-07-04T10:40:58.507Z,30.20
2018-07-04T10:44:13.728Z,29.90
2018-07-04T10:47:28.976Z,30.30
2018-07-04T10:50:44.174Z,30.30
2018-07-04T10:53:59.396Z,30.30
2018-07-04T10:57:14.772Z,30.50
2018-07-04T11:00:30.033Z,30.60
2018-07-04T11:03:45.425Z,30.60
2018-07-04T11:07:00.625Z,30.10
2018-07-04T11:10:15.756Z,29.30
2018-07-04T11:16:40.114Z,29.50
2018-07-04T11:19:55.453Z,30.10
2018-07-04T11:23:10.605Z,30.50
2018-07-04T11:29:35.182Z,30.40
2018-07-04T11:32:50.366Z,30.50
2018-07-04T11:36:05.784Z,30.50
2018-07-04T11:39:21.083Z,30.40
2018-07-04T11:42:36.404Z,30.20
2018-07-04T11:45:51.826Z,29.50
2018-07-04T11:51:57.537Z,29.80
2018-07-04T11:55:00.310Z,29.50
2018-07-04T11:58:03.112Z,29.70
2018-07-04T12:01:05.861Z,30.00
2018-07-04T12:04:21.194Z,30.00
2018-07-04T12:10:26.965Z,29.90
2018-07-04T12:16:32.697Z,30.00
2018-07-04T12:19:35.477Z,29.90
2018-07-04T12:22:38.254Z,29.90
2018-07-04T12:25:41.858Z,30.10
2018-07-04T12:28:44.693Z,30.20
2018-07-04T12:31:47.413Z,30.00
2018-07-04T12:34:50.214Z,30.00
2018-07-04T12:37:53.040Z,30.20
2018-07-04T12:40:55.896Z,30.50
2018-07-04T12:43:58.653Z,30.50
2018-07-04T12:47:01.435Z,30.40
2018-07-04T12:50:16.868Z,30.30
2018-07-04T12:53:19.648Z,30.40
2018-07-04T12:56:34.806Z,30.50
2018-07-04T12:59:50.047Z,30.60
2018-07-04T13:03:05.312Z,30.50
2018-07-04T13:06:20.697Z,30.40
2018-07-04T13:09:35.873Z,30.30
2018-07-04T13:12:50.947Z,30.30
2018-07-04T13:16:06.250Z,30.30
2018-07-04T13:19:22.040Z,30.10
2018-07-04T13:22:37.178Z,30.30
2018-07-04T13:25:52.605Z,30.40
2018-07-04T13:29:07.839Z,30.30
2018-07-04T13:32:23.073Z,29.80
2018-07-04T13:35:38.189Z,29.50
2018-07-04T13:38:53.500Z,29.70
2018-07-04T13:42:08.921Z,29.80
2018-07-04T13:45:24.179Z,30.00
2018-07-04T13:48:40.448Z,30.30
2018-07-04T13:55:04.758Z,30.40
2018-07-04T13:58:20.132Z,30.40
2018-07-04T14:01:35.282Z,30.40
2018-07-04T14:04:50.269Z,30.30
2018-07-04T14:11:14.640Z,30.50
2018-07-04T14:14:30.897Z,30.50
2018-07-04T14:17:46.251Z,30.60
2018-07-04T14:21:01.447Z,30.60
2018-07-04T14:30:34.701Z,30.20
2018-07-04T14:33:49.870Z,30.30
2018-07-04T14:37:05.123Z,30.50
2018-07-04T14:40:20.422Z,30.60
2018-07-04T14:43:35.622Z,30.60
2018-07-04T14:46:50.834Z,30.70
2018-07-04T14:50:05.939Z,30.50
2018-07-04T14:53:21.497Z,30.60
2018-07-04T14:56:37.001Z,30.30
2018-07-04T14:59:52.493Z,30.40
2018-07-04T15:03:07.734Z,30.40
2018-07-04T15:06:22.940Z,30.50
2018-07-04T15:09:38.435Z,30.50
2018-07-04T15:12:53.655Z,30.50
2018-07-04T15:16:09.613Z,30.50
2018-07-04T15:19:24.050Z,30.20
2018-07-04T15:22:39.469Z,30.10
2018-07-04T15:29:03.907Z,30.30
2018-07-04T15:32:19.154Z,30.10
2018-07-04T15:35:34.588Z,30.00
2018-07-04T15:38:49.985Z,30.00
2018-07-04T15:42:05.252Z,30.10
2018-07-04T15:45:20.468Z,30.10
2018-07-04T15:48:36.078Z,30.10
2018-07-04T15:51:51.307Z,30.10
2018-07-04T15:55:06.528Z,30.20
2018-07-04T15:58:21.813Z,30.20
2018-07-04T16:01:37.080Z,30.20
2018-07-04T16:04:52.350Z,30.20
2018-07-04T16:08:07.683Z,30.30
2018-07-04T16:11:22.852Z,30.30
2018-07-04T16:17:47.161Z,30.30
2018-07-04T16:21:02.498Z,30.30
2018-07-04T16:24:17.833Z,30.20
2018-07-04T16:27:32.919Z,30.20
2018-07-04T16:30:48.411Z,30.10
2018-07-04T16:34:03.739Z,30.10
2018-07-04T16:37:18.761Z,30.00
2018-07-04T16:40:34.147Z,30.00
2018-07-04T16:43:49.494Z,30.00
2018-07-04T16:47:04.536Z,30.00
2018-07-04T16:53:28.936Z,29.90
2018-07-04T16:59:53.268Z,29.90
2018-07-04T17:03:08.617Z,29.80
2018-07-04T17:06:23.708Z,29.70
2018-07-04T17:09:39.091Z,29.70
2018-07-04T17:12:54.358Z,29.70
2018-07-04T17:16:09.546Z,29.60
2018-07-04T17:19:24.675Z,29.50
2018-07-04T17:25:49.425Z,29.40
2018-07-04T17:29:04.498Z,29.30
2018-07-04T17:32:19.681Z,29.20
2018-07-04T17:35:34.914Z,29.10
2018-07-04T17:38:49.994Z,29.00
2018-07-04T17:45:14.435Z,28.90
2018-07-04T17:48:29.667Z,28.90
2018-07-04T17:51:44.993Z,28.80
2018-07-04T17:55:00.553Z,28.80
2018-07-04T17:58:15.707Z,28.80
2018-07-04T18:01:30.969Z,28.70
2018-07-04T18:04:46.257Z,28.60
2018-07-04T18:08:01.228Z,28.50
2018-07-04T18:11:16.474Z,28.40
2018-07-04T18:14:31.700Z,28.40
2018-07-04T18:17:46.974Z,28.30
2018-07-04T18:21:07.786Z,28.20
2018-07-04T18:24:23.129Z,28.20
2018-07-04T18:27:38.334Z,28.10
2018-07-04T18:30:53.527Z,28.00
2018-07-04T18:34:08.744Z,27.80
2018-07-04T18:37:24.155Z,27.70
2018-07-04T18:40:39.461Z,27.70
2018-07-04T18:43:54.869Z,27.60
2018-07-04T18:47:10.183Z,27.50
2018-07-04T18:50:25.223Z,27.40
2018-07-04T18:53:40.684Z,27.30
2018-07-04T18:56:55.999Z,27.20
2018-07-04T19:00:11.308Z,27.20
2018-07-04T19:03:26.596Z,27.20
2018-07-04T19:06:41.869Z,27.10
2018-07-04T19:09:56.939Z,27.10
2018-07-04T19:13:12.229Z,27.10
2018-07-04T19:22:45.802Z,27.10
2018-07-04T19:26:01.197Z,26.90
2018-07-04T19:29:16.254Z,26.70
2018-07-04T19:32:31.531Z,26.60
2018-07-04T19:35:47.738Z,26.40
2018-07-04T19:42:12.350Z,26.20
2018-07-04T19:45:27.405Z,26.20
2018-07-04T19:48:42.730Z,26.10
2018-07-04T19:51:57.734Z,26.00
2018-07-04T19:55:12.941Z,25.90
2018-07-04T19:58:28.186Z,25.80
2018-07-04T20:01:43.358Z,25.60
2018-07-04T20:04:58.490Z,25.50
2018-07-04T20:08:13.707Z,25.40
2018-07-04T20:11:28.831Z,25.40
2018-07-04T20:14:44.029Z,25.20
2018-07-04T20:17:59.209Z,25.10
2018-07-04T20:21:14.525Z,25.10
2018-07-04T20:24:29.670Z,25.10
2018-07-04T20:27:45.229Z,25.10
2018-07-04T20:31:00.262Z,25.10
2018-07-04T20:34:15.535Z,25.00
2018-07-04T20:37:30.726Z,25.00
2018-07-04T20:40:45.894Z,24.90
2018-07-04T20:44:01.188Z,24.80
2018-07-04T20:50:25.413Z,24.90
2018-07-04T20:53:40.710Z,24.90
2018-07-04T20:56:56.001Z,24.80
2018-07-04T21:00:11.223Z,24.60
2018-07-04T21:03:26.444Z,24.50
2018-07-04T21:06:41.905Z,24.40
2018-07-04T21:09:57.041Z,24.20
2018-07-04T21:16:21.388Z,24.00
2018-07-04T21:19:36.889Z,23.90
2018-07-04T21:22:52.167Z,23.80
2018-07-04T21:26:07.309Z,23.60
2018-07-04T21:29:22.633Z,23.60
2018-07-04T21:32:38.021Z,23.50
2018-07-04T22:20:22.142Z,23.50
2018-07-04T22:23:37.295Z,22.30
2018-07-04T22:26:52.526Z,22.10
2018-07-04T22:30:07.776Z,22.00
2018-07-04T22:33:23.411Z,21.90
2018-07-04T22:36:38.722Z,21.90
2018-07-04T22:39:53.961Z,21.70
2018-07-04T22:43:09.414Z,21.60
2018-07-04T22:46:24.779Z,21.60
2018-07-04T22:49:40.033Z,21.70
2018-07-04T22:52:55.222Z,21.80
2018-07-04T22:56:10.591Z,22.00
2018-07-04T22:59:25.894Z,22.10
2018-07-04T23:02:41.682Z,22.10
2018-07-04T23:05:56.933Z,22.00
2018-07-04T23:09:12.297Z,21.90
2018-07-04T23:12:27.468Z,21.80
2018-07-04T23:15:42.783Z,21.70
2018-07-04T23:18:58.150Z,21.60
2018-07-04T23:22:13.115Z,21.40
2018-07-04T23:25:28.705Z,21.30
2018-07-04T23:28:43.890Z,21.30
2018-07-04T23:31:59.117Z,21.30
2018-07-04T23:35:14.319Z,21.30
2018-07-04T23:38:29.584Z,21.20
2018-07-04T23:41:45.114Z,21.10
2018-07-04T23:45:00.362Z,21.00
2018-07-04T23:48:15.623Z,20.80
2018-07-04T23:51:30.798Z,20.80
2018-07-04T23:54:46.080Z,21.00
2018-07-04T23:58:01.360Z,21.00
