createdAt,value
2022-08-14T00:02:03.059Z,1.60
2022-08-14T00:04:42.465Z,2.03
2022-08-14T00:07:13.710Z,2.03
2022-08-14T00:10:01.429Z,2.30
2022-08-14T00:12:33.602Z,1.92
2022-08-14T00:15:37.487Z,2.10
2022-08-14T00:20:43.668Z,1.65
2022-08-14T00:23:17.199Z,2.03
2022-08-14T00:25:58.711Z,2.40
2022-08-14T00:28:35.076Z,2.28
2022-08-14T00:31:04.625Z,1.77
2022-08-14T00:33:51.086Z,1.90
2022-08-14T00:36:35.083Z,1.85
2022-08-14T00:39:09.537Z,1.80
2022-08-14T00:41:39.016Z,2.22
2022-08-14T00:44:08.106Z,1.90
2022-08-14T00:46:36.954Z,2.60
2022-08-14T00:49:05.506Z,1.92
2022-08-14T00:51:34.496Z,2.25
2022-08-14T00:54:05.443Z,1.85
2022-08-14T00:56:45.094Z,1.67
2022-08-14T00:59:12.650Z,1.38
2022-08-14T01:01:46.355Z,1.75
2022-08-14T01:04:51.546Z,2.45
2022-08-14T01:07:04.999Z,1.77
2022-08-14T01:09:39.209Z,2.20
2022-08-14T01:12:07.940Z,1.60
2022-08-14T01:14:35.864Z,2.22
2022-08-14T01:17:04.480Z,2.22
2022-08-14T01:19:50.521Z,2.17
2022-08-14T01:22:26.854Z,2.00
2022-08-14T01:24:57.951Z,2.15
2022-08-14T01:27:25.664Z,2.08
2022-08-14T01:30:01.258Z,2.20
2022-08-14T01:32:37.377Z,2.00
2022-08-14T01:35:20.709Z,2.00
2022-08-14T01:37:58.934Z,1.75
2022-08-14T01:40:33.152Z,2.33
2022-08-14T01:43:08.857Z,2.03
2022-08-14T01:45:40.340Z,2.03
2022-08-14T01:48:13.277Z,1.85
2022-08-14T01:50:42.685Z,2.53
2022-08-14T01:53:12.218Z,3.38
2022-08-14T01:55:40.719Z,1.88
2022-08-14T01:58:19.980Z,3.13
2022-08-14T02:00:55.713Z,2.10
2022-08-14T02:06:03.972Z,1.88
2022-08-14T02:08:53.029Z,2.75
2022-08-14T02:11:22.958Z,2.05
2022-08-14T02:13:56.869Z,2.67
2022-08-14T02:16:29.836Z,2.67
2022-08-14T02:18:59.339Z,2.10
2022-08-14T02:21:29.348Z,1.98
2022-08-14T02:24:39.753Z,1.98
2022-08-14T02:28:25.513Z,2.90
2022-08-14T02:29:59.987Z,1.98
2022-08-14T02:32:37.389Z,2.40
2022-08-14T02:35:17.647Z,2.20
2022-08-14T02:37:49.606Z,2.10
2022-08-14T02:40:32.361Z,2.42
2022-08-14T02:43:03.801Z,2.55
2022-08-14T02:45:38.712Z,2.88
2022-08-14T02:49:01.552Z,2.78
2022-08-14T02:51:09.123Z,2.45
2022-08-14T02:53:42.490Z,2.53
2022-08-14T02:56:30.770Z,2.50
2022-08-14T02:59:05.702Z,2.42
2022-08-14T03:01:50.573Z,2.40
2022-08-14T03:04:22.999Z,3.00
2022-08-14T03:07:06.023Z,2.20
2022-08-14T03:10:24.394Z,2.50
2022-08-14T03:12:31.014Z,2.67
2022-08-14T03:15:06.597Z,2.50
2022-08-14T03:17:41.342Z,2.38
2022-08-14T03:20:22.873Z,3.13
2022-08-14T03:22:50.868Z,2.58
2022-08-14T03:25:18.354Z,3.00
2022-08-14T03:27:48.263Z,2.60
2022-08-14T03:30:39.807Z,2.65
2022-08-14T03:33:11.667Z,2.60
2022-08-14T03:35:59.862Z,3.40
2022-08-14T03:39:12.832Z,2.78
2022-08-14T03:41:26.578Z,2.70
2022-08-14T03:45:18.969Z,2.13
2022-08-14T03:46:52.593Z,2.72
2022-08-14T03:49:29.198Z,2.40
2022-08-14T03:51:58.297Z,2.65
2022-08-14T03:54:28.695Z,2.17
2022-08-14T03:57:02.777Z,2.25
2022-08-14T03:59:32.687Z,3.20
2022-08-14T04:02:01.896Z,2.65
2022-08-14T04:04:33.531Z,2.38
2022-08-14T04:07:01.437Z,2.78
2022-08-14T04:09:29.660Z,2.47
2022-08-14T04:11:57.961Z,3.05
2022-08-14T04:14:29.445Z,2.50
2022-08-14T04:16:57.005Z,2.53
2022-08-14T04:19:24.782Z,3.15
2022-08-14T04:22:03.625Z,3.17
2022-08-14T04:24:37.746Z,2.40
2022-08-14T04:27:09.387Z,3.50
2022-08-14T04:29:42.727Z,2.42
2022-08-14T04:33:02.249Z,3.67
2022-08-14T04:35:00.864Z,2.22
2022-08-14T04:37:47.177Z,3.33
2022-08-14T04:40:40.771Z,3.38
2022-08-14T04:43:38.774Z,2.58
2022-08-14T04:46:57.412Z,4.00
2022-08-14T04:48:59.893Z,2.83
2022-08-14T04:51:29.941Z,3.10
2022-08-14T04:53:57.550Z,2.45
2022-08-14T04:56:30.750Z,2.30
2022-08-14T04:59:10.463Z,3.15
2022-08-14T05:01:45.201Z,2.42
2022-08-14T05:04:20.150Z,3.60
2022-08-14T05:06:49.930Z,2.95
2022-08-14T05:09:22.381Z,2.83
2022-08-14T05:11:50.269Z,2.70
2022-08-14T05:14:43.344Z,3.17
2022-08-14T05:17:08.476Z,2.58
2022-08-14T05:19:44.971Z,2.20
2022-08-14T05:22:26.959Z,3.90
2022-08-14T05:24:54.505Z,2.83
2022-08-14T05:27:23.927Z,3.03
2022-08-14T05:29:56.967Z,3.20
2022-08-14T05:32:27.212Z,2.63
2022-08-14T05:34:58.664Z,2.97
2022-08-14T05:37:28.291Z,3.53
2022-08-14T05:39:57.286Z,2.75
2022-08-14T05:42:26.991Z,3.75
2022-08-14T05:44:57.003Z,2.90
2022-08-14T05:47:29.027Z,2.88
2022-08-14T05:50:02.542Z,3.55
2022-08-14T05:52:38.743Z,3.78
2022-08-14T05:55:11.837Z,3.17
2022-08-14T05:58:03.479Z,2.72
2022-08-14T06:00:39.822Z,2.72
2022-08-14T06:05:39.234Z,3.42
2022-08-14T06:08:31.057Z,3.13
2022-08-14T06:11:27.851Z,3.35
2022-08-14T06:13:58.888Z,2.85
2022-08-14T06:16:26.652Z,2.70
2022-08-14T06:18:54.134Z,4.38
2022-08-14T06:21:26.839Z,3.28
2022-08-14T06:23:54.568Z,2.55
2022-08-14T06:26:22.434Z,2.17
2022-08-14T06:28:51.791Z,3.53
2022-08-14T06:31:20.987Z,3.00
2022-08-14T06:35:09.623Z,2.78
2022-08-14T06:36:38.326Z,3.38
2022-08-14T06:39:10.051Z,3.05
2022-08-14T06:41:56.994Z,2.60
2022-08-14T06:44:30.848Z,2.70
2022-08-14T06:47:01.321Z,2.80
2022-08-14T06:49:30.215Z,2.45
2022-08-14T06:51:58.077Z,2.65
2022-08-14T06:54:31.730Z,2.80
2022-08-14T06:56:59.357Z,3.10
2022-08-14T06:59:27.006Z,2.97
2022-08-14T07:02:13.176Z,2.63
2022-08-14T07:04:59.720Z,2.65
2022-08-14T07:07:35.305Z,2.78
2022-08-14T07:10:05.337Z,2.75
2022-08-14T07:12:52.131Z,2.35
2022-08-14T07:15:20.591Z,2.70
2022-08-14T07:17:52.189Z,2.47
2022-08-14T07:20:31.270Z,3.20
2022-08-14T07:23:07.794Z,2.92
2022-08-14T07:25:38.006Z,2.53
2022-08-14T07:28:20.585Z,2.80
2022-08-14T07:30:51.122Z,2.58
2022-08-14T07:33:20.762Z,3.20
2022-08-14T07:35:57.611Z,2.65
2022-08-14T07:38:34.094Z,3.20
2022-08-14T07:41:11.830Z,2.90
2022-08-14T07:43:44.179Z,3.10
2022-08-14T07:46:21.348Z,3.13
2022-08-14T07:48:57.227Z,3.10
2022-08-14T07:51:25.978Z,3.80
2022-08-14T07:53:57.261Z,2.80
2022-08-14T07:56:47.880Z,3.13
2022-08-14T07:59:14.233Z,3.85
2022-08-14T08:01:51.112Z,3.38
2022-08-14T08:04:25.284Z,3.28
2022-08-14T08:09:32.082Z,3.60
2022-08-14T08:12:04.948Z,3.65
2022-08-14T08:14:56.755Z,3.28
2022-08-14T08:17:24.373Z,3.60
2022-08-14T08:19:54.477Z,3.22
2022-08-14T08:22:22.018Z,3.47
2022-08-14T08:24:50.451Z,3.22
2022-08-14T08:27:22.395Z,3.20
2022-08-14T08:29:51.381Z,3.05
2022-08-14T08:32:19.370Z,2.97
2022-08-14T08:34:49.284Z,3.10
2022-08-14T08:37:16.910Z,4.20
2022-08-14T08:40:01.937Z,3.70
2022-08-14T08:45:17.583Z,3.53
2022-08-14T08:47:46.594Z,4.15
2022-08-14T08:53:10.076Z,4.70
2022-08-14T08:55:45.133Z,3.50
2022-08-14T08:58:20.173Z,3.42
2022-08-14T09:01:00.556Z,3.85
2022-08-14T09:03:30.251Z,2.85
2022-08-14T09:06:01.278Z,3.75
2022-08-14T09:08:33.127Z,4.43
2022-08-14T09:11:19.513Z,3.47
2022-08-14T09:13:53.188Z,3.33
2022-08-14T09:16:23.619Z,3.78
2022-08-14T09:18:53.179Z,3.78
2022-08-14T09:21:24.399Z,3.30
2022-08-14T09:24:29.194Z,3.83
2022-08-14T09:27:03.233Z,3.88
2022-08-14T09:29:34.115Z,4.03
2022-08-14T09:32:10.186Z,4.20
2022-08-14T09:35:09.812Z,3.17
2022-08-14T09:38:19.410Z,4.85
2022-08-14T09:41:11.818Z,3.67
2022-08-14T09:43:57.758Z,3.72
2022-08-14T09:46:28.165Z,4.38
2022-08-14T09:49:04.086Z,3.67
2022-08-14T09:51:43.999Z,4.35
2022-08-14T09:54:22.690Z,4.68
2022-08-14T09:56:57.463Z,3.95
2022-08-14T09:59:28.255Z,3.80
2022-08-14T10:01:59.849Z,4.10
2022-08-14T10:04:36.016Z,3.80
2022-08-14T10:07:06.075Z,4.07
2022-08-14T10:09:59.589Z,3.83
2022-08-14T10:12:46.672Z,4.03
2022-08-14T10:15:20.335Z,4.28
2022-08-14T10:17:53.364Z,4.05
2022-08-14T10:20:39.336Z,5.13
2022-08-14T10:23:20.327Z,4.40
2022-08-14T10:25:52.989Z,3.72
2022-08-14T10:29:03.805Z,4.28
2022-08-14T10:31:30.098Z,4.25
2022-08-14T10:34:13.570Z,3.85
2022-08-14T10:36:49.895Z,4.40
2022-08-14T10:39:23.870Z,4.72
2022-08-14T10:42:16.659Z,4.15
2022-08-14T10:44:52.309Z,4.32
2022-08-14T10:47:39.810Z,4.13
2022-08-14T10:50:12.077Z,4.65
2022-08-14T10:52:43.144Z,4.95
2022-08-14T10:55:14.347Z,4.28
2022-08-14T10:57:57.375Z,5.10
2022-08-14T11:00:30.249Z,4.28
2022-08-14T11:03:15.754Z,4.28
2022-08-14T11:05:56.037Z,4.72
2022-08-14T11:08:34.244Z,4.85
2022-08-14T11:11:05.763Z,5.55
2022-08-14T11:13:34.178Z,4.28
2022-08-14T11:16:02.635Z,4.22
2022-08-14T11:18:36.290Z,4.88
2022-08-14T11:21:09.486Z,4.82
2022-08-14T11:23:44.078Z,4.55
2022-08-14T11:26:13.566Z,4.25
2022-08-14T11:28:47.708Z,4.85
2022-08-14T11:31:21.901Z,5.63
2022-08-14T11:33:52.162Z,4.88
2022-08-14T11:36:57.201Z,6.80
2022-08-14T11:39:34.570Z,5.47
2022-08-14T11:42:58.081Z,4.93
2022-08-14T11:45:11.445Z,4.13
2022-08-14T11:48:13.642Z,3.88
2022-08-14T11:50:37.503Z,4.63
2022-08-14T11:53:07.730Z,4.32
2022-08-14T11:55:39.519Z,4.80
2022-08-14T11:58:10.658Z,5.13
2022-08-14T12:00:55.312Z,6.53
2022-08-14T12:03:52.202Z,3.95
2022-08-14T12:06:28.564Z,4.07
2022-08-14T12:09:08.576Z,4.10
2022-08-14T12:11:46.913Z,4.25
2022-08-14T12:14:30.850Z,4.55
2022-08-14T12:17:11.928Z,4.00
2022-08-14T12:20:03.189Z,4.63
2022-08-14T12:22:38.006Z,5.20
2022-08-14T12:25:11.292Z,4.53
2022-08-14T12:27:54.136Z,5.05
2022-08-14T12:30:37.661Z,4.72
2022-08-14T12:36:23.596Z,4.22
2022-08-14T12:38:54.334Z,4.65
2022-08-14T12:41:27.924Z,4.90
2022-08-14T12:44:08.377Z,7.32
2022-08-14T12:46:37.925Z,3.97
2022-08-14T12:49:17.236Z,4.70
2022-08-14T12:51:56.303Z,5.05
2022-08-14T12:54:28.700Z,5.07
2022-08-14T12:57:10.330Z,4.85
2022-08-14T12:59:45.815Z,4.90
2022-08-14T13:02:26.204Z,4.70
2022-08-14T13:04:56.833Z,5.50
2022-08-14T13:07:32.827Z,4.75
2022-08-14T13:10:12.859Z,5.15
2022-08-14T13:15:48.358Z,4.88
2022-08-14T13:18:26.651Z,5.15
2022-08-14T13:20:57.831Z,5.03
2022-08-14T13:23:31.943Z,4.88
2022-08-14T13:26:00.864Z,4.22
2022-08-14T13:28:33.526Z,4.90
2022-08-14T13:31:11.045Z,6.28
2022-08-14T13:33:40.801Z,4.30
2022-08-14T13:36:09.913Z,4.70
2022-08-14T13:38:39.135Z,4.57
2022-08-14T13:41:06.789Z,4.78
2022-08-14T13:43:36.976Z,4.80
2022-08-14T13:46:25.746Z,5.20
2022-08-14T13:48:55.216Z,4.30
2022-08-14T13:51:26.444Z,4.20
2022-08-14T13:54:10.373Z,4.35
2022-08-14T13:56:42.001Z,4.47
2022-08-14T13:59:10.421Z,4.80
2022-08-14T14:01:43.422Z,4.68
2022-08-14T14:04:19.104Z,4.32
2022-08-14T14:06:49.181Z,4.45
2022-08-14T14:09:24.025Z,4.60
2022-08-14T14:11:53.048Z,4.13
2022-08-14T14:14:44.655Z,5.57
2022-08-14T14:17:15.429Z,5.30
2022-08-14T14:19:46.876Z,4.93
2022-08-14T14:23:00.671Z,5.60
2022-08-14T14:25:06.354Z,5.28
2022-08-14T14:27:41.071Z,4.63
2022-08-14T14:30:29.401Z,4.90
2022-08-14T14:33:04.447Z,5.85
2022-08-14T14:35:34.701Z,5.55
2022-08-14T14:38:08.985Z,5.25
2022-08-14T14:40:53.054Z,5.40
2022-08-14T14:43:26.605Z,4.63
2022-08-14T14:45:55.802Z,5.53
2022-08-14T14:48:28.202Z,5.75
2022-08-14T14:50:59.672Z,5.50
2022-08-14T14:53:28.721Z,5.57
2022-08-14T14:56:47.912Z,5.22
2022-08-14T14:58:46.703Z,5.72
2022-08-14T15:01:17.934Z,5.75
2022-08-14T15:03:46.620Z,5.28
2022-08-14T15:06:17.624Z,4.88
2022-08-14T15:08:55.960Z,5.57
2022-08-14T15:11:24.545Z,5.32
2022-08-14T15:13:53.164Z,5.28
2022-08-14T15:16:21.191Z,4.82
2022-08-14T15:18:49.209Z,4.40
2022-08-14T15:21:16.669Z,5.38
2022-08-14T15:23:45.092Z,5.00
2022-08-14T15:26:23.324Z,5.00
2022-08-14T15:29:02.979Z,4.25
2022-08-14T15:31:34.928Z,4.68
2022-08-14T15:34:43.300Z,6.45
2022-08-14T15:37:04.822Z,5.45
2022-08-14T15:39:38.075Z,4.20
2022-08-14T15:42:14.286Z,4.65
2022-08-14T15:44:57.252Z,5.35
2022-08-14T15:47:29.277Z,5.75
2022-08-14T15:50:05.023Z,5.03
2022-08-14T15:52:35.255Z,5.57
2022-08-14T15:55:07.653Z,4.88
2022-08-14T15:57:36.495Z,5.28
2022-08-14T16:00:40.398Z,5.78
2022-08-14T16:03:16.502Z,4.50
2022-08-14T16:05:46.007Z,4.65
2022-08-14T16:08:29.351Z,4.57
2022-08-14T16:10:59.909Z,4.28
2022-08-14T16:13:41.628Z,4.53
2022-08-14T16:16:47.355Z,4.00
2022-08-14T16:19:13.368Z,5.40
2022-08-14T16:22:01.985Z,4.28
2022-08-14T16:24:33.611Z,4.50
2022-08-14T16:27:01.635Z,4.70
2022-08-14T16:29:32.005Z,4.65
2022-08-14T16:32:01.516Z,4.30
2022-08-14T16:34:45.685Z,4.57
2022-08-14T16:37:16.858Z,4.53
2022-08-14T16:39:47.506Z,5.13
2022-08-14T16:43:02.500Z,4.68
2022-08-14T16:45:03.610Z,4.40
2022-08-14T16:47:32.155Z,4.25
2022-08-14T16:50:11.468Z,4.20
2022-08-14T16:52:54.779Z,4.38
2022-08-14T16:55:30.478Z,4.97
2022-08-14T16:57:59.077Z,4.53
2022-08-14T17:00:44.194Z,4.22
2022-08-14T17:03:13.340Z,4.07
2022-08-14T17:05:47.019Z,3.47
2022-08-14T17:08:31.966Z,3.70
2022-08-14T17:11:10.618Z,4.30
2022-08-14T17:13:58.154Z,4.28
2022-08-14T17:16:38.909Z,3.53
2022-08-14T17:19:09.763Z,4.03
2022-08-14T17:21:46.804Z,3.88
2022-08-14T17:24:56.878Z,3.90
2022-08-14T17:27:08.170Z,4.75
2022-08-14T17:29:44.513Z,5.38
2022-08-14T17:32:44.126Z,4.03
2022-08-14T17:35:10.153Z,4.95
2022-08-14T17:37:39.614Z,3.95
2022-08-14T17:40:15.076Z,3.78
2022-08-14T17:42:51.809Z,4.45
2022-08-14T17:45:46.966Z,3.80
2022-08-14T17:49:14.260Z,4.43
2022-08-14T17:51:23.977Z,3.75
2022-08-14T17:54:02.322Z,3.88
2022-08-14T17:56:34.109Z,4.63
2022-08-14T17:59:06.767Z,4.05
2022-08-14T18:01:46.095Z,4.20
2022-08-14T18:04:25.006Z,3.83
2022-08-14T18:07:16.819Z,5.15
2022-08-14T18:09:57.201Z,4.15
2022-08-14T18:12:36.487Z,5.75
2022-08-14T18:15:14.575Z,4.53
2022-08-14T18:17:52.866Z,4.60
2022-08-14T18:21:41.988Z,4.20
2022-08-14T18:23:14.449Z,4.22
2022-08-14T18:26:08.840Z,4.80
2022-08-14T18:28:59.132Z,5.03
2022-08-14T18:31:26.483Z,4.70
2022-08-14T18:34:31.550Z,4.13
2022-08-14T18:37:16.730Z,4.30
2022-08-14T18:40:01.034Z,4.30
2022-08-14T18:42:43.936Z,4.95
2022-08-14T18:45:18.778Z,4.25
2022-08-14T18:48:28.502Z,4.57
2022-08-14T18:51:09.192Z,5.53
2022-08-14T18:53:59.550Z,4.22
2022-08-14T18:57:02.538Z,4.07
2022-08-14T18:59:40.173Z,3.42
2022-08-14T19:02:30.680Z,3.05
2022-08-14T19:05:02.343Z,3.15
2022-08-14T19:07:33.939Z,2.83
2022-08-14T19:10:07.188Z,3.08
2022-08-14T19:12:53.202Z,3.50
2022-08-14T19:15:27.684Z,2.90
2022-08-14T19:18:10.517Z,2.92
2022-08-14T19:20:52.946Z,3.65
2022-08-14T19:23:40.568Z,3.53
2022-08-14T19:26:35.797Z,2.10
2022-08-14T19:29:37.904Z,3.58
2022-08-14T19:32:31.607Z,1.95
2022-08-14T19:35:02.434Z,2.83
2022-08-14T19:37:53.986Z,2.45
2022-08-14T19:40:33.995Z,2.00
2022-08-14T19:43:09.405Z,2.47
2022-08-14T19:45:38.721Z,2.90
2022-08-14T19:48:15.847Z,2.35
2022-08-14T19:50:46.881Z,1.92
2022-08-14T19:53:16.946Z,2.90
2022-08-14T19:56:02.428Z,2.33
2022-08-14T19:58:55.087Z,1.98
2022-08-14T20:01:38.230Z,2.20
2022-08-14T20:04:47.794Z,1.63
2022-08-14T20:07:11.607Z,2.05
2022-08-14T20:11:05.636Z,3.05
2022-08-14T20:12:35.381Z,2.60
2022-08-14T20:15:17.926Z,2.92
2022-08-14T20:17:52.958Z,2.50
2022-08-14T20:20:31.936Z,1.65
2022-08-14T20:23:11.960Z,2.03
2022-08-14T20:25:45.264Z,1.92
2022-08-14T20:28:30.748Z,2.73
2022-08-14T20:31:20.254Z,2.13
2022-08-14T20:34:24.967Z,2.10
2022-08-14T20:37:26.601Z,2.13
2022-08-14T20:39:55.669Z,1.92
2022-08-14T20:42:43.384Z,2.35
2022-08-14T20:45:24.311Z,1.92
2022-08-14T20:48:07.381Z,1.48
2022-08-14T20:50:48.585Z,2.03
2022-08-14T20:53:36.207Z,2.35
2022-08-14T20:56:28.409Z,2.55
2022-08-14T20:58:57.704Z,2.70
2022-08-14T21:01:24.941Z,1.90
2022-08-14T21:04:02.654Z,1.52
2022-08-14T21:07:23.117Z,2.88
2022-08-14T21:10:03.433Z,2.33
2022-08-14T21:12:32.775Z,2.17
2022-08-14T21:15:05.039Z,2.20
2022-08-14T21:17:39.087Z,2.05
2022-08-14T21:20:21.266Z,1.85
2022-08-14T21:23:00.494Z,2.65
2022-08-14T21:25:31.480Z,1.80
2022-08-14T21:28:02.003Z,2.08
2022-08-14T21:30:51.400Z,2.35
2022-08-14T21:33:21.588Z,2.38
2022-08-14T21:35:54.882Z,3.63
2022-08-14T21:38:33.904Z,2.53
2022-08-14T21:41:41.883Z,2.97
2022-08-14T21:44:18.121Z,1.95
2022-08-14T21:46:54.236Z,2.60
2022-08-14T21:49:33.906Z,2.78
2022-08-14T21:52:52.225Z,2.20
2022-08-14T21:55:00.679Z,1.98
2022-08-14T21:57:56.262Z,2.63
2022-08-14T22:00:36.666Z,2.53
2022-08-14T22:03:11.569Z,1.95
2022-08-14T22:05:40.525Z,2.08
2022-08-14T22:08:11.893Z,1.85
2022-08-14T22:10:42.629Z,2.50
2022-08-14T22:13:14.333Z,2.30
2022-08-14T22:15:50.150Z,2.17
2022-08-14T22:18:21.004Z,2.67
2022-08-14T22:20:53.655Z,1.98
2022-08-14T22:23:23.048Z,2.05
2022-08-14T22:25:52.299Z,2.47
2022-08-14T22:28:33.195Z,2.25
2022-08-14T22:31:10.263Z,2.25
2022-08-14T22:33:39.209Z,2.33
2022-08-14T22:36:26.026Z,2.10
2022-08-14T22:38:57.199Z,1.75
2022-08-14T22:41:30.385Z,2.38
2022-08-14T22:44:08.854Z,1.95
2022-08-14T22:46:38.683Z,2.63
2022-08-14T22:49:16.209Z,2.25
2022-08-14T22:51:54.148Z,3.00
2022-08-14T22:54:52.103Z,2.08
2022-08-14T22:57:10.530Z,2.38
2022-08-14T22:59:38.827Z,2.40
2022-08-14T23:02:21.648Z,2.88
2022-08-14T23:04:58.631Z,2.15
2022-08-14T23:08:44.082Z,2.67
2022-08-14T23:10:32.543Z,1.98
2022-08-14T23:13:03.148Z,2.60
2022-08-14T23:15:30.636Z,2.28
2022-08-14T23:17:58.462Z,2.80
2022-08-14T23:20:29.570Z,2.45
2022-08-14T23:22:58.065Z,2.20
2022-08-14T23:25:44.591Z,4.72
2022-08-14T23:28:33.691Z,2.47
2022-08-14T23:31:10.187Z,2.50
2022-08-14T23:33:45.611Z,2.63
2022-08-14T23:36:31.778Z,2.88
2022-08-14T23:39:07.225Z,2.33
2022-08-14T23:41:47.045Z,1.92
2022-08-14T23:44:22.018Z,2.72
2022-08-14T23:46:52.606Z,4.65
2022-08-14T23:49:25.215Z,2.90
2022-08-14T23:52:51.604Z,2.25
2022-08-14T23:54:47.405Z,2.13
2022-08-14T23:57:15.060Z,2.50
2022-08-14T23:59:44.906Z,2.67
