createdAt,value
2023-02-25T00:01:34.764Z,100.00
2023-02-25T00:04:01.683Z,100.00
2023-02-25T00:06:28.576Z,100.00
2023-02-25T00:08:55.656Z,100.00
2023-02-25T00:11:25.709Z,100.00
2023-02-25T00:13:52.698Z,100.00
2023-02-25T00:16:21.470Z,100.00
2023-02-25T00:18:49.286Z,100.00
2023-02-25T00:21:16.854Z,100.00
2023-02-25T00:23:45.698Z,100.00
2023-02-25T00:26:15.482Z,100.00
2023-02-25T00:28:43.062Z,100.00
2023-02-25T00:31:12.220Z,100.00
2023-02-25T00:33:42.039Z,100.00
2023-02-25T00:36:12.096Z,100.00
2023-02-25T00:38:38.951Z,100.00
2023-02-25T00:41:13.479Z,100.00
2023-02-25T00:43:49.710Z,100.00
2023-02-25T00:46:16.518Z,100.00
2023-02-25T00:48:43.353Z,100.00
2023-02-25T00:51:13.464Z,100.00
2023-02-25T00:53:40.922Z,100.00
2023-02-25T00:56:09.504Z,100.00
2023-02-25T00:58:38.252Z,100.00
2023-02-25T01:01:15.053Z,100.00
2023-02-25T01:03:41.755Z,100.00
2023-02-25T01:06:09.535Z,100.00
2023-02-25T01:08:36.512Z,100.00
2023-02-25T01:11:21.466Z,100.00
2023-02-25T01:13:49.846Z,100.00
2023-02-25T01:16:19.868Z,100.00
2023-02-25T01:18:50.232Z,100.00
2023-02-25T01:21:18.926Z,100.00
2023-02-25T01:23:46.905Z,100.00
2023-02-25T01:26:14.380Z,100.00
2023-02-25T01:28:41.324Z,100.00
2023-02-25T01:31:17.056Z,100.00
2023-02-25T01:33:44.053Z,100.00
2023-02-25T01:36:10.747Z,100.00
2023-02-25T01:38:37.501Z,100.00
2023-02-25T01:41:04.468Z,100.00
2023-02-25T01:43:31.163Z,100.00
2023-02-25T01:45:57.913Z,100.00
2023-02-25T01:48:29.356Z,100.00
2023-02-25T01:50:59.505Z,100.00
2023-02-25T01:53:34.163Z,100.00
2023-02-25T01:56:01.727Z,100.00
2023-02-25T01:58:29.488Z,100.00
2023-02-25T02:00:56.504Z,100.00
2023-02-25T02:03:30.798Z,100.00
2023-02-25T02:06:13.616Z,100.00
2023-02-25T02:08:42.668Z,100.00
2023-02-25T02:11:09.473Z,100.00
2023-02-25T02:13:39.147Z,100.00
2023-02-25T02:16:24.711Z,100.00
2023-02-25T02:19:06.135Z,100.00
2023-02-25T02:21:56.152Z,100.00
2023-02-25T02:24:41.265Z,100.00
2023-02-25T02:27:14.518Z,100.00
2023-02-25T02:29:54.027Z,100.00
2023-02-25T02:32:41.007Z,100.00
2023-02-25T02:35:44.551Z,100.00
2023-02-25T02:38:22.005Z,100.00
2023-02-25T02:41:06.810Z,100.00
2023-02-25T02:43:45.321Z,100.00
2023-02-25T02:46:27.544Z,100.00
2023-02-25T02:49:09.480Z,100.00
2023-02-25T02:51:48.676Z,100.00
2023-02-25T02:54:18.133Z,100.00
2023-02-25T02:56:49.390Z,100.00
2023-02-25T02:59:27.570Z,100.00
2023-02-25T03:02:04.455Z,100.00
2023-02-25T03:04:35.504Z,100.00
2023-02-25T03:07:06.009Z,100.00
2023-02-25T03:09:38.287Z,100.00
2023-02-25T03:12:05.110Z,100.00
2023-02-25T03:14:31.880Z,100.00
2023-02-25T03:17:05.409Z,100.00
2023-02-25T03:19:42.477Z,100.00
2023-02-25T03:22:14.291Z,100.00
2023-02-25T03:24:49.225Z,100.00
2023-02-25T03:27:34.554Z,100.00
2023-02-25T03:30:12.825Z,100.00
2023-02-25T03:32:47.876Z,100.00
2023-02-25T03:35:17.964Z,100.00
2023-02-25T03:37:48.426Z,100.00
2023-02-25T03:40:18.364Z,100.00
2023-02-25T03:42:51.207Z,100.00
2023-02-25T03:45:18.420Z,100.00
2023-02-25T03:47:45.588Z,100.00
2023-02-25T03:50:14.601Z,100.00
2023-02-25T03:52:42.231Z,100.00
2023-02-25T03:55:10.432Z,100.00
2023-02-25T03:57:40.274Z,100.00
2023-02-25T04:00:28.403Z,100.00
2023-02-25T04:02:55.357Z,100.00
2023-02-25T04:05:23.812Z,100.00
2023-02-25T04:07:50.620Z,100.00
2023-02-25T04:10:17.630Z,100.00
2023-02-25T04:12:44.291Z,100.00
2023-02-25T04:15:11.330Z,100.00
2023-02-25T04:17:37.911Z,100.00
2023-02-25T04:20:05.658Z,100.00
2023-02-25T04:22:33.449Z,100.00
2023-02-25T04:25:00.339Z,100.00
2023-02-25T04:27:27.463Z,100.00
2023-02-25T04:29:54.195Z,100.00
2023-02-25T04:32:21.010Z,100.00
2023-02-25T04:34:47.773Z,100.00
2023-02-25T04:37:14.488Z,100.00
2023-02-25T04:39:41.659Z,100.00
2023-02-25T04:42:08.700Z,100.00
2023-02-25T04:44:35.333Z,100.00
2023-02-25T04:47:02.150Z,100.00
2023-02-25T04:49:28.809Z,100.00
2023-02-25T04:51:55.483Z,100.00
2023-02-25T04:54:22.568Z,100.00
2023-02-25T04:56:49.369Z,100.00
2023-02-25T04:59:17.513Z,100.00
2023-02-25T05:01:44.281Z,100.00
2023-02-25T05:04:11.516Z,100.00
2023-02-25T05:06:39.329Z,100.00
2023-02-25T05:09:06.071Z,100.00
2023-02-25T05:11:33.018Z,100.00
2023-02-25T05:13:59.707Z,100.00
2023-02-25T05:16:27.770Z,100.00
2023-02-25T05:18:55.051Z,100.00
2023-02-25T05:21:24.468Z,100.00
2023-02-25T05:23:53.417Z,100.00
2023-02-25T05:26:22.447Z,100.00
2023-02-25T05:28:51.433Z,100.00
2023-02-25T05:31:18.584Z,100.00
2023-02-25T05:33:45.562Z,100.00
2023-02-25T05:36:14.617Z,100.00
2023-02-25T05:38:41.534Z,100.00
2023-02-25T05:41:09.284Z,100.00
2023-02-25T05:43:37.069Z,100.00
2023-02-25T05:46:05.093Z,100.00
2023-02-25T05:48:32.832Z,100.00
2023-02-25T05:51:05.193Z,100.00
2023-02-25T05:53:32.508Z,100.00
2023-02-25T05:55:59.974Z,100.00
2023-02-25T05:58:26.777Z,100.00
2023-02-25T06:00:54.083Z,100.00
2023-02-25T06:03:21.113Z,100.00
2023-02-25T06:05:48.145Z,100.00
2023-02-25T06:08:14.916Z,100.00
2023-02-25T06:10:41.543Z,100.00
2023-02-25T06:13:09.840Z,100.00
2023-02-25T06:15:41.772Z,100.00
2023-02-25T06:18:09.662Z,100.00
2023-02-25T06:20:36.480Z,100.00
2023-02-25T06:23:03.948Z,100.00
2023-02-25T06:25:30.698Z,100.00
2023-02-25T06:27:58.512Z,100.00
2023-02-25T06:30:25.296Z,100.00
2023-02-25T06:32:52.178Z,100.00
2023-02-25T06:35:23.766Z,100.00
2023-02-25T06:37:58.232Z,100.00
2023-02-25T06:40:25.920Z,100.00
2023-02-25T06:42:52.740Z,100.00
2023-02-25T06:45:19.374Z,100.00
2023-02-25T06:47:46.045Z,100.00
2023-02-25T06:50:12.690Z,100.00
2023-02-25T06:52:40.511Z,100.00
2023-02-25T06:55:07.760Z,100.00
2023-02-25T06:57:36.065Z,100.00
2023-02-25T07:00:05.567Z,100.00
2023-02-25T07:02:34.335Z,100.00
2023-02-25T07:05:03.120Z,100.00
2023-02-25T07:07:29.700Z,100.00
2023-02-25T07:09:56.271Z,100.00
2023-02-25T07:12:23.081Z,100.00
2023-02-25T07:14:50.199Z,100.00
2023-02-25T07:17:16.793Z,100.00
2023-02-25T07:19:43.459Z,100.00
2023-02-25T07:22:15.889Z,100.00
2023-02-25T07:25:43.298Z,100.00
2023-02-25T07:28:09.980Z,100.00
2023-02-25T07:30:55.363Z,100.00
2023-02-25T07:33:22.079Z,100.00
2023-02-25T07:35:48.745Z,100.00
2023-02-25T07:38:15.504Z,100.00
2023-02-25T07:40:42.205Z,100.00
2023-02-25T07:43:08.889Z,100.00
2023-02-25T07:45:35.662Z,100.00
2023-02-25T07:48:02.510Z,100.00
2023-02-25T07:50:29.446Z,100.00
2023-02-25T07:52:57.659Z,100.00
2023-02-25T07:55:27.171Z,100.00
2023-02-25T07:57:53.872Z,100.00
2023-02-25T08:00:20.769Z,100.00
2023-02-25T08:02:47.522Z,100.00
2023-02-25T08:05:14.308Z,100.00
2023-02-25T08:07:41.466Z,100.00
2023-02-25T08:10:08.713Z,100.00
2023-02-25T08:12:35.480Z,100.00
2023-02-25T08:15:02.358Z,100.00
2023-02-25T08:17:32.820Z,100.00
2023-02-25T08:19:59.744Z,100.00
2023-02-25T08:22:26.389Z,100.00
2023-02-25T08:24:53.360Z,100.00
2023-02-25T08:27:20.235Z,100.00
2023-02-25T08:29:46.859Z,100.00
2023-02-25T08:32:13.715Z,100.00
2023-02-25T08:34:40.502Z,100.00
2023-02-25T08:37:11.142Z,100.00
2023-02-25T08:39:38.178Z,100.00
2023-02-25T08:42:05.534Z,100.00
2023-02-25T08:44:32.255Z,100.00
2023-02-25T08:46:59.069Z,100.00
2023-02-25T08:49:25.811Z,100.00
2023-02-25T08:51:52.663Z,100.00
2023-02-25T08:54:19.341Z,100.00
2023-02-25T08:56:46.005Z,100.00
2023-02-25T08:59:15.827Z,100.00
2023-02-25T09:01:45.725Z,100.00
2023-02-25T09:04:18.076Z,100.00
2023-02-25T09:06:47.586Z,100.00
2023-02-25T09:09:18.357Z,100.00
2023-02-25T09:11:44.990Z,100.00
2023-02-25T09:14:12.265Z,100.00
2023-02-25T09:16:39.071Z,98.98
2023-02-25T09:19:05.785Z,100.00
2023-02-25T09:21:32.628Z,99.70
2023-02-25T09:23:59.917Z,97.56
2023-02-25T09:26:26.668Z,97.34
2023-02-25T09:28:53.397Z,95.65
2023-02-25T09:31:20.208Z,94.43
2023-02-25T09:33:47.113Z,94.82
2023-02-25T09:36:19.246Z,91.95
2023-02-25T09:38:47.688Z,92.49
2023-02-25T09:41:35.480Z,92.79
2023-02-25T09:44:34.137Z,92.58
2023-02-25T09:47:06.394Z,91.32
2023-02-25T09:50:00.466Z,89.54
2023-02-25T09:52:52.856Z,88.63
2023-02-25T09:55:38.050Z,84.65
2023-02-25T09:58:17.437Z,82.71
2023-02-25T10:01:16.754Z,78.33
2023-02-25T10:04:08.514Z,77.98
2023-02-25T10:06:44.404Z,75.20
2023-02-25T10:09:39.198Z,73.61
2023-02-25T10:12:29.570Z,74.48
2023-02-25T10:15:20.679Z,74.71
2023-02-25T10:18:09.085Z,72.29
2023-02-25T10:21:13.758Z,71.63
2023-02-25T10:24:17.871Z,73.74
2023-02-25T10:26:49.593Z,74.45
2023-02-25T10:29:31.927Z,74.08
2023-02-25T10:32:00.884Z,75.22
2023-02-25T10:34:29.620Z,75.08
2023-02-25T10:36:59.342Z,74.27
2023-02-25T10:39:27.668Z,71.93
2023-02-25T10:41:54.612Z,72.74
2023-02-25T10:44:21.554Z,72.90
2023-02-25T10:47:07.233Z,73.14
2023-02-25T10:49:38.705Z,72.78
2023-02-25T10:52:17.806Z,74.54
2023-02-25T10:54:53.079Z,74.27
2023-02-25T10:57:27.264Z,74.51
2023-02-25T11:00:08.472Z,74.28
2023-02-25T11:02:41.629Z,75.62
2023-02-25T11:05:33.337Z,75.82
2023-02-25T11:08:00.161Z,76.34
2023-02-25T11:10:27.209Z,77.49
2023-02-25T11:12:57.203Z,77.84
2023-02-25T11:15:31.661Z,75.68
2023-02-25T11:18:23.074Z,73.76
2023-02-25T11:21:02.489Z,75.14
2023-02-25T11:23:34.775Z,76.35
2023-02-25T11:26:01.995Z,77.68
2023-02-25T11:28:32.412Z,79.76
2023-02-25T11:31:29.607Z,87.28
2023-02-25T11:33:59.748Z,93.45
2023-02-25T11:36:31.389Z,100.00
2023-02-25T11:39:18.988Z,100.00
2023-02-25T11:41:54.091Z,100.00
2023-02-25T11:44:26.997Z,100.00
2023-02-25T11:47:04.742Z,100.00
2023-02-25T11:49:56.013Z,100.00
2023-02-25T11:52:40.681Z,100.00
2023-02-25T11:55:12.745Z,100.00
2023-02-25T11:58:05.249Z,98.72
2023-02-25T12:00:55.791Z,100.00
2023-02-25T12:04:06.488Z,100.00
2023-02-25T12:06:35.682Z,100.00
2023-02-25T12:09:11.406Z,97.82
2023-02-25T12:12:19.083Z,93.72
2023-02-25T12:15:24.311Z,92.16
2023-02-25T12:17:53.937Z,94.80
2023-02-25T12:20:48.246Z,95.01
2023-02-25T12:26:44.217Z,88.06
2023-02-25T12:29:39.015Z,89.33
2023-02-25T12:32:55.776Z,86.94
2023-02-25T12:35:23.078Z,85.29
2023-02-25T12:38:23.497Z,81.49
2023-02-25T12:41:04.075Z,79.95
2023-02-25T12:43:42.873Z,81.27
2023-02-25T12:46:27.312Z,79.73
2023-02-25T12:49:00.128Z,77.38
2023-02-25T12:52:00.033Z,72.55
2023-02-25T12:54:51.650Z,71.13
2023-02-25T12:57:48.998Z,70.06
2023-02-25T13:00:42.944Z,66.29
2023-02-25T13:03:21.334Z,64.94
2023-02-25T13:06:20.724Z,62.41
2023-02-25T13:09:17.828Z,60.15
2023-02-25T13:12:13.637Z,57.32
2023-02-25T13:15:05.311Z,56.72
2023-02-25T13:18:07.228Z,58.15
2023-02-25T13:20:33.708Z,57.81
2023-02-25T13:23:35.907Z,56.85
2023-02-25T13:26:28.697Z,57.96
2023-02-25T13:29:24.795Z,59.68
2023-02-25T13:32:24.792Z,60.48
2023-02-25T13:35:25.094Z,61.87
2023-02-25T13:38:11.369Z,63.51
2023-02-25T13:41:05.896Z,70.85
2023-02-25T13:43:46.525Z,76.81
2023-02-25T13:46:29.993Z,79.00
2023-02-25T13:49:27.852Z,79.67
2023-02-25T13:52:21.299Z,77.90
2023-02-25T13:55:07.521Z,78.41
2023-02-25T13:57:55.023Z,74.86
2023-02-25T14:00:59.177Z,74.37
2023-02-25T14:03:50.492Z,71.87
2023-02-25T14:06:23.037Z,72.38
2023-02-25T14:09:18.334Z,71.70
2023-02-25T14:12:22.703Z,74.66
2023-02-25T14:15:15.724Z,79.77
2023-02-25T14:17:57.473Z,92.35
2023-02-25T14:20:31.615Z,100.00
2023-02-25T14:23:11.980Z,100.00
2023-02-25T14:25:50.864Z,100.00
2023-02-25T14:28:32.830Z,100.00
2023-02-25T14:31:14.437Z,100.00
2023-02-25T14:34:06.050Z,100.00
2023-02-25T14:36:57.545Z,100.00
2023-02-25T14:40:02.095Z,100.00
2023-02-25T14:42:46.904Z,100.00
2023-02-25T14:45:18.768Z,100.00
2023-02-25T14:48:01.743Z,100.00
2023-02-25T14:50:44.253Z,100.00
2023-02-25T14:53:53.503Z,100.00
2023-02-25T14:56:49.293Z,100.00
2023-02-25T15:00:00.851Z,100.00
2023-02-25T15:02:50.775Z,100.00
2023-02-25T15:05:36.312Z,100.00
2023-02-25T15:08:21.811Z,100.00
2023-02-25T15:11:31.192Z,100.00
2023-02-25T15:14:24.960Z,100.00
2023-02-25T15:17:22.485Z,100.00
2023-02-25T15:19:58.849Z,100.00
2023-02-25T15:22:33.240Z,100.00
2023-02-25T15:25:21.748Z,100.00
2023-02-25T15:27:50.425Z,100.00
2023-02-25T15:30:22.789Z,100.00
2023-02-25T15:33:16.214Z,100.00
2023-02-25T15:35:43.499Z,100.00
2023-02-25T15:38:21.636Z,100.00
2023-02-25T15:40:52.711Z,88.63
2023-02-25T15:43:19.302Z,72.87
2023-02-25T15:45:49.015Z,67.17
2023-02-25T15:48:21.576Z,61.68
2023-02-25T15:50:48.173Z,63.33
2023-02-25T15:53:21.317Z,57.61
2023-02-25T15:55:51.838Z,58.12
2023-02-25T15:58:24.219Z,57.59
2023-02-25T16:00:57.160Z,59.76
2023-02-25T16:03:34.864Z,60.33
2023-02-25T16:06:24.712Z,58.59
2023-02-25T16:08:53.782Z,57.73
2023-02-25T16:11:34.752Z,56.93
2023-02-25T16:14:07.261Z,56.81
2023-02-25T16:16:35.887Z,58.20
2023-02-25T16:19:07.013Z,55.50
2023-02-25T16:21:46.427Z,55.75
2023-02-25T16:24:13.901Z,54.07
2023-02-25T16:26:56.033Z,53.88
2023-02-25T16:29:44.188Z,52.96
2023-02-25T16:32:38.980Z,51.77
2023-02-25T16:35:24.289Z,50.66
2023-02-25T16:37:58.045Z,52.36
2023-02-25T16:40:36.491Z,51.54
2023-02-25T16:43:03.357Z,52.19
2023-02-25T16:45:34.076Z,52.26
2023-02-25T16:48:05.178Z,51.95
2023-02-25T16:50:33.966Z,52.41
2023-02-25T16:53:02.428Z,52.29
2023-02-25T16:55:38.924Z,53.85
2023-02-25T16:58:14.720Z,53.20
2023-02-25T17:00:55.884Z,52.76
2023-02-25T17:03:25.179Z,53.34
2023-02-25T17:06:02.986Z,52.58
2023-02-25T17:08:29.704Z,52.28
2023-02-25T17:11:00.024Z,52.46
2023-02-25T17:13:29.266Z,52.41
2023-02-25T17:15:56.477Z,51.80
2023-02-25T17:18:31.426Z,51.84
2023-02-25T17:21:16.923Z,50.87
2023-02-25T17:23:44.905Z,52.49
2023-02-25T17:26:16.370Z,52.17
2023-02-25T17:28:46.194Z,52.38
2023-02-25T17:31:19.157Z,50.75
2023-02-25T17:33:49.334Z,51.35
2023-02-25T17:36:19.792Z,51.88
2023-02-25T17:38:47.614Z,52.62
2023-02-25T17:41:19.265Z,52.11
2023-02-25T17:43:46.203Z,51.14
2023-02-25T17:46:38.014Z,52.36
2023-02-25T17:49:22.494Z,52.34
2023-02-25T17:51:57.459Z,51.44
2023-02-25T17:54:26.253Z,49.95
2023-02-25T17:56:58.904Z,50.57
2023-02-25T17:59:28.285Z,50.95
2023-02-25T18:01:59.728Z,51.50
2023-02-25T18:04:34.664Z,51.44
2023-02-25T18:07:32.724Z,51.66
2023-02-25T18:10:02.546Z,52.36
2023-02-25T18:12:33.307Z,52.82
2023-02-25T18:15:01.549Z,51.83
2023-02-25T18:17:39.658Z,51.81
2023-02-25T18:20:28.931Z,52.14
2023-02-25T18:22:56.745Z,52.68
2023-02-25T18:25:29.414Z,53.42
2023-02-25T18:27:56.233Z,52.84
2023-02-25T18:30:26.269Z,52.90
2023-02-25T18:32:57.514Z,53.59
2023-02-25T18:35:25.702Z,54.00
2023-02-25T18:37:54.552Z,54.61
2023-02-25T18:40:32.566Z,55.25
2023-02-25T18:43:00.454Z,55.14
2023-02-25T18:45:29.412Z,54.74
2023-02-25T18:47:57.037Z,55.47
2023-02-25T18:50:25.689Z,55.49
2023-02-25T18:52:52.445Z,55.35
2023-02-25T18:55:25.938Z,55.34
2023-02-25T18:57:53.181Z,55.16
2023-02-25T19:00:23.222Z,55.56
2023-02-25T19:03:10.019Z,56.47
2023-02-25T19:05:37.941Z,56.35
2023-02-25T19:08:14.921Z,56.63
2023-02-25T19:10:43.820Z,56.61
2023-02-25T19:13:20.436Z,56.64
2023-02-25T19:15:47.427Z,56.80
2023-02-25T19:18:15.838Z,57.21
2023-02-25T19:20:44.130Z,57.54
2023-02-25T19:23:17.200Z,56.85
2023-02-25T19:25:46.455Z,57.55
2023-02-25T19:28:24.841Z,58.33
2023-02-25T19:30:51.517Z,58.68
2023-02-25T19:33:18.201Z,59.19
2023-02-25T19:35:45.051Z,59.83
2023-02-25T19:38:17.785Z,59.73
2023-02-25T19:40:48.319Z,59.96
2023-02-25T19:43:16.478Z,58.68
2023-02-25T19:46:01.808Z,58.92
2023-02-25T19:48:55.735Z,59.30
2023-02-25T19:51:25.468Z,59.05
2023-02-25T19:54:07.181Z,59.68
2023-02-25T19:56:46.868Z,59.96
2023-02-25T19:59:16.843Z,60.61
2023-02-25T20:01:43.859Z,61.53
2023-02-25T20:04:12.481Z,62.29
2023-02-25T20:06:41.874Z,61.65
2023-02-25T20:09:09.885Z,60.96
2023-02-25T20:11:36.830Z,61.30
2023-02-25T20:14:04.236Z,62.03
2023-02-25T20:16:31.965Z,61.38
2023-02-25T20:18:58.716Z,62.19
2023-02-25T20:21:27.091Z,62.41
2023-02-25T20:23:53.722Z,62.71
2023-02-25T20:26:23.062Z,62.92
2023-02-25T20:28:52.568Z,63.01
2023-02-25T20:31:20.136Z,63.60
2023-02-25T20:33:49.895Z,65.20
2023-02-25T20:36:23.707Z,64.64
2023-02-25T20:39:28.130Z,64.20
2023-02-25T20:41:54.793Z,63.92
2023-02-25T20:44:21.513Z,62.27
2023-02-25T20:46:48.317Z,62.49
2023-02-25T20:49:18.532Z,63.62
2023-02-25T20:51:47.381Z,64.62
2023-02-25T20:54:16.414Z,63.97
2023-02-25T20:56:43.471Z,63.48
2023-02-25T20:59:11.971Z,63.42
2023-02-25T21:01:39.194Z,63.20
2023-02-25T21:04:06.483Z,63.64
2023-02-25T21:06:34.161Z,63.60
2023-02-25T21:09:01.115Z,63.05
2023-02-25T21:11:28.099Z,62.85
2023-02-25T21:13:55.063Z,62.57
2023-02-25T21:16:23.661Z,63.81
2023-02-25T21:18:51.764Z,63.07
2023-02-25T21:21:21.500Z,63.55
2023-02-25T21:23:49.547Z,62.50
2023-02-25T21:26:16.396Z,62.71
2023-02-25T21:28:43.107Z,62.47
2023-02-25T21:31:12.472Z,63.34
2023-02-25T21:33:40.627Z,63.49
2023-02-25T21:36:09.179Z,63.38
2023-02-25T21:38:36.851Z,63.56
2023-02-25T21:41:09.877Z,64.60
2023-02-25T21:43:37.950Z,64.93
2023-02-25T21:46:07.929Z,65.28
2023-02-25T21:48:34.665Z,65.67
2023-02-25T21:51:01.353Z,64.93
2023-02-25T21:53:28.829Z,65.54
2023-02-25T21:55:57.163Z,67.03
2023-02-25T21:58:24.030Z,66.53
2023-02-25T22:00:50.859Z,66.19
2023-02-25T22:03:17.883Z,66.70
2023-02-25T22:05:49.775Z,71.68
2023-02-25T22:08:16.356Z,67.92
2023-02-25T22:10:42.932Z,66.72
2023-02-25T22:13:09.407Z,67.17
2023-02-25T22:15:36.436Z,68.10
2023-02-25T22:18:03.156Z,68.79
2023-02-25T22:20:29.745Z,68.30
2023-02-25T22:22:58.080Z,68.93
2023-02-25T22:25:24.854Z,69.86
2023-02-25T22:27:52.201Z,70.49
2023-02-25T22:30:19.118Z,70.90
2023-02-25T22:32:45.843Z,69.33
2023-02-25T22:35:12.493Z,67.70
2023-02-25T22:37:39.245Z,67.60
2023-02-25T22:40:06.481Z,67.48
2023-02-25T22:42:35.112Z,67.25
2023-02-25T22:45:01.892Z,67.92
2023-02-25T22:47:28.606Z,67.52
2023-02-25T22:49:55.173Z,66.93
2023-02-25T22:52:21.800Z,67.57
2023-02-25T22:54:48.512Z,68.73
2023-02-25T22:57:15.233Z,68.53
2023-02-25T22:59:41.891Z,67.98
2023-02-25T23:02:08.581Z,67.75
2023-02-25T23:04:35.434Z,66.81
2023-02-25T23:07:02.177Z,66.75
2023-02-25T23:09:28.887Z,67.03
2023-02-25T23:11:55.656Z,67.39
2023-02-25T23:14:22.497Z,67.32
2023-02-25T23:16:49.038Z,68.07
2023-02-25T23:19:17.595Z,67.05
2023-02-25T23:21:44.869Z,67.81
2023-02-25T23:24:18.550Z,68.63
2023-02-25T23:26:47.729Z,68.04
2023-02-25T23:29:15.048Z,68.26
2023-02-25T23:31:44.301Z,68.76
2023-02-25T23:34:14.282Z,68.90
2023-02-25T23:36:43.031Z,69.61
2023-02-25T23:39:12.259Z,69.08
2023-02-25T23:41:39.620Z,69.00
2023-02-25T23:44:08.703Z,68.83
2023-02-25T23:46:36.179Z,69.55
2023-02-25T23:49:06.097Z,69.24
2023-02-25T23:51:33.967Z,69.33
2023-02-25T23:54:03.609Z,69.51
2023-02-25T23:56:31.490Z,69.15
2023-02-25T23:58:58.251Z,69.46
