createdAt,value
2023-11-28T00:00:27.288Z,96357.55
2023-11-28T00:02:50.311Z,96355.66
2023-11-28T00:04:53.129Z,96355.07
2023-11-28T00:06:56.034Z,96351.84
2023-11-28T00:08:58.777Z,96349.89
2023-11-28T00:11:01.814Z,96347.53
2023-11-28T00:13:04.541Z,96345.19
2023-11-28T00:15:07.995Z,96345.74
2023-11-28T00:17:10.634Z,96341.41
2023-11-28T00:19:13.413Z,96339.02
2023-11-28T00:21:16.214Z,96338.40
2023-11-28T00:23:19.174Z,96333.96
2023-11-28T00:25:22.041Z,96332.16
2023-11-28T00:27:24.725Z,96331.42
2023-11-28T00:29:27.541Z,96330.29
2023-11-28T00:31:30.881Z,96326.05
2023-11-28T00:33:33.931Z,96324.08
2023-11-28T00:35:36.831Z,96328.06
2023-11-28T00:37:40.521Z,96326.42
2023-11-28T00:39:43.584Z,96320.52
2023-11-28T00:41:46.633Z,96319.52
2023-11-28T00:43:49.382Z,96317.59
2023-11-28T00:45:52.196Z,96318.21
2023-11-28T00:47:55.853Z,96316.61
2023-11-28T00:49:58.778Z,96315.16
2023-11-28T00:52:01.643Z,96316.69
2023-11-28T00:54:04.302Z,96314.16
2023-11-28T00:56:07.904Z,96311.63
2023-11-28T00:58:10.788Z,96311.14
2023-11-28T01:00:14.505Z,96311.98
2023-11-28T01:02:17.826Z,96310.58
2023-11-28T01:04:22.007Z,96307.51
2023-11-28T01:06:25.177Z,96308.15
2023-11-28T01:08:28.617Z,96307.42
2023-11-28T01:10:32.154Z,96308.12
2023-11-28T01:12:34.797Z,96307.73
2023-11-28T01:14:38.485Z,96304.04
2023-11-28T01:16:41.251Z,96305.19
2023-11-28T01:18:45.689Z,96307.34
2023-11-28T01:20:48.387Z,96308.05
2023-11-28T01:22:51.841Z,96304.95
2023-11-28T01:24:54.945Z,96302.56
2023-11-28T01:26:59.809Z,96306.61
2023-11-28T01:29:04.920Z,96300.74
2023-11-28T01:31:07.970Z,96303.38
2023-11-28T01:33:10.883Z,96302.97
2023-11-28T01:35:13.876Z,96303.70
2023-11-28T01:37:19.617Z,96301.34
2023-11-28T01:39:22.519Z,96306.69
2023-11-28T01:41:25.343Z,96303.33
2023-11-28T01:43:30.129Z,96300.98
2023-11-28T01:45:33.238Z,96300.55
2023-11-28T01:47:36.834Z,96303.41
2023-11-28T01:49:40.501Z,96300.76
2023-11-28T01:51:43.091Z,96302.58
2023-11-28T01:53:46.499Z,96302.65
2023-11-28T01:55:53.500Z,96297.03
2023-11-28T01:57:58.324Z,96299.09
2023-11-28T02:00:01.952Z,96297.56
2023-11-28T02:02:07.657Z,96294.93
2023-11-28T02:04:10.681Z,96294.92
2023-11-28T02:06:14.182Z,96294.84
2023-11-28T02:08:16.945Z,96293.62
2023-11-28T02:10:20.710Z,96294.09
2023-11-28T02:12:23.365Z,96293.56
2023-11-28T02:14:26.551Z,96291.53
2023-11-28T02:16:29.895Z,96289.02
2023-11-28T02:18:32.729Z,96289.17
2023-11-28T02:20:36.344Z,96291.27
2023-11-28T02:22:39.062Z,96287.33
2023-11-28T02:24:44.898Z,96292.34
2023-11-28T02:26:47.624Z,96288.09
2023-11-28T02:28:50.719Z,96283.77
2023-11-28T02:30:54.988Z,96281.90
2023-11-28T02:32:57.798Z,96284.34
2023-11-28T02:35:11.512Z,96284.75
2023-11-28T02:37:20.173Z,96287.73
2023-11-28T02:39:22.782Z,96285.02
2023-11-28T02:41:25.447Z,96280.85
2023-11-28T02:43:28.352Z,96279.23
2023-11-28T02:45:31.246Z,96280.30
2023-11-28T02:47:35.203Z,96276.38
2023-11-28T02:49:40.648Z,96275.58
2023-11-28T02:51:45.090Z,96274.85
2023-11-28T02:53:48.160Z,96273.92
2023-11-28T02:55:50.915Z,96272.34
2023-11-28T02:57:53.599Z,96270.28
2023-11-28T02:59:58.864Z,96266.71
2023-11-28T03:02:01.547Z,96266.80
2023-11-28T03:04:04.366Z,96267.69
2023-11-28T03:06:07.879Z,96265.67
2023-11-28T03:08:10.565Z,96265.93
2023-11-28T03:10:13.253Z,96264.36
2023-11-28T03:12:15.940Z,96266.52
2023-11-28T03:14:18.589Z,96263.67
2023-11-28T03:16:21.346Z,96260.44
2023-11-28T03:18:24.533Z,96256.37
2023-11-28T03:20:27.246Z,96252.52
2023-11-28T03:22:30.450Z,96251.71
2023-11-28T03:24:33.796Z,96256.29
2023-11-28T03:26:36.388Z,96256.61
2023-11-28T03:28:40.555Z,96254.54
2023-11-28T03:30:44.521Z,96257.91
2023-11-28T03:32:47.214Z,96259.31
2023-11-28T03:34:50.417Z,96260.75
2023-11-28T03:36:53.539Z,96261.22
2023-11-28T03:38:56.293Z,96265.34
2023-11-28T03:40:58.905Z,96264.52
2023-11-28T03:43:01.605Z,96268.20
2023-11-28T03:45:05.696Z,96265.38
2023-11-28T03:47:08.453Z,96265.50
2023-11-28T03:49:11.017Z,96261.54
2023-11-28T03:51:13.590Z,96263.91
2023-11-28T03:53:16.348Z,96264.73
2023-11-28T03:55:18.984Z,96260.77
2023-11-28T03:57:21.863Z,96259.80
2023-11-28T03:59:24.540Z,96258.19
2023-11-28T04:01:27.746Z,96259.65
2023-11-28T04:03:30.522Z,96254.77
2023-11-28T04:05:33.324Z,96255.41
2023-11-28T04:07:40.830Z,96254.88
2023-11-28T04:09:44.320Z,96255.23
2023-11-28T04:11:47.208Z,96258.02
2023-11-28T04:13:51.235Z,96258.84
2023-11-28T04:15:54.237Z,96258.92
2023-11-28T04:17:57.548Z,96254.27
2023-11-28T04:20:00.858Z,96253.05
2023-11-28T04:22:04.044Z,96248.05
2023-11-28T04:24:07.122Z,96241.54
2023-11-28T04:26:10.491Z,96243.89
2023-11-28T04:28:14.239Z,96250.77
2023-11-28T04:30:18.052Z,96252.13
2023-11-28T04:32:21.241Z,96254.84
2023-11-28T04:34:24.126Z,96258.55
2023-11-28T04:36:27.136Z,96261.08
2023-11-28T04:38:30.927Z,96263.70
2023-11-28T04:40:34.244Z,96262.13
2023-11-28T04:42:40.407Z,96263.78
2023-11-28T04:44:43.134Z,96263.02
2023-11-28T04:46:45.788Z,96260.95
2023-11-28T04:48:49.311Z,96264.88
2023-11-28T04:50:52.192Z,96259.53
2023-11-28T04:52:55.835Z,96265.68
2023-11-28T04:54:58.779Z,96263.66
2023-11-28T04:57:01.739Z,96265.00
2023-11-28T04:59:04.968Z,96265.30
2023-11-28T05:01:08.119Z,96263.98
2023-11-28T05:03:11.781Z,96262.80
2023-11-28T05:05:15.663Z,96263.33
2023-11-28T05:07:19.296Z,96261.41
2023-11-28T05:09:22.999Z,96260.02
2023-11-28T05:11:26.097Z,96260.39
2023-11-28T05:13:37.901Z,96256.25
2023-11-28T05:15:41.689Z,96259.62
2023-11-28T05:17:44.473Z,96262.94
2023-11-28T05:19:47.181Z,96261.96
2023-11-28T05:21:50.362Z,96264.80
2023-11-28T05:23:53.071Z,96266.77
2023-11-28T05:25:56.832Z,96261.15
2023-11-28T05:27:59.503Z,96264.34
2023-11-28T05:30:02.750Z,96263.70
2023-11-28T05:32:07.002Z,96271.75
2023-11-28T05:34:11.382Z,96269.89
2023-11-28T05:36:14.009Z,96267.50
2023-11-28T05:38:17.254Z,96265.61
2023-11-28T05:40:20.240Z,96268.67
2023-11-28T05:42:23.810Z,96274.50
2023-11-28T05:44:26.607Z,96275.59
2023-11-28T05:46:29.763Z,96282.44
2023-11-28T05:48:32.983Z,96285.12
2023-11-28T05:50:35.659Z,96286.22
2023-11-28T05:52:39.072Z,96291.55
2023-11-28T05:54:42.004Z,96295.96
2023-11-28T05:56:44.643Z,96296.89
2023-11-28T05:58:47.693Z,96302.79
2023-11-28T06:00:50.920Z,96307.41
2023-11-28T06:02:56.163Z,96304.77
2023-11-28T06:04:59.970Z,96308.65
2023-11-28T06:07:03.639Z,96312.77
2023-11-28T06:09:07.553Z,96320.06
2023-11-28T06:11:10.963Z,96322.56
2023-11-28T06:13:14.827Z,96326.61
2023-11-28T06:15:18.479Z,96324.71
2023-11-28T06:17:21.509Z,96328.51
2023-11-28T06:19:24.261Z,96327.11
2023-11-28T06:21:28.700Z,96328.96
2023-11-28T06:23:31.275Z,96329.21
2023-11-28T06:25:33.915Z,96330.61
2023-11-28T06:27:36.821Z,96334.42
2023-11-28T06:29:39.410Z,96335.92
2023-11-28T06:31:42.566Z,96338.55
2023-11-28T06:33:45.699Z,96339.80
2023-11-28T06:35:49.421Z,96343.89
2023-11-28T06:37:52.495Z,96346.64
2023-11-28T06:39:56.324Z,96351.61
2023-11-28T06:42:02.077Z,96357.77
2023-11-28T06:44:05.523Z,96362.21
2023-11-28T06:46:08.343Z,96362.85
2023-11-28T06:48:11.166Z,96366.52
2023-11-28T06:50:14.055Z,96364.42
2023-11-28T06:52:17.893Z,96370.27
2023-11-28T06:54:20.638Z,96371.27
2023-11-28T06:56:23.403Z,96375.89
2023-11-28T06:58:26.387Z,96381.44
2023-11-28T07:00:29.046Z,96382.35
2023-11-28T07:02:33.111Z,96391.20
2023-11-28T07:04:38.053Z,96388.33
2023-11-28T07:06:41.960Z,96395.23
2023-11-28T07:08:44.666Z,96396.02
2023-11-28T07:10:47.468Z,96399.17
2023-11-28T07:12:50.949Z,96402.27
2023-11-28T07:14:53.693Z,96404.35
2023-11-28T07:16:56.420Z,96408.89
2023-11-28T07:19:00.058Z,96412.52
2023-11-28T07:21:02.788Z,96414.39
2023-11-28T07:23:06.004Z,96421.05
2023-11-28T07:25:10.255Z,96418.83
2023-11-28T07:27:12.886Z,96425.21
2023-11-28T07:29:17.016Z,96427.11
2023-11-28T07:31:20.203Z,96430.20
2023-11-28T07:33:24.286Z,96435.36
2023-11-28T07:35:27.064Z,96436.64
2023-11-28T07:37:30.024Z,96438.59
2023-11-28T07:39:33.543Z,96440.26
2023-11-28T07:41:36.245Z,96442.77
2023-11-28T07:43:39.495Z,96445.54
2023-11-28T07:45:42.422Z,96447.04
2023-11-28T07:47:45.538Z,96451.13
2023-11-28T07:49:48.934Z,96457.52
2023-11-28T07:51:51.667Z,96458.35
2023-11-28T07:53:54.308Z,96464.94
2023-11-28T07:55:57.028Z,96466.63
2023-11-28T07:57:59.773Z,96471.72
2023-11-28T08:00:07.188Z,96474.92
2023-11-28T08:02:15.684Z,96479.48
2023-11-28T08:04:18.543Z,96481.21
2023-11-28T08:06:21.282Z,96487.98
2023-11-28T08:08:24.401Z,96491.39
2023-11-28T08:10:27.275Z,96497.55
2023-11-28T08:12:30.036Z,96502.09
2023-11-28T08:14:33.133Z,96505.30
2023-11-28T08:16:36.062Z,96508.77
2023-11-28T08:18:41.264Z,96509.64
2023-11-28T08:20:46.161Z,96515.06
2023-11-28T08:22:50.431Z,96522.94
2023-11-28T08:24:54.716Z,96525.14
2023-11-28T08:26:58.610Z,96529.14
2023-11-28T08:29:01.474Z,96534.48
2023-11-28T08:31:04.467Z,96541.05
2023-11-28T08:33:07.266Z,96543.65
2023-11-28T08:35:10.279Z,96547.66
2023-11-28T08:37:16.422Z,96549.04
2023-11-28T08:39:19.815Z,96554.44
2023-11-28T08:41:23.185Z,96556.73
2023-11-28T08:43:25.895Z,96560.77
2023-11-28T08:45:28.605Z,96566.32
2023-11-28T08:47:31.408Z,96571.05
2023-11-28T08:49:34.566Z,96580.73
2023-11-28T08:51:37.790Z,96587.00
2023-11-28T08:53:40.571Z,96590.47
2023-11-28T08:55:44.111Z,96596.70
2023-11-28T08:57:47.206Z,96605.92
2023-11-28T08:59:49.995Z,96607.30
2023-11-28T09:01:52.944Z,96612.20
2023-11-28T09:03:56.201Z,96620.83
2023-11-28T09:05:59.050Z,96625.70
2023-11-28T09:08:04.692Z,96628.98
2023-11-28T09:10:08.367Z,96635.77
2023-11-28T09:12:11.095Z,96641.49
2023-11-28T09:14:15.555Z,96646.56
2023-11-28T09:16:18.508Z,96649.09
2023-11-28T09:18:21.213Z,96653.97
2023-11-28T09:20:24.211Z,96658.80
2023-11-28T09:22:27.882Z,96661.75
2023-11-28T09:24:32.939Z,96667.28
2023-11-28T09:26:36.205Z,96676.80
2023-11-28T09:28:39.276Z,96681.64
2023-11-28T09:30:42.036Z,96691.55
2023-11-28T09:32:45.021Z,96693.41
2023-11-28T09:34:48.438Z,96700.02
2023-11-28T09:36:51.249Z,96704.60
2023-11-28T09:38:55.170Z,96710.08
2023-11-28T09:40:57.934Z,96713.02
2023-11-28T09:43:00.931Z,96716.48
2023-11-28T09:45:06.443Z,96718.66
2023-11-28T09:47:11.790Z,96720.92
2023-11-28T09:49:18.080Z,96725.85
2023-11-28T09:51:22.020Z,96736.86
2023-11-28T09:53:29.947Z,96742.12
2023-11-28T09:55:33.279Z,96748.65
2023-11-28T09:57:42.396Z,96749.35
2023-11-28T09:59:48.114Z,96756.44
2023-11-28T10:01:53.146Z,96763.32
2023-11-28T10:03:56.641Z,96768.25
2023-11-28T10:06:00.868Z,96772.44
2023-11-28T10:08:08.950Z,96772.59
2023-11-28T10:10:14.001Z,96771.77
2023-11-28T10:12:17.449Z,96777.23
2023-11-28T10:14:21.626Z,96772.96
2023-11-28T10:17:03.912Z,96777.83
2023-11-28T10:19:07.475Z,96786.27
2023-11-28T10:21:11.061Z,96787.77
2023-11-28T10:23:17.606Z,96789.65
2023-11-28T10:25:24.285Z,96797.16
2023-11-28T10:27:29.947Z,96796.98
2023-11-28T10:29:37.687Z,96802.30
2023-11-28T10:31:41.528Z,96810.17
2023-11-28T10:33:45.037Z,96816.08
2023-11-28T10:35:47.652Z,96811.77
2023-11-28T10:37:50.584Z,96813.54
2023-11-28T10:39:56.279Z,96815.71
2023-11-28T10:41:59.345Z,96821.17
2023-11-28T10:44:02.547Z,96821.48
2023-11-28T10:46:06.452Z,96828.85
2023-11-28T10:48:11.146Z,96830.11
2023-11-28T10:50:15.699Z,96833.34
2023-11-28T10:52:20.844Z,96836.69
2023-11-28T10:54:26.645Z,96845.12
2023-11-28T10:56:36.388Z,96847.10
2023-11-28T10:58:41.025Z,96846.56
2023-11-28T11:00:46.796Z,96852.89
2023-11-28T11:02:50.176Z,96857.48
2023-11-28T11:04:53.193Z,96865.98
2023-11-28T11:06:57.099Z,96866.70
2023-11-28T11:09:00.167Z,96871.66
2023-11-28T11:11:03.713Z,96873.95
2023-11-28T11:13:23.271Z,96877.08
2023-11-28T11:15:32.955Z,96879.14
2023-11-28T11:17:58.858Z,96886.82
2023-11-28T11:20:06.144Z,96890.23
2023-11-28T11:22:11.974Z,96897.17
2023-11-28T11:24:20.738Z,96897.52
2023-11-28T11:26:54.002Z,96902.53
2023-11-28T11:28:58.342Z,96911.83
2023-11-28T11:31:16.655Z,96913.45
2023-11-28T11:33:25.425Z,96922.38
2023-11-28T11:35:31.580Z,96929.69
2023-11-28T11:37:37.510Z,96934.86
2023-11-28T11:39:51.438Z,96936.67
2023-11-28T11:41:58.554Z,96939.46
2023-11-28T11:44:02.165Z,96937.29
2023-11-28T11:46:14.039Z,96942.51
2023-11-28T11:48:27.017Z,96944.39
2023-11-28T11:50:38.026Z,96950.41
2023-11-28T11:52:41.996Z,96959.55
2023-11-28T11:54:46.419Z,96968.36
2023-11-28T11:56:49.129Z,96966.34
2023-11-28T11:58:52.125Z,96968.45
2023-11-28T12:00:54.909Z,96971.08
2023-11-28T12:03:00.357Z,96972.58
2023-11-28T12:05:06.654Z,96971.81
2023-11-28T12:07:14.104Z,96974.59
2023-11-28T12:09:16.721Z,96985.66
2023-11-28T12:11:19.683Z,96978.09
2023-11-28T12:13:23.864Z,96982.49
2023-11-28T12:15:27.109Z,96988.24
2023-11-28T12:17:29.902Z,96988.67
2023-11-28T12:19:33.891Z,96991.77
2023-11-28T12:23:39.837Z,97001.17
2023-11-28T12:25:43.946Z,97005.40
2023-11-28T12:27:47.621Z,97008.27
2023-11-28T12:29:51.086Z,97015.30
2023-11-28T12:31:56.836Z,97015.59
2023-11-28T12:33:59.688Z,97019.36
2023-11-28T12:36:02.686Z,97028.23
2023-11-28T12:38:11.375Z,97031.42
2023-11-28T12:40:14.130Z,97036.21
2023-11-28T12:42:18.409Z,97042.83
2023-11-28T12:44:22.843Z,97046.58
2023-11-28T12:46:25.672Z,97050.63
2023-11-28T12:48:29.074Z,97055.59
2023-11-28T12:50:32.034Z,97064.19
2023-11-28T12:52:39.605Z,97066.11
2023-11-28T12:54:43.025Z,97070.65
2023-11-28T12:56:51.525Z,97081.05
2023-11-28T12:58:54.325Z,97083.81
2023-11-28T13:00:57.017Z,97084.97
2023-11-28T13:03:00.454Z,97084.36
2023-11-28T13:05:03.671Z,97091.61
2023-11-28T13:07:14.242Z,97094.86
2023-11-28T13:09:26.144Z,97101.61
2023-11-28T13:11:30.960Z,97107.53
2023-11-28T13:13:35.602Z,97113.95
2023-11-28T13:15:38.405Z,97117.92
2023-11-28T13:17:41.155Z,97122.75
2023-11-28T13:19:43.809Z,97123.61
2023-11-28T13:21:46.683Z,97129.93
2023-11-28T13:23:50.943Z,97138.70
2023-11-28T13:25:53.734Z,97144.39
2023-11-28T13:27:58.288Z,97147.41
2023-11-28T13:30:02.466Z,97151.56
2023-11-28T13:32:06.521Z,97160.61
2023-11-28T13:34:13.515Z,97164.35
2023-11-28T13:36:17.406Z,97170.81
2023-11-28T13:38:22.853Z,97173.44
2023-11-28T13:40:26.237Z,97172.25
2023-11-28T13:42:29.103Z,97176.69
2023-11-28T13:44:32.770Z,97179.42
2023-11-28T13:46:35.714Z,97187.55
2023-11-28T13:48:38.595Z,97190.30
2023-11-28T13:50:41.240Z,97194.91
2023-11-28T13:52:44.329Z,97201.08
2023-11-28T13:54:47.974Z,97205.74
2023-11-28T13:56:50.653Z,97213.22
2023-11-28T13:58:53.403Z,97223.38
2023-11-28T14:00:56.401Z,97223.66
2023-11-28T14:03:01.760Z,97225.01
2023-11-28T14:05:05.918Z,97226.05
2023-11-28T14:07:09.026Z,97232.36
2023-11-28T14:09:13.576Z,97237.91
2023-11-28T14:11:16.448Z,97247.03
2023-11-28T14:13:20.384Z,97254.31
2023-11-28T14:15:24.632Z,97260.16
2023-11-28T14:17:27.722Z,97265.95
2023-11-28T14:19:30.662Z,97272.48
2023-11-28T14:21:35.595Z,97277.96
2023-11-28T14:23:38.341Z,97280.67
2023-11-28T14:25:41.104Z,97284.25
2023-11-28T14:27:45.031Z,97293.23
2023-11-28T14:29:48.534Z,97296.65
2023-11-28T14:31:51.536Z,97307.36
2023-11-28T14:33:55.261Z,97309.89
2023-11-28T14:35:58.920Z,97315.00
2023-11-28T14:38:01.796Z,97315.23
2023-11-28T14:40:09.646Z,97323.06
2023-11-28T14:42:12.648Z,97324.77
2023-11-28T14:44:15.336Z,97328.07
2023-11-28T14:46:18.625Z,97330.30
2023-11-28T14:48:21.421Z,97333.34
2023-11-28T14:50:24.160Z,97337.92
2023-11-28T14:52:37.414Z,97345.89
2023-11-28T14:54:41.531Z,97354.17
2023-11-28T14:56:44.210Z,97359.41
2023-11-28T14:58:46.816Z,97356.79
2023-11-28T15:00:52.705Z,97360.09
2023-11-28T15:02:59.055Z,97369.48
2023-11-28T15:05:01.935Z,97376.98
2023-11-28T15:07:05.738Z,97384.15
2023-11-28T15:09:08.834Z,97386.98
2023-11-28T15:11:16.574Z,97392.20
2023-11-28T15:13:20.439Z,97397.44
2023-11-28T15:15:28.423Z,97401.52
2023-11-28T15:17:31.178Z,97404.10
2023-11-28T15:19:34.032Z,97408.79
2023-11-28T15:21:36.810Z,97411.80
2023-11-28T15:23:40.027Z,97416.16
2023-11-28T15:25:43.191Z,97419.86
2023-11-28T15:27:46.417Z,97423.36
2023-11-28T15:29:50.707Z,97424.90
2023-11-28T15:31:54.460Z,97425.19
2023-11-28T15:33:57.992Z,97428.27
2023-11-28T15:36:00.776Z,97428.50
2023-11-28T15:38:04.126Z,97427.36
2023-11-28T15:40:09.575Z,97431.29
2023-11-28T15:42:12.389Z,97433.28
2023-11-28T15:44:15.037Z,97437.10
2023-11-28T15:46:17.841Z,97439.20
2023-11-28T15:48:21.662Z,97446.55
2023-11-28T15:50:24.401Z,97447.89
2023-11-28T15:52:27.093Z,97450.55
2023-11-28T15:54:29.757Z,97457.07
2023-11-28T15:56:32.772Z,97461.70
2023-11-28T15:58:35.478Z,97465.10
2023-11-28T16:00:38.295Z,97465.95
2023-11-28T16:02:42.990Z,97469.92
2023-11-28T16:04:46.098Z,97472.10
2023-11-28T16:06:49.460Z,97476.08
2023-11-28T16:08:52.186Z,97475.59
2023-11-28T16:10:54.916Z,97475.16
2023-11-28T16:12:58.446Z,97477.81
2023-11-28T16:15:03.395Z,97481.59
2023-11-28T16:17:06.499Z,97495.07
2023-11-28T16:19:09.742Z,97498.21
2023-11-28T16:21:12.994Z,97499.33
2023-11-28T16:23:16.357Z,97506.07
2023-11-28T16:25:19.082Z,97503.17
2023-11-28T16:27:23.426Z,97508.05
2023-11-28T16:29:28.641Z,97510.44
2023-11-28T16:31:31.533Z,97509.77
2023-11-28T16:33:39.325Z,97516.28
2023-11-28T16:35:42.012Z,97518.04
2023-11-28T16:37:44.661Z,97522.98
2023-11-28T16:39:47.383Z,97524.23
2023-11-28T16:41:51.346Z,97526.46
2023-11-28T16:43:55.035Z,97525.04
2023-11-28T16:45:58.287Z,97526.95
2023-11-28T16:48:03.420Z,97530.10
2023-11-28T16:50:08.010Z,97529.05
2023-11-28T16:52:12.159Z,97534.69
2023-11-28T16:54:15.046Z,97540.67
2023-11-28T16:56:19.026Z,97538.27
2023-11-28T16:58:23.307Z,97546.02
2023-11-28T17:00:28.613Z,97548.11
2023-11-28T17:02:39.179Z,97553.60
2023-11-28T17:04:43.114Z,97558.02
2023-11-28T17:06:48.054Z,97563.30
2023-11-28T17:08:57.067Z,97566.92
2023-11-28T17:11:00.301Z,97568.48
2023-11-28T17:13:06.129Z,97572.11
2023-11-28T17:15:09.828Z,97576.30
2023-11-28T17:17:15.028Z,97579.04
2023-11-28T17:19:19.984Z,97579.14
2023-11-28T17:21:23.733Z,97587.27
2023-11-28T17:23:27.815Z,97585.13
2023-11-28T17:25:30.890Z,97591.94
2023-11-28T17:27:34.712Z,97592.61
2023-11-28T17:29:38.481Z,97598.14
2023-11-28T17:31:41.493Z,97602.80
2023-11-28T17:33:44.427Z,97607.82
2023-11-28T17:35:47.230Z,97610.59
2023-11-28T17:37:50.350Z,97612.04
2023-11-28T17:39:53.089Z,97611.15
2023-11-28T17:41:55.725Z,97614.23
2023-11-28T17:43:58.560Z,97620.16
2023-11-28T17:46:02.676Z,97621.98
2023-11-28T17:48:05.794Z,97623.26
2023-11-28T17:50:09.847Z,97624.68
2023-11-28T17:52:12.588Z,97626.82
2023-11-28T17:54:15.355Z,97629.29
2023-11-28T17:56:19.046Z,97628.94
2023-11-28T17:58:25.889Z,97636.33
2023-11-28T18:00:28.592Z,97639.30
2023-11-28T18:02:31.339Z,97645.29
2023-11-28T18:04:41.098Z,97647.33
2023-11-28T18:06:50.387Z,97652.29
2023-11-28T18:08:53.282Z,97655.39
2023-11-28T18:10:55.870Z,97657.56
2023-11-28T18:13:03.652Z,97659.50
2023-11-28T18:15:18.950Z,97656.55
2023-11-28T18:17:29.652Z,97657.05
2023-11-28T18:19:33.014Z,97656.45
2023-11-28T18:21:36.124Z,97660.36
2023-11-28T18:23:39.508Z,97659.67
2023-11-28T18:25:43.225Z,97661.88
2023-11-28T18:27:47.022Z,97659.39
2023-11-28T18:29:50.873Z,97665.71
2023-11-28T18:31:55.131Z,97669.08
2023-11-28T18:33:58.589Z,97674.31
2023-11-28T18:36:08.082Z,97679.02
2023-11-28T18:38:11.175Z,97681.11
2023-11-28T18:40:15.420Z,97683.02
2023-11-28T18:42:19.421Z,97692.98
2023-11-28T18:44:24.282Z,97698.27
2023-11-28T18:46:27.072Z,97702.21
2023-11-28T18:48:31.823Z,97698.77
2023-11-28T18:50:35.678Z,97700.50
2023-11-28T18:52:39.261Z,97700.79
2023-11-28T18:54:42.779Z,97698.77
2023-11-28T18:56:48.106Z,97703.50
2023-11-28T18:58:52.552Z,97707.56
2023-11-28T19:00:55.800Z,97709.79
2023-11-28T19:02:59.163Z,97710.08
2023-11-28T19:05:03.795Z,97712.94
2023-11-28T19:07:07.998Z,97715.09
2023-11-28T19:09:10.658Z,97712.71
2023-11-28T19:11:16.292Z,97711.86
2023-11-28T19:13:19.743Z,97712.23
2023-11-28T19:15:23.794Z,97718.40
2023-11-28T19:17:26.466Z,97718.18
2023-11-28T19:19:33.010Z,97717.98
2023-11-28T19:21:42.616Z,97718.08
2023-11-28T19:23:45.283Z,97724.64
2023-11-28T19:25:48.003Z,97727.23
2023-11-28T19:27:51.353Z,97735.22
2023-11-28T19:29:55.231Z,97737.28
2023-11-28T19:32:01.417Z,97739.08
2023-11-28T19:34:04.857Z,97743.87
2023-11-28T19:36:08.547Z,97739.94
2023-11-28T19:38:13.101Z,97738.83
2023-11-28T19:40:21.575Z,97740.26
2023-11-28T19:42:26.028Z,97741.27
2023-11-28T19:44:28.821Z,97741.19
2023-11-28T19:46:33.145Z,97746.27
2023-11-28T19:48:42.357Z,97746.44
2023-11-28T19:50:47.977Z,97751.40
2023-11-28T19:52:53.150Z,97751.04
2023-11-28T19:54:56.660Z,97751.20
2023-11-28T19:56:59.743Z,97754.77
2023-11-28T19:59:03.623Z,97754.29
2023-11-28T20:01:08.901Z,97758.02
2023-11-28T20:03:13.477Z,97752.15
2023-11-28T20:05:16.938Z,97754.83
2023-11-28T20:07:20.302Z,97756.98
2023-11-28T20:09:23.180Z,97753.47
2023-11-28T20:11:25.794Z,97758.36
2023-11-28T20:13:29.384Z,97757.84
2023-11-28T20:15:31.998Z,97763.70
2023-11-28T20:17:38.464Z,97763.96
2023-11-28T20:19:44.063Z,97767.60
2023-11-28T20:21:48.769Z,97769.06
2023-11-28T20:23:55.853Z,97770.18
2023-11-28T20:25:59.583Z,97773.52
2023-11-28T20:28:03.037Z,97777.48
2023-11-28T20:30:10.619Z,97780.80
2023-11-28T20:32:14.248Z,97781.66
2023-11-28T20:34:20.071Z,97778.45
2023-11-28T20:36:26.771Z,97776.58
2023-11-28T20:38:31.334Z,97777.50
2023-11-28T20:40:34.586Z,97782.36
2023-11-28T20:42:38.558Z,97784.54
2023-11-28T20:44:42.344Z,97784.11
2023-11-28T20:46:45.778Z,97787.35
2023-11-28T20:48:49.247Z,97787.45
2023-11-28T20:50:52.054Z,97789.80
2023-11-28T20:52:58.143Z,97791.59
2023-11-28T20:55:03.300Z,97789.90
2023-11-28T20:57:06.855Z,97790.10
2023-11-28T20:59:10.094Z,97788.83
2023-11-28T21:01:15.239Z,97794.27
2023-11-28T21:03:18.655Z,97793.23
2023-11-28T21:05:23.294Z,97794.02
2023-11-28T21:07:28.694Z,97791.38
2023-11-28T21:09:31.801Z,97790.09
2023-11-28T21:11:35.311Z,97791.49
2023-11-28T21:13:39.275Z,97789.95
2023-11-28T21:15:42.764Z,97795.16
2023-11-28T21:17:46.669Z,97795.27
2023-11-28T21:19:50.586Z,97797.28
2023-11-28T21:21:55.103Z,97799.63
2023-11-28T21:23:57.921Z,97797.71
2023-11-28T21:26:04.793Z,97796.47
2023-11-28T21:28:10.895Z,97794.42
2023-11-28T21:30:14.684Z,97791.84
2023-11-28T21:32:18.153Z,97791.55
2023-11-28T21:34:21.100Z,97796.56
2023-11-28T21:36:25.832Z,97799.50
2023-11-28T21:38:28.448Z,97797.34
2023-11-28T21:40:31.268Z,97799.14
2023-11-28T21:42:35.906Z,97801.90
2023-11-28T21:44:38.946Z,97801.21
2023-11-28T21:46:42.836Z,97805.48
2023-11-28T21:48:46.841Z,97804.40
2023-11-28T21:50:50.602Z,97810.15
2023-11-28T21:52:53.445Z,97810.02
2023-11-28T21:54:56.163Z,97816.45
2023-11-28T21:56:59.107Z,97820.58
2023-11-28T21:59:01.934Z,97821.85
2023-11-28T22:01:04.913Z,97819.58
2023-11-28T22:03:10.214Z,97820.58
2023-11-28T22:05:13.212Z,97818.72
2023-11-28T22:07:17.122Z,97822.27
2023-11-28T22:09:19.912Z,97820.25
2023-11-28T22:11:22.749Z,97819.36
2023-11-28T22:13:26.526Z,97817.84
2023-11-28T22:15:32.067Z,97818.59
2023-11-28T22:17:34.852Z,97820.23
2023-11-28T22:19:37.810Z,97824.92
2023-11-28T22:21:40.850Z,97825.69
2023-11-28T22:23:43.616Z,97827.26
2023-11-28T22:25:46.892Z,97828.50
2023-11-28T22:27:49.904Z,97826.83
2023-11-28T22:29:52.701Z,97827.61
2023-11-28T22:31:55.555Z,97826.63
2023-11-28T22:33:58.774Z,97826.46
2023-11-28T22:36:03.023Z,97828.02
2023-11-28T22:38:05.664Z,97826.30
2023-11-28T22:40:10.599Z,97827.41
2023-11-28T22:42:13.348Z,97829.42
2023-11-28T22:44:16.474Z,97828.70
2023-11-28T22:46:19.173Z,97831.91
2023-11-28T22:48:22.276Z,97835.89
2023-11-28T22:50:31.111Z,97837.33
2023-11-28T22:52:33.983Z,97834.14
2023-11-28T22:54:36.920Z,97835.71
2023-11-28T22:56:49.230Z,97836.06
2023-11-28T22:58:53.912Z,97835.56
2023-11-28T23:00:58.312Z,97833.69
2023-11-28T23:03:01.024Z,97833.61
2023-11-28T23:05:06.467Z,97829.48
2023-11-28T23:07:09.329Z,97827.73
2023-11-28T23:09:13.671Z,97819.83
2023-11-28T23:11:17.989Z,97818.86
2023-11-28T23:13:20.700Z,97820.35
2023-11-28T23:15:23.524Z,97824.19
2023-11-28T23:17:26.756Z,97820.98
2023-11-28T23:19:29.408Z,97820.75
2023-11-28T23:21:34.342Z,97819.09
2023-11-28T23:23:39.981Z,97816.29
2023-11-28T23:25:42.583Z,97819.13
2023-11-28T23:27:45.354Z,97816.26
2023-11-28T23:29:47.989Z,97819.02
2023-11-28T23:31:50.636Z,97813.70
2023-11-28T23:33:53.275Z,97817.88
2023-11-28T23:35:59.447Z,97813.69
2023-11-28T23:38:02.344Z,97812.41
2023-11-28T23:40:07.016Z,97812.73
2023-11-28T23:42:09.692Z,97815.45
2023-11-28T23:44:12.322Z,97815.61
2023-11-28T23:46:15.071Z,97818.30
2023-11-28T23:48:17.837Z,97818.36
2023-11-28T23:50:22.247Z,97820.91
2023-11-28T23:52:25.517Z,97821.27
2023-11-28T23:54:28.199Z,97818.95
2023-11-28T23:56:30.997Z,97818.83
2023-11-28T23:58:34.053Z,97814.55
