createdAt,value
2022-12-09T00:04:23.531Z,67.75
2022-12-09T00:09:25.507Z,72.85
2022-12-09T00:14:27.556Z,95.28
2022-12-09T00:19:29.632Z,100.80
2022-12-09T00:24:32.554Z,70.60
2022-12-09T00:29:34.551Z,83.63
2022-12-09T00:34:36.412Z,66.80
2022-12-09T00:39:39.164Z,64.53
2022-12-09T00:44:41.076Z,70.05
2022-12-09T00:49:42.926Z,61.92
2022-12-09T00:54:44.958Z,69.28
2022-12-09T00:59:47.174Z,61.38
2022-12-09T01:04:52.195Z,74.53
2022-12-09T01:09:54.171Z,67.25
2022-12-09T01:14:56.124Z,70.32
2022-12-09T01:19:58.246Z,65.13
2022-12-09T01:25:00.208Z,76.03
2022-12-09T01:30:02.185Z,73.40
2022-12-09T01:35:05.153Z,69.70
2022-12-09T01:40:12.496Z,63.50
2022-12-09T01:45:20.843Z,68.35
2022-12-09T01:50:26.095Z,71.68
2022-12-09T01:55:29.531Z,59.67
2022-12-09T02:00:31.934Z,64.88
2022-12-09T02:05:35.004Z,54.95
2022-12-09T02:10:44.939Z,55.83
2022-12-09T02:15:59.000Z,52.15
2022-12-09T02:21:26.639Z,54.70
2022-12-09T02:26:46.848Z,53.92
2022-12-09T02:32:21.625Z,55.38
2022-12-09T02:37:31.926Z,55.40
2022-12-09T02:42:36.692Z,56.75
2022-12-09T02:47:46.686Z,55.08
2022-12-09T02:52:52.780Z,55.88
2022-12-09T02:57:59.986Z,55.15
2022-12-09T03:03:07.002Z,56.28
2022-12-09T03:08:31.628Z,56.00
2022-12-09T03:13:46.892Z,55.47
2022-12-09T03:18:54.269Z,58.03
2022-12-09T03:24:00.456Z,52.83
2022-12-09T03:29:07.163Z,51.65
2022-12-09T03:34:14.449Z,61.38
2022-12-09T03:39:19.128Z,58.88
2022-12-09T03:44:32.426Z,59.70
2022-12-09T03:49:34.952Z,48.03
2022-12-09T03:54:46.541Z,75.43
2022-12-09T03:59:55.979Z,59.58
2022-12-09T04:04:58.048Z,58.92
2022-12-09T04:09:59.966Z,66.05
2022-12-09T04:15:02.088Z,66.03
2022-12-09T04:20:04.938Z,68.68
2022-12-09T04:25:07.603Z,61.72
2022-12-09T04:30:10.425Z,58.42
2022-12-09T04:35:12.647Z,70.68
2022-12-09T04:40:21.315Z,62.80
2022-12-09T04:45:25.736Z,63.38
2022-12-09T04:50:27.977Z,72.13
2022-12-09T04:55:30.222Z,77.20
2022-12-09T05:00:32.724Z,64.68
2022-12-09T05:05:34.882Z,88.35
2022-12-09T05:10:36.920Z,93.85
2022-12-09T05:15:39.094Z,143.23
2022-12-09T05:20:41.409Z,115.70
2022-12-09T05:25:43.360Z,125.13
2022-12-09T05:30:45.353Z,120.68
2022-12-09T05:35:52.712Z,108.32
2022-12-09T05:40:55.323Z,132.45
2022-12-09T05:45:57.733Z,93.13
2022-12-09T05:51:02.948Z,134.30
2022-12-09T05:56:05.785Z,136.70
2022-12-09T06:01:09.479Z,149.93
2022-12-09T06:11:21.020Z,201.10
2022-12-09T06:16:24.235Z,136.50
2022-12-09T06:21:26.721Z,120.95
2022-12-09T06:26:30.356Z,123.55
2022-12-09T06:31:33.344Z,89.53
2022-12-09T06:36:35.709Z,89.63
2022-12-09T06:41:40.107Z,132.68
2022-12-09T06:46:42.326Z,107.45
2022-12-09T06:51:44.936Z,75.53
2022-12-09T06:56:47.769Z,86.80
2022-12-09T07:01:50.168Z,78.30
2022-12-09T07:06:52.748Z,84.73
2022-12-09T07:11:54.757Z,99.60
2022-12-09T07:16:56.792Z,98.72
2022-12-09T07:21:59.861Z,106.15
2022-12-09T07:27:07.528Z,108.13
2022-12-09T07:32:14.045Z,99.03
2022-12-09T07:37:16.358Z,81.55
2022-12-09T07:42:18.642Z,89.35
2022-12-09T07:47:28.100Z,86.90
2022-12-09T07:52:30.711Z,90.18
2022-12-09T07:57:34.157Z,123.22
2022-12-09T08:02:36.647Z,96.63
2022-12-09T08:07:43.979Z,85.63
2022-12-09T08:12:46.768Z,76.18
2022-12-09T08:17:49.465Z,86.07
2022-12-09T08:22:51.808Z,87.97
2022-12-09T08:27:54.265Z,82.43
2022-12-09T08:32:56.430Z,87.43
2022-12-09T08:37:58.890Z,72.90
2022-12-09T08:43:01.224Z,70.55
2022-12-09T08:48:03.783Z,65.45
2022-12-09T08:53:06.044Z,91.50
2022-12-09T08:58:08.523Z,94.78
2022-12-09T09:03:10.770Z,144.30
2022-12-09T09:08:13.394Z,119.90
2022-12-09T09:13:15.785Z,104.13
2022-12-09T09:18:18.298Z,85.45
2022-12-09T09:23:20.373Z,99.60
2022-12-09T09:28:26.065Z,97.88
2022-12-09T09:33:33.162Z,98.70
2022-12-09T09:38:35.495Z,89.18
2022-12-09T09:43:38.453Z,78.20
2022-12-09T09:48:40.678Z,84.40
2022-12-09T09:53:43.056Z,109.85
2022-12-09T09:58:57.271Z,100.88
2022-12-09T10:04:14.043Z,98.88
2022-12-09T10:09:31.463Z,92.47
2022-12-09T10:14:49.496Z,98.25
2022-12-09T10:19:57.561Z,81.32
2022-12-09T10:25:08.163Z,77.35
2022-12-09T10:30:16.721Z,81.38
2022-12-09T10:35:20.986Z,84.75
2022-12-09T10:40:48.000Z,72.13
2022-12-09T10:51:19.645Z,70.13
2022-12-09T10:56:31.684Z,75.95
2022-12-09T11:02:11.023Z,71.50
2022-12-09T11:07:13.588Z,93.65
2022-12-09T11:12:36.182Z,67.07
2022-12-09T11:17:56.892Z,68.47
2022-12-09T11:23:17.907Z,70.25
2022-12-09T11:28:27.680Z,69.75
2022-12-09T11:33:32.485Z,68.50
2022-12-09T11:38:40.874Z,66.03
2022-12-09T11:43:45.982Z,63.97
2022-12-09T11:48:55.826Z,67.95
2022-12-09T11:54:24.236Z,74.38
2022-12-09T11:59:44.019Z,66.78
2022-12-09T12:04:55.812Z,64.20
2022-12-09T12:09:59.027Z,66.55
2022-12-09T12:15:10.751Z,63.70
2022-12-09T12:20:14.076Z,65.05
2022-12-09T12:25:23.620Z,62.15
2022-12-09T12:30:34.232Z,61.42
2022-12-09T12:35:54.802Z,58.90
2022-12-09T12:41:33.173Z,58.20
2022-12-09T12:46:47.659Z,62.13
2022-12-09T12:52:53.821Z,59.45
2022-12-09T12:58:28.849Z,67.43
2022-12-09T13:03:43.759Z,75.72
2022-12-09T13:09:02.677Z,88.75
2022-12-09T13:14:13.604Z,88.55
2022-12-09T13:19:22.000Z,89.38
2022-12-09T13:24:46.248Z,64.43
2022-12-09T13:30:02.008Z,73.53
2022-12-09T13:35:21.488Z,67.68
2022-12-09T13:40:32.572Z,76.68
2022-12-09T13:45:34.545Z,68.57
2022-12-09T13:50:51.802Z,67.10
2022-12-09T13:56:07.172Z,85.05
2022-12-09T14:01:12.116Z,92.65
2022-12-09T14:06:23.443Z,211.88
2022-12-09T14:11:37.410Z,94.55
2022-12-09T14:16:39.455Z,110.95
2022-12-09T14:21:41.501Z,93.75
2022-12-09T14:27:08.018Z,92.18
2022-12-09T14:32:21.814Z,98.05
2022-12-09T14:37:32.673Z,82.72
2022-12-09T14:42:46.287Z,103.18
2022-12-09T14:47:48.466Z,117.38
2022-12-09T14:52:57.748Z,100.15
2022-12-09T14:58:01.683Z,122.28
2022-12-09T15:03:33.185Z,115.07
2022-12-09T15:08:40.264Z,148.07
2022-12-09T15:13:45.900Z,241.40
2022-12-09T15:18:48.586Z,359.45
2022-12-09T15:23:50.562Z,234.80
2022-12-09T15:28:53.900Z,174.45
2022-12-09T15:34:00.935Z,153.60
2022-12-09T15:39:07.414Z,126.15
2022-12-09T15:44:16.444Z,127.25
2022-12-09T15:49:23.617Z,143.27
2022-12-09T15:54:31.668Z,179.55
2022-12-09T15:59:38.634Z,150.30
2022-12-09T16:04:46.940Z,146.70
2022-12-09T16:10:15.796Z,144.02
2022-12-09T16:15:57.011Z,150.07
2022-12-09T16:21:07.469Z,188.45
2022-12-09T16:26:29.184Z,191.23
2022-12-09T16:31:31.784Z,202.30
2022-12-09T16:36:33.681Z,231.88
2022-12-09T16:42:02.931Z,171.73
2022-12-09T16:47:10.961Z,185.98
2022-12-09T16:52:20.665Z,182.77
2022-12-09T16:57:22.621Z,188.63
2022-12-09T17:02:33.255Z,179.23
2022-12-09T17:07:36.408Z,173.80
2022-12-09T17:12:38.532Z,175.85
2022-12-09T17:17:43.880Z,167.45
2022-12-09T17:22:50.097Z,173.00
2022-12-09T17:27:52.029Z,154.25
2022-12-09T17:32:53.919Z,150.40
2022-12-09T17:37:55.792Z,163.48
2022-12-09T17:42:57.686Z,135.02
2022-12-09T17:47:59.613Z,143.30
2022-12-09T17:53:01.683Z,136.75
2022-12-09T17:58:03.595Z,149.75
2022-12-09T18:03:05.725Z,175.98
2022-12-09T18:08:08.018Z,183.05
2022-12-09T18:13:10.032Z,230.32
2022-12-09T18:18:12.035Z,210.63
2022-12-09T18:23:14.024Z,210.02
2022-12-09T18:28:15.896Z,203.40
2022-12-09T18:33:17.724Z,207.32
2022-12-09T18:38:19.636Z,202.48
2022-12-09T18:43:21.550Z,184.25
2022-12-09T18:48:23.424Z,206.60
2022-12-09T18:53:25.727Z,224.73
2022-12-09T18:58:57.566Z,206.50
2022-12-09T19:03:50.053Z,204.77
2022-12-09T19:08:55.440Z,231.15
2022-12-09T19:13:57.899Z,245.32
2022-12-09T19:19:05.432Z,254.98
2022-12-09T19:24:14.855Z,243.13
2022-12-09T19:29:17.752Z,232.30
2022-12-09T19:34:20.960Z,241.83
2022-12-09T19:39:27.020Z,263.95
2022-12-09T19:44:59.478Z,239.73
2022-12-09T19:49:51.231Z,245.55
2022-12-09T19:54:53.174Z,217.50
2022-12-09T19:59:55.034Z,239.38
2022-12-09T20:04:56.906Z,235.48
2022-12-09T20:09:58.973Z,293.27
2022-12-09T20:15:01.087Z,212.05
2022-12-09T20:20:03.013Z,224.00
2022-12-09T20:25:05.419Z,205.45
2022-12-09T20:30:08.554Z,235.57
2022-12-09T20:35:10.812Z,194.05
2022-12-09T20:40:12.781Z,212.10
2022-12-09T20:45:14.606Z,185.10
2022-12-09T20:50:17.549Z,189.55
2022-12-09T20:55:20.533Z,188.47
2022-12-09T21:00:22.856Z,187.18
2022-12-09T21:05:24.698Z,191.60
2022-12-09T21:10:26.837Z,196.55
2022-12-09T21:15:29.244Z,183.85
2022-12-09T21:20:31.103Z,191.35
2022-12-09T21:25:33.058Z,183.00
2022-12-09T21:30:35.026Z,196.40
2022-12-09T21:35:37.693Z,202.77
2022-12-09T21:40:40.563Z,198.20
2022-12-09T21:45:42.447Z,183.77
2022-12-09T21:50:45.111Z,166.05
2022-12-09T21:55:46.958Z,264.70
2022-12-09T22:00:48.939Z,165.98
2022-12-09T22:05:56.644Z,153.50
2022-12-09T22:11:01.347Z,164.68
2022-12-09T22:16:11.471Z,145.10
2022-12-09T22:21:24.756Z,138.70
2022-12-09T22:31:32.459Z,125.43
2022-12-09T22:36:37.128Z,177.65
2022-12-09T22:41:39.286Z,188.48
2022-12-09T22:46:42.169Z,224.07
2022-12-09T22:51:45.156Z,236.52
2022-12-09T22:56:47.251Z,225.40
2022-12-09T23:01:51.075Z,199.10
2022-12-09T23:06:52.945Z,177.00
2022-12-09T23:11:55.124Z,200.00
2022-12-09T23:16:58.424Z,218.93
2022-12-09T23:22:01.616Z,186.90
2022-12-09T23:32:07.473Z,189.40
2022-12-09T23:37:09.289Z,194.77
2022-12-09T23:42:11.225Z,189.40
2022-12-09T23:47:13.110Z,206.90
2022-12-09T23:52:14.980Z,195.35
2022-12-09T23:57:16.824Z,191.65
