createdAt,value
2019-05-14T00:01:39.139Z,54.22
2019-05-14T00:03:41.384Z,54.10
2019-05-14T00:05:42.565Z,54.25
2019-05-14T00:07:44.177Z,54.14
2019-05-14T00:09:45.775Z,54.18
2019-05-14T00:11:47.364Z,54.19
2019-05-14T00:13:48.986Z,54.41
2019-05-14T00:15:52.151Z,54.40
2019-05-14T00:17:52.412Z,54.51
2019-05-14T00:20:06.239Z,54.38
2019-05-14T00:21:55.532Z,54.32
2019-05-14T00:23:57.162Z,54.37
2019-05-14T00:25:58.831Z,54.74
2019-05-14T00:28:01.325Z,54.54
2019-05-14T00:30:02.523Z,54.61
2019-05-14T00:32:03.694Z,54.70
2019-05-14T00:34:05.336Z,55.00
2019-05-14T00:36:06.943Z,54.58
2019-05-14T00:38:08.666Z,54.60
2019-05-14T00:40:11.797Z,54.70
2019-05-14T00:42:12.501Z,54.74
2019-05-14T00:44:13.668Z,54.76
2019-05-14T00:46:15.252Z,54.42
2019-05-14T00:48:16.818Z,54.54
2019-05-14T00:50:18.400Z,54.59
2019-05-14T00:52:22.037Z,54.72
2019-05-14T00:54:21.712Z,54.56
2019-05-14T00:56:23.325Z,54.71
2019-05-14T00:58:24.963Z,54.84
2019-05-14T01:00:26.573Z,54.60
2019-05-14T01:02:28.185Z,54.73
2019-05-14T01:04:31.661Z,54.81
2019-05-14T01:06:31.674Z,54.59
2019-05-14T01:08:33.151Z,54.52
2019-05-14T01:10:34.747Z,54.57
2019-05-14T01:12:36.322Z,54.85
2019-05-14T01:14:37.944Z,54.42
2019-05-14T01:16:42.220Z,55.04
2019-05-14T01:18:41.530Z,55.01
2019-05-14T01:20:42.847Z,55.20
2019-05-14T01:22:44.418Z,55.12
2019-05-14T01:24:46.024Z,55.32
2019-05-14T01:26:47.642Z,55.31
2019-05-14T01:28:51.196Z,55.38
2019-05-14T01:30:51.892Z,55.46
2019-05-14T01:32:52.580Z,55.32
2019-05-14T01:34:54.188Z,55.39
2019-05-14T01:36:55.809Z,55.46
2019-05-14T01:38:57.383Z,55.39
2019-05-14T01:41:01.605Z,55.24
2019-05-14T01:43:02.584Z,54.85
2019-05-14T01:45:02.724Z,55.14
2019-05-14T01:47:04.003Z,55.16
2019-05-14T01:49:05.648Z,55.26
2019-05-14T01:51:07.250Z,55.12
2019-05-14T01:53:08.860Z,55.23
2019-05-14T01:55:11.389Z,54.92
2019-05-14T01:57:12.080Z,55.18
2019-05-14T01:59:13.682Z,55.19
2019-05-14T02:01:15.353Z,54.91
2019-05-14T02:03:16.964Z,54.87
2019-05-14T02:05:18.563Z,54.83
2019-05-14T02:07:22.126Z,54.64
2019-05-14T02:09:21.854Z,54.57
2019-05-14T02:11:23.496Z,54.73
2019-05-14T02:13:25.080Z,54.72
2019-05-14T02:15:38.869Z,54.55
2019-05-14T02:17:28.318Z,54.59
2019-05-14T02:19:31.666Z,54.68
2019-05-14T02:21:31.920Z,54.44
2019-05-14T02:23:33.220Z,54.37
2019-05-14T02:25:34.860Z,54.42
2019-05-14T02:27:36.463Z,54.36
2019-05-14T02:29:38.101Z,54.54
2019-05-14T02:31:39.697Z,54.73
2019-05-14T02:33:41.310Z,54.90
2019-05-14T02:35:42.915Z,54.98
2019-05-14T02:37:44.501Z,54.98
2019-05-14T02:39:46.240Z,54.92
2019-05-14T02:41:49.936Z,55.05
2019-05-14T02:43:50.566Z,55.06
2019-05-14T02:46:09.761Z,54.98
2019-05-14T02:47:53.348Z,55.05
2019-05-14T02:49:54.936Z,54.93
2019-05-14T02:51:59.090Z,55.14
2019-05-14T02:53:59.085Z,55.02
2019-05-14T02:55:59.813Z,54.87
2019-05-14T02:58:01.433Z,55.17
2019-05-14T03:00:03.090Z,55.06
2019-05-14T03:02:04.701Z,55.28
2019-05-14T03:04:08.942Z,55.18
2019-05-14T03:06:09.411Z,55.50
2019-05-14T03:08:09.710Z,55.64
2019-05-14T03:10:11.311Z,55.68
2019-05-14T03:12:12.943Z,55.54
2019-05-14T03:14:14.564Z,55.32
2019-05-14T03:16:26.095Z,55.68
2019-05-14T03:18:19.811Z,55.11
2019-05-14T03:20:19.854Z,55.21
2019-05-14T03:22:26.736Z,54.53
2019-05-14T03:24:22.823Z,54.43
2019-05-14T03:26:24.439Z,54.27
2019-05-14T03:28:26.049Z,54.50
2019-05-14T03:30:32.201Z,54.39
2019-05-14T03:32:32.894Z,54.52
2019-05-14T03:34:33.142Z,54.54
2019-05-14T03:36:35.001Z,54.51
2019-05-14T03:38:34.252Z,54.49
2019-05-14T03:40:35.880Z,54.53
2019-05-14T03:42:39.993Z,54.38
2019-05-14T03:44:39.973Z,54.42
2019-05-14T03:46:48.917Z,54.55
2019-05-14T03:48:42.545Z,54.76
2019-05-14T03:50:44.134Z,54.81
2019-05-14T03:52:45.740Z,54.71
2019-05-14T03:54:49.692Z,54.74
2019-05-14T03:56:49.814Z,54.58
2019-05-14T03:58:50.699Z,54.56
2019-05-14T04:00:52.289Z,54.82
2019-05-14T04:02:53.877Z,54.89
2019-05-14T04:04:55.504Z,54.79
2019-05-14T04:06:59.899Z,54.90
2019-05-14T04:09:00.570Z,54.82
2019-05-14T04:11:00.516Z,54.87
2019-05-14T04:13:02.136Z,54.88
2019-05-14T04:15:03.720Z,54.76
2019-05-14T04:17:11.075Z,55.10
2019-05-14T04:19:09.787Z,54.95
2019-05-14T04:21:09.853Z,55.28
2019-05-14T04:23:10.258Z,55.21
2019-05-14T04:25:11.884Z,55.51
2019-05-14T04:27:13.679Z,55.44
2019-05-14T04:29:15.114Z,55.61
2019-05-14T04:31:19.158Z,55.66
2019-05-14T04:33:18.893Z,55.73
2019-05-14T04:35:20.281Z,55.47
2019-05-14T04:37:21.696Z,55.41
2019-05-14T04:39:23.340Z,55.40
2019-05-14T04:41:24.945Z,55.37
2019-05-14T04:43:29.177Z,55.40
2019-05-14T04:45:29.719Z,55.31
2019-05-14T04:47:36.059Z,55.18
2019-05-14T04:49:31.536Z,55.50
2019-05-14T04:51:33.124Z,55.47
2019-05-14T04:53:34.713Z,55.48
2019-05-14T04:55:36.292Z,55.16
2019-05-14T04:57:39.173Z,55.35
2019-05-14T04:59:40.018Z,55.23
2019-05-14T05:01:41.166Z,55.37
2019-05-14T05:03:42.762Z,55.36
2019-05-14T05:05:44.378Z,55.11
2019-05-14T05:07:48.946Z,55.13
2019-05-14T05:09:50.252Z,55.13
2019-05-14T05:11:49.976Z,55.03
2019-05-14T05:13:50.999Z,54.95
2019-05-14T05:15:52.620Z,54.84
2019-05-14T05:17:54.208Z,54.87
2019-05-14T05:19:58.954Z,54.74
2019-05-14T05:21:58.724Z,54.64
2019-05-14T05:23:59.244Z,54.70
2019-05-14T05:26:00.832Z,54.60
2019-05-14T05:28:02.436Z,54.60
2019-05-14T05:30:04.024Z,54.72
2019-05-14T05:32:05.665Z,54.45
2019-05-14T05:34:08.919Z,54.47
2019-05-14T05:36:09.583Z,54.46
2019-05-14T05:38:10.556Z,54.51
2019-05-14T05:40:12.168Z,54.27
2019-05-14T05:42:13.788Z,54.33
2019-05-14T05:44:16.013Z,54.38
2019-05-14T05:46:19.139Z,54.26
2019-05-14T05:48:19.291Z,54.28
2019-05-14T05:50:20.871Z,54.15
2019-05-14T05:52:22.512Z,54.20
2019-05-14T05:54:24.099Z,54.11
2019-05-14T05:56:25.679Z,54.39
2019-05-14T05:58:29.935Z,54.23
2019-05-14T06:00:29.849Z,54.17
2019-05-14T06:02:30.588Z,54.30
2019-05-14T06:04:32.176Z,54.23
2019-05-14T06:06:33.784Z,54.77
2019-05-14T06:08:35.365Z,54.94
2019-05-14T06:10:39.740Z,54.68
2019-05-14T06:12:39.032Z,54.55
2019-05-14T06:14:40.316Z,54.82
2019-05-14T06:16:41.942Z,55.12
2019-05-14T06:18:43.556Z,55.17
2019-05-14T06:20:45.146Z,55.03
2019-05-14T06:22:48.862Z,55.58
2019-05-14T06:24:48.765Z,55.71
2019-05-14T06:26:50.172Z,55.94
2019-05-14T06:28:51.760Z,55.90
2019-05-14T06:30:53.359Z,56.25
2019-05-14T06:32:54.995Z,56.32
2019-05-14T06:34:59.149Z,56.11
2019-05-14T06:36:59.154Z,56.42
2019-05-14T06:38:59.888Z,56.47
2019-05-14T06:41:01.504Z,56.37
2019-05-14T06:43:03.130Z,56.65
2019-05-14T06:45:04.707Z,56.71
2019-05-14T06:47:06.348Z,56.62
2019-05-14T06:49:09.105Z,56.46
2019-05-14T06:51:09.580Z,56.36
2019-05-14T06:53:11.164Z,55.97
2019-05-14T06:55:12.772Z,56.12
2019-05-14T06:57:14.416Z,56.22
2019-05-14T06:59:18.021Z,56.29
2019-05-14T07:01:18.497Z,56.25
2019-05-14T07:03:19.313Z,56.36
2019-05-14T07:05:20.922Z,56.14
2019-05-14T07:07:22.550Z,56.15
2019-05-14T07:09:24.141Z,55.42
2019-05-14T07:11:25.726Z,55.87
2019-05-14T07:13:29.213Z,54.96
2019-05-14T07:15:29.152Z,55.34
2019-05-14T07:17:30.667Z,55.15
2019-05-14T07:19:32.272Z,55.17
2019-05-14T07:21:33.900Z,55.22
2019-05-14T07:23:38.190Z,55.22
2019-05-14T07:25:39.249Z,55.16
2019-05-14T07:27:39.334Z,54.81
2019-05-14T07:29:40.522Z,54.71
2019-05-14T07:31:42.112Z,54.71
2019-05-14T07:33:43.683Z,54.56
2019-05-14T07:35:45.270Z,54.47
2019-05-14T07:37:48.895Z,54.49
2019-05-14T07:39:48.802Z,54.56
2019-05-14T07:41:50.188Z,54.52
2019-05-14T07:43:51.782Z,54.49
2019-05-14T07:45:53.392Z,54.44
2019-05-14T07:47:55.055Z,54.38
2019-05-14T07:49:58.271Z,54.34
2019-05-14T07:51:58.843Z,54.33
2019-05-14T07:54:00.124Z,54.33
2019-05-14T07:56:01.709Z,54.38
2019-05-14T07:58:03.350Z,54.38
2019-05-14T08:00:04.960Z,54.33
2019-05-14T08:02:09.330Z,54.24
2019-05-14T08:04:11.179Z,54.23
2019-05-14T08:06:10.623Z,54.16
2019-05-14T08:08:12.216Z,54.05
2019-05-14T08:10:13.856Z,53.93
2019-05-14T08:12:18.604Z,53.89
2019-05-14T08:14:18.522Z,53.86
2019-05-14T08:16:18.910Z,53.84
2019-05-14T08:18:20.917Z,53.75
2019-05-14T08:20:22.054Z,47.64
2019-05-14T08:22:23.636Z,49.55
2019-05-14T08:24:27.096Z,47.88
2019-05-14T08:26:28.751Z,47.35
2019-05-14T08:28:29.011Z,45.68
2019-05-14T08:30:30.285Z,46.07
2019-05-14T08:32:31.868Z,45.86
2019-05-14T08:34:33.434Z,44.77
2019-05-14T08:36:35.038Z,43.99
2019-05-14T08:38:38.320Z,45.60
2019-05-14T08:40:38.348Z,44.20
2019-05-14T08:42:39.916Z,44.38
2019-05-14T08:44:41.483Z,44.55
2019-05-14T08:46:45.145Z,45.05
2019-05-14T08:48:44.712Z,45.48
2019-05-14T08:50:48.107Z,45.58
2019-05-14T08:52:48.458Z,45.91
2019-05-14T08:55:05.409Z,46.17
2019-05-14T08:56:51.305Z,46.47
2019-05-14T08:58:52.896Z,46.58
2019-05-14T09:00:54.484Z,46.79
2019-05-14T09:02:56.068Z,46.97
2019-05-14T09:05:03.699Z,47.10
2019-05-14T09:06:59.416Z,47.25
2019-05-14T09:09:00.991Z,47.39
2019-05-14T09:11:02.601Z,47.42
2019-05-14T09:13:04.198Z,47.52
2019-05-14T09:15:05.785Z,47.54
2019-05-14T09:17:09.675Z,47.12
2019-05-14T09:19:09.027Z,47.18
2019-05-14T09:21:10.635Z,47.34
2019-05-14T09:23:12.231Z,47.53
2019-05-14T09:25:13.847Z,47.70
2019-05-14T09:27:15.437Z,47.64
2019-05-14T09:29:25.273Z,47.87
2019-05-14T09:31:19.772Z,47.95
2019-05-14T09:33:23.951Z,48.16
2019-05-14T09:35:21.984Z,48.39
2019-05-14T09:37:23.592Z,48.21
2019-05-14T09:39:25.189Z,48.23
2019-05-14T09:41:30.152Z,48.39
2019-05-14T09:43:28.665Z,48.67
2019-05-14T09:45:30.139Z,48.78
2019-05-14T09:47:31.746Z,48.78
2019-05-14T09:49:33.372Z,48.62
2019-05-14T09:51:34.945Z,48.80
2019-05-14T09:53:38.425Z,48.83
2019-05-14T09:55:38.849Z,48.27
2019-05-14T09:57:39.891Z,47.70
2019-05-14T09:59:41.486Z,47.59
2019-05-14T10:01:43.074Z,47.68
2019-05-14T10:03:44.665Z,47.76
2019-05-14T10:05:46.258Z,47.85
2019-05-14T10:07:49.489Z,47.80
2019-05-14T10:09:49.518Z,47.89
2019-05-14T10:11:51.128Z,48.03
2019-05-14T10:13:52.746Z,48.21
2019-05-14T10:15:54.333Z,48.33
2019-05-14T10:17:59.824Z,48.39
2019-05-14T10:19:59.470Z,48.51
2019-05-14T10:21:59.261Z,48.73
2019-05-14T10:24:00.857Z,48.87
2019-05-14T10:26:02.444Z,48.95
2019-05-14T10:28:04.029Z,49.04
2019-05-14T10:30:05.668Z,48.99
2019-05-14T10:32:08.752Z,48.93
2019-05-14T10:34:08.946Z,48.89
2019-05-14T10:36:10.619Z,49.04
2019-05-14T10:38:12.229Z,49.04
2019-05-14T10:40:13.996Z,48.93
2019-05-14T10:42:15.593Z,48.64
2019-05-14T10:44:18.797Z,48.72
2019-05-14T10:46:19.309Z,49.00
2019-05-14T10:48:20.812Z,49.45
2019-05-14T10:50:22.463Z,49.66
2019-05-14T10:52:24.086Z,49.83
2019-05-14T10:54:28.691Z,50.00
2019-05-14T10:56:29.716Z,50.20
2019-05-14T10:58:29.247Z,50.43
2019-05-14T11:00:30.677Z,50.56
2019-05-14T11:02:32.255Z,50.54
2019-05-14T11:04:34.605Z,50.64
2019-05-14T11:06:35.512Z,50.57
2019-05-14T11:08:38.715Z,50.79
2019-05-14T11:10:42.336Z,50.78
2019-05-14T11:12:40.432Z,50.73
2019-05-14T11:14:42.133Z,50.77
2019-05-14T11:16:43.760Z,50.65
2019-05-14T11:18:45.419Z,50.35
2019-05-14T11:20:51.276Z,49.99
2019-05-14T11:22:49.234Z,49.94
2019-05-14T11:24:50.327Z,50.02
2019-05-14T11:26:51.936Z,49.88
2019-05-14T11:28:53.546Z,49.96
2019-05-14T11:30:55.139Z,50.12
2019-05-14T11:32:58.463Z,50.21
2019-05-14T11:34:59.246Z,50.26
2019-05-14T11:37:00.436Z,50.37
2019-05-14T11:39:03.981Z,50.44
2019-05-14T11:41:03.971Z,50.48
2019-05-14T11:43:05.543Z,50.47
2019-05-14T11:45:08.913Z,50.46
2019-05-14T11:47:09.251Z,50.48
2019-05-14T11:49:10.468Z,50.61
2019-05-14T11:51:12.052Z,50.66
2019-05-14T11:53:13.653Z,50.66
2019-05-14T11:55:15.263Z,50.71
2019-05-14T11:57:19.170Z,50.80
2019-05-14T11:59:19.068Z,50.90
2019-05-14T12:01:20.283Z,50.94
2019-05-14T12:03:21.868Z,50.97
2019-05-14T12:05:23.472Z,50.97
2019-05-14T12:07:25.093Z,51.02
2019-05-14T12:09:28.368Z,51.05
2019-05-14T12:11:29.087Z,51.04
2019-05-14T12:13:32.777Z,51.03
2019-05-14T12:15:31.675Z,50.97
2019-05-14T12:17:33.293Z,50.97
2019-05-14T12:19:34.874Z,50.92
2019-05-14T12:21:36.459Z,50.88
2019-05-14T12:23:39.385Z,50.80
2019-05-14T12:25:39.696Z,50.80
2019-05-14T12:27:41.280Z,50.79
2019-05-14T12:29:42.870Z,50.82
2019-05-14T12:31:44.520Z,50.87
2019-05-14T12:33:48.657Z,50.87
2019-05-14T12:35:49.543Z,50.83
2019-05-14T12:37:49.460Z,50.87
2019-05-14T12:39:51.076Z,50.78
2019-05-14T12:41:52.689Z,50.73
2019-05-14T12:43:54.290Z,50.66
2019-05-14T12:45:59.103Z,50.64
2019-05-14T12:47:58.495Z,50.53
2019-05-14T12:49:59.220Z,50.44
2019-05-14T12:52:16.329Z,50.37
2019-05-14T12:54:02.469Z,50.30
2019-05-14T12:56:04.112Z,50.22
2019-05-14T12:58:08.114Z,50.13
2019-05-14T13:00:08.939Z,50.13
2019-05-14T13:02:09.787Z,50.05
2019-05-14T13:04:10.684Z,50.09
2019-05-14T13:06:12.283Z,50.10
2019-05-14T13:08:13.864Z,50.08
2019-05-14T13:10:15.473Z,50.07
2019-05-14T13:12:18.981Z,50.14
2019-05-14T13:14:18.733Z,50.14
2019-05-14T13:16:20.340Z,50.15
2019-05-14T13:18:21.967Z,50.21
2019-05-14T13:20:23.570Z,50.04
2019-05-14T13:22:38.287Z,50.05
2019-05-14T13:24:28.804Z,50.14
2019-05-14T13:26:29.698Z,50.16
2019-05-14T13:28:30.228Z,50.24
2019-05-14T13:30:31.858Z,50.33
2019-05-14T13:32:33.512Z,50.40
2019-05-14T13:34:35.124Z,50.43
2019-05-14T13:36:39.500Z,50.43
2019-05-14T13:38:39.786Z,50.41
2019-05-14T13:40:40.157Z,50.26
2019-05-14T13:42:44.514Z,50.29
2019-05-14T13:44:43.438Z,50.32
2019-05-14T13:46:45.035Z,50.40
2019-05-14T13:48:49.601Z,50.48
2019-05-14T13:50:49.098Z,50.55
2019-05-14T13:53:03.021Z,50.67
2019-05-14T13:54:51.645Z,50.78
2019-05-14T13:56:53.255Z,50.86
2019-05-14T13:58:54.844Z,50.98
2019-05-14T14:00:59.141Z,51.02
2019-05-14T14:02:58.954Z,51.05
2019-05-14T14:04:59.731Z,50.97
2019-05-14T14:07:01.313Z,50.91
2019-05-14T14:09:02.899Z,50.87
2019-05-14T14:11:04.746Z,50.82
2019-05-14T14:13:10.650Z,50.75
2019-05-14T14:15:09.447Z,50.72
2019-05-14T14:17:09.535Z,50.80
2019-05-14T14:19:11.125Z,50.94
2019-05-14T14:21:12.714Z,51.01
2019-05-14T14:23:21.936Z,51.03
2019-05-14T14:25:17.761Z,50.99
2019-05-14T14:27:19.544Z,51.00
2019-05-14T14:29:19.431Z,51.05
2019-05-14T14:31:21.037Z,51.01
2019-05-14T14:33:22.664Z,50.96
2019-05-14T14:35:24.779Z,50.93
2019-05-14T14:37:28.506Z,50.80
2019-05-14T14:39:28.573Z,50.69
2019-05-14T14:41:29.242Z,50.55
2019-05-14T14:43:30.830Z,50.41
2019-05-14T14:45:32.589Z,50.30
2019-05-14T14:47:34.285Z,50.27
2019-05-14T14:49:35.916Z,50.26
2019-05-14T14:51:44.503Z,50.36
2019-05-14T14:53:52.587Z,50.47
2019-05-14T14:55:40.981Z,50.64
2019-05-14T14:57:45.753Z,50.78
2019-05-14T14:59:45.201Z,50.92
2019-05-14T15:01:49.842Z,51.05
2019-05-14T15:03:49.585Z,51.07
2019-05-14T15:05:50.113Z,50.95
2019-05-14T15:07:51.760Z,50.71
2019-05-14T15:09:53.331Z,50.56
2019-05-14T15:11:54.925Z,50.29
2019-05-14T15:13:58.695Z,50.15
2019-05-14T15:16:00.957Z,50.01
2019-05-14T15:17:59.833Z,49.81
2019-05-14T15:20:01.479Z,49.76
2019-05-14T15:22:03.164Z,49.74
2019-05-14T15:24:13.834Z,49.68
2019-05-14T15:26:11.566Z,49.65
2019-05-14T15:28:09.439Z,49.62
2019-05-14T15:30:09.904Z,49.68
2019-05-14T15:32:11.538Z,49.67
2019-05-14T15:34:13.140Z,49.70
2019-05-14T15:36:14.759Z,49.69
2019-05-14T15:38:16.415Z,49.75
2019-05-14T15:40:22.158Z,49.77
2019-05-14T15:42:19.681Z,50.04
2019-05-14T15:44:21.269Z,50.22
2019-05-14T15:46:22.852Z,50.37
2019-05-14T15:48:24.427Z,50.42
2019-05-14T15:50:29.151Z,50.50
2019-05-14T15:52:28.972Z,50.56
2019-05-14T15:54:42.088Z,50.66
2019-05-14T15:56:31.061Z,50.70
2019-05-14T15:58:32.686Z,50.72
2019-05-14T16:00:34.317Z,50.79
2019-05-14T16:02:38.674Z,50.81
2019-05-14T16:04:38.879Z,50.87
2019-05-14T16:06:39.202Z,50.92
2019-05-14T16:08:40.785Z,51.06
2019-05-14T16:10:42.428Z,51.10
2019-05-14T16:12:44.007Z,51.15
2019-05-14T16:14:48.738Z,51.14
2019-05-14T16:16:48.720Z,51.15
2019-05-14T16:18:49.012Z,51.12
2019-05-14T16:20:50.652Z,51.16
2019-05-14T16:22:52.377Z,51.16
2019-05-14T16:24:57.081Z,51.22
2019-05-14T16:26:55.671Z,51.32
2019-05-14T16:28:59.283Z,51.39
2019-05-14T16:30:59.347Z,51.47
2019-05-14T16:33:00.636Z,51.58
2019-05-14T16:35:02.210Z,51.64
2019-05-14T16:37:03.821Z,51.75
2019-05-14T16:39:05.422Z,51.80
2019-05-14T16:41:06.999Z,51.82
2019-05-14T16:43:08.616Z,51.78
2019-05-14T16:45:10.238Z,51.71
2019-05-14T16:47:11.836Z,51.65
2019-05-14T16:49:13.489Z,51.54
2019-05-14T16:51:15.077Z,51.48
2019-05-14T16:53:16.716Z,51.43
2019-05-14T16:55:24.521Z,51.36
2019-05-14T16:57:19.936Z,51.29
2019-05-14T16:59:21.534Z,51.20
2019-05-14T17:01:23.128Z,51.08
2019-05-14T17:03:24.747Z,51.02
2019-05-14T17:05:28.853Z,51.01
2019-05-14T17:07:28.905Z,50.90
2019-05-14T17:09:29.625Z,50.80
2019-05-14T17:11:31.310Z,50.75
2019-05-14T17:13:32.916Z,50.64
2019-05-14T17:15:34.528Z,50.57
2019-05-14T17:17:36.171Z,50.60
2019-05-14T17:19:38.572Z,50.52
2019-05-14T17:21:39.424Z,50.43
2019-05-14T17:23:41.017Z,50.44
2019-05-14T17:25:42.615Z,50.54
2019-05-14T17:27:44.222Z,50.69
2019-05-14T17:29:45.809Z,50.88
2019-05-14T17:31:49.338Z,51.00
2019-05-14T17:33:49.433Z,51.05
2019-05-14T17:35:50.721Z,50.97
2019-05-14T17:37:52.347Z,50.92
2019-05-14T17:39:53.979Z,50.93
2019-05-14T17:41:55.680Z,50.90
2019-05-14T17:43:58.597Z,50.89
2019-05-14T17:45:58.944Z,50.78
2019-05-14T17:48:00.625Z,50.73
2019-05-14T17:50:02.248Z,50.71
2019-05-14T17:52:03.887Z,50.77
2019-05-14T17:54:05.541Z,50.75
2019-05-14T17:56:08.427Z,50.77
2019-05-14T17:58:13.112Z,50.74
2019-05-14T18:00:11.056Z,50.64
2019-05-14T18:02:14.190Z,50.68
2019-05-14T18:04:18.210Z,50.69
2019-05-14T18:06:18.901Z,50.71
2019-05-14T18:08:21.675Z,50.66
2019-05-14T18:10:23.596Z,50.71
2019-05-14T18:12:25.428Z,50.78
2019-05-14T18:14:28.400Z,50.92
2019-05-14T18:16:28.828Z,51.07
2019-05-14T18:18:30.380Z,51.20
2019-05-14T18:20:31.996Z,51.35
2019-05-14T18:22:33.648Z,51.47
2019-05-14T18:24:35.242Z,51.59
2019-05-14T18:26:38.597Z,51.67
2019-05-14T18:28:38.581Z,51.75
2019-05-14T18:30:40.184Z,51.89
2019-05-14T18:32:41.804Z,51.88
2019-05-14T18:34:43.404Z,51.91
2019-05-14T18:36:44.982Z,51.79
2019-05-14T18:38:49.106Z,51.67
2019-05-14T18:40:49.532Z,51.60
2019-05-14T18:42:50.721Z,51.50
2019-05-14T18:44:52.328Z,51.48
2019-05-14T18:46:53.963Z,51.46
2019-05-14T18:48:55.536Z,51.37
2019-05-14T18:50:59.274Z,51.21
2019-05-14T18:52:59.711Z,51.12
2019-05-14T18:55:00.515Z,51.02
2019-05-14T18:57:02.122Z,50.97
2019-05-14T18:59:03.732Z,50.89
2019-05-14T19:01:05.340Z,50.85
2019-05-14T19:03:08.445Z,50.77
2019-05-14T19:05:08.749Z,50.75
2019-05-14T19:07:10.282Z,50.71
2019-05-14T19:09:11.868Z,50.65
2019-05-14T19:11:13.476Z,50.70
2019-05-14T19:13:15.096Z,50.77
2019-05-14T19:15:18.561Z,50.75
2019-05-14T19:17:18.749Z,50.89
2019-05-14T19:19:20.780Z,50.89
2019-05-14T19:21:21.876Z,50.79
2019-05-14T19:23:23.496Z,50.75
2019-05-14T19:25:25.100Z,50.73
2019-05-14T19:27:28.628Z,50.71
2019-05-14T19:29:28.373Z,50.63
2019-05-14T19:31:29.974Z,50.64
2019-05-14T19:33:31.607Z,50.60
2019-05-14T19:35:33.196Z,50.61
2019-05-14T19:37:34.804Z,50.64
2019-05-14T19:39:38.363Z,50.65
2019-05-14T19:41:38.983Z,50.61
2019-05-14T19:43:39.728Z,50.62
2019-05-14T19:45:41.340Z,50.72
2019-05-14T19:47:42.928Z,50.63
2019-05-14T19:49:44.550Z,50.64
2019-05-14T19:51:48.121Z,50.74
2019-05-14T19:53:48.889Z,50.73
2019-05-14T19:55:49.432Z,50.72
2019-05-14T19:57:51.056Z,50.69
2019-05-14T19:59:52.737Z,50.73
2019-05-14T20:01:54.368Z,50.73
2019-05-14T20:03:55.965Z,50.71
2019-05-14T20:05:57.664Z,50.69
2019-05-14T20:07:59.257Z,50.68
2019-05-14T20:10:00.901Z,50.67
2019-05-14T20:12:02.661Z,50.69
2019-05-14T20:14:04.272Z,50.74
2019-05-14T20:16:05.900Z,50.70
2019-05-14T20:18:08.933Z,50.77
2019-05-14T20:20:09.273Z,50.80
2019-05-14T20:22:10.852Z,50.95
2019-05-14T20:24:12.437Z,51.07
2019-05-14T20:26:14.085Z,51.19
2019-05-14T20:28:15.692Z,51.28
2019-05-14T20:30:18.786Z,51.45
2019-05-14T20:32:19.505Z,51.53
2019-05-14T20:34:20.636Z,51.62
2019-05-14T20:36:22.253Z,51.62
2019-05-14T20:38:23.916Z,51.68
2019-05-14T20:40:25.557Z,51.80
2019-05-14T20:42:28.979Z,51.88
2019-05-14T20:44:28.823Z,51.93
2019-05-14T20:46:30.436Z,52.02
2019-05-14T20:48:32.050Z,52.04
2019-05-14T20:50:33.626Z,52.13
2019-05-14T20:52:35.218Z,52.11
2019-05-14T20:54:36.823Z,52.17
2019-05-14T20:56:40.200Z,52.21
2019-05-14T20:58:40.108Z,51.23
2019-05-14T21:00:41.739Z,50.40
2019-05-14T21:02:43.364Z,50.06
2019-05-14T21:04:45.039Z,48.99
2019-05-14T21:06:48.582Z,48.75
2019-05-14T21:08:48.892Z,49.30
2019-05-14T21:10:50.082Z,48.70
2019-05-14T21:12:51.713Z,48.99
2019-05-14T21:14:53.324Z,49.34
2019-05-14T21:16:54.911Z,49.86
2019-05-14T21:18:59.066Z,50.02
2019-05-14T21:20:58.160Z,50.10
2019-05-14T21:22:59.758Z,49.98
2019-05-14T21:25:01.437Z,50.02
2019-05-14T21:27:03.050Z,49.85
2019-05-14T21:29:04.707Z,49.83
2019-05-14T21:31:10.141Z,50.09
2019-05-14T21:33:08.549Z,50.10
2019-05-14T21:35:09.701Z,50.32
2019-05-14T21:37:11.302Z,50.73
2019-05-14T21:39:12.960Z,50.24
2019-05-14T21:41:14.547Z,49.90
2019-05-14T21:43:18.398Z,49.63
2019-05-14T21:45:18.149Z,49.16
2019-05-14T21:47:19.448Z,49.21
2019-05-14T21:49:21.047Z,48.90
2019-05-14T21:51:22.661Z,48.70
2019-05-14T21:53:24.268Z,49.10
2019-05-14T21:55:25.924Z,48.87
2019-05-14T21:57:28.355Z,49.17
2019-05-14T21:59:29.216Z,49.32
2019-05-14T22:01:31.147Z,49.18
2019-05-14T22:03:32.444Z,49.87
2019-05-14T22:05:34.258Z,50.08
2019-05-14T22:07:35.856Z,50.38
2019-05-14T22:09:40.581Z,49.93
2019-05-14T22:11:39.400Z,49.03
2019-05-14T22:13:40.740Z,49.63
2019-05-14T22:15:42.368Z,49.60
2019-05-14T22:17:43.952Z,49.82
2019-05-14T22:19:45.588Z,49.98
2019-05-14T22:21:49.101Z,50.23
2019-05-14T22:23:48.839Z,50.34
2019-05-14T22:25:50.483Z,49.81
2019-05-14T22:27:52.108Z,50.14
2019-05-14T22:29:53.688Z,50.06
2019-05-14T22:31:55.296Z,50.48
2019-05-14T22:33:58.283Z,48.37
2019-05-14T22:35:58.536Z,50.28
2019-05-14T22:38:00.124Z,50.24
2019-05-14T22:40:01.716Z,50.63
2019-05-14T22:42:03.338Z,50.90
2019-05-14T22:44:04.952Z,51.28
2019-05-14T22:46:08.462Z,51.40
2019-05-14T22:48:09.400Z,51.43
2019-05-14T22:50:09.823Z,51.46
2019-05-14T22:52:11.740Z,51.65
2019-05-14T22:54:13.364Z,51.79
2019-05-14T22:56:14.973Z,52.02
2019-05-14T22:58:25.212Z,52.13
2019-05-14T23:00:20.739Z,52.46
2019-05-14T23:02:19.948Z,52.40
2019-05-14T23:04:21.576Z,52.76
2019-05-14T23:06:23.169Z,52.76
2019-05-14T23:08:24.780Z,53.00
2019-05-14T23:10:26.391Z,52.70
2019-05-14T23:12:28.669Z,53.21
2019-05-14T23:14:29.658Z,53.10
2019-05-14T23:16:37.760Z,53.05
2019-05-14T23:18:32.912Z,53.27
2019-05-14T23:20:34.497Z,52.98
2019-05-14T23:22:38.860Z,53.12
2019-05-14T23:24:39.115Z,53.13
2019-05-14T23:26:39.438Z,53.36
2019-05-14T23:28:45.509Z,53.24
2019-05-14T23:30:42.674Z,53.18
2019-05-14T23:32:44.277Z,53.29
2019-05-14T23:34:45.888Z,53.27
2019-05-14T23:36:48.287Z,53.26
2019-05-14T23:38:49.329Z,53.32
2019-05-14T23:40:50.787Z,53.36
2019-05-14T23:42:52.375Z,53.44
2019-05-14T23:44:53.968Z,53.57
2019-05-14T23:46:55.557Z,53.34
2019-05-14T23:48:59.169Z,53.58
2019-05-14T23:50:58.784Z,53.68
2019-05-14T23:53:00.369Z,53.47
2019-05-14T23:55:01.939Z,53.43
2019-05-14T23:57:03.520Z,53.41
2019-05-14T23:59:05.104Z,53.83
