createdAt,value
2017-06-16T00:00:20.954Z,0
2017-06-16T00:01:01.408Z,0
2017-06-16T00:01:42.851Z,0
2017-06-16T00:02:23.397Z,0
2017-06-16T00:03:03.892Z,0
2017-06-16T00:03:44.398Z,0
2017-06-16T00:04:25.402Z,0
2017-06-16T00:05:05.686Z,0
2017-06-16T00:05:46.250Z,0
2017-06-16T00:06:26.696Z,0
2017-06-16T00:07:07.203Z,0
2017-06-16T00:07:47.680Z,0
2017-06-16T00:08:28.197Z,0
2017-06-16T00:09:08.808Z,0
2017-06-16T00:09:49.303Z,0
2017-06-16T00:10:29.813Z,0
2017-06-16T00:11:10.352Z,0
2017-06-16T00:11:50.833Z,0
2017-06-16T00:12:31.334Z,0
2017-06-16T00:13:11.834Z,0
2017-06-16T00:13:52.423Z,0
2017-06-16T00:14:32.862Z,0
2017-06-16T00:15:13.346Z,0
2017-06-16T00:15:53.915Z,0
2017-06-16T00:16:34.362Z,0
2017-06-16T00:17:14.875Z,0
2017-06-16T00:17:55.419Z,0
2017-06-16T00:18:35.904Z,0
2017-06-16T00:19:16.424Z,0
2017-06-16T00:19:56.995Z,0
2017-06-16T00:20:37.503Z,0
2017-06-16T00:21:18.010Z,0
2017-06-16T00:21:58.571Z,0
2017-06-16T00:22:39.099Z,0
2017-06-16T00:23:19.626Z,0
2017-06-16T00:24:00.095Z,0
2017-06-16T00:24:40.615Z,0
2017-06-16T00:25:21.166Z,0
2017-06-16T00:26:01.626Z,0
2017-06-16T00:26:42.184Z,0
2017-06-16T00:27:22.652Z,0
2017-06-16T00:28:03.088Z,0
2017-06-16T00:28:43.607Z,0
2017-06-16T00:29:24.126Z,0
2017-06-16T00:30:04.618Z,0
2017-06-16T00:30:45.112Z,0
2017-06-16T00:31:25.605Z,0
2017-06-16T00:32:06.084Z,0
2017-06-16T00:32:46.575Z,0
2017-06-16T00:33:27.088Z,0
2017-06-16T00:34:07.596Z,0
2017-06-16T00:34:48.072Z,0
2017-06-16T00:35:28.599Z,0
2017-06-16T00:36:09.085Z,0
2017-06-16T00:36:49.620Z,0
2017-06-16T00:37:30.130Z,0
2017-06-16T00:38:10.624Z,0
2017-06-16T00:38:51.121Z,0
2017-06-16T00:39:31.644Z,0
2017-06-16T00:40:12.119Z,0
2017-06-16T00:40:52.629Z,0
2017-06-16T00:41:33.154Z,0
2017-06-16T00:42:13.698Z,0
2017-06-16T00:42:54.190Z,0
2017-06-16T00:43:34.723Z,0
2017-06-16T00:44:15.200Z,0
2017-06-16T00:44:55.733Z,0
2017-06-16T00:45:36.216Z,0
2017-06-16T00:46:16.740Z,0
2017-06-16T00:46:57.241Z,0
2017-06-16T00:47:37.769Z,0
2017-06-16T00:48:18.255Z,0
2017-06-16T00:48:58.854Z,0
2017-06-16T00:49:39.415Z,0
2017-06-16T00:50:19.886Z,0
2017-06-16T00:51:00.414Z,0
2017-06-16T00:51:40.873Z,0
2017-06-16T00:52:21.365Z,0
2017-06-16T00:53:01.898Z,0
2017-06-16T00:53:42.352Z,0
2017-06-16T00:54:22.897Z,0
2017-06-16T00:55:03.378Z,0
2017-06-16T00:55:43.934Z,0
2017-06-16T00:56:24.395Z,0
2017-06-16T00:57:04.935Z,0
2017-06-16T00:57:45.470Z,0
2017-06-16T00:58:25.965Z,0
2017-06-16T00:59:06.455Z,0
2017-06-16T00:59:46.955Z,0
2017-06-16T01:00:27.532Z,0
2017-06-16T01:01:08.023Z,0
2017-06-16T01:01:48.563Z,0
2017-06-16T01:02:29.055Z,0
2017-06-16T01:03:09.586Z,0
2017-06-16T01:03:50.085Z,0
2017-06-16T01:04:30.601Z,0
2017-06-16T01:05:11.169Z,0
2017-06-16T01:05:51.661Z,0
2017-06-16T01:06:32.224Z,0
2017-06-16T01:07:12.714Z,0
2017-06-16T01:07:53.258Z,0
2017-06-16T01:08:33.773Z,0
2017-06-16T01:09:14.247Z,0
2017-06-16T01:09:54.746Z,0
2017-06-16T01:10:35.287Z,0
2017-06-16T01:11:15.764Z,0
2017-06-16T01:11:56.292Z,0
2017-06-16T01:12:36.795Z,0
2017-06-16T01:13:17.289Z,0
2017-06-16T01:13:57.909Z,0
2017-06-16T01:14:38.415Z,0
2017-06-16T01:15:18.912Z,0
2017-06-16T01:15:59.437Z,0
2017-06-16T01:16:39.917Z,0
2017-06-16T01:17:20.422Z,0
2017-06-16T01:18:00.949Z,0
2017-06-16T01:18:41.468Z,0
2017-06-16T01:19:22.015Z,0
2017-06-16T01:20:02.473Z,0
2017-06-16T01:20:42.990Z,0
2017-06-16T01:21:23.487Z,0
2017-06-16T01:22:04.006Z,0
2017-06-16T01:22:44.529Z,0
2017-06-16T01:23:25.055Z,0
2017-06-16T01:24:05.563Z,0
2017-06-16T01:24:46.146Z,0
2017-06-16T01:25:26.566Z,0
2017-06-16T01:26:07.084Z,0
2017-06-16T01:26:47.544Z,0
2017-06-16T01:27:28.099Z,0
2017-06-16T01:28:08.563Z,0
2017-06-16T01:28:49.089Z,0
2017-06-16T01:29:29.553Z,0
2017-06-16T01:30:10.066Z,0
2017-06-16T01:30:50.558Z,0
2017-06-16T01:31:31.038Z,0
2017-06-16T01:32:11.580Z,0
2017-06-16T01:32:52.065Z,0
2017-06-16T01:33:32.509Z,0
2017-06-16T01:34:12.994Z,0
2017-06-16T01:34:53.525Z,0
2017-06-16T01:35:34.045Z,0
2017-06-16T01:36:15.445Z,0
2017-06-16T01:36:55.974Z,0
2017-06-16T01:37:36.519Z,0
2017-06-16T01:38:17.002Z,0
2017-06-16T01:38:57.518Z,0
2017-06-16T01:39:37.999Z,0
2017-06-16T01:40:18.523Z,0
2017-06-16T01:40:59.051Z,0
2017-06-16T01:41:39.537Z,0
2017-06-16T01:42:20.002Z,0
2017-06-16T01:43:00.494Z,0
2017-06-16T01:43:41.009Z,0
2017-06-16T01:44:21.537Z,0
2017-06-16T01:45:02.065Z,0
2017-06-16T01:45:42.526Z,0
2017-06-16T01:46:23.050Z,0
2017-06-16T01:47:03.582Z,0
2017-06-16T01:47:44.045Z,0
2017-06-16T01:48:24.561Z,0
2017-06-16T01:49:05.075Z,0
2017-06-16T01:49:45.557Z,0
2017-06-16T01:50:26.023Z,0
2017-06-16T01:51:06.539Z,0
2017-06-16T01:51:47.051Z,0
2017-06-16T01:52:27.598Z,0
2017-06-16T01:53:08.100Z,0
2017-06-16T01:53:48.543Z,0
2017-06-16T01:54:29.065Z,0
2017-06-16T01:55:09.550Z,0
2017-06-16T01:55:50.062Z,0
2017-06-16T01:56:30.557Z,0
2017-06-16T01:57:11.108Z,0
2017-06-16T01:57:51.587Z,0
2017-06-16T01:58:32.114Z,0
2017-06-16T01:59:12.569Z,0
2017-06-16T01:59:53.111Z,0
2017-06-16T02:00:33.558Z,0
2017-06-16T02:01:14.032Z,0
2017-06-16T02:01:54.585Z,0
2017-06-16T02:02:35.077Z,0
2017-06-16T02:03:15.703Z,0
2017-06-16T02:03:56.189Z,0
2017-06-16T02:04:36.648Z,0
2017-06-16T02:05:17.194Z,0
2017-06-16T02:05:57.738Z,0
2017-06-16T02:06:38.199Z,0
2017-06-16T02:07:18.666Z,0
2017-06-16T02:07:59.172Z,0
2017-06-16T02:08:39.654Z,0
2017-06-16T02:09:20.177Z,0
2017-06-16T02:10:00.677Z,0
2017-06-16T02:10:41.180Z,0
2017-06-16T02:11:21.667Z,0
2017-06-16T02:12:02.181Z,0
2017-06-16T02:12:42.664Z,0
2017-06-16T02:13:23.239Z,0
2017-06-16T02:14:03.757Z,0
2017-06-16T02:14:44.224Z,0
2017-06-16T02:15:24.725Z,0
2017-06-16T02:16:05.233Z,0
2017-06-16T02:16:45.730Z,0
2017-06-16T02:17:26.265Z,0
2017-06-16T02:18:06.747Z,0
2017-06-16T02:18:47.436Z,0
2017-06-16T02:19:27.962Z,0
2017-06-16T02:20:08.461Z,0
2017-06-16T02:20:49.024Z,0
2017-06-16T02:21:29.447Z,0
2017-06-16T02:22:09.966Z,0
2017-06-16T02:22:50.492Z,0
2017-06-16T02:23:30.997Z,0
2017-06-16T02:24:11.540Z,0
2017-06-16T02:24:52.002Z,0
2017-06-16T02:25:32.537Z,0
2017-06-16T02:26:13.005Z,0
2017-06-16T02:26:53.533Z,0
2017-06-16T02:27:34.055Z,0
2017-06-16T02:28:14.510Z,0
2017-06-16T02:28:55.041Z,0
2017-06-16T02:29:35.567Z,0
2017-06-16T02:30:16.053Z,0
2017-06-16T02:30:56.567Z,0
2017-06-16T02:31:37.103Z,0
2017-06-16T02:32:17.641Z,0
2017-06-16T02:32:58.110Z,0
2017-06-16T02:33:38.603Z,0
2017-06-16T02:34:19.068Z,0
2017-06-16T02:34:59.584Z,0
2017-06-16T02:35:40.088Z,0
2017-06-16T02:36:20.575Z,0
2017-06-16T02:37:01.084Z,0
2017-06-16T02:37:41.603Z,0
2017-06-16T02:38:22.078Z,0
2017-06-16T02:39:02.606Z,0
2017-06-16T02:39:43.110Z,0
2017-06-16T02:40:23.608Z,0
2017-06-16T02:41:04.073Z,0
2017-06-16T02:41:44.587Z,0
2017-06-16T02:42:25.074Z,0
2017-06-16T02:43:05.572Z,0
2017-06-16T02:43:46.045Z,0
2017-06-16T02:44:26.538Z,0
2017-06-16T02:45:07.070Z,0
2017-06-16T02:45:47.542Z,0
2017-06-16T02:46:28.101Z,0
2017-06-16T02:47:08.598Z,0
2017-06-16T02:47:49.078Z,0
2017-06-16T02:48:29.568Z,0
2017-06-16T02:49:10.119Z,0
2017-06-16T02:49:50.604Z,0
2017-06-16T02:50:31.106Z,0
2017-06-16T02:51:11.655Z,0
2017-06-16T02:51:52.113Z,0
2017-06-16T02:52:32.693Z,0
2017-06-16T02:53:13.190Z,0
2017-06-16T02:53:53.659Z,0
2017-06-16T02:54:34.216Z,0
2017-06-16T02:55:14.700Z,0
2017-06-16T02:55:55.194Z,0
2017-06-16T02:56:35.689Z,0
2017-06-16T02:57:16.189Z,0
2017-06-16T02:57:56.664Z,0
2017-06-16T02:58:37.203Z,0
2017-06-16T02:59:17.675Z,0
2017-06-16T02:59:58.224Z,0
2017-06-16T03:00:38.678Z,0
2017-06-16T03:01:19.227Z,0
2017-06-16T03:01:59.736Z,4
2017-06-16T03:02:40.186Z,4
2017-06-16T03:03:20.683Z,4
2017-06-16T03:04:01.176Z,0
2017-06-16T03:04:41.728Z,0
2017-06-16T03:05:22.240Z,0
2017-06-16T03:06:02.703Z,4
2017-06-16T03:06:43.239Z,0
2017-06-16T03:07:23.731Z,4
2017-06-16T03:08:04.228Z,0
2017-06-16T03:08:44.731Z,4
2017-06-16T03:09:25.416Z,0
2017-06-16T03:10:05.932Z,4
2017-06-16T03:10:46.410Z,0
2017-06-16T03:11:26.946Z,4
2017-06-16T03:12:07.461Z,4
2017-06-16T03:12:47.945Z,4
2017-06-16T03:13:28.449Z,4
2017-06-16T03:14:08.916Z,8
2017-06-16T03:14:49.428Z,8
2017-06-16T03:15:29.890Z,8
2017-06-16T03:16:10.413Z,8
2017-06-16T03:16:50.916Z,8
2017-06-16T03:17:31.432Z,8
2017-06-16T03:18:11.960Z,8
2017-06-16T03:18:52.438Z,12
2017-06-16T03:19:32.919Z,8
2017-06-16T03:20:13.462Z,8
2017-06-16T03:20:53.926Z,12
2017-06-16T03:21:34.442Z,8
2017-06-16T03:22:14.944Z,8
2017-06-16T03:22:55.427Z,12
2017-06-16T03:23:35.925Z,12
2017-06-16T03:24:16.472Z,12
2017-06-16T03:24:56.926Z,12
2017-06-16T03:25:37.438Z,12
2017-06-16T03:26:17.929Z,12
2017-06-16T03:26:58.405Z,12
2017-06-16T03:27:38.964Z,12
2017-06-16T03:28:19.455Z,12
2017-06-16T03:28:59.935Z,16
2017-06-16T03:29:40.472Z,16
2017-06-16T03:30:20.942Z,16
2017-06-16T03:31:01.449Z,16
2017-06-16T03:31:41.992Z,16
2017-06-16T03:32:22.489Z,20
2017-06-16T03:33:02.997Z,20
2017-06-16T03:33:43.486Z,24
2017-06-16T03:34:24.009Z,24
2017-06-16T03:35:04.544Z,24
2017-06-16T03:35:45.092Z,24
2017-06-16T03:36:25.494Z,28
2017-06-16T03:37:06.032Z,24
2017-06-16T03:37:46.520Z,28
2017-06-16T03:38:26.991Z,28
2017-06-16T03:39:07.487Z,32
2017-06-16T03:39:48.030Z,28
2017-06-16T03:40:28.487Z,32
2017-06-16T03:41:09.010Z,32
2017-06-16T03:41:49.487Z,32
2017-06-16T03:42:29.999Z,36
2017-06-16T03:43:10.461Z,32
2017-06-16T03:43:50.961Z,36
2017-06-16T03:44:31.509Z,40
2017-06-16T03:45:11.991Z,40
2017-06-16T03:45:52.448Z,44
2017-06-16T03:46:32.995Z,48
2017-06-16T03:47:13.466Z,48
2017-06-16T03:47:53.944Z,52
2017-06-16T03:48:34.451Z,52
2017-06-16T03:49:14.959Z,60
2017-06-16T03:49:55.474Z,60
2017-06-16T03:50:35.967Z,64
2017-06-16T03:51:16.451Z,68
2017-06-16T03:51:57.017Z,72
2017-06-16T03:52:37.497Z,72
2017-06-16T03:53:18.011Z,76
2017-06-16T03:53:58.472Z,80
2017-06-16T03:54:38.989Z,80
2017-06-16T03:55:19.472Z,84
2017-06-16T03:55:59.962Z,84
2017-06-16T03:56:40.469Z,84
2017-06-16T03:57:21.001Z,80
2017-06-16T03:58:01.551Z,80
2017-06-16T03:58:42.007Z,76
2017-06-16T03:59:22.513Z,72
2017-06-16T04:00:03.089Z,76
2017-06-16T04:00:43.533Z,76
2017-06-16T04:01:24.046Z,84
2017-06-16T04:02:04.630Z,80
2017-06-16T04:02:45.400Z,84
2017-06-16T04:03:25.900Z,92
2017-06-16T04:04:06.464Z,96
2017-06-16T04:04:46.958Z,100
2017-06-16T04:05:27.427Z,104
2017-06-16T04:06:07.892Z,108
2017-06-16T04:06:48.451Z,116
2017-06-16T04:07:28.974Z,124
2017-06-16T04:08:09.521Z,132
2017-06-16T04:08:50.007Z,144
2017-06-16T04:09:30.462Z,152
2017-06-16T04:10:10.995Z,152
2017-06-16T04:10:51.478Z,156
2017-06-16T04:11:31.998Z,164
2017-06-16T04:12:12.488Z,164
2017-06-16T04:12:53.043Z,168
2017-06-16T04:13:33.558Z,168
2017-06-16T04:14:14.080Z,164
2017-06-16T04:14:54.568Z,160
2017-06-16T04:15:35.064Z,164
2017-06-16T04:16:15.563Z,164
2017-06-16T04:16:56.113Z,164
2017-06-16T04:17:36.626Z,164
2017-06-16T04:18:17.119Z,168
2017-06-16T04:18:57.593Z,168
2017-06-16T04:19:38.108Z,168
2017-06-16T04:20:18.615Z,180
2017-06-16T04:20:59.075Z,192
2017-06-16T04:21:39.597Z,192
2017-06-16T04:22:20.051Z,204
2017-06-16T04:23:00.552Z,216
2017-06-16T04:23:41.070Z,228
2017-06-16T04:24:21.590Z,240
2017-06-16T04:25:02.144Z,260
2017-06-16T04:25:42.722Z,276
2017-06-16T04:26:23.147Z,292
2017-06-16T04:27:03.652Z,292
2017-06-16T04:27:44.147Z,296
2017-06-16T04:28:24.585Z,296
2017-06-16T04:29:05.132Z,300
2017-06-16T04:29:45.597Z,300
2017-06-16T04:30:26.108Z,296
2017-06-16T04:31:06.606Z,296
2017-06-16T04:31:47.107Z,304
2017-06-16T04:32:27.591Z,316
2017-06-16T04:33:08.105Z,324
2017-06-16T04:33:48.591Z,332
2017-06-16T04:34:29.143Z,344
2017-06-16T04:35:09.641Z,356
2017-06-16T04:35:50.100Z,372
2017-06-16T04:36:30.608Z,372
2017-06-16T04:37:11.087Z,364
2017-06-16T04:37:51.612Z,376
2017-06-16T04:38:32.103Z,376
2017-06-16T04:39:12.547Z,380
2017-06-16T04:39:53.057Z,400
2017-06-16T04:40:33.567Z,404
2017-06-16T04:41:14.059Z,412
2017-06-16T04:41:54.543Z,424
2017-06-16T04:42:35.039Z,452
2017-06-16T04:43:15.538Z,460
2017-06-16T04:43:56.033Z,464
2017-06-16T04:44:36.572Z,452
2017-06-16T04:45:17.041Z,440
2017-06-16T04:45:57.553Z,500
2017-06-16T04:46:38.039Z,500
2017-06-16T04:47:18.545Z,468
2017-06-16T04:47:59.045Z,456
2017-06-16T04:48:39.523Z,448
2017-06-16T04:49:20.055Z,440
2017-06-16T04:50:00.559Z,448
2017-06-16T04:50:41.024Z,440
2017-06-16T04:51:21.497Z,440
2017-06-16T04:52:02.039Z,444
2017-06-16T04:52:42.583Z,432
2017-06-16T04:53:23.090Z,424
2017-06-16T04:54:03.556Z,524
2017-06-16T04:54:44.147Z,664
2017-06-16T04:55:24.642Z,588
2017-06-16T04:56:05.132Z,504
2017-06-16T04:56:45.680Z,516
2017-06-16T04:57:26.124Z,584
2017-06-16T04:58:06.641Z,672
2017-06-16T04:58:47.135Z,548
2017-06-16T04:59:27.730Z,500
2017-06-16T05:00:08.198Z,536
2017-06-16T05:00:48.836Z,760
2017-06-16T05:01:29.339Z,568
2017-06-16T05:02:09.845Z,792
2017-06-16T05:02:50.386Z,572
2017-06-16T05:03:30.880Z,476
2017-06-16T05:04:11.428Z,456
2017-06-16T05:04:51.988Z,452
2017-06-16T05:05:32.630Z,436
2017-06-16T05:06:13.115Z,444
2017-06-16T05:06:53.648Z,436
2017-06-16T05:07:34.133Z,444
2017-06-16T05:08:14.674Z,468
2017-06-16T05:08:55.488Z,532
2017-06-16T05:09:35.789Z,496
2017-06-16T05:10:16.324Z,504
2017-06-16T05:10:56.818Z,568
2017-06-16T05:11:37.324Z,648
2017-06-16T05:12:17.817Z,824
2017-06-16T05:12:58.316Z,744
2017-06-16T05:13:38.816Z,984
2017-06-16T05:14:19.310Z,1220
2017-06-16T05:14:59.833Z,2592
2017-06-16T05:15:40.358Z,2832
2017-06-16T05:16:20.879Z,1828
2017-06-16T05:17:01.397Z,2820
2017-06-16T05:17:41.871Z,2824
2017-06-16T05:18:22.372Z,1288
2017-06-16T05:19:02.866Z,1260
2017-06-16T05:19:45.751Z,1332
2017-06-16T05:20:24.623Z,2076
2017-06-16T05:21:05.007Z,2648
2017-06-16T05:21:45.572Z,2080
2017-06-16T05:22:26.048Z,1156
2017-06-16T05:23:06.540Z,1264
2017-06-16T05:23:47.525Z,1624
2017-06-16T05:24:28.089Z,2588
2017-06-16T05:25:08.758Z,9364
2017-06-16T05:25:49.268Z,2500
2017-06-16T05:26:29.789Z,7440
2017-06-16T05:27:10.302Z,1552
2017-06-16T05:27:50.783Z,4076
2017-06-16T05:28:31.300Z,1532
2017-06-16T05:29:11.813Z,1084
2017-06-16T05:29:52.264Z,1272
2017-06-16T05:30:32.871Z,1224
2017-06-16T05:31:13.277Z,1016
2017-06-16T05:31:53.899Z,1036
2017-06-16T05:32:34.281Z,1104
2017-06-16T05:33:14.869Z,1080
2017-06-16T05:33:55.392Z,880
2017-06-16T05:34:35.884Z,884
2017-06-16T05:35:16.430Z,812
2017-06-16T05:35:56.917Z,748
2017-06-16T05:36:37.433Z,720
2017-06-16T05:37:17.913Z,672
2017-06-16T05:37:58.407Z,956
2017-06-16T05:38:38.871Z,748
2017-06-16T05:39:19.402Z,824
2017-06-16T05:40:00.106Z,896
2017-06-16T05:40:40.552Z,932
2017-06-16T05:41:20.902Z,3172
2017-06-16T05:42:01.355Z,940
2017-06-16T05:42:41.906Z,764
2017-06-16T05:43:22.355Z,696
2017-06-16T05:44:04.912Z,584
2017-06-16T05:44:44.204Z,684
2017-06-16T05:45:24.763Z,676
2017-06-16T05:46:05.278Z,652
2017-06-16T05:48:18.733Z,3248
2017-06-16T05:48:59.256Z,2364
2017-06-16T05:49:39.775Z,2656
2017-06-16T05:50:20.278Z,18848
2017-06-16T05:51:00.834Z,1864
2017-06-16T05:51:41.353Z,19488
2017-06-16T05:52:21.882Z,36928
2017-06-16T05:53:02.411Z,34272
2017-06-16T05:53:42.920Z,30880
2017-06-16T05:56:16.757Z,3892
2017-06-16T05:56:57.283Z,3808
2017-06-16T05:57:37.802Z,3376
2017-06-16T05:58:18.355Z,3712
2017-06-16T05:58:58.886Z,3492
2017-06-16T05:59:39.409Z,3820
2017-06-16T06:00:19.952Z,3880
2017-06-16T06:01:00.778Z,4076
2017-06-16T06:01:41.363Z,4140
2017-06-16T06:02:21.877Z,3276
2017-06-16T06:03:02.463Z,2876
2017-06-16T06:03:42.974Z,4172
2017-06-16T06:04:23.527Z,3136
2017-06-16T06:05:04.231Z,2340
2017-06-16T06:05:44.749Z,3296
2017-06-16T06:06:25.253Z,1660
2017-06-16T06:07:05.765Z,1812
2017-06-16T06:07:46.322Z,1856
2017-06-16T06:08:26.824Z,1992
2017-06-16T06:09:07.315Z,1656
2017-06-16T06:09:47.827Z,1580
2017-06-16T06:10:28.301Z,1684
2017-06-16T06:11:08.854Z,1804
2017-06-16T06:11:49.322Z,2388
2017-06-16T06:12:29.823Z,2136
2017-06-16T06:13:10.344Z,1292
2017-06-16T06:13:50.870Z,1244
2017-06-16T06:14:31.423Z,1248
2017-06-16T06:15:11.931Z,1308
2017-06-16T06:15:52.434Z,1428
2017-06-16T06:16:32.960Z,1492
2017-06-16T06:17:13.498Z,1788
2017-06-16T06:17:54.040Z,1828
2017-06-16T06:18:34.613Z,2340
2017-06-16T06:19:15.085Z,3356
2017-06-16T06:19:55.605Z,5880
2017-06-16T06:20:36.166Z,2780
2017-06-16T06:21:16.707Z,4660
2017-06-16T06:21:57.242Z,4448
2017-06-16T06:22:37.748Z,4212
2017-06-16T06:23:18.257Z,3028
2017-06-16T06:23:58.840Z,2392
2017-06-16T06:24:39.374Z,3796
2017-06-16T06:25:19.891Z,3152
2017-06-16T06:26:00.422Z,2648
2017-06-16T06:26:40.944Z,3744
2017-06-16T06:27:21.451Z,3804
2017-06-16T06:28:01.980Z,2368
2017-06-16T06:28:42.526Z,3700
2017-06-16T06:29:23.079Z,3452
2017-06-16T06:30:03.620Z,3532
2017-06-16T06:30:44.134Z,3648
2017-06-16T06:31:24.723Z,3312
2017-06-16T06:32:05.265Z,3376
2017-06-16T06:32:45.796Z,3544
2017-06-16T06:33:26.290Z,3412
2017-06-16T06:34:06.805Z,3588
2017-06-16T06:34:47.320Z,3636
2017-06-16T06:35:27.803Z,3576
2017-06-16T06:36:08.371Z,2332
2017-06-16T06:36:48.836Z,2872
2017-06-16T06:37:29.351Z,2156
2017-06-16T06:38:09.924Z,2104
2017-06-16T06:38:50.373Z,2260
2017-06-16T06:39:30.864Z,2148
2017-06-16T06:40:11.376Z,3088
2017-06-16T06:40:51.903Z,2364
2017-06-16T06:41:32.460Z,2144
2017-06-16T06:42:12.951Z,2300
2017-06-16T06:42:53.404Z,2468
2017-06-16T06:43:33.941Z,2604
2017-06-16T06:44:14.503Z,1812
2017-06-16T06:44:54.987Z,1820
2017-06-16T06:45:35.505Z,2148
2017-06-16T06:46:15.999Z,2152
2017-06-16T06:46:56.482Z,2160
2017-06-16T06:47:37.021Z,2680
2017-06-16T06:48:17.494Z,3604
2017-06-16T06:48:58.009Z,3828
2017-06-16T06:49:38.487Z,3592
2017-06-16T06:50:19.030Z,3872
2017-06-16T06:50:59.472Z,3772
2017-06-16T06:51:39.973Z,4004
2017-06-16T06:52:20.493Z,3952
2017-06-16T06:53:00.971Z,2280
2017-06-16T06:53:41.457Z,3224
2017-06-16T06:54:21.958Z,3180
2017-06-16T06:55:02.553Z,3544
2017-06-16T06:55:43.034Z,2576
2017-06-16T06:56:23.500Z,2668
2017-06-16T06:57:04.035Z,2904
2017-06-16T06:57:44.490Z,2604
2017-06-16T06:58:25.071Z,2924
2017-06-16T06:59:05.587Z,3200
2017-06-16T06:59:46.073Z,3136
2017-06-16T07:00:26.617Z,3268
2017-06-16T07:01:07.055Z,3316
2017-06-16T07:03:05.230Z,3364
2017-06-16T07:03:45.740Z,3272
2017-06-16T07:04:26.256Z,3304
2017-06-16T07:05:06.787Z,2964
2017-06-16T07:07:20.118Z,3140
2017-06-16T07:08:00.646Z,2584
2017-06-16T07:08:41.182Z,3308
2017-06-16T07:09:21.694Z,3148
2017-06-16T07:10:02.218Z,3016
2017-06-16T07:10:42.730Z,3096
2017-06-16T07:11:23.320Z,2392
2017-06-16T07:12:03.769Z,1916
2017-06-16T07:12:44.332Z,1924
2017-06-16T07:13:24.854Z,1912
2017-06-16T07:14:05.392Z,1592
2017-06-16T07:14:45.905Z,1496
2017-06-16T07:15:26.469Z,2228
2017-06-16T07:16:06.943Z,2344
2017-06-16T07:16:47.449Z,1516
2017-06-16T07:17:27.951Z,2416
2017-06-16T07:18:08.519Z,3172
2017-06-16T07:18:49.057Z,1832
2017-06-16T07:19:29.559Z,1824
2017-06-16T07:20:10.085Z,1784
2017-06-16T07:20:50.624Z,2300
2017-06-16T07:21:31.143Z,2104
2017-06-16T07:22:11.680Z,1748
2017-06-16T07:22:52.201Z,2352
2017-06-16T07:23:32.713Z,1884
2017-06-16T07:24:13.214Z,2252
2017-06-16T07:24:53.730Z,2244
2017-06-16T07:25:34.199Z,2352
2017-06-16T07:26:14.725Z,2092
2017-06-16T07:26:55.199Z,1696
2017-06-16T07:27:35.702Z,1824
2017-06-16T07:28:16.212Z,2344
2017-06-16T07:28:56.735Z,1904
2017-06-16T07:29:37.249Z,2028
2017-06-16T07:30:17.809Z,1716
2017-06-16T07:30:58.343Z,1948
2017-06-16T07:31:38.868Z,1860
2017-06-16T07:32:19.391Z,1840
2017-06-16T07:32:59.929Z,1484
2017-06-16T07:33:40.468Z,1888
2017-06-16T07:34:20.996Z,2176
2017-06-16T07:35:01.539Z,2340
2017-06-16T07:35:42.067Z,1788
2017-06-16T07:36:22.593Z,2052
2017-06-16T07:37:03.115Z,2632
2017-06-16T07:37:43.634Z,2336
2017-06-16T07:38:24.169Z,1496
2017-06-16T07:39:04.683Z,2068
2017-06-16T07:39:45.228Z,1860
2017-06-16T07:40:25.761Z,2408
2017-06-16T07:41:06.333Z,2444
2017-06-16T07:41:46.839Z,2416
2017-06-16T07:42:27.354Z,2336
2017-06-16T07:43:07.912Z,2356
2017-06-16T07:43:48.447Z,2344
2017-06-16T07:44:29.011Z,2300
2017-06-16T07:45:09.522Z,2264
2017-06-16T07:45:50.050Z,2244
2017-06-16T07:46:30.573Z,2256
2017-06-16T07:47:11.095Z,2236
2017-06-16T07:47:51.610Z,2240
2017-06-16T07:48:32.162Z,2240
2017-06-16T07:49:12.688Z,2252
2017-06-16T07:49:53.227Z,2276
2017-06-16T07:52:26.855Z,1832
2017-06-16T07:53:07.381Z,2052
2017-06-16T07:53:47.914Z,2220
2017-06-16T07:54:28.435Z,2168
2017-06-16T07:55:09.055Z,2076
2017-06-16T07:55:49.598Z,2060
2017-06-16T07:56:30.108Z,1924
2017-06-16T07:57:10.629Z,1816
2017-06-16T07:57:51.196Z,1904
2017-06-16T07:58:31.713Z,1980
2017-06-16T07:59:12.249Z,1968
2017-06-16T07:59:52.764Z,1916
2017-06-16T08:00:33.286Z,1976
2017-06-16T08:01:13.827Z,1932
2017-06-16T08:01:54.356Z,1932
2017-06-16T08:02:34.965Z,1912
2017-06-16T08:03:15.475Z,1912
2017-06-16T08:03:56.031Z,1880
2017-06-16T08:04:36.497Z,1876
2017-06-16T08:05:17.020Z,1852
2017-06-16T08:05:57.591Z,1824
2017-06-16T08:06:38.080Z,1792
2017-06-16T08:07:18.650Z,1808
2017-06-16T08:09:53.333Z,1776
2017-06-16T08:10:33.852Z,1720
2017-06-16T08:11:14.390Z,1704
2017-06-16T08:11:54.941Z,1684
2017-06-16T08:12:35.596Z,1672
2017-06-16T08:13:16.109Z,1660
2017-06-16T08:13:56.641Z,1652
2017-06-16T08:14:37.164Z,1668
2017-06-16T08:15:17.666Z,1600
2017-06-16T08:15:58.181Z,1588
2017-06-16T08:16:38.796Z,1600
2017-06-16T08:17:19.277Z,1572
2017-06-16T08:17:59.809Z,1568
2017-06-16T08:18:40.325Z,1524
2017-06-16T08:19:20.820Z,1532
2017-06-16T08:20:01.328Z,1496
2017-06-16T08:20:41.861Z,1492
2017-06-16T08:21:22.376Z,1496
2017-06-16T08:22:02.907Z,1472
2017-06-16T08:22:43.475Z,1448
2017-06-16T08:23:24.000Z,1480
2017-06-16T08:24:04.487Z,1420
2017-06-16T08:24:45.039Z,1432
2017-06-16T08:25:25.498Z,1408
2017-06-16T08:26:06.013Z,1388
2017-06-16T08:26:46.567Z,1356
2017-06-16T08:27:27.102Z,1368
2017-06-16T08:28:07.618Z,1184
2017-06-16T08:28:48.077Z,1296
2017-06-16T08:29:28.608Z,1220
2017-06-16T08:30:09.116Z,1136
2017-06-16T08:30:49.649Z,1084
2017-06-16T08:31:30.122Z,1052
2017-06-16T08:32:10.722Z,992
2017-06-16T08:32:51.181Z,976
2017-06-16T08:33:31.676Z,964
2017-06-16T08:34:12.194Z,952
2017-06-16T08:34:52.769Z,932
2017-06-16T08:35:33.349Z,936
2017-06-16T08:36:13.809Z,944
2017-06-16T08:36:54.356Z,948
2017-06-16T08:37:34.837Z,976
2017-06-16T08:38:15.326Z,944
2017-06-16T08:38:55.800Z,940
2017-06-16T08:39:36.321Z,932
2017-06-16T08:40:16.836Z,924
2017-06-16T08:40:57.328Z,920
2017-06-16T08:41:37.873Z,924
2017-06-16T08:42:18.371Z,928
2017-06-16T08:42:58.873Z,924
2017-06-16T08:43:39.353Z,920
2017-06-16T08:44:19.924Z,920
2017-06-16T08:45:00.468Z,908
2017-06-16T08:45:40.894Z,928
2017-06-16T08:46:21.439Z,920
2017-06-16T08:47:01.947Z,900
2017-06-16T08:47:42.499Z,900
2017-06-16T08:48:23.042Z,916
2017-06-16T08:49:03.528Z,908
2017-06-16T08:49:44.052Z,900
2017-06-16T08:50:24.562Z,908
2017-06-16T08:51:05.177Z,924
2017-06-16T08:51:45.675Z,920
2017-06-16T08:52:26.151Z,928
2017-06-16T08:53:06.730Z,908
2017-06-16T08:53:47.183Z,928
2017-06-16T08:54:27.729Z,912
2017-06-16T08:55:08.240Z,940
2017-06-16T08:55:48.756Z,948
2017-06-16T08:56:29.298Z,944
2017-06-16T08:57:09.817Z,952
2017-06-16T08:57:50.361Z,928
2017-06-16T08:58:30.880Z,936
2017-06-16T08:59:11.475Z,940
2017-06-16T08:59:52.003Z,932
2017-06-16T09:00:32.552Z,932
2017-06-16T09:01:13.154Z,968
2017-06-16T09:01:53.705Z,984
2017-06-16T09:02:34.223Z,992
2017-06-16T09:03:14.931Z,992
2017-06-16T09:03:55.488Z,980
2017-06-16T09:04:36.027Z,964
2017-06-16T09:05:16.553Z,936
2017-06-16T09:05:57.106Z,928
2017-06-16T09:06:37.637Z,956
2017-06-16T09:07:18.141Z,948
2017-06-16T09:07:58.684Z,928
2017-06-16T09:08:39.268Z,944
2017-06-16T09:09:19.778Z,976
2017-06-16T09:10:00.283Z,984
2017-06-16T09:10:40.782Z,1032
2017-06-16T09:11:21.436Z,1076
2017-06-16T09:12:01.856Z,1108
2017-06-16T09:12:42.370Z,1084
2017-06-16T09:13:22.890Z,1072
2017-06-16T09:14:03.359Z,1056
2017-06-16T09:14:43.883Z,1052
2017-06-16T09:15:24.397Z,1028
2017-06-16T09:16:04.938Z,1036
2017-06-16T09:16:45.452Z,1028
2017-06-16T09:17:25.946Z,1032
2017-06-16T09:18:06.470Z,1020
2017-06-16T09:18:47.042Z,1000
2017-06-16T09:19:27.566Z,976
2017-06-16T09:20:08.093Z,1008
2017-06-16T09:20:48.615Z,1008
2017-06-16T09:21:29.113Z,992
2017-06-16T09:22:09.633Z,988
2017-06-16T09:22:50.144Z,1012
2017-06-16T09:23:30.633Z,1068
2017-06-16T09:24:11.154Z,1084
2017-06-16T09:24:51.636Z,1132
2017-06-16T09:25:32.110Z,1168
2017-06-16T09:26:12.650Z,1168
2017-06-16T09:26:53.125Z,1192
2017-06-16T09:27:33.647Z,1236
2017-06-16T09:28:14.131Z,884
2017-06-16T09:28:54.613Z,1212
2017-06-16T09:29:35.104Z,1196
2017-06-16T09:30:15.644Z,1164
2017-06-16T09:30:56.133Z,1160
2017-06-16T09:31:36.632Z,1192
2017-06-16T09:32:17.174Z,1172
2017-06-16T09:32:57.642Z,1220
2017-06-16T09:33:38.151Z,1276
2017-06-16T09:34:18.810Z,924
2017-06-16T09:34:59.205Z,1312
2017-06-16T09:35:39.660Z,1300
2017-06-16T09:36:20.190Z,1224