createdAt,value
2022-09-23T00:00:20.222Z,29.523
2022-09-23T00:05:17.209Z,29.524
2022-09-23T00:10:21.012Z,29.532
2022-09-23T00:15:18.207Z,29.534
2022-09-23T00:20:20.286Z,29.535
2022-09-23T00:25:20.236Z,29.540
2022-09-23T00:30:20.225Z,29.537
2022-09-23T00:35:20.262Z,29.538
2022-09-23T00:40:20.265Z,29.537
2022-09-23T00:45:21.024Z,29.538
2022-09-23T00:50:17.255Z,29.536
2022-09-23T00:55:20.221Z,29.542
2022-09-23T01:00:17.248Z,29.543
2022-09-23T01:05:20.249Z,29.545
2022-09-23T01:10:20.254Z,29.546
2022-09-23T01:15:20.250Z,29.548
2022-09-23T01:20:18.079Z,29.551
2022-09-23T01:25:20.265Z,29.553
2022-09-23T01:30:20.254Z,29.557
2022-09-23T01:35:20.265Z,29.562
2022-09-23T01:40:20.306Z,29.565
2022-09-23T01:45:17.065Z,29.567
2022-09-23T01:50:21.093Z,29.572
2022-09-23T01:55:17.386Z,29.574
2022-09-23T02:00:20.291Z,29.576
2022-09-23T02:05:17.332Z,29.576
2022-09-23T02:10:20.240Z,29.574
2022-09-23T02:15:17.326Z,29.576
2022-09-23T02:20:20.291Z,29.577
2022-09-23T02:25:18.003Z,29.578
2022-09-23T02:30:20.360Z,29.581
2022-09-23T02:35:17.300Z,29.582
2022-09-23T02:40:20.368Z,29.585
2022-09-23T02:45:17.285Z,29.587
2022-09-23T02:50:20.283Z,29.584
2022-09-23T02:55:17.296Z,29.585
2022-09-23T03:00:17.957Z,29.583
2022-09-23T03:05:17.356Z,29.584
2022-09-23T03:10:20.284Z,29.585
2022-09-23T03:15:20.302Z,29.586
2022-09-23T03:20:20.351Z,29.586
2022-09-23T03:25:17.303Z,29.587
2022-09-23T03:30:21.168Z,29.589
2022-09-23T03:35:20.238Z,29.589
2022-09-23T03:40:20.364Z,29.591
2022-09-23T03:45:20.286Z,29.590
2022-09-23T03:50:20.291Z,29.595
2022-09-23T03:55:17.325Z,29.596
2022-09-23T04:00:19.527Z,29.596
2022-09-23T04:05:17.261Z,29.601
2022-09-23T04:10:19.580Z,29.607
2022-09-23T04:15:19.581Z,29.610
2022-09-23T04:20:19.568Z,29.616
2022-09-23T04:25:19.569Z,29.616
2022-09-23T04:30:19.534Z,29.620
2022-09-23T04:35:20.288Z,29.626
2022-09-23T04:40:19.582Z,29.631
2022-09-23T04:45:19.558Z,29.629
2022-09-23T04:50:16.615Z,29.631
2022-09-23T04:55:19.619Z,29.631
2022-09-23T05:00:16.601Z,29.633
2022-09-23T05:05:19.592Z,29.636
2022-09-23T05:10:17.236Z,29.638
2022-09-23T05:15:19.581Z,29.636
2022-09-23T05:20:19.591Z,29.637
2022-09-23T05:25:19.587Z,29.636
2022-09-23T05:30:19.601Z,29.635
2022-09-23T05:35:19.622Z,29.636
2022-09-23T05:40:20.302Z,29.638
2022-09-23T05:45:19.572Z,29.639
2022-09-23T05:50:19.559Z,29.638
2022-09-23T05:55:16.599Z,29.641
2022-09-23T06:00:19.609Z,29.643
2022-09-23T06:05:19.598Z,29.643
2022-09-23T06:10:19.582Z,29.641
2022-09-23T06:15:20.444Z,29.641
2022-09-23T06:20:16.631Z,29.642
2022-09-23T06:25:19.641Z,29.643
2022-09-23T06:30:19.623Z,29.646
2022-09-23T06:35:27.049Z,29.646
2022-09-23T06:40:19.679Z,29.647
2022-09-23T06:45:19.619Z,29.645
2022-09-23T06:50:20.407Z,29.644
2022-09-23T06:55:16.644Z,29.645
2022-09-23T07:00:19.627Z,29.645
2022-09-23T07:05:16.403Z,29.647
2022-09-23T07:10:19.647Z,29.646
2022-09-23T07:15:19.607Z,29.648
2022-09-23T07:20:16.693Z,29.650
2022-09-23T07:25:20.434Z,29.651
2022-09-23T07:30:25.187Z,29.652
2022-09-23T07:35:19.603Z,29.655
2022-09-23T07:40:19.663Z,29.658
2022-09-23T07:45:16.686Z,29.661
2022-09-23T07:50:16.703Z,29.659
2022-09-23T07:55:21.164Z,29.661
2022-09-23T08:00:17.402Z,29.659
2022-09-23T08:05:19.641Z,29.661
2022-09-23T08:10:16.710Z,29.664
2022-09-23T08:15:19.706Z,29.667
2022-09-23T08:20:19.669Z,29.670
2022-09-23T08:25:19.816Z,29.672
2022-09-23T08:30:20.474Z,29.672
2022-09-23T08:35:19.649Z,29.674
2022-09-23T08:40:16.750Z,29.679
2022-09-23T08:45:19.774Z,29.680
2022-09-23T08:50:21.924Z,29.682
2022-09-23T08:55:16.701Z,29.686
2022-09-23T09:00:19.687Z,29.687
2022-09-23T09:05:20.466Z,29.692
2022-09-23T09:10:19.718Z,29.696
2022-09-23T09:15:19.688Z,29.701
2022-09-23T09:20:19.753Z,29.705
2022-09-23T09:25:16.761Z,29.707
2022-09-23T09:30:19.732Z,29.708
2022-09-23T09:35:19.696Z,29.708
2022-09-23T09:40:17.687Z,29.712
2022-09-23T09:45:20.046Z,29.713
2022-09-23T09:50:19.797Z,29.717
2022-09-23T09:55:16.643Z,29.717
2022-09-23T10:00:19.623Z,29.715
2022-09-23T10:05:19.632Z,29.719
2022-09-23T10:10:31.759Z,29.718
2022-09-23T10:15:17.480Z,29.720
2022-09-23T10:20:19.642Z,29.723
2022-09-23T10:25:16.641Z,29.723
2022-09-23T10:30:16.841Z,29.725
2022-09-23T10:35:19.666Z,29.727
2022-09-23T10:40:19.742Z,29.730
2022-09-23T10:45:16.687Z,29.730
2022-09-23T10:50:20.489Z,29.730
2022-09-23T10:55:19.658Z,29.729
2022-09-23T11:00:16.671Z,29.734
2022-09-23T11:05:19.666Z,29.734
2022-09-23T11:10:35.363Z,29.737
2022-09-23T11:15:16.705Z,29.740
2022-09-23T11:20:19.677Z,29.744
2022-09-23T11:25:20.393Z,29.741
2022-09-23T11:30:16.705Z,29.743
2022-09-23T11:35:19.713Z,29.742
2022-09-23T11:40:19.769Z,29.744
2022-09-23T11:45:16.640Z,29.744
2022-09-23T11:50:16.713Z,29.745
2022-09-23T11:55:23.008Z,29.748
2022-09-23T12:00:20.498Z,29.751
2022-09-23T12:05:17.021Z,29.749
2022-09-23T12:10:19.707Z,29.749
2022-09-23T12:15:19.753Z,29.748
2022-09-23T12:20:19.698Z,29.750
2022-09-23T12:25:19.699Z,29.748
2022-09-23T12:30:19.780Z,29.747
2022-09-23T12:35:20.575Z,29.750
2022-09-23T12:40:16.821Z,29.747
2022-09-23T12:45:16.762Z,29.747
2022-09-23T12:50:23.687Z,29.751
2022-09-23T12:55:19.694Z,29.749
2022-09-23T13:00:16.737Z,29.749
2022-09-23T13:05:19.758Z,29.748
2022-09-23T13:10:20.625Z,29.746
2022-09-23T13:15:16.804Z,29.746
2022-09-23T13:20:16.799Z,29.745
2022-09-23T13:25:19.763Z,29.747
2022-09-23T13:30:16.836Z,29.745
2022-09-23T13:35:16.784Z,29.746
2022-09-23T13:40:19.853Z,29.748
2022-09-23T13:45:17.564Z,29.746
2022-09-23T13:50:16.781Z,29.747
2022-09-23T13:55:16.770Z,29.750
2022-09-23T14:00:19.875Z,29.748
2022-09-23T14:05:19.767Z,29.745
2022-09-23T14:10:16.765Z,29.746
2022-09-23T14:15:20.579Z,29.743
2022-09-23T14:20:19.772Z,29.745
2022-09-23T14:25:19.773Z,29.749
2022-09-23T14:30:16.830Z,29.743
2022-09-23T14:35:19.832Z,29.740
2022-09-23T14:40:19.889Z,29.740
2022-09-23T14:45:19.835Z,29.742
2022-09-23T14:50:17.501Z,29.741
2022-09-23T14:55:19.831Z,29.743
2022-09-23T15:00:16.820Z,29.744
2022-09-23T15:05:16.826Z,29.746
2022-09-23T15:10:16.874Z,29.741
2022-09-23T15:15:19.848Z,29.742
2022-09-23T15:20:20.599Z,29.743
2022-09-23T15:25:19.844Z,29.742
2022-09-23T15:30:16.625Z,29.740
2022-09-23T15:35:19.833Z,29.740
2022-09-23T15:40:16.866Z,29.741
2022-09-23T15:45:16.922Z,29.741
2022-09-23T15:50:19.855Z,29.742
2022-09-23T15:55:20.674Z,29.738
2022-09-23T16:00:19.867Z,29.741
2022-09-23T16:05:16.847Z,29.738
2022-09-23T16:10:19.876Z,29.742
2022-09-23T16:15:19.831Z,29.745
2022-09-23T16:20:16.779Z,29.741
2022-09-23T16:25:16.921Z,29.741
2022-09-23T16:30:20.694Z,29.742
2022-09-23T16:35:19.859Z,29.746
2022-09-23T16:40:16.977Z,29.744
2022-09-23T16:45:19.869Z,29.740
2022-09-23T16:50:19.906Z,29.742
2022-09-23T16:55:16.772Z,29.741
2022-09-23T17:00:16.681Z,29.740
2022-09-23T17:05:17.738Z,29.741
2022-09-23T17:10:19.951Z,29.733
2022-09-23T17:15:19.807Z,29.733
2022-09-23T17:20:19.861Z,29.728
2022-09-23T17:25:16.897Z,29.733
2022-09-23T17:30:19.912Z,29.729
2022-09-23T17:35:20.547Z,29.724
2022-09-23T17:40:16.962Z,29.722
2022-09-23T17:45:16.938Z,29.717
2022-09-23T17:50:19.929Z,29.711
2022-09-23T17:55:19.829Z,29.709
2022-09-23T18:00:19.896Z,29.705
2022-09-23T18:05:16.947Z,29.709
2022-09-23T18:10:20.696Z,29.711
2022-09-23T18:15:20.237Z,29.708
2022-09-23T18:20:19.892Z,29.708
2022-09-23T18:25:37.600Z,29.705
2022-09-23T18:30:16.925Z,29.706
2022-09-23T18:35:19.919Z,29.704
2022-09-23T18:40:20.075Z,29.706
2022-09-23T18:45:20.739Z,29.706
2022-09-23T18:50:16.951Z,29.706
2022-09-23T18:55:16.816Z,29.706
2022-09-23T19:00:19.938Z,29.706
2022-09-23T19:05:16.961Z,29.707
2022-09-23T19:10:16.913Z,29.704
2022-09-23T19:15:19.952Z,29.706
2022-09-23T19:20:20.755Z,29.703
2022-09-23T19:25:19.978Z,29.703
2022-09-23T19:30:17.015Z,29.703
2022-09-23T19:35:19.949Z,29.706
2022-09-23T19:40:19.990Z,29.706
2022-09-23T19:45:19.964Z,29.703
2022-09-23T19:50:16.925Z,29.705
2022-09-23T19:55:20.783Z,29.707
2022-09-23T20:00:19.944Z,29.709
2022-09-23T20:05:20.433Z,29.709
2022-09-23T20:10:16.946Z,29.712
2022-09-23T20:15:19.942Z,29.711
2022-09-23T20:20:19.931Z,29.711
2022-09-23T20:25:19.938Z,29.713
2022-09-23T20:30:17.763Z,29.709
2022-09-23T20:35:16.951Z,29.717
2022-09-23T20:40:20.186Z,29.715
2022-09-23T20:45:20.258Z,29.715
2022-09-23T20:50:19.956Z,29.716
2022-09-23T20:55:19.925Z,29.721
2022-09-23T21:00:20.656Z,29.724
2022-09-23T21:05:19.952Z,29.722
2022-09-23T21:10:19.984Z,29.723
2022-09-23T21:15:17.059Z,29.724
2022-09-23T21:20:19.982Z,29.729
2022-09-23T21:25:28.760Z,29.730
2022-09-23T21:30:19.952Z,29.735
2022-09-23T21:35:17.795Z,29.742
2022-09-23T21:40:17.071Z,29.742
2022-09-23T21:45:19.980Z,29.748
2022-09-23T21:50:20.008Z,29.746
2022-09-23T21:55:19.947Z,29.748
2022-09-23T22:00:17.053Z,29.750
2022-09-23T22:05:20.845Z,29.753
2022-09-23T22:10:19.993Z,29.749
2022-09-23T22:15:19.961Z,29.749
2022-09-23T22:20:19.981Z,29.754
2022-09-23T22:25:17.131Z,29.755
2022-09-23T22:30:17.043Z,29.758
2022-09-23T22:35:20.017Z,29.758
2022-09-23T22:40:20.940Z,29.756
2022-09-23T22:45:20.028Z,29.758
2022-09-23T22:50:17.053Z,29.761
2022-09-23T22:55:20.029Z,29.765
2022-09-23T23:00:17.052Z,29.765
2022-09-23T23:05:20.099Z,29.766
2022-09-23T23:10:20.011Z,29.767
2022-09-23T23:15:17.764Z,29.769
2022-09-23T23:20:20.040Z,29.774
2022-09-23T23:25:20.021Z,29.777
2022-09-23T23:30:20.038Z,29.782
2022-09-23T23:35:17.093Z,29.783
2022-09-23T23:40:17.137Z,29.788
2022-09-23T23:45:20.928Z,29.788
2022-09-23T23:50:20.022Z,29.790
2022-09-23T23:55:20.033Z,29.793
