createdAt,value
2022-09-13T00:05:46.566Z,17.14
2022-09-13T00:29:12.803Z,16.94
2022-09-13T00:40:09.006Z,16.96
2022-09-13T00:42:37.680Z,16.91
2022-09-13T00:45:11.644Z,16.89
2022-09-13T00:47:41.719Z,16.86
2022-09-13T00:50:21.651Z,16.81
2022-09-13T01:16:35.495Z,16.64
2022-09-13T01:19:03.456Z,16.66
2022-09-13T01:21:54.145Z,16.62
2022-09-13T01:40:05.849Z,16.51
2022-09-13T03:41:19.031Z,16.26
2022-09-13T04:34:38.168Z,16.59
2022-09-13T04:39:53.893Z,16.60
2022-09-13T04:42:52.659Z,16.62
2022-09-13T04:45:22.658Z,16.59
2022-09-13T04:47:54.901Z,16.66
2022-09-13T04:53:11.482Z,16.66
2022-09-13T05:38:04.851Z,16.46
2022-09-13T05:43:26.321Z,16.63
2022-09-13T09:47:29.562Z,20.76
2022-09-13T09:50:14.501Z,21.00
2022-09-13T09:52:58.154Z,20.93
2022-09-13T09:55:36.206Z,21.15
2022-09-13T09:58:14.183Z,21.20
2022-09-13T10:01:27.576Z,21.47
2022-09-13T10:04:17.941Z,21.49
2022-09-13T10:06:47.433Z,21.84
2022-09-13T10:09:16.815Z,21.66
2022-09-13T10:11:50.519Z,21.63
2022-09-13T10:14:41.776Z,21.63
2022-09-13T10:17:28.267Z,21.62
2022-09-13T10:20:01.649Z,21.55
2022-09-13T10:22:56.191Z,21.42
2022-09-13T10:59:41.267Z,21.38
2022-09-13T11:03:12.537Z,21.52
2022-09-13T11:06:13.686Z,21.66
2022-09-13T11:09:08.625Z,21.66
2022-09-13T11:14:52.885Z,21.35
2022-09-13T11:17:57.956Z,21.61
2022-09-13T11:20:40.438Z,21.77
2022-09-13T11:23:30.746Z,21.90
2022-09-13T11:26:01.840Z,21.99
2022-09-13T11:29:02.803Z,22.02
2022-09-13T11:31:46.388Z,22.09
2022-09-13T11:34:25.757Z,21.86
2022-09-13T11:40:18.813Z,22.00
2022-09-13T11:46:39.931Z,22.07
2022-09-13T11:59:55.079Z,22.13
2022-09-13T12:02:41.727Z,22.14
2022-09-13T12:05:24.012Z,22.18
2022-09-13T12:08:00.987Z,22.27
2022-09-13T12:30:59.984Z,21.37
2022-09-13T14:49:26.966Z,20.32
2022-09-13T14:51:58.591Z,20.29
2022-09-13T14:54:38.408Z,20.16
2022-09-13T14:57:39.953Z,20.27
2022-09-13T15:00:21.933Z,20.13
2022-09-13T15:02:52.005Z,20.16
2022-09-13T15:05:24.173Z,20.14
2022-09-13T15:07:52.760Z,20.04
2022-09-13T15:10:25.845Z,19.83
2022-09-13T15:13:03.603Z,20.11
2022-09-13T15:15:45.244Z,19.97
2022-09-13T15:21:16.626Z,19.77
2022-09-13T15:23:55.660Z,19.84
2022-09-13T15:26:30.717Z,19.87
2022-09-13T15:29:23.713Z,19.60
2022-09-13T15:31:50.752Z,19.86
2022-09-13T15:34:19.004Z,19.74
2022-09-13T15:37:14.633Z,19.70
2022-09-13T15:40:16.801Z,19.49
2022-09-13T15:45:50.132Z,19.30
2022-09-13T15:51:14.611Z,19.21
2022-09-13T16:32:35.204Z,18.67
2022-09-13T17:47:06.885Z,17.36
2022-09-13T17:49:34.708Z,17.38
2022-09-13T17:52:03.464Z,17.29
2022-09-13T17:54:30.514Z,17.43
2022-09-13T17:57:02.919Z,17.28
2022-09-13T17:59:32.142Z,17.21
2022-09-13T18:02:06.101Z,17.27
2022-09-13T18:04:34.519Z,17.22
2022-09-13T18:07:02.589Z,17.24
2022-09-13T18:09:30.508Z,17.10
2022-09-13T18:11:58.499Z,17.27
2022-09-13T18:14:27.820Z,17.24
2022-09-13T18:19:50.576Z,17.27
2022-09-13T18:22:22.541Z,17.15
2022-09-13T18:24:50.699Z,17.22
2022-09-13T18:27:23.938Z,17.34
2022-09-13T18:29:50.594Z,17.18
2022-09-13T18:32:42.556Z,17.19
2022-09-13T18:35:10.973Z,17.14
2022-09-13T18:37:38.593Z,17.21
2022-09-13T18:40:14.013Z,17.27
2022-09-13T18:42:45.035Z,17.25
2022-09-13T18:45:12.693Z,17.25
2022-09-13T18:47:40.567Z,17.17
2022-09-13T18:50:11.663Z,17.14
2022-09-13T18:52:41.006Z,17.15
2022-09-13T18:55:09.254Z,17.10
2022-09-13T18:57:36.605Z,17.18
2022-09-13T19:00:05.691Z,17.14
2022-09-13T19:02:32.996Z,17.12
2022-09-13T19:05:03.385Z,17.08
2022-09-13T19:07:35.569Z,17.17
2022-09-13T19:10:02.825Z,17.06
2022-09-13T19:12:31.040Z,17.07
2022-09-13T19:17:54.675Z,17.08
2022-09-13T19:20:23.064Z,16.96
2022-09-13T19:22:52.671Z,17.03
2022-09-13T19:25:22.853Z,17.07
2022-09-13T19:27:54.758Z,17.03
2022-09-13T19:30:22.912Z,16.96
2022-09-13T19:32:50.914Z,16.93
2022-09-13T19:35:18.955Z,17.15
2022-09-13T19:37:46.969Z,17.07
2022-09-13T19:40:15.268Z,17.21
2022-09-13T19:42:47.907Z,17.12
2022-09-13T19:45:17.027Z,17.07
2022-09-13T19:50:45.065Z,17.18
2022-09-13T19:53:13.930Z,17.03
2022-09-13T19:55:45.573Z,16.96
2022-09-13T19:58:21.177Z,17.06
2022-09-13T20:00:48.787Z,17.07
2022-09-13T20:03:16.813Z,16.94
2022-09-13T20:05:44.799Z,16.97
2022-09-13T20:08:12.677Z,16.96
2022-09-13T20:10:40.528Z,16.97
2022-09-13T20:13:08.701Z,16.80
2022-09-13T20:15:38.738Z,16.77
2022-09-13T20:18:13.124Z,16.79
2022-09-13T20:20:48.722Z,16.66
2022-09-13T20:23:25.551Z,16.83
2022-09-13T20:25:52.579Z,16.80
2022-09-13T20:28:20.726Z,16.70
2022-09-13T20:30:56.360Z,16.69
2022-09-13T20:33:24.769Z,16.72
2022-09-13T20:35:53.322Z,16.63
2022-09-13T20:38:21.085Z,16.55
2022-09-13T20:40:54.514Z,16.52
2022-09-13T20:43:22.733Z,16.41
2022-09-13T20:45:57.212Z,16.49
2022-09-13T20:48:25.269Z,16.52
2022-09-13T20:50:57.651Z,16.56
2022-09-13T20:53:24.632Z,16.38
2022-09-13T20:55:52.919Z,16.45
2022-09-13T21:04:14.625Z,16.15
2022-09-13T21:07:05.246Z,16.13
2022-09-13T21:09:37.586Z,16.18
2022-09-13T21:12:08.056Z,16.17
2022-09-13T21:14:36.811Z,16.05
2022-09-13T21:17:06.718Z,16.08
2022-09-13T21:19:35.360Z,15.88
2022-09-13T21:22:03.369Z,15.91
2022-09-13T21:24:38.279Z,15.94
2022-09-13T21:27:07.061Z,15.96
2022-09-13T21:29:34.625Z,15.98
2022-09-13T21:32:02.944Z,15.90
2022-09-13T21:34:34.886Z,16.00
2022-09-13T21:37:04.378Z,15.88
2022-09-13T21:39:32.626Z,15.90
2022-09-13T21:42:00.597Z,15.88
2022-09-13T21:44:28.855Z,15.93
2022-09-13T21:49:48.534Z,15.80
2022-09-13T21:52:16.743Z,15.84
2022-09-13T21:54:44.599Z,15.80
2022-09-13T21:57:16.600Z,15.90
2022-09-13T21:59:44.703Z,15.87
2022-09-13T22:02:13.278Z,15.80
2022-09-13T22:04:44.552Z,15.80
2022-09-13T22:13:07.227Z,15.93
2022-09-13T22:18:17.178Z,15.87
2022-09-13T22:23:30.913Z,15.79
2022-09-13T22:26:07.971Z,15.79
2022-09-13T22:28:40.913Z,15.70
2022-09-13T22:31:16.987Z,15.69
2022-09-13T22:45:01.101Z,15.65
2022-09-13T22:47:54.654Z,15.52
2022-09-13T22:50:26.979Z,15.55
2022-09-13T22:55:47.364Z,15.49
2022-09-13T23:01:18.736Z,15.41
2022-09-13T23:12:22.975Z,15.23
2022-09-13T23:20:25.276Z,15.16
2022-09-13T23:22:59.252Z,15.18
2022-09-13T23:25:30.919Z,15.18
2022-09-13T23:27:59.114Z,15.07
2022-09-13T23:30:26.783Z,15.18
2022-09-13T23:33:18.615Z,15.14
2022-09-13T23:35:47.945Z,15.00
2022-09-13T23:38:14.796Z,15.07
2022-09-13T23:40:42.848Z,15.01
2022-09-13T23:43:10.754Z,15.01
2022-09-13T23:45:38.796Z,15.15
2022-09-13T23:48:06.658Z,15.10
2022-09-13T23:50:34.686Z,15.00
2022-09-13T23:53:03.350Z,14.98
2022-09-13T23:55:37.392Z,14.97
2022-09-13T23:58:06.391Z,15.00
