createdAt,value
2022-11-08T00:01:02.303Z,100750.00
2022-11-08T00:03:32.537Z,100750.00
2022-11-08T00:06:15.047Z,100763.00
2022-11-08T00:08:57.408Z,100756.00
2022-11-08T00:11:39.787Z,100752.00
2022-11-08T00:14:12.429Z,100746.00
2022-11-08T00:16:42.235Z,100740.00
2022-11-08T00:19:12.048Z,100755.00
2022-11-08T00:21:41.864Z,100752.00
2022-11-08T00:24:12.212Z,100747.00
2022-11-08T00:26:42.006Z,100745.00
2022-11-08T00:29:14.413Z,100744.00
2022-11-08T00:31:44.311Z,100742.00
2022-11-08T00:34:14.206Z,100742.00
2022-11-08T00:36:44.018Z,100746.00
2022-11-08T00:39:14.292Z,100735.00
2022-11-08T00:41:44.109Z,100754.00
2022-11-08T00:44:16.542Z,100747.00
2022-11-08T00:46:46.506Z,100739.00
2022-11-08T00:49:16.311Z,100754.00
2022-11-08T00:51:46.146Z,100758.00
2022-11-08T00:54:19.099Z,100755.00
2022-11-08T00:56:49.118Z,100753.00
2022-11-08T00:59:22.687Z,100756.00
2022-11-08T01:01:52.831Z,100756.00
2022-11-08T01:04:23.407Z,100759.00
2022-11-08T01:06:53.244Z,100747.00
2022-11-08T01:09:23.118Z,100755.00
2022-11-08T01:11:52.944Z,100764.00
2022-11-08T01:14:25.395Z,100764.00
2022-11-08T01:16:55.215Z,100757.00
2022-11-08T01:19:25.045Z,100761.00
2022-11-08T01:21:54.896Z,100753.00
2022-11-08T01:24:24.731Z,100749.00
2022-11-08T01:26:54.558Z,100757.00
2022-11-08T01:29:26.955Z,100753.00
2022-11-08T01:31:56.795Z,100747.00
2022-11-08T01:34:26.607Z,100746.00
2022-11-08T01:36:56.444Z,100747.00
2022-11-08T01:39:26.263Z,100746.00
2022-11-08T01:41:56.103Z,100749.00
2022-11-08T01:44:28.519Z,100741.00
2022-11-08T01:46:58.422Z,100749.00
2022-11-08T01:49:41.447Z,100749.00
2022-11-08T01:52:33.418Z,100750.00
2022-11-08T01:55:11.391Z,100745.00
2022-11-08T01:57:49.924Z,100754.00
2022-11-08T02:00:22.843Z,100751.00
2022-11-08T02:02:58.447Z,100748.00
2022-11-08T02:05:29.593Z,100717.00
2022-11-08T02:08:04.248Z,100742.00
2022-11-08T02:10:37.462Z,100746.00
2022-11-08T02:13:14.866Z,100739.00
2022-11-08T02:15:48.424Z,100741.00
2022-11-08T02:18:21.416Z,100737.00
2022-11-08T02:21:03.822Z,100740.00
2022-11-08T02:23:48.774Z,100743.00
2022-11-08T02:26:19.651Z,100744.00
2022-11-08T02:28:51.787Z,100745.00
2022-11-08T02:31:23.328Z,100728.00
2022-11-08T02:33:53.712Z,100731.00
2022-11-08T02:36:25.859Z,100725.00
2022-11-08T02:39:00.990Z,100729.00
2022-11-08T02:41:30.802Z,100722.00
2022-11-08T02:44:00.745Z,100728.00
2022-11-08T02:46:30.541Z,100729.00
2022-11-08T02:49:00.348Z,100728.00
2022-11-08T02:51:30.158Z,100725.00
2022-11-08T02:54:03.248Z,100727.00
2022-11-08T02:56:33.814Z,100737.00
2022-11-08T02:59:03.707Z,100736.00
2022-11-08T03:01:33.570Z,100742.00
2022-11-08T03:04:03.516Z,100731.00
2022-11-08T03:06:33.335Z,100734.00
2022-11-08T03:09:06.275Z,100730.00
2022-11-08T03:11:36.169Z,100727.00
2022-11-08T03:14:06.230Z,100735.00
2022-11-08T03:16:36.027Z,100744.00
2022-11-08T03:19:06.153Z,100730.00
2022-11-08T03:21:38.500Z,100735.00
2022-11-08T03:24:13.476Z,100734.00
2022-11-08T03:26:43.301Z,100741.00
2022-11-08T03:29:13.106Z,100735.00
2022-11-08T03:31:42.913Z,100731.00
2022-11-08T03:34:12.906Z,100741.00
2022-11-08T03:36:42.717Z,100736.00
2022-11-08T03:39:16.268Z,100738.00
2022-11-08T03:41:46.088Z,100732.00
2022-11-08T03:44:15.885Z,100730.00
2022-11-08T03:46:45.662Z,100726.00
2022-11-08T03:49:15.467Z,100728.00
2022-11-08T03:51:45.327Z,100722.00
2022-11-08T03:54:18.022Z,100732.00
2022-11-08T03:56:47.820Z,100723.00
2022-11-08T03:59:17.866Z,100723.00
2022-11-08T04:01:47.817Z,100719.00
2022-11-08T04:04:17.727Z,100726.00
2022-11-08T04:06:47.536Z,100721.00
2022-11-08T04:09:21.637Z,100725.00
2022-11-08T04:12:04.183Z,100721.00
2022-11-08T04:14:46.514Z,100724.00
2022-11-08T04:17:16.305Z,100721.00
2022-11-08T04:19:58.627Z,100728.00
2022-11-08T04:22:28.457Z,100725.00
2022-11-08T04:25:00.840Z,100721.00
2022-11-08T04:27:30.890Z,100722.00
2022-11-08T04:30:00.695Z,100727.00
2022-11-08T04:32:30.505Z,100732.00
2022-11-08T04:35:00.299Z,100723.00
2022-11-08T04:37:30.150Z,100721.00
2022-11-08T04:40:02.534Z,100730.00
2022-11-08T04:42:32.380Z,100724.00
2022-11-08T04:45:02.184Z,100728.00
2022-11-08T04:47:37.671Z,100726.00
2022-11-08T04:50:10.731Z,100732.00
2022-11-08T04:52:40.643Z,100727.00
2022-11-08T04:55:13.256Z,100737.00
2022-11-08T04:57:43.086Z,100733.00
2022-11-08T05:00:15.330Z,100736.00
2022-11-08T05:02:45.523Z,100737.00
2022-11-08T05:05:15.363Z,100725.00
2022-11-08T05:07:45.170Z,100719.00
2022-11-08T05:10:17.809Z,100727.00
2022-11-08T05:12:47.647Z,100729.00
2022-11-08T05:15:17.666Z,100725.00
2022-11-08T05:17:47.471Z,100728.00
2022-11-08T05:20:29.886Z,100728.00
2022-11-08T05:23:16.758Z,100733.00
2022-11-08T05:25:49.219Z,100722.00
2022-11-08T05:28:19.668Z,100716.00
2022-11-08T05:30:56.139Z,100719.00
2022-11-08T05:33:26.560Z,100724.00
2022-11-08T05:35:56.424Z,100726.00
2022-11-08T05:38:26.276Z,100731.00
2022-11-08T05:40:58.667Z,100728.00
2022-11-08T05:43:28.485Z,100733.00
2022-11-08T05:45:58.430Z,100736.00
2022-11-08T05:48:28.520Z,100731.00
2022-11-08T05:50:58.887Z,100733.00
2022-11-08T05:53:28.943Z,100737.00
2022-11-08T05:56:05.580Z,100734.00
2022-11-08T05:58:38.094Z,100737.00
2022-11-08T06:01:10.806Z,100735.00
2022-11-08T06:03:41.570Z,100731.00
2022-11-08T06:06:13.875Z,100740.00
2022-11-08T06:08:48.883Z,100739.00
2022-11-08T06:11:25.115Z,100732.00
2022-11-08T06:13:56.264Z,100737.00
2022-11-08T06:16:27.796Z,100729.00
2022-11-08T06:18:57.690Z,100736.00
2022-11-08T06:21:27.550Z,100744.00
2022-11-08T06:23:58.088Z,100732.00
2022-11-08T06:26:30.571Z,100736.00
2022-11-08T06:29:00.391Z,100740.00
2022-11-08T06:31:30.206Z,100735.00
2022-11-08T06:34:00.037Z,100748.00
2022-11-08T06:36:29.875Z,100745.00
2022-11-08T06:39:00.055Z,100745.00
2022-11-08T06:41:33.006Z,100743.00
2022-11-08T06:44:02.972Z,100760.00
2022-11-08T06:46:32.819Z,100746.00
2022-11-08T06:49:02.637Z,100747.00
2022-11-08T06:51:32.855Z,100753.00
2022-11-08T06:54:04.376Z,100751.00
2022-11-08T06:56:39.302Z,100754.00
2022-11-08T06:59:09.102Z,100756.00
2022-11-08T07:01:43.281Z,100746.00
2022-11-08T07:04:15.241Z,100746.00
2022-11-08T07:06:45.079Z,100754.00
2022-11-08T07:09:14.998Z,100751.00
2022-11-08T07:11:47.386Z,100747.00
2022-11-08T07:14:17.208Z,100750.00
2022-11-08T07:16:47.010Z,100747.00
2022-11-08T07:19:16.839Z,100754.00
2022-11-08T07:21:46.662Z,100750.00
2022-11-08T07:24:16.447Z,100748.00
2022-11-08T07:26:48.903Z,100746.00
2022-11-08T07:29:18.981Z,100749.00
2022-11-08T07:31:48.783Z,100742.00
2022-11-08T07:34:18.680Z,100753.00
2022-11-08T07:36:48.522Z,100748.00
2022-11-08T07:39:19.171Z,100746.00
2022-11-08T07:41:51.787Z,100743.00
2022-11-08T07:44:21.588Z,100742.00
2022-11-08T07:46:51.630Z,100738.00
2022-11-08T07:49:21.679Z,100741.00
2022-11-08T07:51:51.538Z,100740.00
2022-11-08T07:54:21.477Z,100742.00
2022-11-08T07:56:54.142Z,100756.00
2022-11-08T07:59:23.955Z,100745.00
2022-11-08T08:01:53.870Z,100748.00
2022-11-08T08:04:23.748Z,100750.00
2022-11-08T08:06:53.572Z,100747.00
2022-11-08T08:09:23.696Z,100749.00
2022-11-08T08:11:56.420Z,100740.00
2022-11-08T08:14:26.232Z,100742.00
2022-11-08T08:16:57.434Z,100735.00
2022-11-08T08:19:27.267Z,100731.00
2022-11-08T08:21:57.158Z,100727.00
2022-11-08T08:24:26.983Z,100731.00
2022-11-08T08:26:59.468Z,100722.00
2022-11-08T08:29:29.518Z,100724.00
2022-11-08T08:31:59.379Z,100716.00
2022-11-08T08:34:29.183Z,100713.00
2022-11-08T08:36:58.976Z,100719.00
2022-11-08T08:39:28.930Z,100714.00
2022-11-08T08:42:01.319Z,100709.00
2022-11-08T08:44:31.128Z,100718.00
2022-11-08T08:47:00.942Z,100717.00
2022-11-08T08:49:30.757Z,100714.00
2022-11-08T08:52:00.562Z,100716.00
2022-11-08T08:54:30.491Z,100711.00
2022-11-08T08:57:02.907Z,100710.00
2022-11-08T09:02:22.616Z,100708.00
2022-11-08T09:04:52.440Z,100701.00
2022-11-08T09:07:22.323Z,100700.00
2022-11-08T09:09:52.215Z,100709.00
2022-11-08T09:12:24.644Z,100704.00
2022-11-08T09:14:54.545Z,100708.00
2022-11-08T09:17:24.399Z,100712.00
2022-11-08T09:19:57.110Z,100714.00
2022-11-08T09:22:27.323Z,100716.00
2022-11-08T09:24:57.163Z,100710.00
2022-11-08T09:27:31.866Z,100723.00
2022-11-08T09:30:01.549Z,100716.00
2022-11-08T09:32:46.562Z,100719.00
2022-11-08T09:35:21.306Z,100710.00
2022-11-08T09:37:51.219Z,100717.00
2022-11-08T09:40:24.646Z,100710.00
2022-11-08T09:43:09.788Z,100714.00
2022-11-08T09:45:45.549Z,100706.00
2022-11-08T09:48:24.675Z,100701.00
2022-11-08T09:50:56.441Z,100696.00
2022-11-08T09:53:35.364Z,100704.00
2022-11-08T09:56:13.409Z,100693.00
2022-11-08T09:58:54.911Z,100698.00
2022-11-08T10:01:27.589Z,100697.00
2022-11-08T10:04:01.241Z,100694.00
2022-11-08T10:06:56.866Z,100688.00
2022-11-08T10:09:51.279Z,100691.00
2022-11-08T10:12:26.890Z,100686.00
2022-11-08T10:15:16.001Z,100681.00
2022-11-08T10:18:08.668Z,100687.00
2022-11-08T10:20:50.335Z,100681.00
2022-11-08T10:23:24.646Z,100675.00
2022-11-08T10:26:02.471Z,100685.00
2022-11-08T10:28:39.949Z,100677.00
2022-11-08T10:31:15.502Z,100672.00
2022-11-08T10:33:48.672Z,100669.00
2022-11-08T10:36:25.772Z,100669.00
2022-11-08T10:39:06.274Z,100677.00
2022-11-08T10:41:45.838Z,100662.00
2022-11-08T10:44:19.896Z,100662.00
2022-11-08T10:46:53.962Z,100653.00
2022-11-08T10:49:27.839Z,100658.00
2022-11-08T10:52:00.367Z,100661.00
2022-11-08T10:54:51.343Z,100655.00
2022-11-08T10:57:27.755Z,100649.00
2022-11-08T10:59:59.475Z,100656.00
2022-11-08T11:02:37.647Z,100645.00
2022-11-08T11:05:29.531Z,100654.00
2022-11-08T11:08:19.172Z,100654.00
2022-11-08T11:10:51.141Z,100641.00
2022-11-08T11:16:04.145Z,100643.00
2022-11-08T11:18:38.984Z,100646.00
2022-11-08T11:21:14.751Z,100647.00
2022-11-08T11:23:48.168Z,100641.00
2022-11-08T11:26:30.870Z,100644.00
2022-11-08T11:29:21.481Z,100640.00
2022-11-08T11:31:54.841Z,100633.00
2022-11-08T11:34:56.243Z,100643.00
2022-11-08T11:37:43.294Z,100640.00
2022-11-08T11:40:29.528Z,100640.00
2022-11-08T11:43:08.238Z,100641.00
2022-11-08T11:45:46.832Z,100633.00
2022-11-08T11:48:24.000Z,100634.00
2022-11-08T11:50:56.567Z,100633.00
2022-11-08T11:53:29.782Z,100621.00
2022-11-08T11:56:37.795Z,100616.00
2022-11-08T11:59:34.472Z,100613.00
2022-11-08T12:02:31.847Z,100621.00
2022-11-08T12:05:32.583Z,100613.00
2022-11-08T12:08:22.294Z,100602.00
2022-11-08T12:11:18.991Z,100610.00
2022-11-08T12:14:09.520Z,100604.00
2022-11-08T12:16:46.828Z,100595.00
2022-11-08T12:19:37.699Z,100596.00
2022-11-08T12:22:30.354Z,100595.00
2022-11-08T12:25:13.040Z,100587.00
2022-11-08T12:27:52.713Z,100582.00
2022-11-08T12:30:24.646Z,100582.00
2022-11-08T12:33:15.803Z,100581.00
2022-11-08T12:36:01.004Z,100573.00
2022-11-08T12:38:38.863Z,100567.00
2022-11-08T12:41:21.742Z,100569.00
2022-11-08T12:44:21.036Z,100572.00
2022-11-08T12:47:12.025Z,100560.00
2022-11-08T12:49:56.678Z,100562.00
2022-11-08T12:52:47.080Z,100555.00
2022-11-08T12:55:30.255Z,100558.00
2022-11-08T12:58:10.334Z,100559.00
2022-11-08T13:00:44.041Z,100554.00
2022-11-08T13:03:59.531Z,100554.00
2022-11-08T13:06:41.872Z,100558.00
2022-11-08T13:09:25.071Z,100555.00
2022-11-08T13:12:07.287Z,100550.00
2022-11-08T13:14:41.394Z,100538.00
2022-11-08T13:17:22.997Z,100542.00
2022-11-08T13:20:09.544Z,100539.00
2022-11-08T13:23:01.945Z,100544.00
2022-11-08T13:25:57.534Z,100536.00
2022-11-08T13:28:47.043Z,100532.00
2022-11-08T13:31:30.726Z,100531.00
2022-11-08T13:34:26.048Z,100523.00
2022-11-08T13:37:06.815Z,100523.00
2022-11-08T13:40:20.410Z,100525.00
2022-11-08T13:43:29.551Z,100511.00
2022-11-08T13:46:36.698Z,100507.00
2022-11-08T13:49:24.153Z,100500.00
2022-11-08T13:52:29.168Z,100501.00
2022-11-08T13:54:59.024Z,100497.00
2022-11-08T13:58:02.115Z,100504.00
2022-11-08T14:00:52.826Z,100494.00
2022-11-08T14:03:55.689Z,100508.00
2022-11-08T14:06:35.599Z,100508.00
2022-11-08T14:09:20.653Z,100512.00
2022-11-08T14:11:56.022Z,100515.00
2022-11-08T14:14:40.326Z,100517.00
2022-11-08T14:17:24.888Z,100501.00
2022-11-08T14:19:56.546Z,100514.00
2022-11-08T14:22:32.484Z,100518.00
2022-11-08T14:25:16.285Z,100525.00
2022-11-08T14:27:46.124Z,100514.00
2022-11-08T14:30:20.076Z,100511.00
2022-11-08T14:32:51.421Z,100509.00
2022-11-08T14:35:28.359Z,100508.00
2022-11-08T14:38:00.762Z,100505.00
2022-11-08T14:40:32.108Z,100494.00
2022-11-08T14:43:02.304Z,100487.00
2022-11-08T14:45:32.533Z,100480.00
2022-11-08T14:48:06.743Z,100481.00
2022-11-08T14:53:29.751Z,100487.00
2022-11-08T14:56:06.012Z,100490.00
2022-11-08T14:58:35.886Z,100491.00
2022-11-08T15:01:07.234Z,100488.00
2022-11-08T15:03:38.296Z,100494.00
2022-11-08T15:06:14.270Z,100489.00
2022-11-08T15:08:55.122Z,100486.00
2022-11-08T15:11:32.071Z,100485.00
2022-11-08T15:14:06.793Z,100474.00
2022-11-08T15:16:44.709Z,100480.00
2022-11-08T15:19:33.113Z,100477.00
2022-11-08T15:22:05.293Z,100476.00
2022-11-08T15:24:42.877Z,100486.00
2022-11-08T15:27:19.292Z,100472.00
2022-11-08T15:29:56.761Z,100474.00
2022-11-08T15:32:27.036Z,100474.00
2022-11-08T15:34:58.810Z,100456.00
2022-11-08T15:37:36.620Z,100458.00
2022-11-08T15:40:22.447Z,100454.00
2022-11-08T15:42:54.493Z,100456.00
2022-11-08T15:45:29.020Z,100449.00
2022-11-08T15:48:05.300Z,100453.00
2022-11-08T15:50:35.571Z,100455.00
2022-11-08T15:53:07.271Z,100453.00
2022-11-08T15:55:47.375Z,100453.00
2022-11-08T15:58:20.395Z,100453.00
2022-11-08T16:00:52.103Z,100447.00
2022-11-08T16:03:21.959Z,100443.00
2022-11-08T16:05:51.960Z,100440.00
2022-11-08T16:08:22.473Z,100451.00
2022-11-08T16:10:57.589Z,100437.00
2022-11-08T16:13:33.216Z,100436.00
2022-11-08T16:16:04.509Z,100436.00
2022-11-08T16:18:34.874Z,100437.00
2022-11-08T16:21:05.244Z,100438.00
2022-11-08T16:23:35.122Z,100446.00
2022-11-08T16:26:09.564Z,100445.00
2022-11-08T16:28:40.863Z,100440.00
2022-11-08T16:31:16.380Z,100445.00
2022-11-08T16:33:48.946Z,100446.00
2022-11-08T16:36:23.333Z,100440.00
2022-11-08T16:38:55.405Z,100434.00
2022-11-08T16:41:29.868Z,100435.00
2022-11-08T16:44:00.781Z,100440.00
2022-11-08T16:46:31.636Z,100435.00
2022-11-08T16:49:02.347Z,100435.00
2022-11-08T16:51:32.185Z,100441.00
2022-11-08T16:54:05.198Z,100436.00
2022-11-08T16:56:37.694Z,100440.00
2022-11-08T16:59:07.611Z,100438.00
2022-11-08T17:01:38.256Z,100432.00
2022-11-08T17:04:09.012Z,100442.00
2022-11-08T17:06:38.951Z,100442.00
2022-11-08T17:09:09.132Z,100437.00
2022-11-08T17:11:41.591Z,100444.00
2022-11-08T17:14:14.476Z,100439.00
2022-11-08T17:16:44.421Z,100439.00
2022-11-08T17:19:14.376Z,100445.00
2022-11-08T17:21:45.783Z,100441.00
2022-11-08T17:24:21.588Z,100445.00
2022-11-08T17:26:54.767Z,100437.00
2022-11-08T17:29:24.845Z,100435.00
2022-11-08T17:31:54.932Z,100430.00
2022-11-08T17:34:25.004Z,100431.00
2022-11-08T17:36:55.376Z,100434.00
2022-11-08T17:39:25.302Z,100436.00
2022-11-08T17:41:57.786Z,100448.00
2022-11-08T17:44:29.473Z,100435.00
2022-11-08T17:46:59.462Z,100439.00
2022-11-08T17:49:29.394Z,100445.00
2022-11-08T17:51:59.499Z,100443.00
2022-11-08T17:54:29.471Z,100447.00
2022-11-08T17:57:02.141Z,100445.00
2022-11-08T17:59:32.075Z,100444.00
2022-11-08T18:02:02.244Z,100439.00
2022-11-08T18:04:32.238Z,100439.00
2022-11-08T18:07:02.126Z,100437.00
2022-11-08T18:09:32.059Z,100437.00
2022-11-08T18:12:04.443Z,100438.00
2022-11-08T18:14:34.369Z,100444.00
2022-11-08T18:17:05.126Z,100435.00
2022-11-08T18:19:34.983Z,100444.00
2022-11-08T18:22:04.864Z,100438.00
2022-11-08T18:24:35.108Z,100438.00
2022-11-08T18:27:07.530Z,100445.00
2022-11-08T18:29:37.411Z,100443.00
2022-11-08T18:32:08.211Z,100437.00
2022-11-08T18:34:38.081Z,100436.00
2022-11-08T18:37:07.966Z,100435.00
2022-11-08T18:39:38.004Z,100440.00
2022-11-08T18:42:10.639Z,100443.00
2022-11-08T18:44:40.763Z,100438.00
2022-11-08T18:47:10.622Z,100447.00
2022-11-08T18:49:40.941Z,100442.00
2022-11-08T18:52:10.849Z,100443.00
2022-11-08T18:54:40.739Z,100440.00
2022-11-08T18:57:13.203Z,100433.00
2022-11-08T18:59:43.049Z,100433.00
2022-11-08T19:02:13.650Z,100436.00
2022-11-08T19:04:43.532Z,100430.00
2022-11-08T19:07:13.437Z,100432.00
2022-11-08T19:09:43.333Z,100437.00
2022-11-08T19:12:15.910Z,100430.00
2022-11-08T19:14:45.765Z,100426.00
2022-11-08T19:17:18.767Z,100424.00
2022-11-08T19:19:48.623Z,100423.00
2022-11-08T19:22:18.523Z,100418.00
2022-11-08T19:24:48.999Z,100423.00
2022-11-08T19:27:21.491Z,100419.00
2022-11-08T19:29:51.541Z,100427.00
2022-11-08T19:32:23.230Z,100439.00
2022-11-08T19:34:53.055Z,100438.00
2022-11-08T19:37:22.899Z,100441.00
2022-11-08T19:39:52.724Z,100448.00
2022-11-08T19:42:25.149Z,100438.00
2022-11-08T19:44:54.985Z,100428.00
2022-11-08T19:47:24.872Z,100435.00
2022-11-08T19:49:54.722Z,100442.00
2022-11-08T19:52:24.570Z,100421.00
2022-11-08T19:54:54.399Z,100428.00
2022-11-08T19:57:29.351Z,100438.00
2022-11-08T19:59:59.191Z,100435.00
2022-11-08T20:02:29.049Z,100435.00
2022-11-08T20:04:58.910Z,100444.00
2022-11-08T20:07:28.784Z,100429.00
2022-11-08T20:09:58.999Z,100438.00
2022-11-08T20:12:34.300Z,100443.00
2022-11-08T20:15:04.154Z,100437.00
2022-11-08T20:17:36.314Z,100437.00
2022-11-08T20:20:06.685Z,100434.00
2022-11-08T20:22:36.511Z,100434.00
2022-11-08T20:25:06.851Z,100432.00
2022-11-08T20:27:39.286Z,100434.00
2022-11-08T20:30:11.645Z,100428.00
2022-11-08T20:32:41.495Z,100424.00
2022-11-08T20:35:12.711Z,100421.00
2022-11-08T20:37:42.551Z,100418.00
2022-11-08T20:40:14.198Z,100418.00
2022-11-08T20:42:46.613Z,100429.00
2022-11-08T20:45:16.467Z,100427.00
2022-11-08T20:47:48.267Z,100417.00
2022-11-08T20:50:18.536Z,100427.00
2022-11-08T20:52:48.354Z,100423.00
2022-11-08T20:55:18.454Z,100412.00
2022-11-08T20:57:50.872Z,100413.00
2022-11-08T21:00:37.921Z,100421.00
2022-11-08T21:03:14.971Z,100418.00
2022-11-08T21:05:53.898Z,100424.00
2022-11-08T21:11:16.940Z,100428.00
2022-11-08T21:13:50.046Z,100428.00
2022-11-08T21:16:59.388Z,100424.00
2022-11-08T21:19:11.125Z,100432.00
2022-11-08T21:21:41.016Z,100422.00
2022-11-08T21:24:11.388Z,100426.00
2022-11-08T21:26:41.293Z,100430.00
2022-11-08T21:29:13.776Z,100432.00
2022-11-08T21:31:43.614Z,100424.00
2022-11-08T21:34:13.676Z,100422.00
2022-11-08T21:36:43.507Z,100425.00
2022-11-08T21:39:13.507Z,100418.00
2022-11-08T21:41:43.339Z,100424.00
2022-11-08T21:44:16.009Z,100422.00
2022-11-08T21:46:46.079Z,100418.00
2022-11-08T21:49:16.938Z,100422.00
2022-11-08T21:51:46.809Z,100415.00
2022-11-08T21:54:18.917Z,100413.00
2022-11-08T21:56:48.748Z,100423.00
2022-11-08T21:59:21.159Z,100417.00
2022-11-08T22:01:51.005Z,100417.00
2022-11-08T22:04:20.831Z,100417.00
2022-11-08T22:06:51.043Z,100413.00
2022-11-08T22:09:20.954Z,100409.00
2022-11-08T22:11:50.900Z,100420.00
2022-11-08T22:14:23.343Z,100418.00
2022-11-08T22:16:53.236Z,100407.00
2022-11-08T22:19:23.082Z,100417.00
2022-11-08T22:21:52.976Z,100410.00
2022-11-08T22:24:23.167Z,100406.00
2022-11-08T22:26:54.692Z,100414.00
2022-11-08T22:29:27.156Z,100405.00
2022-11-08T22:31:57.580Z,100412.00
2022-11-08T22:34:27.551Z,100412.00
2022-11-08T22:36:57.468Z,100408.00
2022-11-08T22:39:27.412Z,100420.00
2022-11-08T22:41:57.627Z,100417.00
2022-11-08T22:44:30.121Z,100414.00
2022-11-08T22:46:59.963Z,100420.00
2022-11-08T22:49:29.806Z,100421.00
2022-11-08T22:51:59.790Z,100417.00
2022-11-08T22:54:30.303Z,100421.00
2022-11-08T22:57:00.293Z,100415.00
2022-11-08T22:59:32.727Z,100410.00
2022-11-08T23:02:02.539Z,100420.00
2022-11-08T23:04:32.372Z,100416.00
2022-11-08T23:07:02.243Z,100418.00
2022-11-08T23:09:32.383Z,100417.00
2022-11-08T23:12:14.709Z,100409.00
2022-11-08T23:14:59.638Z,100411.00
2022-11-08T23:17:29.474Z,100414.00
2022-11-08T23:20:11.812Z,100413.00
2022-11-08T23:22:54.152Z,100407.00
2022-11-08T23:25:24.155Z,100412.00
2022-11-08T23:28:06.491Z,100415.00
2022-11-08T23:30:51.424Z,100408.00
2022-11-08T23:33:21.839Z,100412.00
2022-11-08T23:36:10.003Z,100411.00
2022-11-08T23:38:39.854Z,100413.00
2022-11-08T23:41:22.571Z,100413.00
2022-11-08T23:44:05.128Z,100414.00
2022-11-08T23:46:37.550Z,100416.00
2022-11-08T23:49:08.024Z,100422.00
2022-11-08T23:51:37.864Z,100418.00
2022-11-08T23:54:07.875Z,100421.00
2022-11-08T23:56:37.787Z,100414.00
2022-11-08T23:59:07.681Z,100413.00
