createdAt,value
2022-10-20T00:01:11.654Z,18.07
2022-10-20T00:03:39.819Z,11.60
2022-10-20T00:06:09.842Z,17.70
2022-10-20T00:08:38.163Z,16.60
2022-10-20T00:11:06.645Z,15.50
2022-10-20T00:13:34.977Z,17.03
2022-10-20T00:16:04.886Z,18.33
2022-10-20T00:18:32.910Z,20.07
2022-10-20T00:21:01.037Z,14.40
2022-10-20T00:23:29.006Z,16.00
2022-10-20T00:26:03.920Z,16.80
2022-10-20T00:28:32.196Z,18.23
2022-10-20T00:31:03.644Z,15.27
2022-10-20T00:33:34.251Z,14.43
2022-10-20T00:36:02.574Z,13.67
2022-10-20T00:38:31.060Z,15.23
2022-10-20T00:41:00.317Z,14.63
2022-10-20T00:43:43.093Z,12.90
2022-10-20T00:46:13.571Z,12.03
2022-10-20T00:48:44.659Z,11.43
2022-10-20T00:51:16.361Z,11.90
2022-10-20T00:53:45.790Z,11.10
2022-10-20T00:56:14.390Z,13.27
2022-10-20T00:58:43.235Z,20.03
2022-10-20T01:01:13.183Z,16.63
2022-10-20T01:03:46.271Z,11.53
2022-10-20T01:08:45.893Z,13.47
2022-10-20T01:11:30.132Z,14.57
2022-10-20T01:14:10.314Z,15.40
2022-10-20T01:16:47.906Z,15.90
2022-10-20T01:19:49.501Z,16.37
2022-10-20T01:22:31.731Z,16.37
2022-10-20T01:25:14.699Z,15.17
2022-10-20T01:27:46.355Z,17.60
2022-10-20T01:30:16.103Z,17.90
2022-10-20T01:33:13.613Z,12.97
2022-10-20T01:35:50.956Z,18.90
2022-10-20T01:38:29.330Z,12.37
2022-10-20T01:41:02.812Z,20.73
2022-10-20T01:43:37.205Z,13.10
2022-10-20T01:46:07.986Z,18.07
2022-10-20T01:48:37.944Z,13.80
2022-10-20T01:51:06.200Z,16.13
2022-10-20T01:53:34.156Z,13.23
2022-10-20T01:56:03.163Z,15.97
2022-10-20T01:59:02.918Z,20.27
2022-10-20T02:01:46.063Z,16.73
2022-10-20T02:04:15.165Z,15.10
2022-10-20T02:06:49.141Z,15.20
2022-10-20T02:09:24.831Z,11.17
2022-10-20T02:11:57.635Z,16.73
2022-10-20T02:14:27.847Z,14.50
2022-10-20T02:17:00.255Z,17.23
2022-10-20T02:19:34.533Z,13.97
2022-10-20T02:22:03.043Z,13.23
2022-10-20T02:24:37.086Z,12.93
2022-10-20T02:27:11.512Z,12.80
2022-10-20T02:29:45.562Z,14.03
2022-10-20T02:32:14.325Z,32.23
2022-10-20T02:34:43.285Z,11.53
2022-10-20T02:37:11.636Z,18.17
2022-10-20T02:39:39.931Z,14.83
2022-10-20T02:42:08.062Z,11.40
2022-10-20T02:44:36.085Z,13.10
2022-10-20T02:47:05.722Z,13.13
2022-10-20T02:49:33.646Z,13.80
2022-10-20T02:52:01.682Z,12.80
2022-10-20T02:54:29.679Z,12.70
2022-10-20T02:56:57.696Z,16.40
2022-10-20T02:59:25.843Z,16.80
2022-10-20T03:01:53.893Z,13.70
2022-10-20T03:04:23.318Z,15.80
2022-10-20T03:06:51.291Z,14.63
2022-10-20T03:09:19.332Z,17.50
2022-10-20T03:11:47.317Z,13.50
2022-10-20T03:14:15.413Z,20.93
2022-10-20T03:16:43.390Z,13.60
2022-10-20T03:19:11.966Z,15.50
2022-10-20T03:21:41.449Z,15.83
2022-10-20T03:24:09.483Z,18.90
2022-10-20T03:26:37.567Z,11.77
2022-10-20T03:29:05.586Z,11.47
2022-10-20T03:31:33.649Z,11.23
2022-10-20T03:34:01.620Z,17.43
2022-10-20T03:36:29.594Z,15.40
2022-10-20T03:38:58.888Z,22.20
2022-10-20T03:41:26.885Z,14.83
2022-10-20T03:43:54.871Z,17.37
2022-10-20T03:46:22.820Z,12.60
2022-10-20T03:48:50.810Z,14.17
2022-10-20T03:51:18.843Z,14.43
2022-10-20T03:53:46.810Z,16.23
2022-10-20T03:56:18.637Z,23.70
2022-10-20T03:58:46.682Z,18.20
2022-10-20T04:01:16.641Z,15.50
2022-10-20T04:03:45.411Z,19.23
2022-10-20T04:06:14.299Z,18.50
2022-10-20T04:08:42.434Z,15.63
2022-10-20T04:11:10.609Z,12.70
2022-10-20T04:13:40.105Z,19.83
2022-10-20T04:16:08.905Z,15.97
2022-10-20T04:18:37.096Z,16.60
2022-10-20T04:21:05.469Z,14.93
2022-10-20T04:23:33.442Z,18.33
2022-10-20T04:26:01.444Z,15.67
2022-10-20T04:28:30.301Z,14.33
2022-10-20T04:31:01.067Z,18.43
2022-10-20T04:33:29.073Z,18.53
2022-10-20T04:36:00.781Z,13.90
2022-10-20T04:38:30.927Z,16.80
2022-10-20T04:41:03.280Z,18.03
2022-10-20T04:43:32.761Z,15.37
2022-10-20T04:46:06.934Z,19.60
2022-10-20T04:48:36.647Z,30.60
2022-10-20T04:51:06.411Z,19.60
2022-10-20T04:53:34.946Z,18.03
2022-10-20T04:56:06.673Z,14.83
2022-10-20T04:58:35.242Z,19.20
2022-10-20T05:01:06.609Z,18.17
2022-10-20T05:03:35.269Z,21.93
2022-10-20T05:06:11.173Z,28.83
2022-10-20T05:08:39.538Z,23.50
2022-10-20T05:11:08.796Z,21.83
2022-10-20T05:13:37.574Z,17.87
2022-10-20T05:16:07.818Z,19.33
2022-10-20T05:18:36.953Z,25.30
2022-10-20T05:21:09.978Z,20.07
2022-10-20T05:23:38.968Z,16.37
2022-10-20T05:26:08.755Z,17.53
2022-10-20T05:28:36.708Z,18.60
2022-10-20T05:31:08.042Z,21.67
2022-10-20T05:33:36.926Z,17.90
2022-10-20T05:36:09.273Z,16.20
2022-10-20T05:38:37.287Z,18.80
2022-10-20T05:41:09.935Z,16.10
2022-10-20T05:43:37.992Z,24.00
2022-10-20T05:46:08.243Z,18.30
2022-10-20T05:48:40.664Z,26.33
2022-10-20T05:51:14.867Z,17.63
2022-10-20T05:53:44.164Z,17.33
2022-10-20T05:56:14.535Z,18.10
2022-10-20T05:58:43.147Z,16.37
2022-10-20T06:01:17.200Z,14.20
2022-10-20T06:03:48.832Z,13.80
2022-10-20T06:06:17.255Z,15.77
2022-10-20T06:08:45.329Z,15.60
2022-10-20T06:11:14.672Z,22.93
2022-10-20T06:13:43.657Z,22.67
2022-10-20T06:16:15.799Z,17.63
2022-10-20T06:18:44.311Z,19.60
2022-10-20T06:21:14.024Z,20.93
2022-10-20T06:23:41.995Z,30.80
2022-10-20T06:26:12.108Z,24.10
2022-10-20T06:28:41.163Z,26.47
2022-10-20T06:31:14.992Z,24.67
2022-10-20T06:33:43.739Z,30.50
2022-10-20T06:36:12.289Z,18.40
2022-10-20T06:38:40.962Z,25.00
2022-10-20T06:41:10.684Z,23.93
2022-10-20T06:43:38.757Z,24.17
2022-10-20T06:46:09.184Z,21.27
2022-10-20T06:48:38.622Z,23.93
2022-10-20T06:51:08.502Z,24.77
2022-10-20T06:53:38.359Z,25.50
2022-10-20T06:56:11.555Z,20.20
2022-10-20T06:58:41.304Z,22.37
2022-10-20T07:01:12.567Z,19.87
2022-10-20T07:03:42.283Z,20.27
2022-10-20T07:06:14.298Z,24.73
2022-10-20T07:08:42.641Z,21.10
2022-10-20T07:11:13.836Z,23.03
2022-10-20T07:13:42.850Z,26.87
2022-10-20T07:16:13.511Z,37.10
2022-10-20T07:21:14.914Z,19.03
2022-10-20T07:23:43.055Z,26.93
2022-10-20T07:26:13.791Z,21.90
2022-10-20T07:28:43.641Z,20.73
2022-10-20T07:31:14.441Z,20.53
2022-10-20T07:33:43.989Z,18.73
2022-10-20T07:36:14.063Z,18.63
2022-10-20T07:38:42.240Z,20.30
2022-10-20T07:41:11.094Z,32.47
2022-10-20T07:43:39.618Z,18.93
2022-10-20T07:46:08.752Z,17.30
2022-10-20T07:48:36.939Z,25.90
2022-10-20T07:51:17.411Z,19.00
2022-10-20T07:53:45.754Z,16.17
2022-10-20T07:56:13.913Z,16.43
2022-10-20T07:58:42.375Z,17.90
2022-10-20T08:01:11.075Z,16.30
2022-10-20T08:03:39.132Z,25.80
2022-10-20T08:06:07.553Z,17.33
2022-10-20T08:08:36.972Z,25.33
2022-10-20T08:11:05.519Z,18.83
2022-10-20T08:13:33.919Z,20.53
2022-10-20T08:16:01.942Z,23.93
2022-10-20T08:21:17.587Z,21.33
2022-10-20T08:23:48.823Z,16.87
2022-10-20T08:26:19.889Z,26.70
2022-10-20T08:28:47.935Z,22.67
2022-10-20T08:31:16.269Z,21.37
2022-10-20T08:33:46.830Z,14.93
2022-10-20T08:36:18.252Z,15.23
2022-10-20T08:38:47.575Z,21.40
2022-10-20T08:41:19.347Z,16.70
2022-10-20T08:43:49.775Z,18.20
2022-10-20T08:46:20.279Z,15.83
2022-10-20T08:48:49.738Z,12.40
2022-10-20T08:51:20.739Z,17.33
2022-10-20T08:53:52.095Z,19.40
2022-10-20T08:56:23.973Z,15.60
2022-10-20T08:58:52.593Z,16.20
2022-10-20T09:01:23.281Z,17.00
2022-10-20T09:03:56.360Z,12.00
2022-10-20T09:06:25.070Z,16.23
2022-10-20T09:09:17.333Z,16.00
2022-10-20T09:11:45.412Z,18.27
2022-10-20T09:14:14.487Z,15.03
2022-10-20T09:16:59.153Z,19.50
2022-10-20T09:19:28.610Z,16.63
2022-10-20T09:21:59.314Z,15.47
2022-10-20T09:24:30.729Z,21.23
2022-10-20T09:27:21.277Z,16.43
2022-10-20T09:29:49.399Z,23.53
2022-10-20T09:32:48.199Z,15.20
2022-10-20T09:35:22.724Z,22.07
2022-10-20T09:37:57.531Z,24.40
2022-10-20T09:40:29.127Z,24.40
2022-10-20T09:43:02.180Z,17.00
2022-10-20T09:45:32.411Z,15.57
2022-10-20T09:48:04.743Z,15.23
2022-10-20T09:50:36.330Z,18.73
2022-10-20T09:53:08.423Z,16.90
2022-10-20T09:55:42.374Z,19.80
2022-10-20T09:58:19.969Z,20.17
2022-10-20T10:00:57.942Z,17.90
2022-10-20T10:03:26.295Z,17.90
2022-10-20T10:05:55.696Z,18.40
2022-10-20T10:08:26.004Z,17.93
2022-10-20T10:11:07.151Z,20.70
2022-10-20T10:13:42.535Z,18.17
2022-10-20T10:16:14.083Z,23.37
2022-10-20T10:18:48.348Z,15.27
2022-10-20T10:21:17.777Z,16.37
2022-10-20T10:23:57.070Z,16.23
2022-10-20T10:26:47.036Z,17.10
2022-10-20T10:29:26.167Z,21.23
2022-10-20T10:31:59.921Z,18.20
2022-10-20T10:35:16.034Z,17.27
2022-10-20T10:37:45.790Z,17.93
2022-10-20T10:40:17.525Z,23.60
2022-10-20T10:43:10.662Z,16.93
2022-10-20T10:45:51.028Z,21.37
2022-10-20T10:48:59.630Z,17.50
2022-10-20T10:51:42.381Z,25.67
2022-10-20T10:54:26.889Z,18.50
2022-10-20T10:56:57.551Z,17.23
2022-10-20T10:59:31.741Z,20.47
2022-10-20T11:02:25.391Z,23.80
2022-10-20T11:05:20.299Z,23.43
2022-10-20T11:07:54.799Z,21.90
2022-10-20T11:10:31.433Z,20.90
2022-10-20T11:13:16.285Z,22.00
2022-10-20T11:15:57.594Z,26.13
2022-10-20T11:18:42.599Z,28.97
2022-10-20T11:21:24.916Z,21.07
2022-10-20T11:24:10.728Z,28.37
2022-10-20T11:26:41.755Z,21.67
2022-10-20T11:29:15.839Z,18.20
2022-10-20T11:31:54.435Z,24.00
2022-10-20T11:34:28.357Z,15.20
2022-10-20T11:37:03.387Z,18.80
2022-10-20T11:39:38.184Z,17.13
2022-10-20T11:42:19.278Z,20.13
2022-10-20T11:44:48.725Z,16.13
2022-10-20T11:47:22.215Z,18.60
2022-10-20T11:49:50.437Z,21.80
2022-10-20T11:52:40.222Z,22.90
2022-10-20T11:55:20.819Z,25.80
2022-10-20T11:58:11.655Z,18.30
2022-10-20T12:00:59.565Z,19.00
2022-10-20T12:03:47.274Z,21.20
2022-10-20T12:06:39.184Z,15.00
2022-10-20T12:09:42.051Z,16.80
2022-10-20T12:12:15.725Z,19.57
2022-10-20T12:14:46.118Z,24.63
2022-10-20T12:17:24.856Z,16.00
2022-10-20T12:20:47.454Z,20.23
2022-10-20T12:23:51.663Z,18.97
2022-10-20T12:27:04.258Z,25.23
2022-10-20T12:29:57.814Z,25.37
2022-10-20T12:32:54.409Z,25.10
2022-10-20T12:35:53.723Z,17.40
2022-10-20T12:38:24.706Z,18.20
2022-10-20T12:40:57.779Z,15.03
2022-10-20T12:43:51.038Z,17.90
2022-10-20T12:46:22.908Z,24.97
2022-10-20T12:48:57.341Z,19.27
2022-10-20T12:51:35.918Z,21.37
2022-10-20T12:54:08.466Z,13.07
2022-10-20T12:56:40.483Z,13.37
2022-10-20T12:59:39.154Z,19.37
2022-10-20T13:02:50.272Z,15.70
2022-10-20T13:05:48.315Z,26.87
2022-10-20T13:08:31.260Z,8.93
2022-10-20T13:11:34.142Z,15.37
2022-10-20T13:14:20.930Z,13.33
2022-10-20T13:16:53.090Z,19.40
2022-10-20T13:19:25.061Z,23.23
2022-10-20T13:21:53.328Z,16.77
2022-10-20T13:24:28.916Z,14.90
2022-10-20T13:27:02.430Z,12.87
2022-10-20T13:29:36.792Z,19.97
2022-10-20T13:32:15.667Z,17.10
2022-10-20T13:34:49.761Z,17.57
2022-10-20T13:37:31.460Z,17.43
2022-10-20T13:40:10.464Z,17.97
2022-10-20T13:42:57.619Z,20.93
2022-10-20T13:45:35.082Z,15.83
2022-10-20T13:48:19.244Z,17.53
2022-10-20T13:50:50.734Z,16.07
2022-10-20T13:53:25.751Z,11.90
2022-10-20T13:56:05.722Z,17.40
2022-10-20T13:58:35.410Z,14.50
2022-10-20T14:01:06.161Z,20.03
2022-10-20T14:03:43.768Z,12.13
2022-10-20T14:06:30.233Z,16.23
2022-10-20T14:09:00.631Z,13.07
2022-10-20T14:11:32.634Z,15.67
2022-10-20T14:14:02.279Z,21.27
2022-10-20T14:16:32.446Z,13.40
2022-10-20T14:19:03.248Z,8.13
2022-10-20T14:21:31.495Z,16.70
2022-10-20T14:24:04.658Z,12.47
2022-10-20T14:26:33.693Z,14.67
2022-10-20T14:29:03.394Z,12.63
2022-10-20T14:31:31.617Z,10.30
2022-10-20T14:33:59.638Z,10.33
2022-10-20T14:36:31.001Z,9.40
2022-10-20T14:39:01.381Z,16.93
2022-10-20T14:41:32.087Z,11.20
2022-10-20T14:44:05.236Z,14.70
2022-10-20T14:46:36.018Z,10.20
2022-10-20T14:49:11.428Z,18.13
2022-10-20T14:51:45.017Z,9.97
2022-10-20T14:54:25.270Z,13.77
2022-10-20T14:56:57.586Z,11.00
2022-10-20T14:59:27.563Z,14.63
2022-10-20T15:02:04.836Z,10.60
2022-10-20T15:04:36.071Z,12.87
2022-10-20T15:07:08.777Z,12.07
2022-10-20T15:09:41.223Z,14.53
2022-10-20T15:12:16.435Z,14.23
2022-10-20T15:14:47.954Z,13.07
2022-10-20T15:17:36.857Z,12.77
2022-10-20T15:20:33.885Z,17.40
2022-10-20T15:23:05.064Z,18.30
2022-10-20T15:25:37.898Z,11.53
2022-10-20T15:28:31.721Z,9.43
2022-10-20T15:31:01.108Z,18.60
2022-10-20T15:33:29.325Z,21.20
2022-10-20T15:35:57.372Z,8.93
2022-10-20T15:38:26.939Z,16.60
2022-10-20T15:40:54.930Z,14.47
2022-10-20T15:43:22.957Z,12.00
2022-10-20T15:45:54.384Z,11.20
2022-10-20T15:48:23.844Z,11.50
2022-10-20T15:50:53.023Z,11.30
2022-10-20T15:53:21.000Z,18.20
2022-10-20T15:55:50.391Z,15.07
2022-10-20T15:58:18.376Z,15.90
2022-10-20T16:00:46.447Z,17.00
2022-10-20T16:03:18.194Z,15.70
2022-10-20T16:05:46.887Z,14.60
2022-10-20T16:10:43.519Z,12.03
2022-10-20T16:13:13.326Z,19.70
2022-10-20T16:15:41.269Z,10.40
2022-10-20T16:18:11.941Z,16.83
2022-10-20T16:20:39.940Z,17.03
2022-10-20T16:23:08.154Z,14.40
2022-10-20T16:25:36.135Z,18.43
2022-10-20T16:28:04.176Z,15.73
2022-10-20T16:30:33.523Z,16.50
2022-10-20T16:33:01.500Z,14.00
2022-10-20T16:35:29.507Z,14.13
2022-10-20T16:37:57.757Z,16.03
2022-10-20T16:40:25.835Z,17.20
2022-10-20T16:42:53.809Z,13.67
2022-10-20T16:47:56.012Z,14.40
2022-10-20T16:50:23.982Z,13.53
2022-10-20T16:52:51.975Z,14.73
2022-10-20T16:55:20.017Z,17.80
2022-10-20T16:57:47.990Z,12.13
2022-10-20T17:00:16.776Z,14.20
2022-10-20T17:02:47.371Z,14.00
2022-10-20T17:05:19.575Z,25.40
2022-10-20T17:07:47.554Z,17.00
2022-10-20T17:10:15.570Z,16.80
2022-10-20T17:12:43.660Z,22.37
2022-10-20T17:15:12.131Z,13.93
2022-10-20T17:17:40.295Z,12.07
2022-10-20T17:20:09.479Z,13.43
2022-10-20T17:22:39.148Z,12.03
2022-10-20T17:25:08.643Z,13.40
2022-10-20T17:27:36.634Z,10.57
2022-10-20T17:30:05.251Z,20.90
2022-10-20T17:32:33.206Z,12.80
2022-10-20T17:35:01.131Z,11.90
2022-10-20T17:37:29.138Z,13.77
2022-10-20T17:39:58.502Z,14.57
2022-10-20T17:42:26.422Z,11.10
2022-10-20T17:44:54.360Z,22.53
2022-10-20T17:47:22.303Z,8.63
2022-10-20T17:49:50.250Z,16.33
2022-10-20T17:52:18.202Z,20.23
2022-10-20T17:54:46.141Z,16.27
2022-10-20T17:57:15.431Z,10.27
2022-10-20T17:59:52.771Z,15.03
2022-10-20T18:02:23.557Z,15.73
2022-10-20T18:04:51.766Z,11.47
2022-10-20T18:07:19.767Z,13.20
2022-10-20T18:09:47.714Z,11.43
2022-10-20T18:12:17.014Z,14.77
2022-10-20T18:14:44.986Z,9.60
2022-10-20T18:17:13.118Z,13.10
2022-10-20T18:19:41.508Z,16.53
2022-10-20T18:22:09.441Z,14.90
2022-10-20T18:24:37.445Z,22.20
2022-10-20T18:27:05.806Z,15.17
2022-10-20T18:29:35.136Z,17.10
2022-10-20T18:32:03.177Z,12.13
2022-10-20T18:34:31.126Z,12.10
2022-10-20T18:36:59.147Z,9.47
2022-10-20T18:39:27.255Z,11.00
2022-10-20T18:41:55.408Z,14.10
2022-10-20T18:44:23.782Z,14.33
2022-10-20T18:46:57.771Z,17.30
2022-10-20T18:49:26.304Z,9.80
2022-10-20T18:51:54.273Z,9.17
2022-10-20T18:54:23.575Z,11.57
2022-10-20T18:56:51.496Z,10.87
2022-10-20T18:59:19.478Z,20.00
2022-10-20T19:01:48.235Z,12.13
2022-10-20T19:04:17.821Z,15.00
2022-10-20T19:06:47.404Z,15.47
2022-10-20T19:09:17.143Z,22.23
2022-10-20T19:11:46.323Z,29.73
2022-10-20T19:14:15.342Z,19.27
2022-10-20T19:16:46.095Z,25.70
2022-10-20T19:19:14.708Z,18.73
2022-10-20T19:21:44.097Z,26.20
2022-10-20T19:24:15.573Z,53.50
2022-10-20T19:26:52.664Z,43.40
2022-10-20T19:29:30.734Z,41.13
2022-10-20T19:32:00.685Z,22.20
2022-10-20T19:34:31.338Z,21.20
2022-10-20T19:37:01.331Z,19.93
2022-10-20T19:39:31.354Z,15.27
2022-10-20T19:42:00.932Z,15.20
2022-10-20T19:44:29.463Z,17.53
2022-10-20T19:46:57.767Z,11.37
2022-10-20T19:49:26.255Z,16.93
2022-10-20T19:51:54.397Z,12.83
2022-10-20T19:54:23.972Z,21.40
2022-10-20T19:56:52.059Z,12.60
2022-10-20T19:59:20.247Z,23.63
2022-10-20T20:01:49.505Z,31.47
2022-10-20T20:04:17.516Z,12.30
2022-10-20T20:06:45.646Z,11.37
2022-10-20T20:09:15.389Z,35.03
2022-10-20T20:11:45.082Z,17.27
2022-10-20T20:14:16.039Z,11.27
2022-10-20T20:16:45.723Z,16.87
2022-10-20T20:19:15.242Z,24.63
2022-10-20T20:21:43.198Z,16.63
2022-10-20T20:24:13.103Z,18.63
2022-10-20T20:26:41.214Z,18.10
2022-10-20T20:29:10.922Z,15.00
2022-10-20T20:31:38.872Z,18.87
2022-10-20T20:34:06.879Z,13.40
2022-10-20T20:36:35.032Z,18.83
2022-10-20T20:39:03.239Z,16.33
2022-10-20T20:41:31.462Z,17.00
2022-10-20T20:44:04.111Z,15.00
2022-10-20T20:46:36.784Z,16.77
2022-10-20T20:49:05.620Z,20.13
2022-10-20T20:51:34.316Z,18.40
2022-10-20T20:54:03.165Z,16.77
2022-10-20T20:56:31.506Z,11.77
2022-10-20T20:58:59.558Z,15.67
2022-10-20T21:01:29.149Z,15.33
2022-10-20T21:04:00.143Z,14.63
2022-10-20T21:06:34.008Z,16.37
2022-10-20T21:09:12.521Z,11.83
2022-10-20T21:11:42.790Z,14.20
2022-10-20T21:14:10.901Z,16.37
2022-10-20T21:16:39.404Z,15.97
2022-10-20T21:19:10.592Z,14.30
2022-10-20T21:21:43.333Z,20.93
2022-10-20T21:24:12.749Z,12.27
2022-10-20T21:26:41.335Z,14.03
2022-10-20T21:29:09.412Z,10.83
2022-10-20T21:31:37.506Z,12.23
2022-10-20T21:34:06.668Z,6.47
2022-10-20T21:36:37.750Z,6.90
2022-10-20T21:39:07.697Z,11.23
2022-10-20T21:41:37.090Z,13.17
2022-10-20T21:44:07.610Z,9.10
2022-10-20T21:46:39.027Z,12.10
2022-10-20T21:49:10.706Z,7.80
2022-10-20T21:51:42.639Z,5.73
2022-10-20T21:54:13.292Z,6.83
2022-10-20T21:56:44.202Z,10.47
2022-10-20T21:59:18.000Z,10.00
2022-10-20T22:01:46.535Z,10.17
2022-10-20T22:04:14.533Z,7.53
2022-10-20T22:06:44.271Z,10.53
2022-10-20T22:09:12.940Z,7.60
2022-10-20T22:11:43.089Z,5.13
2022-10-20T22:14:11.353Z,4.90
2022-10-20T22:16:41.847Z,7.20
2022-10-20T22:19:13.930Z,6.43
2022-10-20T22:21:45.215Z,3.13
2022-10-20T22:24:14.386Z,5.60
2022-10-20T22:26:43.254Z,4.90
2022-10-20T22:29:12.012Z,6.90
2022-10-20T22:31:41.105Z,6.70
2022-10-20T22:34:10.198Z,10.03
2022-10-20T22:36:39.247Z,3.47
2022-10-20T22:39:09.210Z,4.63
2022-10-20T22:41:37.603Z,2.83
2022-10-20T22:44:06.100Z,5.00
2022-10-20T22:46:34.535Z,8.00
2022-10-20T22:49:02.548Z,5.57
2022-10-20T22:51:30.628Z,11.80
2022-10-20T22:53:58.984Z,10.50
2022-10-20T22:56:28.410Z,5.70
2022-10-20T22:58:56.457Z,4.50
2022-10-20T23:01:25.296Z,8.77
2022-10-20T23:03:53.466Z,2.40
2022-10-20T23:06:23.705Z,8.60
2022-10-20T23:08:53.945Z,4.20
2022-10-20T23:11:22.864Z,6.07
2022-10-20T23:13:52.539Z,2.70
2022-10-20T23:16:20.907Z,2.20
2022-10-20T23:18:49.276Z,2.83
2022-10-20T23:21:17.859Z,2.27
2022-10-20T23:23:46.619Z,5.23
2022-10-20T23:26:14.627Z,6.53
2022-10-20T23:28:42.787Z,5.43
2022-10-20T23:31:13.581Z,6.93
2022-10-20T23:33:43.758Z,5.03
2022-10-20T23:36:12.449Z,5.00
2022-10-20T23:38:40.709Z,4.60
2022-10-20T23:41:08.935Z,2.77
2022-10-20T23:43:37.296Z,4.37
2022-10-20T23:46:05.603Z,3.57
2022-10-20T23:48:35.140Z,4.70
2022-10-20T23:51:03.208Z,3.03
2022-10-20T23:53:31.586Z,2.77
2022-10-20T23:55:59.550Z,2.57
2022-10-20T23:58:27.661Z,6.17
