createdAt,value
2017-11-30T00:01:55.021Z,36.22
2017-11-30T00:04:22.750Z,37.80
2017-11-30T00:06:51.092Z,38.97
2017-11-30T00:09:18.660Z,36.10
2017-11-30T00:11:46.175Z,42.33
2017-11-30T00:14:13.712Z,41.97
2017-11-30T00:16:41.295Z,42.10
2017-11-30T00:19:08.986Z,41.25
2017-11-30T00:21:36.590Z,46.45
2017-11-30T00:24:04.188Z,44.65
2017-11-30T00:26:31.735Z,49.25
2017-11-30T00:28:59.260Z,46.75
2017-11-30T00:31:26.797Z,43.83
2017-11-30T00:33:54.348Z,46.53
2017-11-30T00:36:22.418Z,45.70
2017-11-30T00:38:58.257Z,51.40
2017-11-30T00:41:26.850Z,44.22
2017-11-30T00:43:59.439Z,49.47
2017-11-30T00:46:29.565Z,41.63
2017-11-30T00:49:00.078Z,44.78
2017-11-30T00:51:39.728Z,44.65
2017-11-30T00:54:11.749Z,44.70
2017-11-30T00:56:39.463Z,42.15
2017-11-30T00:59:07.259Z,50.10
2017-11-30T01:01:35.081Z,46.72
2017-11-30T01:04:02.755Z,47.92
2017-11-30T01:06:33.475Z,47.25
2017-11-30T01:09:01.103Z,46.90
2017-11-30T01:11:29.686Z,44.50
2017-11-30T01:13:57.420Z,51.72
2017-11-30T01:16:25.176Z,46.47
2017-11-30T01:18:53.017Z,45.40
2017-11-30T01:21:27.994Z,48.08
2017-11-30T01:23:55.700Z,44.03
2017-11-30T01:26:23.597Z,47.35
2017-11-30T01:28:52.851Z,45.88
2017-11-30T01:31:21.672Z,47.25
2017-11-30T01:33:52.862Z,46.72
2017-11-30T01:36:21.914Z,43.50
2017-11-30T01:38:50.102Z,42.03
2017-11-30T01:41:17.795Z,44.80
2017-11-30T01:43:45.445Z,46.95
2017-11-30T01:46:13.224Z,39.22
2017-11-30T01:48:40.855Z,39.70
2017-11-30T01:51:08.487Z,41.17
2017-11-30T01:53:36.055Z,43.55
2017-11-30T01:56:03.746Z,40.30
2017-11-30T01:58:31.379Z,35.45
2017-11-30T02:00:58.990Z,38.65
2017-11-30T02:03:26.537Z,39.38
2017-11-30T02:05:54.038Z,40.60
2017-11-30T02:08:21.667Z,37.90
2017-11-30T02:10:49.213Z,37.72
2017-11-30T02:13:16.739Z,41.80
2017-11-30T02:15:44.987Z,34.92
2017-11-30T02:18:12.523Z,37.92
2017-11-30T02:20:40.061Z,42.85
2017-11-30T02:23:07.590Z,38.97
2017-11-30T02:25:35.900Z,38.92
2017-11-30T02:28:03.458Z,38.45
2017-11-30T02:30:30.924Z,39.80
2017-11-30T02:32:58.474Z,36.33
2017-11-30T02:35:26.044Z,39.70
2017-11-30T02:37:53.586Z,37.08
2017-11-30T02:40:21.913Z,35.10
2017-11-30T02:42:49.484Z,34.90
2017-11-30T02:45:17.765Z,36.13
2017-11-30T02:47:46.899Z,37.72
2017-11-30T02:50:14.481Z,35.35
2017-11-30T02:52:42.037Z,31.10
2017-11-30T02:55:09.569Z,37.50
2017-11-30T02:57:37.092Z,39.47
2017-11-30T03:00:04.590Z,34.85
2017-11-30T03:02:32.120Z,38.25
2017-11-30T03:04:59.659Z,39.13
2017-11-30T03:07:27.360Z,33.80
2017-11-30T03:09:54.991Z,36.08
2017-11-30T03:12:23.360Z,35.20
2017-11-30T03:14:50.940Z,37.33
2017-11-30T03:17:19.223Z,38.53
2017-11-30T03:19:46.756Z,37.22
2017-11-30T03:22:14.369Z,34.97
2017-11-30T03:24:41.925Z,36.42
2017-11-30T03:27:09.506Z,37.42
2017-11-30T03:29:37.065Z,36.00
2017-11-30T03:32:04.688Z,35.65
2017-11-30T03:34:32.975Z,40.65
2017-11-30T03:37:00.496Z,38.55
2017-11-30T03:39:28.224Z,40.65
2017-11-30T03:41:55.797Z,40.20
2017-11-30T03:44:23.450Z,45.90
2017-11-30T03:46:51.037Z,38.33
2017-11-30T03:49:19.378Z,47.10
2017-11-30T03:54:34.861Z,44.08
2017-11-30T03:57:02.421Z,42.03
2017-11-30T03:59:30.094Z,44.90
2017-11-30T04:01:59.509Z,46.72
2017-11-30T04:04:30.334Z,39.70
2017-11-30T04:06:59.462Z,49.78
2017-11-30T04:12:17.687Z,40.05
2017-11-30T04:14:45.374Z,40.67
2017-11-30T04:17:13.009Z,40.53
2017-11-30T04:19:43.026Z,41.13
2017-11-30T04:22:12.041Z,42.33
2017-11-30T04:24:39.746Z,46.58
2017-11-30T04:27:07.368Z,40.95
2017-11-30T04:29:35.015Z,39.97
2017-11-30T04:32:02.679Z,42.95
2017-11-30T04:34:30.308Z,42.25
2017-11-30T04:36:58.102Z,41.17
2017-11-30T04:39:26.641Z,38.58
2017-11-30T04:41:54.291Z,37.80
2017-11-30T04:44:21.906Z,41.40
2017-11-30T04:46:49.665Z,45.47
2017-11-30T04:49:17.281Z,44.50
2017-11-30T04:51:44.836Z,45.10
2017-11-30T04:54:12.705Z,40.45
2017-11-30T04:56:40.316Z,43.70
2017-11-30T04:59:08.793Z,42.05
2017-11-30T05:01:37.216Z,43.55
2017-11-30T05:04:04.930Z,38.22
2017-11-30T05:06:32.615Z,34.92
2017-11-30T05:09:00.236Z,37.78
2017-11-30T05:11:27.839Z,39.72
2017-11-30T05:13:55.409Z,41.13
2017-11-30T05:16:22.973Z,42.38
2017-11-30T05:18:50.574Z,36.83
2017-11-30T05:21:18.171Z,36.25
2017-11-30T05:23:45.753Z,34.88
2017-11-30T05:26:14.155Z,36.67
2017-11-30T05:32:21.448Z,35.90
2017-11-30T05:34:51.745Z,41.78
2017-11-30T05:37:20.412Z,38.35
2017-11-30T05:39:52.376Z,37.58
2017-11-30T05:42:47.356Z,40.70
2017-11-30T05:45:23.108Z,40.15
2017-11-30T05:48:01.282Z,40.95
2017-11-30T05:53:43.594Z,41.72
2017-11-30T05:56:20.204Z,49.40
2017-11-30T06:02:02.067Z,49.47
2017-11-30T06:04:32.342Z,48.80
2017-11-30T06:06:59.997Z,48.92
2017-11-30T06:09:27.897Z,55.78
2017-11-30T06:11:55.624Z,49.15
2017-11-30T06:14:24.239Z,53.70
2017-11-30T06:16:51.728Z,49.90
2017-11-30T06:19:19.196Z,56.33
2017-11-30T06:21:46.648Z,52.60
2017-11-30T06:24:14.107Z,47.10
2017-11-30T06:26:41.562Z,52.42
2017-11-30T06:29:09.024Z,51.05
2017-11-30T06:31:36.479Z,50.33
2017-11-30T06:34:03.964Z,46.05
2017-11-30T06:36:31.417Z,46.53
2017-11-30T06:38:58.889Z,46.65
2017-11-30T06:41:26.332Z,51.85
2017-11-30T06:43:53.835Z,48.55
2017-11-30T06:46:21.293Z,48.55
2017-11-30T06:48:48.757Z,53.47
2017-11-30T06:51:16.225Z,53.50
2017-11-30T06:53:43.720Z,60.40
2017-11-30T06:56:11.171Z,52.30
2017-11-30T06:58:38.615Z,58.65
2017-11-30T07:01:06.846Z,51.33
2017-11-30T07:03:34.325Z,51.60
2017-11-30T07:06:01.784Z,55.50
2017-11-30T07:08:29.257Z,48.45
2017-11-30T07:10:56.715Z,53.22
2017-11-30T07:13:24.170Z,52.90
2017-11-30T07:15:51.635Z,48.75
2017-11-30T07:18:19.110Z,58.65
2017-11-30T07:20:46.581Z,51.33
2017-11-30T07:23:14.028Z,55.78
2017-11-30T07:25:41.490Z,55.63
2017-11-30T07:28:08.952Z,56.08
2017-11-30T07:30:36.670Z,54.35
2017-11-30T07:33:04.119Z,48.17
2017-11-30T07:35:31.593Z,50.22
2017-11-30T07:37:59.817Z,50.12
2017-11-30T07:40:27.277Z,51.30
2017-11-30T07:42:54.731Z,58.33
2017-11-30T07:45:22.193Z,49.88
2017-11-30T07:47:49.659Z,55.88
2017-11-30T07:50:17.107Z,57.83
2017-11-30T07:52:44.611Z,50.95
2017-11-30T07:55:12.832Z,47.05
2017-11-30T07:57:40.287Z,46.95
2017-11-30T08:00:07.765Z,47.40
2017-11-30T08:02:35.238Z,36.97
2017-11-30T08:05:02.683Z,48.25
2017-11-30T08:07:30.153Z,45.78
2017-11-30T08:09:57.615Z,41.05
2017-11-30T08:12:25.079Z,42.35
2017-11-30T08:14:53.296Z,44.47
2017-11-30T08:17:20.747Z,43.17
2017-11-30T08:19:48.200Z,42.65
2017-11-30T08:22:15.656Z,42.33
2017-11-30T08:24:43.111Z,46.22
2017-11-30T08:27:10.562Z,36.95
2017-11-30T08:29:38.019Z,40.47
2017-11-30T08:32:05.467Z,46.42
2017-11-30T08:34:32.923Z,46.67
2017-11-30T08:37:01.143Z,41.35
2017-11-30T08:39:28.607Z,41.10
2017-11-30T08:41:56.065Z,47.45
2017-11-30T08:44:23.539Z,43.08
2017-11-30T08:46:50.989Z,36.95
2017-11-30T08:49:18.440Z,38.50
2017-11-30T08:51:45.909Z,36.67
2017-11-30T08:54:13.387Z,41.22
2017-11-30T08:56:41.622Z,36.28
2017-11-30T08:59:09.079Z,40.03
2017-11-30T09:01:36.532Z,40.05
2017-11-30T09:04:03.988Z,45.47
2017-11-30T09:06:31.446Z,39.05
2017-11-30T09:08:58.908Z,39.45
2017-11-30T09:11:26.389Z,36.50
2017-11-30T09:13:53.872Z,35.60
2017-11-30T09:16:21.332Z,40.90
2017-11-30T09:18:48.785Z,44.25
2017-11-30T09:21:17.007Z,48.08
2017-11-30T09:23:44.460Z,40.42
2017-11-30T09:26:11.917Z,46.60
2017-11-30T09:28:39.419Z,53.40
2017-11-30T09:31:07.653Z,48.97
2017-11-30T09:33:35.103Z,53.78
2017-11-30T09:36:02.563Z,47.83
2017-11-30T09:38:30.015Z,49.53
2017-11-30T09:40:57.492Z,52.53
2017-11-30T09:43:24.943Z,52.22
2017-11-30T09:45:52.431Z,50.03
2017-11-30T09:48:19.884Z,55.17
2017-11-30T09:50:47.352Z,47.70
2017-11-30T09:53:15.580Z,45.20
2017-11-30T09:55:43.037Z,41.33
2017-11-30T09:58:10.494Z,42.17
2017-11-30T10:00:37.963Z,41.55
2017-11-30T10:03:05.456Z,44.90
2017-11-30T10:05:33.675Z,39.30
2017-11-30T10:08:01.157Z,37.20
2017-11-30T10:10:28.605Z,35.33
2017-11-30T10:12:56.068Z,31.10
2017-11-30T10:15:23.515Z,38.78
2017-11-30T10:17:50.954Z,38.05
2017-11-30T10:20:18.413Z,31.55
2017-11-30T10:22:45.863Z,38.05
2017-11-30T10:25:13.323Z,39.03
2017-11-30T10:27:40.795Z,33.88
2017-11-30T10:30:08.257Z,35.17
2017-11-30T10:32:35.711Z,31.85
2017-11-30T10:35:03.211Z,36.40
2017-11-30T10:37:31.431Z,34.63
2017-11-30T10:39:58.903Z,27.65
2017-11-30T10:42:26.392Z,31.67
2017-11-30T10:44:53.858Z,31.00
2017-11-30T10:47:21.344Z,32.17
2017-11-30T10:49:48.809Z,31.15
2017-11-30T10:52:16.262Z,35.60
2017-11-30T10:54:43.716Z,30.85
2017-11-30T10:57:11.184Z,34.22
2017-11-30T10:59:38.645Z,35.13
2017-11-30T11:02:06.099Z,34.33
2017-11-30T11:04:33.575Z,35.15
2017-11-30T11:07:01.039Z,30.90
2017-11-30T11:09:28.496Z,32.35
2017-11-30T11:11:55.952Z,33.00
2017-11-30T11:14:23.417Z,34.08
2017-11-30T11:16:50.871Z,34.35
2017-11-30T11:19:18.328Z,37.22
2017-11-30T11:21:45.787Z,36.33
2017-11-30T11:24:13.252Z,37.40
2017-11-30T11:26:40.706Z,41.08
2017-11-30T11:29:08.159Z,37.63
2017-11-30T11:31:35.635Z,34.70
2017-11-30T11:34:03.876Z,37.83
2017-11-30T11:36:31.331Z,38.25
2017-11-30T11:38:58.781Z,39.83
2017-11-30T11:41:26.238Z,41.10
2017-11-30T11:43:53.691Z,37.90
2017-11-30T11:46:21.137Z,40.60
2017-11-30T11:48:48.588Z,44.83
2017-11-30T11:51:16.047Z,37.83
2017-11-30T11:53:43.512Z,50.72
2017-11-30T11:56:10.979Z,43.75
2017-11-30T11:58:38.431Z,46.78
2017-11-30T12:01:05.894Z,37.60
2017-11-30T12:03:33.491Z,39.40
2017-11-30T12:06:01.716Z,41.50
2017-11-30T12:08:29.175Z,46.83
2017-11-30T12:10:56.656Z,36.63
2017-11-30T12:13:24.107Z,37.17
2017-11-30T12:15:51.556Z,34.58
2017-11-30T12:18:19.020Z,33.13
2017-11-30T12:20:46.471Z,39.60
2017-11-30T12:23:13.939Z,37.78
2017-11-30T12:25:41.384Z,38.97
2017-11-30T12:28:08.844Z,34.88
2017-11-30T12:30:36.315Z,36.42
2017-11-30T12:33:03.800Z,38.42
2017-11-30T12:35:32.025Z,37.42
2017-11-30T12:37:59.490Z,33.85
2017-11-30T12:40:26.960Z,35.13
2017-11-30T12:42:54.440Z,34.42
2017-11-30T12:45:21.939Z,38.10
2017-11-30T12:47:49.392Z,38.40
2017-11-30T12:50:16.853Z,29.85
2017-11-30T12:52:44.307Z,34.92
2017-11-30T12:55:11.819Z,35.03
2017-11-30T12:57:39.309Z,27.48
2017-11-30T13:00:06.777Z,37.40
2017-11-30T13:02:34.506Z,30.98
2017-11-30T13:05:01.952Z,40.78
2017-11-30T13:07:29.393Z,39.60
2017-11-30T13:09:56.866Z,32.83
2017-11-30T13:12:25.107Z,35.95
2017-11-30T13:14:52.603Z,33.63
2017-11-30T13:17:20.950Z,33.30
2017-11-30T13:19:48.407Z,33.78
2017-11-30T13:22:15.875Z,33.53
2017-11-30T13:24:43.350Z,36.22
2017-11-30T13:27:11.686Z,35.47
2017-11-30T13:29:39.136Z,34.47
2017-11-30T13:32:06.613Z,30.58
2017-11-30T13:34:34.105Z,31.55
2017-11-30T13:37:01.545Z,30.02
2017-11-30T13:39:29.011Z,30.80
2017-11-30T13:41:57.268Z,31.33
2017-11-30T13:44:24.727Z,31.65
2017-11-30T13:46:52.174Z,31.50
2017-11-30T13:49:19.649Z,28.50
2017-11-30T13:51:47.230Z,32.80
2017-11-30T13:54:14.786Z,32.45
2017-11-30T13:56:42.233Z,29.20
2017-11-30T13:59:10.473Z,30.20
2017-11-30T14:01:37.973Z,33.60
2017-11-30T14:04:05.473Z,28.62
2017-11-30T14:06:32.938Z,31.65
2017-11-30T14:09:00.439Z,26.20
2017-11-30T14:11:27.926Z,28.20
2017-11-30T14:13:55.373Z,25.52
2017-11-30T14:16:22.830Z,31.33
2017-11-30T14:18:50.295Z,30.60
2017-11-30T14:21:17.774Z,28.85
2017-11-30T14:23:45.232Z,33.40
2017-11-30T14:26:12.689Z,31.45
2017-11-30T14:28:40.152Z,33.03
2017-11-30T14:31:07.654Z,34.70
2017-11-30T14:33:35.121Z,32.45
2017-11-30T14:36:02.591Z,27.37
2017-11-30T14:38:30.051Z,33.25
2017-11-30T14:40:57.542Z,28.38
2017-11-30T14:43:25.028Z,31.92
2017-11-30T14:45:52.502Z,32.50
2017-11-30T14:48:20.062Z,32.70
2017-11-30T14:50:47.561Z,28.40
2017-11-30T14:53:15.026Z,29.50
2017-11-30T14:55:42.477Z,30.15
2017-11-30T14:58:09.957Z,28.35
2017-11-30T15:00:37.473Z,27.00
2017-11-30T15:03:04.941Z,32.40
2017-11-30T15:05:33.309Z,26.42
2017-11-30T15:08:00.790Z,27.75
2017-11-30T15:10:28.402Z,26.45
2017-11-30T15:12:55.902Z,30.55
2017-11-30T15:15:23.375Z,29.33
2017-11-30T15:17:50.830Z,25.35
2017-11-30T15:20:18.304Z,28.90
2017-11-30T15:22:45.854Z,29.92
2017-11-30T15:25:14.113Z,30.62
2017-11-30T15:27:41.578Z,35.65
2017-11-30T15:30:09.058Z,27.85
2017-11-30T15:32:36.510Z,29.75
2017-11-30T15:35:04.094Z,28.75
2017-11-30T15:37:32.338Z,25.20
2017-11-30T15:39:59.806Z,24.85
2017-11-30T15:42:27.270Z,27.42
2017-11-30T15:44:54.733Z,26.98
2017-11-30T15:47:22.194Z,24.77
2017-11-30T15:49:49.678Z,28.45
2017-11-30T15:52:17.142Z,32.75
2017-11-30T15:54:44.591Z,27.17
2017-11-30T15:57:12.047Z,27.77
2017-11-30T15:59:39.538Z,27.05
2017-11-30T16:02:06.983Z,32.65
2017-11-30T16:04:34.510Z,29.75
2017-11-30T16:07:01.960Z,31.17
2017-11-30T16:09:29.422Z,30.42
2017-11-30T16:11:56.884Z,32.83
2017-11-30T16:14:24.342Z,33.60
2017-11-30T16:16:51.819Z,31.50
2017-11-30T16:19:19.283Z,27.42
2017-11-30T16:21:46.738Z,26.17
2017-11-30T16:24:14.236Z,34.58
2017-11-30T16:26:41.701Z,30.83
2017-11-30T16:29:09.926Z,29.10
2017-11-30T16:31:37.394Z,34.85
2017-11-30T16:34:04.843Z,34.40
2017-11-30T16:36:32.334Z,33.40
2017-11-30T16:38:59.815Z,30.25
2017-11-30T16:41:28.080Z,29.27
2017-11-30T16:43:56.344Z,32.78
2017-11-30T16:46:23.785Z,31.62
2017-11-30T16:48:51.247Z,38.50
2017-11-30T16:51:18.723Z,26.73
2017-11-30T16:53:46.185Z,33.40
2017-11-30T16:56:19.201Z,34.33
2017-11-30T16:58:46.654Z,36.20
2017-11-30T17:01:14.119Z,30.95
2017-11-30T17:03:41.576Z,33.72
2017-11-30T17:06:09.055Z,31.50
2017-11-30T17:08:36.515Z,31.80
2017-11-30T17:11:04.046Z,29.10
2017-11-30T17:13:31.502Z,34.38
2017-11-30T17:15:58.968Z,36.15
2017-11-30T17:18:26.432Z,26.35
2017-11-30T17:20:53.887Z,26.85
2017-11-30T17:23:21.349Z,31.85
2017-11-30T17:25:48.806Z,31.05
2017-11-30T17:28:16.266Z,39.08
2017-11-30T17:30:43.742Z,34.05
2017-11-30T17:33:11.199Z,35.30
2017-11-30T17:35:38.691Z,36.60
2017-11-30T17:38:06.166Z,37.47
2017-11-30T17:40:33.638Z,38.33
2017-11-30T17:43:01.112Z,40.88
2017-11-30T17:45:28.620Z,40.70
2017-11-30T17:47:56.866Z,41.25
2017-11-30T17:50:24.311Z,38.97
2017-11-30T17:52:51.777Z,34.90
2017-11-30T17:55:19.257Z,41.45
2017-11-30T17:57:47.493Z,36.22
2017-11-30T18:00:14.981Z,40.65
2017-11-30T18:02:44.553Z,41.40
2017-11-30T18:05:13.987Z,38.17
2017-11-30T18:07:44.350Z,40.28
2017-11-30T18:10:15.090Z,37.75
2017-11-30T18:12:44.120Z,38.83
2017-11-30T18:15:13.443Z,36.17
2017-11-30T18:17:42.004Z,41.75
2017-11-30T18:20:09.490Z,40.58
2017-11-30T18:22:36.973Z,36.28
2017-11-30T18:25:04.474Z,34.40
2017-11-30T18:27:31.940Z,35.22
2017-11-30T18:29:59.433Z,37.17
2017-11-30T18:32:27.658Z,35.35
2017-11-30T18:34:55.158Z,26.17
2017-11-30T18:37:22.643Z,25.77
2017-11-30T18:39:50.166Z,32.90
2017-11-30T18:42:18.429Z,28.50
2017-11-30T18:44:45.900Z,30.48
2017-11-30T18:47:14.742Z,30.85
2017-11-30T18:49:42.208Z,29.00
2017-11-30T18:52:10.351Z,33.72
2017-11-30T18:54:37.872Z,36.80
2017-11-30T18:57:06.406Z,36.70
2017-11-30T18:59:34.879Z,42.05
2017-11-30T19:02:02.858Z,38.65
2017-11-30T19:04:33.307Z,35.45
2017-11-30T19:07:07.501Z,41.95
2017-11-30T19:09:34.996Z,38.38
2017-11-30T19:12:03.781Z,37.03
2017-11-30T19:14:32.165Z,32.70
2017-11-30T19:17:00.626Z,36.50
2017-11-30T19:19:28.108Z,34.42
2017-11-30T19:21:56.460Z,36.67
2017-11-30T19:24:26.996Z,35.72
2017-11-30T19:26:54.463Z,35.47
2017-11-30T19:29:21.930Z,41.42
2017-11-30T19:31:50.182Z,44.55
2017-11-30T19:34:17.879Z,39.70
2017-11-30T19:39:22.391Z,41.15
2017-11-30T19:41:49.975Z,47.55
2017-11-30T19:44:19.220Z,38.55
2017-11-30T19:46:46.777Z,40.97
2017-11-30T19:49:17.102Z,33.90
2017-11-30T19:51:45.949Z,40.45
2017-11-30T19:54:14.806Z,37.70
2017-11-30T19:56:44.519Z,35.95
2017-11-30T19:59:12.164Z,39.15
2017-11-30T20:01:42.281Z,42.72
2017-11-30T20:07:00.801Z,44.95
2017-11-30T20:09:29.123Z,37.60
2017-11-30T20:12:00.272Z,35.83
2017-11-30T20:14:27.742Z,37.63
2017-11-30T20:16:56.206Z,39.03
2017-11-30T20:19:28.172Z,39.15
2017-11-30T20:21:58.642Z,43.17
2017-11-30T20:24:26.284Z,34.72
2017-11-30T20:26:54.728Z,39.17
2017-11-30T20:29:41.888Z,42.28
2017-11-30T20:32:09.417Z,41.80
2017-11-30T20:34:37.045Z,38.47
2017-11-30T20:37:12.629Z,43.63
2017-11-30T20:39:40.186Z,40.17
2017-11-30T20:42:10.455Z,42.75
2017-11-30T20:44:38.067Z,32.92
2017-11-30T20:47:07.139Z,33.78
2017-11-30T20:49:36.096Z,48.03
2017-11-30T20:52:05.689Z,38.80
2017-11-30T20:54:35.045Z,40.08
2017-11-30T20:57:02.828Z,36.83
2017-11-30T20:59:30.399Z,37.65
2017-11-30T21:01:57.866Z,34.40
2017-11-30T21:04:25.422Z,39.60
2017-11-30T21:06:55.328Z,37.10
2017-11-30T21:09:23.905Z,39.05
2017-11-30T21:11:51.382Z,34.38
2017-11-30T21:14:19.630Z,34.22
2017-11-30T21:16:47.096Z,32.78
2017-11-30T21:19:15.621Z,38.80
2017-11-30T21:21:43.228Z,38.00
2017-11-30T21:24:10.724Z,33.28
2017-11-30T21:26:38.219Z,39.72
2017-11-30T21:29:08.324Z,33.97
2017-11-30T21:31:36.999Z,31.62
2017-11-30T21:34:04.488Z,39.45
2017-11-30T21:36:32.016Z,33.53
2017-11-30T21:38:59.570Z,36.20
2017-11-30T21:41:27.067Z,31.65
2017-11-30T21:43:54.537Z,30.27
2017-11-30T21:46:22.011Z,31.83
2017-11-30T21:48:49.587Z,36.47
2017-11-30T21:51:17.622Z,33.03
2017-11-30T21:53:47.225Z,28.58
2017-11-30T21:56:15.294Z,30.98
2017-11-30T21:58:44.279Z,33.65
2017-11-30T22:01:13.368Z,36.53
2017-11-30T22:03:41.512Z,31.17
2017-11-30T22:06:09.778Z,34.53
2017-11-30T22:08:38.099Z,31.02
2017-11-30T22:11:05.696Z,30.37
2017-11-30T22:13:33.177Z,34.03
2017-11-30T22:16:01.442Z,37.47
2017-11-30T22:18:29.010Z,29.20
2017-11-30T22:20:56.517Z,36.80
2017-11-30T22:23:24.038Z,35.05
2017-11-30T22:25:51.625Z,33.33
2017-11-30T22:28:22.295Z,33.80
2017-11-30T22:30:50.084Z,38.78
2017-11-30T22:33:17.757Z,29.00
2017-11-30T22:35:45.317Z,38.90
2017-11-30T22:38:13.183Z,30.83
2017-11-30T22:40:40.800Z,33.22
2017-11-30T22:43:08.461Z,36.33
2017-11-30T22:45:36.003Z,31.95
2017-11-30T22:48:03.526Z,34.10
2017-11-30T22:50:31.055Z,33.88
2017-11-30T22:52:58.524Z,34.30
2017-11-30T22:55:26.116Z,35.05
2017-11-30T22:57:53.715Z,28.90
2017-11-30T23:00:21.215Z,32.97
2017-11-30T23:02:48.867Z,33.67
2017-11-30T23:05:16.389Z,34.60
2017-11-30T23:07:43.886Z,36.63
2017-11-30T23:10:11.382Z,34.60
2017-11-30T23:12:38.875Z,34.03
2017-11-30T23:15:06.448Z,36.00
2017-11-30T23:17:34.766Z,33.40
2017-11-30T23:20:02.295Z,33.78
2017-11-30T23:22:29.816Z,37.65
2017-11-30T23:24:57.303Z,33.30
2017-11-30T23:27:24.833Z,39.00
2017-11-30T23:29:52.370Z,34.03
2017-11-30T23:32:19.941Z,34.92
2017-11-30T23:34:47.458Z,31.80
2017-11-30T23:37:14.985Z,36.35
2017-11-30T23:39:42.510Z,37.00
2017-11-30T23:42:10.020Z,28.90
2017-11-30T23:44:37.524Z,37.10
2017-11-30T23:47:05.043Z,34.80
2017-11-30T23:49:32.541Z,33.88
2017-11-30T23:52:00.019Z,34.60
2017-11-30T23:54:27.496Z,33.78
2017-11-30T23:56:55.784Z,33.28
2017-11-30T23:59:23.256Z,34.40
