createdAt,value
2018-06-08T00:01:48.411Z,2.40
2018-06-08T00:04:17.324Z,2.40
2018-06-08T00:06:44.919Z,1.90
2018-06-08T00:09:12.513Z,2.03
2018-06-08T00:11:40.073Z,2.17
2018-06-08T00:14:07.670Z,1.90
2018-06-08T00:16:35.259Z,2.13
2018-06-08T00:19:02.816Z,2.20
2018-06-08T00:21:30.416Z,2.47
2018-06-08T00:23:57.982Z,2.80
2018-06-08T00:26:25.587Z,2.67
2018-06-08T00:28:53.169Z,2.73
2018-06-08T00:31:20.791Z,2.73
2018-06-08T00:33:48.327Z,2.60
2018-06-08T00:36:15.932Z,2.70
2018-06-08T00:38:43.477Z,2.90
2018-06-08T00:41:11.041Z,2.70
2018-06-08T00:43:38.623Z,2.63
2018-06-08T00:46:06.360Z,2.60
2018-06-08T00:48:33.933Z,3.17
2018-06-08T00:51:01.547Z,2.43
2018-06-08T00:53:29.109Z,2.43
2018-06-08T00:55:56.728Z,3.40
2018-06-08T00:58:24.303Z,2.83
2018-06-08T01:00:51.864Z,3.80
2018-06-08T01:03:19.422Z,3.20
2018-06-08T01:05:47.079Z,3.20
2018-06-08T01:08:14.670Z,3.70
2018-06-08T01:10:42.235Z,2.67
2018-06-08T01:13:12.886Z,5.73
2018-06-08T01:15:41.160Z,5.23
2018-06-08T01:18:09.039Z,4.27
2018-06-08T01:20:36.742Z,4.53
2018-06-08T01:23:04.840Z,3.33
2018-06-08T01:25:33.387Z,3.40
2018-06-08T01:28:01.424Z,3.33
2018-06-08T01:30:29.307Z,3.00
2018-06-08T01:32:57.136Z,2.90
2018-06-08T01:35:25.023Z,4.40
2018-06-08T01:37:52.925Z,2.93
2018-06-08T01:40:21.337Z,3.80
2018-06-08T01:42:49.091Z,2.90
2018-06-08T01:45:16.793Z,3.23
2018-06-08T01:47:45.456Z,3.13
2018-06-08T01:50:13.575Z,3.10
2018-06-08T01:52:42.034Z,3.30
2018-06-08T01:55:09.831Z,3.30
2018-06-08T01:57:38.178Z,3.43
2018-06-08T02:00:06.911Z,3.63
2018-06-08T02:02:34.707Z,4.23
2018-06-08T02:05:02.969Z,3.37
2018-06-08T02:07:30.771Z,3.40
2018-06-08T02:09:59.383Z,3.20
2018-06-08T02:12:27.222Z,3.30
2018-06-08T02:14:55.025Z,3.60
2018-06-08T02:17:22.856Z,3.60
2018-06-08T02:19:50.687Z,3.90
2018-06-08T02:22:18.648Z,4.00
2018-06-08T02:24:46.608Z,4.07
2018-06-08T02:27:14.609Z,3.50
2018-06-08T02:29:43.168Z,3.80
2018-06-08T02:32:11.128Z,4.00
2018-06-08T02:34:39.147Z,4.23
2018-06-08T02:37:06.952Z,3.97
2018-06-08T02:39:34.769Z,4.20
2018-06-08T02:42:02.637Z,4.47
2018-06-08T02:44:30.408Z,3.30
2018-06-08T02:46:58.221Z,5.30
2018-06-08T02:49:26.242Z,3.47
2018-06-08T02:51:54.028Z,4.60
2018-06-08T02:54:21.986Z,3.60
2018-06-08T02:56:49.869Z,3.70
2018-06-08T02:59:17.495Z,6.33
2018-06-08T03:01:45.896Z,5.50
2018-06-08T03:04:14.525Z,4.43
2018-06-08T03:06:42.324Z,3.60
2018-06-08T03:09:10.057Z,3.57
2018-06-08T03:11:37.792Z,3.70
2018-06-08T03:14:05.730Z,3.60
2018-06-08T03:16:33.460Z,4.40
2018-06-08T03:19:01.307Z,3.70
2018-06-08T03:21:29.100Z,4.10
2018-06-08T03:23:57.114Z,3.57
2018-06-08T03:26:25.048Z,4.20
2018-06-08T03:28:53.054Z,4.43
2018-06-08T03:31:20.825Z,3.30
2018-06-08T03:33:48.678Z,4.50
2018-06-08T03:36:16.604Z,3.50
2018-06-08T03:38:44.592Z,5.17
2018-06-08T03:41:12.492Z,3.60
2018-06-08T03:43:46.677Z,3.57
2018-06-08T03:46:14.713Z,3.30
2018-06-08T03:48:42.519Z,3.67
2018-06-08T03:51:11.260Z,3.70
2018-06-08T03:53:39.219Z,3.90
2018-06-08T03:56:07.204Z,3.97
2018-06-08T03:58:35.195Z,3.97
2018-06-08T04:01:03.167Z,4.47
2018-06-08T04:03:32.510Z,4.13
2018-06-08T04:06:01.246Z,4.43
2018-06-08T04:08:29.221Z,4.60
2018-06-08T04:10:57.111Z,4.53
2018-06-08T04:13:25.452Z,4.33
2018-06-08T04:15:53.305Z,4.80
2018-06-08T04:18:21.098Z,4.53
2018-06-08T04:20:48.983Z,4.23
2018-06-08T04:23:17.034Z,5.57
2018-06-08T04:25:44.915Z,4.10
2018-06-08T04:28:12.665Z,5.20
2018-06-08T04:30:40.528Z,3.93
2018-06-08T04:33:08.708Z,4.30
2018-06-08T04:35:36.604Z,4.80
2018-06-08T04:38:05.233Z,3.60
2018-06-08T04:40:33.236Z,3.60
2018-06-08T04:43:01.044Z,3.97
2018-06-08T04:45:28.832Z,4.10
2018-06-08T04:47:56.817Z,3.20
2018-06-08T04:50:24.823Z,4.27
2018-06-08T04:52:52.753Z,3.10
2018-06-08T04:55:21.725Z,4.03
2018-06-08T04:57:50.249Z,2.40
2018-06-08T05:00:18.120Z,2.77
2018-06-08T05:02:45.919Z,2.77
2018-06-08T05:05:13.848Z,3.50
2018-06-08T05:07:41.876Z,2.70
2018-06-08T05:10:09.664Z,2.17
2018-06-08T05:12:37.517Z,3.10
2018-06-08T05:15:05.335Z,2.63
2018-06-08T05:17:33.147Z,3.20
2018-06-08T05:20:00.994Z,3.60
2018-06-08T05:22:28.896Z,2.80
2018-06-08T05:24:56.718Z,3.40
2018-06-08T05:27:25.293Z,3.07
2018-06-08T05:29:53.746Z,4.00
2018-06-08T05:32:21.787Z,3.10
2018-06-08T05:34:49.856Z,3.40
2018-06-08T05:37:17.790Z,3.23
2018-06-08T05:39:45.679Z,3.43
2018-06-08T05:42:13.448Z,3.67
2018-06-08T05:44:41.908Z,2.83
2018-06-08T05:47:09.688Z,3.40
2018-06-08T05:49:37.623Z,2.53
2018-06-08T05:52:05.975Z,3.00
2018-06-08T05:54:33.965Z,3.20
2018-06-08T05:57:01.928Z,3.63
2018-06-08T05:59:29.922Z,3.23
2018-06-08T06:01:57.841Z,2.17
2018-06-08T06:04:25.748Z,2.83
2018-06-08T06:06:53.549Z,2.10
2018-06-08T06:09:21.533Z,2.40
2018-06-08T06:11:49.294Z,3.20
2018-06-08T06:14:18.600Z,2.40
2018-06-08T06:16:46.789Z,2.13
2018-06-08T06:19:14.537Z,3.60
2018-06-08T06:21:42.604Z,3.13
2018-06-08T06:24:10.417Z,2.00
2018-06-08T06:26:38.252Z,2.60
2018-06-08T06:29:06.195Z,2.20
2018-06-08T06:31:34.078Z,1.87
2018-06-08T06:34:02.144Z,2.23
2018-06-08T06:36:30.003Z,2.40
2018-06-08T06:38:58.076Z,2.40
2018-06-08T06:41:25.941Z,2.60
2018-06-08T06:43:53.612Z,2.87
2018-06-08T06:46:22.016Z,2.60
2018-06-08T06:48:50.239Z,1.97
2018-06-08T06:51:18.945Z,2.17
2018-06-08T06:53:47.365Z,2.40
2018-06-08T06:56:15.469Z,2.03
2018-06-08T06:58:43.291Z,2.20
2018-06-08T07:01:11.169Z,2.00
2018-06-08T07:03:39.110Z,1.83
2018-06-08T07:06:07.056Z,2.03
2018-06-08T07:08:35.047Z,2.40
2018-06-08T07:11:03.481Z,2.20
2018-06-08T07:13:31.333Z,2.40
2018-06-08T07:15:59.834Z,2.50
2018-06-08T07:18:28.538Z,2.43
2018-06-08T07:20:57.005Z,2.17
2018-06-08T07:23:25.378Z,2.20
2018-06-08T07:25:53.377Z,2.63
2018-06-08T07:28:21.289Z,3.57
2018-06-08T07:30:49.253Z,2.30
2018-06-08T07:33:17.848Z,2.17
2018-06-08T07:35:45.796Z,1.77
2018-06-08T07:38:13.778Z,2.33
2018-06-08T07:40:42.389Z,2.10
2018-06-08T07:43:10.400Z,2.67
2018-06-08T07:45:38.187Z,2.23
2018-06-08T07:48:06.612Z,2.63
2018-06-08T07:50:34.658Z,2.30
2018-06-08T07:53:02.579Z,1.90
2018-06-08T07:55:31.105Z,2.63
2018-06-08T07:57:59.036Z,2.30
2018-06-08T08:00:27.129Z,1.90
2018-06-08T08:02:54.913Z,2.30
2018-06-08T08:05:22.722Z,2.30
2018-06-08T08:07:52.056Z,2.40
2018-06-08T08:10:20.117Z,2.27
2018-06-08T08:12:48.193Z,3.30
2018-06-08T08:15:16.057Z,3.23
2018-06-08T08:17:44.940Z,2.60
2018-06-08T08:20:12.743Z,2.63
2018-06-08T08:22:41.047Z,2.83
2018-06-08T08:25:09.018Z,2.77
2018-06-08T08:27:37.048Z,2.20
2018-06-08T08:30:05.130Z,3.10
2018-06-08T08:32:33.053Z,2.13
2018-06-08T08:35:01.510Z,2.57
2018-06-08T08:37:29.488Z,2.53
2018-06-08T08:39:57.577Z,3.10
2018-06-08T08:42:25.264Z,2.93
2018-06-08T08:44:53.117Z,2.80
2018-06-08T08:47:21.088Z,2.90
2018-06-08T08:49:48.895Z,2.73
2018-06-08T08:52:17.011Z,2.67
2018-06-08T08:54:44.852Z,2.50
2018-06-08T08:57:12.511Z,2.13
2018-06-08T08:59:40.821Z,2.50
2018-06-08T09:02:09.555Z,2.27
2018-06-08T09:04:37.405Z,2.70
2018-06-08T09:07:05.200Z,2.13
2018-06-08T09:09:33.168Z,2.30
2018-06-08T09:12:01.052Z,2.47
2018-06-08T09:14:28.916Z,3.17
2018-06-08T09:16:56.944Z,2.40
2018-06-08T09:19:25.328Z,2.43
2018-06-08T09:21:53.371Z,2.80
2018-06-08T09:24:21.721Z,2.43
2018-06-08T09:26:49.917Z,2.87
2018-06-08T09:29:17.813Z,3.53
2018-06-08T09:31:45.724Z,2.83
2018-06-08T09:34:14.955Z,2.50
2018-06-08T09:36:42.780Z,3.00
2018-06-08T09:39:10.712Z,2.80
2018-06-08T09:41:38.469Z,2.83
2018-06-08T09:44:06.268Z,2.73
2018-06-08T09:46:34.261Z,3.17
2018-06-08T09:49:02.281Z,3.17
2018-06-08T09:51:30.136Z,2.80
2018-06-08T09:53:58.192Z,2.70
2018-06-08T09:56:26.828Z,3.07
2018-06-08T09:58:54.653Z,3.03
2018-06-08T10:01:22.306Z,2.60
2018-06-08T10:03:50.004Z,3.10
2018-06-08T10:06:17.920Z,3.90
2018-06-08T10:08:45.764Z,3.03
2018-06-08T10:11:14.333Z,3.33
2018-06-08T10:13:42.323Z,4.00
2018-06-08T10:16:10.357Z,3.00
2018-06-08T10:18:38.139Z,3.97
2018-06-08T10:21:05.908Z,4.30
2018-06-08T10:23:34.886Z,3.77
2018-06-08T10:26:02.806Z,3.63
2018-06-08T10:28:31.460Z,3.30
2018-06-08T10:30:59.356Z,3.40
2018-06-08T10:33:27.236Z,3.57
2018-06-08T10:35:55.371Z,4.50
2018-06-08T10:38:23.282Z,3.73
2018-06-08T10:40:51.185Z,3.97
2018-06-08T10:43:19.244Z,4.20
2018-06-08T10:45:47.228Z,3.53
2018-06-08T10:48:15.043Z,3.90
2018-06-08T10:50:42.880Z,5.10
2018-06-08T10:53:10.793Z,3.47
2018-06-08T10:55:38.711Z,4.03
2018-06-08T10:58:06.784Z,3.23
2018-06-08T11:00:34.761Z,3.50
2018-06-08T11:03:02.787Z,3.53
2018-06-08T11:05:30.712Z,2.83
2018-06-08T11:07:58.854Z,3.43
2018-06-08T11:10:26.670Z,3.40
2018-06-08T11:12:54.595Z,3.53
2018-06-08T11:15:22.416Z,3.57
2018-06-08T11:17:50.231Z,3.50
2018-06-08T11:20:18.058Z,3.60
2018-06-08T11:22:45.936Z,4.07
2018-06-08T11:25:13.839Z,3.60
2018-06-08T11:27:41.755Z,3.67
2018-06-08T11:30:09.704Z,3.17
2018-06-08T11:32:38.277Z,3.30
2018-06-08T11:35:06.041Z,3.43
2018-06-08T11:37:34.629Z,3.80
2018-06-08T11:40:03.008Z,3.43
2018-06-08T11:42:31.004Z,3.70
2018-06-08T11:44:59.043Z,2.63
2018-06-08T11:47:26.973Z,3.67
2018-06-08T11:49:54.706Z,3.50
2018-06-08T11:52:22.552Z,3.60
2018-06-08T11:54:50.471Z,3.20
2018-06-08T11:57:18.138Z,3.03
2018-06-08T11:59:45.916Z,3.37
2018-06-08T12:02:14.831Z,3.57
2018-06-08T12:04:42.780Z,3.20
2018-06-08T12:07:10.673Z,3.30
2018-06-08T12:09:38.725Z,3.17
2018-06-08T12:12:06.530Z,3.57
2018-06-08T12:14:34.581Z,3.60
2018-06-08T12:17:02.989Z,4.40
2018-06-08T12:19:31.031Z,3.03
2018-06-08T12:21:58.896Z,3.50
2018-06-08T12:24:27.412Z,3.80
2018-06-08T12:26:55.272Z,3.23
2018-06-08T12:29:23.367Z,3.80
2018-06-08T12:31:51.180Z,3.70
2018-06-08T12:34:19.013Z,4.40
2018-06-08T12:36:46.839Z,4.03
2018-06-08T12:39:15.920Z,3.80
2018-06-08T12:41:43.673Z,3.60
2018-06-08T12:44:11.536Z,3.67
2018-06-08T12:46:39.488Z,4.33
2018-06-08T12:49:07.354Z,3.70
2018-06-08T12:51:35.083Z,4.03
2018-06-08T12:54:03.003Z,3.40
2018-06-08T12:56:30.669Z,3.80
2018-06-08T12:58:59.483Z,3.50
2018-06-08T13:01:27.289Z,2.87
2018-06-08T13:03:55.191Z,3.03
2018-06-08T13:06:22.992Z,2.70
2018-06-08T13:08:51.532Z,2.87
2018-06-08T13:11:19.559Z,3.10
2018-06-08T13:13:47.505Z,3.37
2018-06-08T13:16:15.373Z,3.40
2018-06-08T13:18:43.424Z,3.60
2018-06-08T13:21:11.334Z,3.63
2018-06-08T13:23:39.263Z,4.37
2018-06-08T13:26:07.099Z,3.70
2018-06-08T13:28:34.907Z,3.67
2018-06-08T13:31:02.995Z,3.80
2018-06-08T13:33:32.984Z,3.47
2018-06-08T13:36:01.152Z,3.23
2018-06-08T13:38:30.210Z,4.00
2018-06-08T13:40:58.238Z,5.13
2018-06-08T13:43:26.105Z,4.70
2018-06-08T13:45:54.563Z,3.30
2018-06-08T13:48:22.488Z,2.73
2018-06-08T13:50:50.380Z,4.73
2018-06-08T13:53:18.219Z,3.83
2018-06-08T13:55:46.749Z,4.07
2018-06-08T13:58:14.669Z,4.13
2018-06-08T14:00:42.795Z,4.57
2018-06-08T14:03:10.699Z,5.80
2018-06-08T14:05:38.664Z,4.20
2018-06-08T14:08:06.530Z,4.00
2018-06-08T14:10:35.202Z,3.87
2018-06-08T14:13:03.803Z,3.60
2018-06-08T14:15:32.385Z,3.57
2018-06-08T14:18:00.367Z,3.37
2018-06-08T14:20:28.216Z,3.70
2018-06-08T14:22:55.875Z,3.37
2018-06-08T14:25:23.633Z,4.63
2018-06-08T14:27:52.402Z,4.10
2018-06-08T14:30:20.285Z,5.40
2018-06-08T14:32:49.587Z,4.00
2018-06-08T14:35:17.292Z,3.90
2018-06-08T14:37:45.062Z,3.80
2018-06-08T14:40:12.893Z,3.17
2018-06-08T14:42:40.733Z,3.60
2018-06-08T14:45:08.700Z,3.27
2018-06-08T14:47:37.319Z,2.70
2018-06-08T14:50:05.531Z,3.13
2018-06-08T14:52:34.512Z,3.60
2018-06-08T14:55:02.421Z,2.77
2018-06-08T14:57:30.313Z,3.27
2018-06-08T14:59:58.402Z,3.50
2018-06-08T15:02:26.388Z,3.00
2018-06-08T15:04:54.243Z,3.70
2018-06-08T15:07:22.227Z,3.23
2018-06-08T15:09:50.327Z,3.53
2018-06-08T15:12:17.908Z,3.50
2018-06-08T15:14:45.480Z,4.13
2018-06-08T15:17:13.067Z,3.57
2018-06-08T15:19:40.962Z,3.23
2018-06-08T15:22:08.926Z,3.67
2018-06-08T15:24:37.496Z,3.13
2018-06-08T15:27:05.483Z,3.03
2018-06-08T15:29:33.501Z,3.20
2018-06-08T15:32:01.413Z,3.00
2018-06-08T15:34:30.062Z,4.00
2018-06-08T15:36:58.017Z,2.90
2018-06-08T15:39:25.996Z,3.27
2018-06-08T15:41:54.761Z,3.10
2018-06-08T15:44:22.728Z,3.47
2018-06-08T15:46:51.179Z,3.33
2018-06-08T15:49:20.372Z,3.60
2018-06-08T15:51:48.346Z,3.27
2018-06-08T15:54:16.210Z,3.80
2018-06-08T15:56:44.159Z,3.57
2018-06-08T15:59:12.189Z,3.00
2018-06-08T16:01:40.098Z,2.70
2018-06-08T16:04:08.168Z,3.10
2018-06-08T16:06:36.062Z,3.67
2018-06-08T16:09:04.696Z,3.90
2018-06-08T16:11:33.043Z,3.80
2018-06-08T16:14:01.085Z,3.10
2018-06-08T16:16:29.589Z,3.43
2018-06-08T16:18:58.053Z,4.43
2018-06-08T16:21:25.879Z,3.43
2018-06-08T16:23:53.801Z,3.40
2018-06-08T16:26:21.778Z,3.30
2018-06-08T16:28:49.654Z,3.40
2018-06-08T16:31:17.629Z,3.13
2018-06-08T16:33:45.696Z,3.40
2018-06-08T16:36:13.611Z,3.13
2018-06-08T16:38:41.672Z,3.03
2018-06-08T16:41:09.533Z,3.27
2018-06-08T16:43:37.608Z,3.17
2018-06-08T16:46:05.779Z,3.37
2018-06-08T16:48:33.861Z,3.00
2018-06-08T16:51:02.402Z,4.17
2018-06-08T16:53:31.968Z,3.40
2018-06-08T16:55:59.909Z,3.40
2018-06-08T16:58:27.777Z,3.60
2018-06-08T17:00:55.560Z,3.60
2018-06-08T17:03:23.553Z,3.27
2018-06-08T17:05:51.522Z,4.07
2018-06-08T17:08:19.468Z,4.70
2018-06-08T17:10:47.323Z,3.80
2018-06-08T17:13:15.148Z,3.67
2018-06-08T17:15:43.133Z,3.63
2018-06-08T17:18:11.082Z,3.30
2018-06-08T17:20:39.071Z,3.63
2018-06-08T17:23:07.012Z,3.27
2018-06-08T17:25:35.068Z,2.90
2018-06-08T17:28:02.994Z,3.30
2018-06-08T17:30:30.992Z,3.00
2018-06-08T17:32:58.944Z,3.13
2018-06-08T17:35:27.625Z,3.03
2018-06-08T17:37:55.469Z,3.57
2018-06-08T17:40:23.491Z,3.60
2018-06-08T17:42:51.324Z,3.47
2018-06-08T17:45:19.135Z,3.80
2018-06-08T17:47:46.909Z,3.10
2018-06-08T17:50:14.618Z,2.90
2018-06-08T17:52:42.468Z,3.03
2018-06-08T17:55:10.415Z,4.37
2018-06-08T17:57:41.465Z,3.30
2018-06-08T18:00:09.740Z,3.80
2018-06-08T18:02:39.341Z,3.77
2018-06-08T18:05:07.845Z,3.67
2018-06-08T18:07:35.748Z,3.97
2018-06-08T18:10:03.702Z,4.17
2018-06-08T18:12:31.644Z,4.27
2018-06-08T18:14:59.612Z,3.10
2018-06-08T18:17:27.456Z,3.57
2018-06-08T18:19:55.604Z,3.63
2018-06-08T18:22:23.582Z,3.70
2018-06-08T18:24:51.468Z,3.63
2018-06-08T18:27:19.329Z,3.87
2018-06-08T18:29:47.321Z,3.90
2018-06-08T18:32:15.053Z,4.40
2018-06-08T18:34:43.591Z,4.13
2018-06-08T18:37:11.369Z,3.67
2018-06-08T18:39:39.223Z,3.80
2018-06-08T18:42:07.217Z,3.30
2018-06-08T18:44:35.161Z,3.67
2018-06-08T18:47:03.123Z,4.33
2018-06-08T18:49:30.997Z,3.40
2018-06-08T18:51:58.810Z,3.13
2018-06-08T18:54:26.834Z,3.57
2018-06-08T18:56:54.770Z,4.00
2018-06-08T18:59:23.648Z,4.10
2018-06-08T19:01:51.480Z,3.70
2018-06-08T19:04:19.202Z,3.37
2018-06-08T19:06:47.256Z,3.43
2018-06-08T19:09:15.149Z,4.07
2018-06-08T19:11:43.268Z,3.40
2018-06-08T19:14:11.232Z,4.07
2018-06-08T19:16:39.042Z,3.83
2018-06-08T19:19:07.833Z,3.57
2018-06-08T19:21:35.772Z,3.83
2018-06-08T19:24:03.759Z,4.10
2018-06-08T19:26:31.685Z,4.60
2018-06-08T19:28:59.679Z,4.83
2018-06-08T19:31:27.678Z,3.60
2018-06-08T19:33:55.969Z,4.50
2018-06-08T19:36:24.465Z,3.53
2018-06-08T19:38:52.320Z,3.80
2018-06-08T19:41:20.185Z,4.03
2018-06-08T19:43:48.068Z,3.50
2018-06-08T19:46:16.272Z,4.60
2018-06-08T19:48:45.289Z,3.70
2018-06-08T19:51:13.256Z,5.70
2018-06-08T19:53:41.722Z,4.63
2018-06-08T19:56:09.747Z,5.80
2018-06-08T19:58:37.756Z,5.10
2018-06-08T20:01:05.594Z,6.63
2018-06-08T20:03:33.283Z,5.17
2018-06-08T20:06:00.962Z,4.30
2018-06-08T20:08:28.615Z,3.23
2018-06-08T20:10:56.248Z,3.90
2018-06-08T20:13:23.877Z,3.90
2018-06-08T20:15:51.540Z,4.17
2018-06-08T20:18:19.211Z,3.70
2018-06-08T20:20:46.869Z,4.00
2018-06-08T20:23:14.475Z,3.97
2018-06-08T20:25:42.173Z,4.70
2018-06-08T20:28:09.778Z,3.97
2018-06-08T20:30:37.368Z,3.97
2018-06-08T20:33:05.273Z,4.00
2018-06-08T20:35:32.944Z,4.17
2018-06-08T20:38:01.317Z,3.80
2018-06-08T20:40:29.261Z,4.00
2018-06-08T20:42:56.919Z,4.23
2018-06-08T20:45:24.510Z,3.77
2018-06-08T20:47:52.132Z,3.30
2018-06-08T20:50:19.722Z,3.77
2018-06-08T20:52:47.282Z,3.60
2018-06-08T20:55:14.840Z,3.87
2018-06-08T20:57:47.853Z,3.60
2018-06-08T21:00:15.700Z,3.70
2018-06-08T21:02:43.692Z,3.67
2018-06-08T21:05:11.790Z,4.17
2018-06-08T21:07:40.021Z,3.07
2018-06-08T21:10:07.816Z,3.00
2018-06-08T21:12:35.700Z,3.03
2018-06-08T21:15:04.389Z,2.90
2018-06-08T21:17:32.287Z,2.37
2018-06-08T21:19:59.848Z,2.77
2018-06-08T21:22:27.480Z,2.50
2018-06-08T21:24:55.076Z,2.77
2018-06-08T21:27:22.641Z,2.80
2018-06-08T21:29:50.228Z,3.73
2018-06-08T21:32:17.811Z,2.40
2018-06-08T21:34:45.360Z,2.60
2018-06-08T21:37:12.932Z,4.03
2018-06-08T21:39:40.562Z,2.77
2018-06-08T21:42:08.252Z,3.20
2018-06-08T21:44:36.027Z,2.60
2018-06-08T21:47:04.137Z,2.50
2018-06-08T21:49:32.368Z,2.77
2018-06-08T21:52:00.540Z,2.93
2018-06-08T21:54:28.200Z,2.77
2018-06-08T21:56:55.861Z,2.50
2018-06-08T21:59:23.536Z,2.83
2018-06-08T22:01:51.123Z,2.60
2018-06-08T22:04:18.703Z,2.33
2018-06-08T22:06:46.468Z,2.23
2018-06-08T22:09:15.862Z,2.47
2018-06-08T22:11:43.986Z,2.70
2018-06-08T22:14:12.302Z,2.27
2018-06-08T22:16:39.866Z,3.07
2018-06-08T22:19:07.705Z,2.07
2018-06-08T22:21:36.351Z,2.20
2018-06-08T22:24:04.288Z,2.60
2018-06-08T22:26:32.282Z,2.13
2018-06-08T22:29:00.244Z,2.20
2018-06-08T22:31:28.093Z,2.17
2018-06-08T22:33:55.891Z,2.90
2018-06-08T22:36:23.717Z,2.40
2018-06-08T22:38:52.135Z,2.63
2018-06-08T22:41:20.696Z,2.57
2018-06-08T22:43:48.542Z,2.37
2018-06-08T22:46:16.385Z,2.90
2018-06-08T22:48:44.625Z,5.70
2018-06-08T22:51:13.693Z,3.10
2018-06-08T22:53:41.545Z,2.70
2018-06-08T22:56:09.485Z,2.90
2018-06-08T22:58:37.329Z,3.50
2018-06-08T23:01:05.065Z,2.63
2018-06-08T23:03:32.963Z,3.10
2018-06-08T23:06:00.790Z,3.07
2018-06-08T23:08:28.760Z,2.40
2018-06-08T23:10:56.607Z,2.43
2018-06-08T23:13:25.020Z,2.97
2018-06-08T23:15:53.007Z,3.03
2018-06-08T23:18:20.971Z,2.67
2018-06-08T23:20:48.769Z,3.03
2018-06-08T23:23:16.634Z,2.43
2018-06-08T23:25:45.201Z,2.50
2018-06-08T23:28:13.797Z,2.37
2018-06-08T23:30:41.953Z,2.90
2018-06-08T23:33:09.889Z,3.07
2018-06-08T23:35:37.656Z,2.80
2018-06-08T23:38:05.711Z,2.27
2018-06-08T23:40:33.658Z,2.57
2018-06-08T23:43:01.651Z,2.77
2018-06-08T23:45:29.439Z,2.47
2018-06-08T23:47:57.276Z,2.63
2018-06-08T23:50:25.255Z,2.70
2018-06-08T23:52:53.078Z,2.70
2018-06-08T23:55:21.789Z,2.70
2018-06-08T23:57:49.744Z,2.30
