createdAt,value
2017-12-15T00:00:34.404Z,77.34
2017-12-15T00:03:03.856Z,77.39
2017-12-15T00:05:33.494Z,77.31
2017-12-15T00:08:03.906Z,77.12
2017-12-15T00:10:33.193Z,77.52
2017-12-15T00:13:02.979Z,77.93
2017-12-15T00:15:32.516Z,77.54
2017-12-15T00:18:02.448Z,77.43
2017-12-15T00:20:31.660Z,77.56
2017-12-15T00:23:01.291Z,77.27
2017-12-15T00:25:31.471Z,77.87
2017-12-15T00:28:00.834Z,78.51
2017-12-15T00:30:30.336Z,78.02
2017-12-15T00:32:59.601Z,79.01
2017-12-15T00:35:28.787Z,79.48
2017-12-15T00:37:58.274Z,80.42
2017-12-15T00:40:27.823Z,81.84
2017-12-15T00:42:57.053Z,81.89
2017-12-15T00:45:26.556Z,81.46
2017-12-15T00:47:56.422Z,81.47
2017-12-15T00:50:25.697Z,81.51
2017-12-15T00:52:55.206Z,82.04
2017-12-15T00:55:24.458Z,82.28
2017-12-15T00:57:53.690Z,82.03
2017-12-15T01:00:23.155Z,81.59
2017-12-15T01:02:52.395Z,81.06
2017-12-15T01:05:21.681Z,79.72
2017-12-15T01:07:51.829Z,80.14
2017-12-15T01:10:21.081Z,79.77
2017-12-15T01:12:50.351Z,79.08
2017-12-15T01:15:19.591Z,79.11
2017-12-15T01:17:49.190Z,79.54
2017-12-15T01:20:18.677Z,78.91
2017-12-15T01:22:47.900Z,78.92
2017-12-15T01:25:17.103Z,79.49
2017-12-15T01:27:46.621Z,79.54
2017-12-15T01:30:15.996Z,78.61
2017-12-15T01:32:45.207Z,78.05
2017-12-15T01:35:14.967Z,78.98
2017-12-15T01:37:44.452Z,79.24
2017-12-15T01:40:13.654Z,79.57
2017-12-15T01:42:45.506Z,78.71
2017-12-15T01:45:14.720Z,79.00
2017-12-15T01:47:44.538Z,78.15
2017-12-15T01:50:14.044Z,77.53
2017-12-15T01:52:43.302Z,77.15
2017-12-15T01:55:12.552Z,77.24
2017-12-15T01:57:42.092Z,77.74
2017-12-15T02:00:11.325Z,77.11
2017-12-15T02:02:40.530Z,76.85
2017-12-15T02:05:10.055Z,77.27
2017-12-15T02:07:39.320Z,77.36
2017-12-15T02:10:08.607Z,77.18
2017-12-15T02:12:38.166Z,77.42
2017-12-15T02:15:08.032Z,78.12
2017-12-15T02:17:37.924Z,78.50
2017-12-15T02:20:07.569Z,79.59
2017-12-15T02:22:36.843Z,79.02
2017-12-15T02:25:12.604Z,79.22
2017-12-15T02:27:41.826Z,78.74
2017-12-15T02:30:11.047Z,78.12
2017-12-15T02:32:40.984Z,78.05
2017-12-15T02:35:10.205Z,78.90
2017-12-15T02:40:19.003Z,78.53
2017-12-15T02:42:48.808Z,78.31
2017-12-15T02:45:18.303Z,78.49
2017-12-15T02:47:47.625Z,78.08
2017-12-15T02:50:16.869Z,77.91
2017-12-15T02:52:46.334Z,78.42
2017-12-15T02:55:15.593Z,78.73
2017-12-15T02:57:44.801Z,78.65
2017-12-15T03:00:14.319Z,77.75
2017-12-15T03:02:43.512Z,76.87
2017-12-15T03:05:12.748Z,74.91
2017-12-15T03:07:42.642Z,73.81
2017-12-15T03:10:12.003Z,73.97
2017-12-15T03:12:41.215Z,73.05
2017-12-15T03:15:10.768Z,73.18
2017-12-15T03:17:39.968Z,73.10
2017-12-15T03:20:10.467Z,72.58
2017-12-15T03:22:40.006Z,72.83
2017-12-15T03:25:09.239Z,73.08
2017-12-15T03:27:38.582Z,73.30
2017-12-15T03:30:08.079Z,73.52
2017-12-15T03:32:37.480Z,73.17
2017-12-15T03:35:06.773Z,73.51
2017-12-15T03:37:36.582Z,73.74
2017-12-15T03:40:06.391Z,73.33
2017-12-15T03:42:35.737Z,72.86
2017-12-15T03:45:05.277Z,73.26
2017-12-15T03:47:34.614Z,73.18
2017-12-15T03:50:05.290Z,73.30
2017-12-15T03:52:34.770Z,73.53
2017-12-15T03:55:04.957Z,73.30
2017-12-15T03:57:34.175Z,73.37
2017-12-15T04:00:04.351Z,73.41
2017-12-15T04:02:33.537Z,73.37
2017-12-15T04:05:02.945Z,73.52
2017-12-15T04:07:32.409Z,73.28
2017-12-15T04:10:03.382Z,73.15
2017-12-15T04:12:32.597Z,73.30
2017-12-15T04:15:02.194Z,72.99
2017-12-15T04:17:31.478Z,73.03
2017-12-15T04:20:02.102Z,72.86
2017-12-15T04:22:31.627Z,72.91
2017-12-15T04:25:01.311Z,73.19
2017-12-15T04:27:30.615Z,73.15
2017-12-15T04:30:00.167Z,73.01
2017-12-15T04:32:29.368Z,72.95
2017-12-15T04:34:58.602Z,72.54
2017-12-15T04:37:28.111Z,72.76
2017-12-15T04:39:57.747Z,72.48
2017-12-15T04:42:26.982Z,71.21
2017-12-15T04:44:56.188Z,71.28
2017-12-15T04:47:25.440Z,71.51
2017-12-15T04:49:54.950Z,71.35
2017-12-15T04:52:24.197Z,71.39
2017-12-15T04:54:53.500Z,71.72
2017-12-15T04:57:22.998Z,71.66
2017-12-15T04:59:52.250Z,71.85
2017-12-15T05:02:21.708Z,71.62
2017-12-15T05:04:51.357Z,71.76
2017-12-15T05:07:20.759Z,72.49
2017-12-15T05:09:50.064Z,73.48
2017-12-15T05:12:19.702Z,74.80
2017-12-15T05:14:48.909Z,75.01
2017-12-15T05:17:18.196Z,74.75
2017-12-15T05:19:47.758Z,75.02
2017-12-15T05:22:17.003Z,75.90
2017-12-15T05:24:46.215Z,76.09
2017-12-15T05:27:15.501Z,75.40
2017-12-15T05:29:45.015Z,75.43
2017-12-15T05:32:14.529Z,75.52
2017-12-15T05:34:43.756Z,75.89
2017-12-15T05:37:13.203Z,76.02
2017-12-15T05:39:42.688Z,76.59
2017-12-15T05:42:11.931Z,76.70
2017-12-15T05:44:41.182Z,76.54
2017-12-15T05:49:36.593Z,76.58
2017-12-15T05:52:07.863Z,76.87
2017-12-15T05:54:37.508Z,77.09
2017-12-15T05:57:06.707Z,76.96
2017-12-15T05:59:36.063Z,76.76
2017-12-15T06:02:06.974Z,77.01
2017-12-15T06:04:36.405Z,77.09
2017-12-15T06:07:05.679Z,77.47
2017-12-15T06:09:35.196Z,77.26
2017-12-15T06:12:04.803Z,76.79
2017-12-15T06:14:33.992Z,76.27
2017-12-15T06:17:03.736Z,76.54
2017-12-15T06:19:33.008Z,76.32
2017-12-15T06:22:03.009Z,76.08
2017-12-15T06:24:32.218Z,76.16
2017-12-15T06:27:01.570Z,75.98
2017-12-15T06:29:31.062Z,75.95
2017-12-15T06:32:00.402Z,75.93
2017-12-15T06:34:29.703Z,75.73
2017-12-15T06:36:59.270Z,76.12
2017-12-15T06:39:28.482Z,75.71
2017-12-15T06:41:57.714Z,76.18
2017-12-15T06:44:27.242Z,76.46
2017-12-15T06:46:56.466Z,76.63
2017-12-15T06:49:25.691Z,77.35
2017-12-15T06:51:55.320Z,77.79
2017-12-15T06:54:24.534Z,77.48
2017-12-15T06:56:53.792Z,77.43
2017-12-15T06:59:23.348Z,77.65
2017-12-15T07:01:52.556Z,77.46
2017-12-15T07:04:21.764Z,77.24
2017-12-15T07:06:51.250Z,77.46
2017-12-15T07:09:20.470Z,77.54
2017-12-15T07:11:50.602Z,77.53
2017-12-15T07:14:20.092Z,78.03
2017-12-15T07:16:49.310Z,78.14
2017-12-15T07:19:18.556Z,78.29
2017-12-15T07:21:48.085Z,78.05
2017-12-15T07:24:17.450Z,78.20
2017-12-15T07:26:46.654Z,78.31
2017-12-15T07:29:16.126Z,77.85
2017-12-15T07:31:45.346Z,77.87
2017-12-15T07:34:14.547Z,78.03
2017-12-15T07:36:44.948Z,77.74
2017-12-15T07:39:14.200Z,78.02
2017-12-15T07:41:43.729Z,78.02
2017-12-15T07:44:12.974Z,77.96
2017-12-15T07:46:42.271Z,78.24
2017-12-15T07:49:11.789Z,78.22
2017-12-15T07:51:41.069Z,78.73
2017-12-15T07:54:10.339Z,79.46
2017-12-15T07:56:39.862Z,78.89
2017-12-15T07:59:09.095Z,79.48
2017-12-15T08:01:38.724Z,80.64
2017-12-15T08:04:08.298Z,80.92
2017-12-15T08:06:37.779Z,80.70
2017-12-15T08:09:06.999Z,80.15
2017-12-15T08:11:36.792Z,80.42
2017-12-15T08:14:06.306Z,79.64
2017-12-15T08:16:35.984Z,80.21
2017-12-15T08:21:42.366Z,80.21
2017-12-15T08:24:11.747Z,80.14
2017-12-15T08:26:41.629Z,80.11
2017-12-15T08:29:10.885Z,79.57
2017-12-15T08:31:40.486Z,79.63
2017-12-15T08:34:10.027Z,79.58
2017-12-15T08:36:39.307Z,79.52
2017-12-15T08:39:08.534Z,79.85
2017-12-15T08:41:38.573Z,79.59
2017-12-15T08:44:08.093Z,79.90
2017-12-15T08:46:37.471Z,80.02
2017-12-15T08:49:06.701Z,80.22
2017-12-15T08:51:36.127Z,79.91
2017-12-15T08:54:06.686Z,79.46
2017-12-15T08:56:36.220Z,80.14
2017-12-15T08:59:05.508Z,80.38
2017-12-15T09:01:35.154Z,81.11
2017-12-15T09:04:11.243Z,81.17
2017-12-15T09:06:45.536Z,81.15
2017-12-15T09:09:15.136Z,81.68
2017-12-15T09:11:44.437Z,82.17
2017-12-15T09:14:13.724Z,81.78
2017-12-15T09:16:43.253Z,81.95
2017-12-15T09:19:12.482Z,82.16
2017-12-15T09:21:42.279Z,81.13
2017-12-15T09:24:11.861Z,80.84
2017-12-15T09:26:41.114Z,81.68
2017-12-15T09:29:10.527Z,80.73
2017-12-15T09:31:40.194Z,80.66
2017-12-15T09:34:09.412Z,78.99
2017-12-15T09:36:38.761Z,79.89
2017-12-15T09:39:08.360Z,80.53
2017-12-15T09:41:37.817Z,81.13
2017-12-15T09:44:07.058Z,80.52
2017-12-15T09:46:36.890Z,80.45
2017-12-15T09:49:06.144Z,80.34
2017-12-15T09:51:35.398Z,80.70
2017-12-15T09:54:05.818Z,80.53
2017-12-15T09:56:35.245Z,81.08
2017-12-15T09:59:04.858Z,81.22
2017-12-15T10:01:34.148Z,81.48
2017-12-15T10:04:04.383Z,82.02
2017-12-15T10:06:33.907Z,81.72
2017-12-15T10:09:03.606Z,80.70
2017-12-15T10:11:32.854Z,81.20
2017-12-15T10:14:03.189Z,80.95
2017-12-15T10:16:32.395Z,80.50
2017-12-15T10:19:02.432Z,79.89
2017-12-15T10:21:31.629Z,79.70
2017-12-15T10:24:00.898Z,80.16
2017-12-15T10:26:30.431Z,78.75
2017-12-15T10:28:59.660Z,79.43
2017-12-15T10:31:28.954Z,80.19
2017-12-15T10:33:59.131Z,78.69
2017-12-15T10:36:28.469Z,79.46
2017-12-15T10:38:57.730Z,79.13
2017-12-15T10:41:27.289Z,78.49
2017-12-15T10:43:56.521Z,77.93
2017-12-15T10:46:25.765Z,77.64
2017-12-15T10:48:54.980Z,78.20
2017-12-15T10:51:24.211Z,76.80
2017-12-15T10:53:53.745Z,75.64
2017-12-15T10:56:22.982Z,74.71
2017-12-15T10:58:52.445Z,74.26
2017-12-15T11:01:21.696Z,73.12
2017-12-15T11:03:50.907Z,75.01
2017-12-15T11:06:20.428Z,72.99
2017-12-15T11:08:49.626Z,71.61
2017-12-15T11:11:18.854Z,72.39
2017-12-15T11:13:48.094Z,74.87
2017-12-15T11:16:17.348Z,75.60
2017-12-15T11:18:46.882Z,75.21
2017-12-15T11:21:16.169Z,75.36
2017-12-15T11:23:45.520Z,75.51
2017-12-15T11:26:14.769Z,76.23
2017-12-15T11:28:44.374Z,75.91
2017-12-15T11:31:13.951Z,75.06
2017-12-15T11:33:43.240Z,75.39
2017-12-15T11:36:12.519Z,76.54
2017-12-15T11:38:42.466Z,77.03
2017-12-15T11:41:11.909Z,76.45
2017-12-15T11:43:41.617Z,77.36
2017-12-15T11:46:25.783Z,75.33
2017-12-15T11:48:55.078Z,75.94
2017-12-15T11:51:24.907Z,77.24
2017-12-15T11:53:54.820Z,77.81
2017-12-15T11:56:24.078Z,78.34
2017-12-15T11:58:53.611Z,77.70
2017-12-15T12:01:22.940Z,78.11
2017-12-15T12:03:52.402Z,77.91
2017-12-15T12:06:21.988Z,78.12
2017-12-15T12:08:51.241Z,78.64
2017-12-15T12:11:20.479Z,78.22
2017-12-15T12:13:49.728Z,78.14
2017-12-15T12:16:19.001Z,77.64
2017-12-15T12:18:48.594Z,77.44
2017-12-15T12:21:17.889Z,77.49
2017-12-15T12:23:48.631Z,76.99
2017-12-15T12:26:17.934Z,76.45
2017-12-15T12:28:47.227Z,77.17
2017-12-15T12:31:16.824Z,77.34
2017-12-15T12:33:46.255Z,77.33
2017-12-15T12:36:15.539Z,78.03
2017-12-15T12:38:45.069Z,77.20
2017-12-15T12:41:14.986Z,78.01
2017-12-15T12:43:45.679Z,78.06
2017-12-15T12:46:19.087Z,78.39
2017-12-15T12:48:48.497Z,78.25
2017-12-15T12:51:17.825Z,78.27
2017-12-15T12:53:48.091Z,78.60
2017-12-15T12:56:17.352Z,78.28
2017-12-15T12:58:46.648Z,78.41
2017-12-15T13:01:16.221Z,78.14
2017-12-15T13:03:45.467Z,78.49
2017-12-15T13:06:15.755Z,77.57
2017-12-15T13:08:46.209Z,77.80
2017-12-15T13:11:15.478Z,78.02
2017-12-15T13:13:44.778Z,77.59
2017-12-15T13:16:15.729Z,77.29
2017-12-15T13:18:44.989Z,76.14
2017-12-15T13:21:14.237Z,74.86
2017-12-15T13:23:43.918Z,74.04
2017-12-15T13:26:13.195Z,72.92
2017-12-15T13:28:42.459Z,72.33
2017-12-15T13:31:13.880Z,70.69
2017-12-15T13:33:43.140Z,69.64
2017-12-15T13:36:12.579Z,68.52
2017-12-15T13:38:43.166Z,67.29
2017-12-15T13:41:12.464Z,67.90
2017-12-15T13:43:41.993Z,67.63
2017-12-15T13:46:11.309Z,67.14
2017-12-15T13:48:40.592Z,66.29
2017-12-15T13:51:10.143Z,65.87
2017-12-15T13:53:39.535Z,66.93
2017-12-15T13:56:08.770Z,66.85
2017-12-15T13:58:38.336Z,67.21
2017-12-15T14:01:07.990Z,67.30
2017-12-15T14:03:37.448Z,67.03
2017-12-15T14:06:07.203Z,67.24
2017-12-15T14:08:36.863Z,66.66
2017-12-15T14:11:07.513Z,66.14
2017-12-15T14:13:39.704Z,66.57
2017-12-15T14:16:08.943Z,65.96
2017-12-15T14:18:38.413Z,65.75
2017-12-15T14:21:08.203Z,65.90
2017-12-15T14:23:37.791Z,65.68
2017-12-15T14:26:07.146Z,64.77
2017-12-15T14:28:37.063Z,64.90
2017-12-15T14:31:07.341Z,65.12
2017-12-15T14:33:36.895Z,65.69
2017-12-15T14:36:06.500Z,65.62
2017-12-15T14:38:35.816Z,65.67
2017-12-15T14:41:05.455Z,66.13
2017-12-15T14:43:35.304Z,66.39
2017-12-15T14:46:06.040Z,66.49
2017-12-15T14:48:35.543Z,66.85
2017-12-15T14:51:05.237Z,67.12
2017-12-15T14:53:34.532Z,67.22
2017-12-15T14:56:05.099Z,67.27
2017-12-15T14:58:34.390Z,67.25
2017-12-15T15:01:05.066Z,67.28
2017-12-15T15:03:34.593Z,67.39
2017-12-15T15:06:06.508Z,67.20
2017-12-15T15:08:35.754Z,67.51
2017-12-15T15:11:06.401Z,67.22
2017-12-15T15:13:35.750Z,67.18
2017-12-15T15:16:05.754Z,67.16
2017-12-15T15:18:35.715Z,67.12
2017-12-15T15:21:05.162Z,67.35
2017-12-15T15:23:34.373Z,67.87
2017-12-15T15:26:04.565Z,68.02
2017-12-15T15:28:33.788Z,68.14
2017-12-15T15:31:03.261Z,67.90
2017-12-15T15:33:32.760Z,68.15
2017-12-15T15:36:03.644Z,68.01
2017-12-15T15:38:32.979Z,68.01
2017-12-15T15:41:03.138Z,67.94
2017-12-15T15:43:32.451Z,67.80
2017-12-15T15:46:03.514Z,68.13
2017-12-15T15:48:33.641Z,68.27
2017-12-15T15:51:03.211Z,68.40
2017-12-15T15:53:32.568Z,68.82
2017-12-15T15:56:05.602Z,69.04
2017-12-15T15:58:34.861Z,69.46
2017-12-15T16:01:04.859Z,70.01
2017-12-15T16:03:34.419Z,70.35
2017-12-15T16:06:06.207Z,70.68
2017-12-15T16:08:35.922Z,71.15
2017-12-15T16:11:06.242Z,71.34
2017-12-15T16:13:35.738Z,71.61
2017-12-15T16:16:06.632Z,72.09
2017-12-15T16:18:35.851Z,72.83
2017-12-15T16:21:05.378Z,72.70
2017-12-15T16:23:34.922Z,72.83
2017-12-15T16:26:05.816Z,73.06
2017-12-15T16:28:35.354Z,73.18
2017-12-15T16:31:05.191Z,73.08
2017-12-15T16:33:34.540Z,73.36
2017-12-15T16:36:05.287Z,73.49
2017-12-15T16:38:34.636Z,73.56
2017-12-15T16:41:04.652Z,73.70
2017-12-15T16:43:33.883Z,73.57
2017-12-15T16:46:04.656Z,73.74
2017-12-15T16:48:33.921Z,73.86
2017-12-15T16:51:03.856Z,73.84
2017-12-15T16:53:33.651Z,73.76
2017-12-15T16:56:05.199Z,73.73
2017-12-15T16:58:34.471Z,73.70
2017-12-15T17:01:05.644Z,73.71
2017-12-15T17:03:35.040Z,73.57
2017-12-15T17:06:07.018Z,73.51
2017-12-15T17:08:37.701Z,73.31
2017-12-15T17:11:07.195Z,73.27
2017-12-15T17:13:36.769Z,73.11
2017-12-15T17:16:13.352Z,72.84
2017-12-15T17:18:42.695Z,72.76
2017-12-15T17:21:12.270Z,72.34
2017-12-15T17:23:41.716Z,72.18
2017-12-15T17:26:11.046Z,72.00
2017-12-15T17:28:40.847Z,72.11
2017-12-15T17:31:10.456Z,72.15
2017-12-15T17:33:40.381Z,72.08
2017-12-15T17:36:09.984Z,72.35
2017-12-15T17:38:39.358Z,72.46
2017-12-15T17:41:08.730Z,71.97
2017-12-15T17:43:38.727Z,72.09
2017-12-15T17:46:08.027Z,72.09
2017-12-15T17:48:37.526Z,71.89
2017-12-15T17:51:07.447Z,71.78
2017-12-15T17:53:37.689Z,71.98
2017-12-15T17:56:07.814Z,72.25
2017-12-15T17:58:37.137Z,71.83
2017-12-15T18:01:07.002Z,72.34
2017-12-15T18:03:36.677Z,72.44
2017-12-15T18:06:08.114Z,71.87
2017-12-15T18:08:37.891Z,71.88
2017-12-15T18:11:09.100Z,71.71
2017-12-15T18:13:39.410Z,71.14
2017-12-15T18:16:09.062Z,71.39
2017-12-15T18:18:52.492Z,71.37
2017-12-15T18:21:22.067Z,71.25
2017-12-15T18:23:51.338Z,70.54
2017-12-15T18:26:21.224Z,70.39
2017-12-15T18:28:51.941Z,70.04
2017-12-15T18:31:21.456Z,69.54
2017-12-15T18:33:50.979Z,69.49
2017-12-15T18:36:21.113Z,69.56
2017-12-15T18:38:50.827Z,69.74
2017-12-15T18:41:20.159Z,69.89
2017-12-15T18:43:51.594Z,69.80
2017-12-15T18:46:20.947Z,69.38
2017-12-15T18:48:54.409Z,69.29
2017-12-15T18:51:23.836Z,69.49
2017-12-15T18:54:57.170Z,69.38
2017-12-15T18:57:27.329Z,69.29
2017-12-15T18:59:57.715Z,69.62
2017-12-15T19:02:27.057Z,69.52
2017-12-15T19:04:58.238Z,69.30
2017-12-15T19:07:28.595Z,69.43
2017-12-15T19:09:58.051Z,69.63
2017-12-15T19:12:29.067Z,69.94
2017-12-15T19:14:58.312Z,70.33
2017-12-15T19:17:27.572Z,70.12
2017-12-15T19:19:57.300Z,69.48
2017-12-15T19:22:26.571Z,69.83
2017-12-15T19:24:57.262Z,70.44
2017-12-15T19:27:26.919Z,70.51
2017-12-15T19:29:57.504Z,70.61
2017-12-15T19:32:26.839Z,70.91
2017-12-15T19:34:56.734Z,71.02
2017-12-15T19:37:26.045Z,71.21
2017-12-15T19:39:55.353Z,70.45
2017-12-15T19:42:25.271Z,69.93
2017-12-15T19:44:55.989Z,70.02
2017-12-15T19:47:25.251Z,69.87
2017-12-15T19:49:56.051Z,69.81
2017-12-15T19:52:25.337Z,69.72
2017-12-15T19:54:54.927Z,69.73
2017-12-15T19:57:24.620Z,69.78
2017-12-15T19:59:53.897Z,70.34
2017-12-15T20:02:23.414Z,70.67
2017-12-15T20:04:52.786Z,71.17
2017-12-15T20:07:22.220Z,71.51
2017-12-15T20:09:52.949Z,71.45
2017-12-15T20:12:22.276Z,70.88
2017-12-15T20:14:52.601Z,70.80
2017-12-15T20:17:22.011Z,70.33
2017-12-15T20:19:51.274Z,70.64
2017-12-15T20:22:21.046Z,71.20
2017-12-15T20:24:50.572Z,70.73
2017-12-15T20:27:19.980Z,70.55
2017-12-15T20:29:50.476Z,70.70
2017-12-15T20:32:20.088Z,71.56
2017-12-15T20:34:49.442Z,71.82
2017-12-15T20:37:21.491Z,72.14
2017-12-15T20:39:52.919Z,72.83
2017-12-15T20:42:22.251Z,73.79
2017-12-15T20:44:51.835Z,74.87
2017-12-15T20:47:21.748Z,74.92
2017-12-15T20:49:51.056Z,75.54
2017-12-15T20:52:20.376Z,75.59
2017-12-15T20:54:49.655Z,75.21
2017-12-15T20:57:20.733Z,76.43
2017-12-15T20:59:49.993Z,76.91
2017-12-15T21:02:19.222Z,76.71
2017-12-15T21:04:48.503Z,76.25
2017-12-15T21:07:17.710Z,76.33
2017-12-15T21:09:47.368Z,76.07
2017-12-15T21:12:16.684Z,75.95
2017-12-15T21:14:45.963Z,76.18
2017-12-15T21:17:15.320Z,77.28
2017-12-15T21:19:44.683Z,76.51
2017-12-15T21:22:15.208Z,76.12
2017-12-15T21:24:44.516Z,77.40
2017-12-15T21:27:13.888Z,76.98
2017-12-15T21:29:43.590Z,77.04
2017-12-15T21:32:13.839Z,77.56
2017-12-15T21:34:43.067Z,77.96
2017-12-15T21:37:12.801Z,77.76
2017-12-15T21:39:42.081Z,77.83
2017-12-15T21:42:11.358Z,77.85
2017-12-15T21:44:41.046Z,78.44
2017-12-15T21:49:54.209Z,79.51
2017-12-15T21:52:25.645Z,79.45
2017-12-15T21:54:55.241Z,79.57
2017-12-15T21:57:26.954Z,79.14
2017-12-15T21:59:56.198Z,79.30
2017-12-15T22:02:25.478Z,79.06
2017-12-15T22:04:55.118Z,80.41
2017-12-15T22:07:24.345Z,80.91
2017-12-15T22:09:54.243Z,80.03
2017-12-15T22:12:24.012Z,81.06
2017-12-15T22:14:53.311Z,80.97
2017-12-15T22:17:22.720Z,80.54
2017-12-15T22:19:52.293Z,81.31
2017-12-15T22:22:21.604Z,81.69
2017-12-15T22:24:50.848Z,81.58
2017-12-15T22:27:20.970Z,82.15
2017-12-15T22:29:50.238Z,82.52
2017-12-15T22:32:19.467Z,82.75
2017-12-15T22:34:49.270Z,82.44
2017-12-15T22:37:18.516Z,82.50
2017-12-15T22:39:47.784Z,82.37
2017-12-15T22:42:17.463Z,82.74
2017-12-15T22:47:29.273Z,82.98
2017-12-15T22:49:58.680Z,82.72
2017-12-15T22:52:27.948Z,82.86
2017-12-15T22:54:57.920Z,82.72
2017-12-15T22:57:27.159Z,82.34
2017-12-15T22:59:56.421Z,81.68
2017-12-15T23:02:25.981Z,81.07
2017-12-15T23:04:55.333Z,80.95
2017-12-15T23:07:24.623Z,80.65
2017-12-15T23:09:56.286Z,80.48
2017-12-15T23:12:25.596Z,80.51
2017-12-15T23:14:54.883Z,80.39
2017-12-15T23:17:24.596Z,80.32
2017-12-15T23:19:53.846Z,80.30
2017-12-15T23:22:23.292Z,80.15
2017-12-15T23:24:53.079Z,79.12
2017-12-15T23:27:23.374Z,79.32
2017-12-15T23:29:52.683Z,79.99
2017-12-15T23:32:22.495Z,80.01
2017-12-15T23:34:51.781Z,79.96
2017-12-15T23:37:21.003Z,79.76
2017-12-15T23:39:51.498Z,79.12
2017-12-15T23:42:20.729Z,80.14
2017-12-15T23:44:49.969Z,79.80
2017-12-15T23:47:19.606Z,79.03
2017-12-15T23:49:48.883Z,79.73
2017-12-15T23:52:18.440Z,80.17
2017-12-15T23:54:56.747Z,80.59
2017-12-15T23:57:26.033Z,80.10
2017-12-15T23:59:55.282Z,80.19
