createdAt,value
2018-06-01T03:00:57.766Z,987.35
2018-06-01T03:02:58.049Z,987.49
2018-06-01T03:03:57.988Z,987.47
2018-06-01T03:04:58.143Z,987.51
2018-06-01T03:05:58.342Z,987.54
2018-06-01T03:06:58.504Z,987.59
2018-06-01T03:07:58.677Z,987.61
2018-06-01T03:08:58.884Z,987.67
2018-06-01T03:09:58.988Z,987.68
2018-06-01T03:10:59.227Z,987.77
2018-06-01T03:11:59.319Z,987.75
2018-06-01T03:12:59.528Z,987.79
2018-06-01T03:13:59.743Z,987.76
2018-06-01T03:14:59.837Z,987.77
2018-06-01T03:16:00.083Z,987.78
2018-06-01T03:17:00.147Z,987.80
2018-06-01T03:18:00.419Z,987.81
2018-06-01T03:19:00.671Z,987.82
2018-06-01T03:20:00.710Z,987.81
2018-06-01T03:21:00.927Z,987.87
2018-06-01T03:22:01.176Z,987.89
2018-06-01T03:23:01.254Z,987.87
2018-06-01T03:24:01.504Z,987.84
2018-06-01T03:25:01.609Z,987.85
2018-06-01T03:26:01.748Z,987.83
2018-06-01T03:27:01.957Z,987.78
2018-06-01T03:28:02.135Z,987.76
2018-06-01T03:29:02.349Z,987.77
2018-06-01T03:30:02.473Z,987.74
2018-06-01T03:31:02.681Z,987.72
2018-06-01T03:32:02.812Z,987.78
2018-06-01T03:33:02.943Z,987.69
2018-06-01T03:34:03.138Z,987.69
2018-06-01T03:35:03.367Z,987.67
2018-06-01T03:36:03.497Z,987.66
2018-06-01T03:37:03.667Z,987.73
2018-06-01T03:38:03.798Z,987.62
2018-06-01T03:39:04.051Z,987.59
2018-06-01T03:40:04.180Z,987.57
2018-06-01T03:41:04.347Z,987.59
2018-06-01T03:42:04.573Z,987.62
2018-06-01T03:43:04.684Z,987.64
2018-06-01T03:44:04.832Z,987.67
2018-06-01T03:45:05.041Z,987.67
2018-06-01T03:46:05.265Z,987.73
2018-06-01T03:47:05.351Z,987.66
2018-06-01T03:48:05.572Z,987.67
2018-06-01T03:49:05.687Z,987.67
2018-06-01T03:50:05.786Z,987.63
2018-06-01T03:51:06.006Z,987.69
2018-06-01T03:52:06.198Z,987.67
2018-06-01T03:53:06.364Z,987.67
2018-06-01T03:54:06.538Z,987.65
2018-06-01T03:55:06.711Z,987.61
2018-06-01T03:56:06.850Z,987.58
2018-06-01T03:57:06.978Z,987.55
2018-06-01T03:58:07.153Z,987.47
2018-06-01T03:59:07.357Z,987.47
2018-06-01T04:00:07.521Z,987.43
2018-06-01T04:01:07.627Z,987.42
2018-06-01T04:02:07.935Z,987.41
2018-06-01T04:03:08.031Z,987.41
2018-06-01T04:04:08.185Z,987.37
2018-06-01T04:05:08.357Z,987.37
2018-06-01T04:06:08.579Z,987.34
2018-06-01T04:07:08.764Z,987.32
2018-06-01T04:08:08.893Z,987.30
2018-06-01T04:09:09.162Z,987.31
2018-06-01T04:10:09.348Z,987.32
2018-06-01T04:11:09.414Z,987.30
2018-06-01T04:12:09.650Z,987.27
2018-06-01T04:13:09.782Z,987.26
2018-06-01T04:14:09.949Z,987.23
2018-06-01T04:15:10.085Z,987.23
2018-06-01T04:16:10.301Z,987.20
2018-06-01T04:17:10.487Z,987.20
2018-06-01T04:18:10.573Z,987.23
2018-06-01T04:19:10.741Z,987.27
2018-06-01T04:20:10.881Z,987.29
2018-06-01T04:21:11.171Z,987.28
2018-06-01T04:22:11.243Z,987.32
2018-06-01T04:23:11.408Z,987.34
2018-06-01T04:24:11.595Z,987.30
2018-06-01T04:25:11.780Z,987.29
2018-06-01T04:26:11.958Z,987.30
2018-06-01T04:27:12.080Z,987.31
2018-06-01T04:28:12.239Z,987.28
2018-06-01T04:29:12.401Z,987.31
2018-06-01T04:30:12.604Z,987.34
2018-06-01T04:31:12.799Z,987.36
2018-06-01T04:32:12.980Z,987.40
2018-06-01T04:33:13.056Z,987.44
2018-06-01T04:34:13.268Z,987.50
2018-06-01T04:35:13.369Z,987.51
2018-06-01T04:36:13.576Z,987.53
2018-06-01T04:37:13.728Z,987.54
2018-06-01T04:38:13.864Z,987.53
2018-06-01T04:39:14.104Z,987.55
2018-06-01T04:40:14.216Z,987.58
2018-06-01T04:41:14.455Z,987.60
2018-06-01T04:42:14.620Z,987.59
2018-06-01T04:43:14.787Z,987.63
2018-06-01T04:44:14.956Z,987.65
2018-06-01T04:45:15.113Z,987.63
2018-06-01T04:46:15.261Z,987.61
2018-06-01T04:47:15.456Z,987.61
2018-06-01T04:48:15.622Z,987.59
2018-06-01T04:49:15.771Z,987.62
2018-06-01T04:50:16.014Z,987.55
2018-06-01T04:51:16.131Z,987.55
2018-06-01T04:52:16.271Z,987.56
2018-06-01T04:53:16.452Z,987.54
2018-06-01T04:54:16.707Z,987.54
2018-06-01T04:55:16.926Z,987.56
2018-06-01T04:56:16.992Z,987.57
2018-06-01T04:57:17.209Z,987.58
2018-06-01T04:58:17.346Z,987.59
2018-06-01T04:59:17.531Z,987.63
2018-06-01T05:00:17.713Z,987.59
2018-06-01T05:01:17.940Z,987.62
2018-06-01T05:02:18.043Z,987.64
2018-06-01T05:03:18.205Z,987.65
2018-06-01T05:04:18.324Z,987.66
2018-06-01T05:05:18.517Z,987.67
2018-06-01T05:06:18.684Z,987.68
2018-06-01T05:07:18.841Z,987.70
2018-06-01T05:08:19.008Z,987.73
2018-06-01T05:09:19.157Z,987.76
2018-06-01T05:10:19.375Z,987.77
2018-06-01T05:11:19.485Z,987.85
2018-06-01T05:12:19.656Z,987.82
2018-06-01T05:13:19.823Z,987.84
2018-06-01T05:14:19.973Z,987.81
2018-06-01T05:15:20.129Z,987.82
2018-06-01T05:16:20.287Z,987.80
2018-06-01T05:17:20.488Z,987.79
2018-06-01T05:18:20.788Z,987.79
2018-06-01T05:19:20.866Z,987.76
2018-06-01T05:20:20.991Z,987.78
2018-06-01T05:21:21.155Z,987.75
2018-06-01T05:22:21.364Z,987.78
2018-06-01T05:23:21.463Z,987.76
2018-06-01T05:24:21.667Z,987.76
2018-06-01T05:25:22.075Z,987.75
2018-06-01T05:26:22.111Z,987.76
2018-06-01T05:27:22.208Z,987.77
2018-06-01T05:28:22.437Z,987.78
2018-06-01T05:29:22.643Z,987.76
2018-06-01T05:30:22.721Z,987.73
2018-06-01T05:31:22.951Z,987.80
2018-06-01T05:32:23.097Z,987.78
2018-06-01T05:33:23.208Z,987.81
2018-06-01T05:34:23.476Z,987.77
2018-06-01T05:35:23.572Z,987.77
2018-06-01T05:36:23.727Z,987.77
2018-06-01T05:37:23.913Z,987.77
2018-06-01T05:38:24.042Z,987.81
2018-06-01T05:39:24.238Z,987.84
2018-06-01T05:40:24.543Z,987.88
2018-06-01T05:41:24.734Z,987.88
2018-06-01T05:42:24.839Z,987.94
2018-06-01T05:43:24.968Z,987.92
2018-06-01T05:44:25.112Z,987.98
2018-06-01T05:45:25.276Z,987.99
2018-06-01T05:46:25.455Z,988.09
2018-06-01T05:47:25.664Z,988.16
2018-06-01T05:48:25.759Z,988.16
2018-06-01T05:49:25.924Z,988.17
2018-06-01T05:50:26.147Z,988.19
2018-06-01T05:51:26.276Z,988.24
2018-06-01T05:52:26.502Z,988.23
2018-06-01T05:53:26.619Z,988.22
2018-06-01T05:54:26.873Z,988.27
2018-06-01T05:55:26.942Z,988.24
2018-06-01T05:56:27.189Z,988.23
2018-06-01T05:57:27.348Z,988.23
2018-06-01T05:58:27.448Z,988.28
2018-06-01T05:59:27.674Z,988.25
2018-06-01T06:00:27.829Z,988.28
2018-06-01T06:01:27.962Z,988.29
2018-06-01T06:02:28.192Z,988.31
2018-06-01T06:03:28.370Z,988.25
2018-06-01T06:04:28.605Z,988.26
2018-06-01T06:05:28.785Z,988.27
2018-06-01T06:06:28.946Z,988.27
2018-06-01T06:07:29.138Z,988.28
2018-06-01T06:08:29.298Z,988.32
2018-06-01T06:09:29.536Z,988.33
2018-06-01T06:10:29.591Z,988.34
2018-06-01T06:11:29.795Z,988.34
2018-06-01T06:12:29.888Z,988.35
2018-06-01T06:13:30.128Z,988.30
2018-06-01T06:14:30.330Z,988.39
2018-06-01T06:15:30.477Z,988.34
2018-06-01T06:16:30.627Z,988.36
2018-06-01T06:17:30.770Z,988.34
2018-06-01T06:18:30.953Z,988.36
2018-06-01T06:20:43.536Z,988.42
2018-06-01T06:21:34.432Z,988.39
2018-06-01T06:22:34.226Z,988.41
2018-06-01T06:23:34.156Z,988.39
2018-06-01T06:25:32.142Z,988.40
2018-06-01T06:26:32.372Z,988.37
2018-06-01T06:27:32.453Z,988.42
2018-06-01T06:28:32.685Z,988.37
2018-06-01T06:29:32.893Z,988.40
2018-06-01T06:30:33.049Z,988.38
2018-06-01T06:31:33.267Z,988.40
2018-06-01T06:32:33.375Z,988.41
2018-06-01T06:33:33.580Z,988.42
2018-06-01T06:34:33.723Z,988.43
2018-06-01T06:35:33.953Z,988.46
2018-06-01T06:36:34.105Z,988.53
2018-06-01T06:37:34.295Z,988.58
2018-06-01T06:38:34.441Z,988.61
2018-06-01T06:39:34.615Z,988.70
2018-06-01T06:40:34.786Z,988.70
2018-06-01T06:41:34.909Z,988.65
2018-06-01T06:42:35.041Z,988.57
2018-06-01T06:43:35.228Z,988.58
2018-06-01T06:44:35.336Z,988.61
2018-06-01T06:45:35.521Z,988.63
2018-06-01T06:46:35.725Z,988.66
2018-06-01T06:47:35.927Z,988.64
2018-06-01T06:48:36.109Z,988.71
2018-06-01T06:49:36.202Z,988.70
2018-06-01T06:50:36.471Z,988.70
2018-06-01T06:51:36.659Z,988.73
2018-06-01T06:52:36.813Z,988.69
2018-06-01T06:53:37.007Z,988.68
2018-06-01T06:54:37.116Z,988.74
2018-06-01T06:55:37.267Z,988.74
2018-06-01T06:56:37.566Z,988.83
2018-06-01T06:57:37.664Z,988.77
2018-06-01T06:58:37.848Z,988.79
2018-06-01T06:59:38.047Z,988.79
2018-06-01T07:00:38.185Z,988.78
2018-06-01T07:01:38.418Z,988.75
2018-06-01T07:02:38.531Z,988.80
2018-06-01T07:03:38.643Z,988.76
2018-06-01T07:04:38.850Z,988.82
2018-06-01T07:05:39.032Z,988.80
2018-06-01T07:06:39.143Z,988.77
2018-06-01T07:07:39.355Z,988.79
2018-06-01T07:08:39.490Z,988.83
2018-06-01T07:09:39.704Z,988.79
2018-06-01T07:10:39.829Z,988.77
2018-06-01T07:11:39.939Z,988.79
2018-06-01T07:12:40.145Z,988.84
2018-06-01T07:13:40.350Z,988.87
2018-06-01T07:14:40.552Z,988.82
2018-06-01T07:15:40.676Z,988.87
2018-06-01T07:16:40.787Z,988.89
2018-06-01T07:17:40.986Z,988.88
2018-06-01T07:18:41.120Z,988.92
2018-06-01T07:19:41.397Z,988.86
2018-06-01T07:20:41.506Z,988.93
2018-06-01T07:21:41.693Z,988.89
2018-06-01T07:22:41.909Z,988.89
2018-06-01T07:23:42.063Z,988.89
2018-06-01T07:24:42.221Z,988.87
2018-06-01T07:25:42.368Z,988.88
2018-06-01T07:26:42.502Z,988.88
2018-06-01T07:27:42.673Z,988.88
2018-06-01T07:28:42.842Z,988.95
2018-06-01T07:29:43.083Z,988.94
2018-06-01T07:30:43.141Z,988.97
2018-06-01T07:31:43.335Z,988.97
2018-06-01T07:32:43.553Z,989.05
2018-06-01T07:33:43.714Z,989.01
2018-06-01T07:34:43.854Z,989.10
2018-06-01T07:35:44.040Z,989.02
2018-06-01T07:36:44.156Z,989.08
2018-06-01T07:37:44.356Z,989.13
2018-06-01T07:38:44.503Z,989.10
2018-06-01T07:39:44.663Z,989.09
2018-06-01T07:40:44.877Z,989.08
2018-06-01T07:41:45.020Z,989.09
2018-06-01T07:42:45.159Z,989.09
2018-06-01T07:43:45.358Z,989.09
2018-06-01T07:44:45.440Z,989.11
2018-06-01T07:45:45.685Z,989.06
2018-06-01T07:46:45.901Z,989.12
2018-06-01T07:47:45.991Z,989.12
2018-06-01T07:48:46.213Z,989.11
2018-06-01T07:49:46.368Z,989.15
2018-06-01T07:50:46.495Z,989.17
2018-06-01T07:51:46.692Z,989.13
2018-06-01T07:52:46.837Z,989.14
2018-06-01T07:53:46.969Z,989.13
2018-06-01T07:54:47.141Z,989.15
2018-06-01T07:55:47.349Z,989.16
2018-06-01T07:56:47.458Z,989.15
2018-06-01T07:57:47.581Z,989.13
2018-06-01T07:58:47.739Z,989.12
2018-06-01T07:59:48.026Z,989.11
2018-06-01T08:00:48.112Z,989.09
2018-06-01T08:01:48.342Z,989.15
2018-06-01T08:02:48.445Z,989.12
2018-06-01T08:03:48.654Z,989.14
2018-06-01T08:04:48.848Z,989.13
2018-06-01T08:05:48.945Z,989.19
2018-06-01T08:06:49.166Z,989.17
2018-06-01T08:07:49.399Z,989.13
2018-06-01T08:08:49.499Z,989.15
2018-06-01T08:09:49.716Z,989.18
2018-06-01T08:10:49.908Z,989.19
2018-06-01T08:11:50.013Z,989.16
2018-06-01T08:12:50.205Z,989.20
2018-06-01T08:13:50.427Z,989.23
2018-06-01T08:14:50.569Z,989.28
2018-06-01T08:15:50.718Z,989.28
2018-06-01T08:16:50.942Z,989.27
2018-06-01T08:17:51.128Z,989.33
2018-06-01T08:18:51.276Z,989.31
2018-06-01T08:19:51.354Z,989.25
2018-06-01T08:20:51.556Z,989.30
2018-06-01T08:21:51.798Z,989.30
2018-06-01T08:22:51.921Z,989.30
2018-06-01T08:23:52.109Z,989.31
2018-06-01T08:24:52.249Z,989.32
2018-06-01T08:25:52.398Z,989.33
2018-06-01T08:26:52.586Z,989.35
2018-06-01T08:27:52.738Z,989.35
2018-06-01T08:28:52.930Z,989.40
2018-06-01T08:29:53.022Z,989.39
2018-06-01T08:30:53.249Z,989.35
2018-06-01T08:31:53.346Z,989.36
2018-06-01T08:32:53.622Z,989.36
2018-06-01T08:33:53.762Z,989.37
2018-06-01T08:34:53.934Z,989.43
2018-06-01T08:35:54.071Z,989.45
2018-06-01T08:36:54.289Z,989.42
2018-06-01T08:37:54.457Z,989.42
2018-06-01T08:38:54.549Z,989.45
2018-06-01T08:39:54.729Z,989.44
2018-06-01T08:40:54.973Z,989.41
2018-06-01T08:41:55.062Z,989.42
2018-06-01T08:42:55.221Z,989.41
2018-06-01T08:43:55.462Z,989.40
2018-06-01T08:44:55.584Z,989.43
2018-06-01T08:45:55.708Z,989.42
2018-06-01T08:46:55.916Z,989.45
2018-06-01T08:47:56.081Z,989.45
2018-06-01T08:48:56.245Z,989.39
2018-06-01T08:49:56.387Z,989.46
2018-06-01T08:50:56.529Z,989.45
2018-06-01T08:51:56.740Z,989.45
2018-06-01T08:52:56.917Z,989.53
2018-06-01T08:53:57.050Z,989.50
2018-06-01T08:54:57.278Z,989.48
2018-06-01T08:55:57.373Z,989.42
2018-06-01T08:56:57.601Z,989.48
2018-06-01T08:57:57.774Z,989.49
2018-06-01T08:58:57.909Z,989.51
2018-06-01T08:59:58.037Z,989.50
2018-06-01T09:00:58.226Z,989.53
2018-06-01T09:01:58.396Z,989.56
2018-06-01T09:02:58.523Z,989.51
2018-06-01T09:03:58.710Z,989.53
2018-06-01T09:04:58.884Z,989.49
2018-06-01T09:05:59.066Z,989.52
2018-06-01T09:06:59.238Z,989.50
2018-06-01T09:07:59.393Z,989.54
2018-06-01T09:08:59.592Z,989.56
2018-06-01T09:09:59.745Z,989.50
2018-06-01T09:10:59.867Z,989.55
2018-06-01T09:12:00.060Z,989.59
2018-06-01T09:13:00.274Z,989.54
2018-06-01T09:14:00.379Z,989.50
2018-06-01T09:15:00.595Z,989.46
2018-06-01T09:16:00.783Z,989.51
2018-06-01T09:17:00.955Z,989.50
2018-06-01T09:18:01.111Z,989.55
2018-06-01T09:19:01.259Z,989.59
2018-06-01T09:20:01.521Z,989.58
2018-06-01T09:21:01.558Z,989.58
2018-06-01T09:22:01.744Z,989.58
2018-06-01T09:23:01.924Z,989.63
2018-06-01T09:24:02.071Z,989.61
2018-06-01T09:25:02.276Z,989.66
2018-06-01T09:26:02.468Z,989.71
2018-06-01T09:27:02.639Z,989.65
2018-06-01T09:28:02.724Z,989.57
2018-06-01T09:29:02.937Z,989.65
2018-06-01T09:30:03.102Z,989.64
2018-06-01T09:31:03.248Z,989.66
2018-06-01T09:32:03.435Z,989.65
2018-06-01T09:33:03.636Z,989.62
2018-06-01T09:34:03.771Z,989.64
2018-06-01T09:35:03.967Z,989.68
2018-06-01T09:36:04.136Z,989.63
2018-06-01T09:37:04.280Z,989.57
2018-06-01T09:38:04.423Z,989.61
2018-06-01T09:39:04.639Z,989.74
2018-06-01T09:40:04.828Z,989.63
2018-06-01T09:41:05.012Z,989.70
2018-06-01T09:42:05.160Z,989.61
2018-06-01T09:43:05.292Z,989.60
2018-06-01T09:44:05.427Z,989.70
2018-06-01T09:45:05.632Z,989.59
2018-06-01T09:46:05.828Z,989.63
2018-06-01T09:47:05.949Z,989.62
2018-06-01T09:48:06.063Z,989.58
2018-06-01T09:49:06.307Z,989.59
2018-06-01T09:50:06.441Z,989.57
2018-06-01T09:51:06.660Z,989.59
2018-06-01T09:52:06.800Z,989.52
2018-06-01T09:53:06.965Z,989.57
2018-06-01T09:54:07.131Z,989.61
2018-06-01T09:55:07.227Z,989.62
2018-06-01T09:56:07.478Z,989.54
2018-06-01T09:57:07.625Z,989.51
2018-06-01T09:58:07.888Z,989.55
2018-06-01T09:59:08.007Z,989.57
2018-06-01T10:00:08.143Z,989.51
2018-06-01T10:01:08.268Z,989.71
2018-06-01T10:02:08.444Z,989.65
2018-06-01T10:03:08.657Z,989.62
2018-06-01T10:04:08.857Z,989.51
2018-06-01T10:05:08.991Z,989.63
2018-06-01T10:06:09.239Z,989.53
2018-06-01T10:07:09.286Z,989.61
2018-06-01T10:08:09.543Z,989.43
2018-06-01T10:09:09.820Z,989.57
2018-06-01T10:10:09.836Z,989.49
2018-06-01T10:11:10.048Z,989.47
2018-06-01T10:12:10.167Z,989.55
2018-06-01T10:13:10.422Z,989.60
2018-06-01T10:14:10.547Z,989.39
2018-06-01T10:15:10.804Z,989.47
2018-06-01T10:16:10.906Z,989.52
2018-06-01T10:17:11.092Z,989.41
2018-06-01T10:18:11.248Z,989.46
2018-06-01T10:21:11.112Z,989.50
2018-06-01T10:22:36.988Z,989.56
2018-06-01T10:23:04.122Z,989.56
2018-06-01T10:24:33.300Z,989.69
2018-06-01T10:26:14.236Z,989.59
2018-06-01T10:27:06.311Z,989.66
2018-06-01T10:32:28.138Z,989.66
2018-06-01T10:33:35.114Z,989.73
2018-06-01T10:34:27.139Z,989.75
2018-06-01T10:35:28.041Z,989.79
2018-06-01T10:36:27.557Z,989.70
2018-06-01T10:37:24.713Z,989.66
2018-06-01T10:38:26.884Z,989.66
2018-06-01T10:39:25.025Z,989.69
2018-06-01T10:40:25.152Z,989.64
2018-06-01T10:41:25.314Z,989.66
2018-06-01T10:42:25.575Z,989.69
2018-06-01T10:43:25.814Z,989.80
2018-06-01T10:44:25.921Z,989.58
2018-06-01T10:45:26.388Z,989.74
2018-06-01T10:46:26.218Z,989.72
2018-06-01T10:47:26.448Z,990.51
2018-06-01T10:48:26.739Z,990.55
2018-06-01T10:49:26.840Z,990.66
2018-06-01T10:50:27.003Z,990.73
2018-06-01T10:51:27.222Z,990.93
2018-06-01T10:52:27.444Z,991.17
2018-06-01T10:53:27.590Z,991.44
2018-06-01T10:54:27.864Z,991.54
2018-06-01T10:55:28.041Z,990.02
2018-06-01T10:56:28.063Z,990.08
2018-06-01T10:57:28.255Z,989.84
2018-06-01T10:58:28.437Z,989.84
2018-06-01T10:59:28.529Z,992.00
2018-06-01T11:00:28.737Z,991.84
2018-06-01T11:01:28.931Z,990.72
2018-06-01T11:02:28.975Z,990.61
2018-06-01T11:03:29.285Z,991.85
2018-06-01T11:04:29.576Z,991.90
2018-06-01T11:05:29.763Z,991.24
2018-06-01T11:06:29.881Z,991.95
2018-06-01T11:07:29.963Z,991.96
2018-06-01T11:08:30.254Z,989.77
2018-06-01T11:09:30.414Z,989.83
2018-06-01T11:10:30.643Z,989.73
2018-06-01T11:11:30.728Z,989.71
2018-06-01T11:12:30.881Z,989.61
2018-06-01T11:13:31.054Z,989.62
2018-06-01T11:14:31.315Z,989.69
2018-06-01T11:15:31.568Z,989.85
2018-06-01T11:16:31.727Z,991.31
2018-06-01T11:17:31.789Z,989.81
2018-06-01T11:18:32.199Z,991.46
2018-06-01T11:19:32.205Z,991.37
2018-06-01T11:20:32.436Z,991.38
2018-06-01T11:21:32.630Z,991.32
2018-06-01T11:22:32.943Z,991.30
2018-06-01T11:23:33.120Z,991.17
2018-06-01T11:24:33.305Z,991.12
2018-06-01T11:25:33.408Z,991.12
2018-06-01T11:26:33.493Z,991.08
2018-06-01T11:27:33.689Z,991.18
2018-06-01T11:28:33.837Z,991.16
2018-06-01T11:29:33.979Z,989.65
2018-06-01T11:30:34.218Z,991.08
2018-06-01T11:31:34.343Z,989.74
2018-06-01T11:32:34.541Z,990.99
2018-06-01T11:33:34.662Z,989.71
2018-06-01T11:34:34.870Z,990.92
2018-06-01T11:35:35.025Z,990.13
2018-06-01T11:36:35.176Z,989.88
2018-06-01T11:37:35.401Z,989.76
2018-06-01T11:38:35.547Z,990.03
2018-06-01T11:39:35.711Z,989.77
2018-06-01T11:40:35.859Z,990.81
2018-06-01T11:41:36.082Z,990.85
2018-06-01T11:42:36.231Z,989.76
2018-06-01T11:43:36.473Z,989.73
2018-06-01T11:44:36.554Z,989.68
2018-06-01T11:45:36.754Z,989.72
2018-06-01T11:46:36.933Z,989.75
2018-06-01T11:47:37.094Z,990.79
2018-06-01T11:48:37.268Z,989.61
2018-06-01T11:49:37.477Z,989.58
2018-06-01T11:50:37.652Z,989.63
2018-06-01T11:51:37.826Z,989.60
2018-06-01T11:52:37.962Z,989.62
2018-06-01T11:53:38.184Z,989.65
2018-06-01T11:54:38.323Z,989.56
2018-06-01T11:55:38.430Z,989.53
2018-06-01T11:56:38.664Z,989.54
2018-06-01T11:57:38.762Z,989.58
2018-06-01T11:58:38.957Z,989.61
2018-06-01T11:59:39.212Z,989.78
2018-06-01T12:00:39.280Z,989.84
2018-06-01T12:01:39.476Z,989.53
2018-06-01T12:02:39.670Z,989.55
2018-06-01T12:03:39.887Z,989.52
2018-06-01T12:04:40.008Z,989.59
2018-06-01T12:05:40.189Z,990.48
2018-06-01T12:06:40.379Z,990.50
2018-06-01T12:07:40.494Z,990.31
2018-06-01T12:08:40.717Z,989.58
2018-06-01T12:09:40.875Z,990.24
2018-06-01T12:10:41.051Z,990.42
2018-06-01T12:11:41.204Z,990.44
2018-06-01T12:12:41.421Z,990.41
2018-06-01T12:13:41.507Z,990.20
2018-06-01T12:14:41.726Z,989.40
2018-06-01T12:15:41.900Z,989.90
2018-06-01T12:16:42.055Z,989.78
2018-06-01T12:17:42.311Z,989.68
2018-06-01T12:18:42.378Z,989.61
2018-06-01T12:19:42.574Z,989.20
2018-06-01T12:20:42.753Z,989.49
2018-06-01T12:21:43.011Z,989.25
2018-06-01T12:22:43.093Z,989.60
2018-06-01T12:23:43.298Z,989.22
2018-06-01T12:24:43.522Z,989.26
2018-06-01T12:25:43.597Z,989.61
2018-06-01T12:26:43.800Z,989.18
2018-06-01T12:27:44.018Z,989.20
2018-06-01T12:28:44.154Z,989.57
2018-06-01T12:29:44.357Z,989.55
2018-06-01T12:30:44.486Z,989.57
2018-06-01T12:31:44.736Z,989.31
2018-06-01T12:32:44.919Z,989.33
2018-06-01T12:33:45.038Z,989.19
2018-06-01T12:34:45.311Z,989.21
2018-06-01T12:35:45.441Z,989.34
2018-06-01T12:36:45.557Z,989.33
2018-06-01T12:37:45.714Z,989.36
2018-06-01T12:38:45.979Z,989.70
2018-06-01T12:39:46.079Z,989.61
2018-06-01T12:40:46.288Z,989.65
2018-06-01T12:41:47.102Z,989.53
2018-06-01T12:42:46.589Z,989.40
2018-06-01T12:43:46.748Z,989.48
2018-06-01T12:44:46.912Z,989.41
2018-06-01T12:45:47.130Z,989.47
2018-06-01T12:46:47.332Z,989.36
2018-06-01T12:47:47.478Z,989.37
2018-06-01T12:48:47.678Z,989.32
2018-06-01T12:49:47.849Z,989.37
2018-06-01T12:50:47.981Z,989.35
2018-06-01T12:51:48.138Z,989.41
2018-06-01T12:52:48.352Z,989.37
2018-06-01T12:53:48.556Z,989.41
2018-06-01T12:54:48.695Z,989.40
2018-06-01T12:55:48.866Z,989.46
2018-06-01T12:56:49.088Z,989.46
2018-06-01T12:57:49.195Z,989.47
2018-06-01T12:58:49.377Z,989.44
2018-06-01T12:59:49.633Z,989.45
2018-06-01T13:00:49.773Z,989.42
2018-06-01T13:01:49.911Z,989.45
2018-06-01T13:02:50.140Z,989.42
2018-06-01T13:03:50.230Z,989.41
2018-06-01T13:04:50.483Z,989.40
2018-06-01T13:05:50.610Z,989.41
2018-06-01T13:06:50.800Z,989.35
2018-06-01T13:07:50.982Z,989.34
2018-06-01T13:08:51.209Z,989.26
2018-06-01T13:09:51.288Z,989.27
2018-06-01T13:10:51.513Z,989.24
2018-06-01T13:11:51.685Z,989.31
2018-06-01T13:12:51.856Z,989.22
2018-06-01T13:13:52.025Z,989.19
2018-06-01T13:14:52.201Z,989.23
2018-06-01T13:15:52.336Z,989.20
2018-06-01T13:16:52.489Z,989.11
2018-06-01T13:17:52.675Z,989.11
2018-06-01T13:18:52.777Z,989.10
2018-06-01T13:19:53.018Z,989.08
2018-06-01T13:20:53.221Z,989.14
2018-06-01T13:21:53.298Z,989.12
2018-06-01T13:22:53.524Z,989.17
2018-06-01T13:23:53.671Z,989.20
2018-06-01T13:24:53.924Z,989.17
2018-06-01T13:25:54.070Z,989.22
2018-06-01T13:26:54.255Z,989.21
2018-06-01T13:27:54.386Z,989.22
2018-06-01T13:28:54.595Z,989.45
2018-06-01T13:29:54.786Z,989.14
2018-06-01T13:30:54.900Z,989.13
2018-06-01T13:31:55.028Z,989.17
2018-06-01T13:32:55.266Z,989.15
2018-06-01T13:33:55.372Z,989.12
2018-06-01T13:34:55.542Z,989.11
2018-06-01T13:35:55.753Z,989.04
2018-06-01T13:36:55.890Z,989.11
2018-06-01T13:37:56.079Z,989.12
2018-06-01T13:38:56.266Z,989.10
2018-06-01T13:39:56.418Z,989.09
2018-06-01T13:40:56.663Z,989.07
2018-06-01T13:41:56.847Z,989.07
2018-06-01T13:42:56.941Z,989.07
2018-06-01T13:43:57.107Z,989.12
2018-06-01T13:44:57.319Z,989.08
2018-06-01T13:45:57.503Z,989.18
2018-06-01T13:46:57.685Z,989.17
2018-06-01T13:47:57.777Z,989.30
2018-06-01T13:48:57.975Z,989.20
2018-06-01T13:49:58.170Z,989.14
2018-06-01T13:50:58.352Z,989.14
2018-06-01T13:51:58.423Z,988.94
2018-06-01T13:52:58.668Z,988.90
2018-06-01T13:53:58.831Z,988.85
2018-06-01T13:54:58.983Z,988.96
2018-06-01T13:55:59.194Z,988.92
2018-06-01T13:56:59.324Z,988.95
2018-06-01T13:57:59.594Z,988.91
2018-06-01T13:58:59.697Z,988.84
2018-06-01T13:59:59.848Z,988.80
2018-06-01T14:01:00.028Z,988.87
2018-06-01T14:02:00.292Z,988.96
2018-06-01T14:03:00.442Z,988.96
2018-06-01T14:04:00.560Z,988.95
2018-06-01T14:05:00.720Z,988.93
2018-06-01T14:06:00.978Z,988.91
2018-06-01T14:07:01.088Z,988.92
2018-06-01T14:08:01.320Z,988.95
2018-06-01T14:09:01.507Z,988.93
2018-06-01T14:10:01.670Z,988.93
2018-06-01T14:11:01.822Z,988.99
2018-06-01T14:12:01.974Z,988.84
2018-06-01T14:13:02.151Z,988.84
2018-06-01T14:14:02.346Z,988.84
2018-06-01T14:15:02.502Z,988.95
2018-06-01T14:16:02.644Z,988.89
2018-06-01T14:17:02.800Z,988.74
2018-06-01T14:18:02.984Z,988.75
2018-06-01T14:19:03.119Z,988.75
2018-06-01T14:20:03.337Z,988.67
2018-06-01T14:21:03.557Z,988.72
2018-06-01T14:22:03.740Z,988.71
2018-06-01T14:23:03.871Z,988.73
2018-06-01T14:24:04.093Z,988.73
2018-06-01T14:25:04.193Z,988.70
2018-06-01T14:26:04.503Z,988.68
2018-06-01T14:27:04.620Z,988.65
2018-06-01T14:28:04.881Z,988.78
2018-06-01T14:29:04.976Z,988.74
2018-06-01T14:30:05.231Z,988.75
2018-06-01T14:31:05.325Z,988.72
2018-06-01T14:32:05.522Z,988.74
2018-06-01T14:33:05.655Z,988.75
2018-06-01T14:34:05.878Z,988.79
2018-06-01T14:35:06.093Z,988.82
2018-06-01T14:36:06.198Z,988.79
2018-06-01T14:37:06.422Z,988.73
2018-06-01T14:38:06.517Z,988.84
2018-06-01T14:39:06.730Z,988.84
2018-06-01T14:40:06.840Z,988.87
2018-06-01T14:41:07.079Z,988.87
2018-06-01T14:42:07.238Z,989.00
2018-06-01T14:43:07.373Z,989.00
2018-06-01T14:44:07.501Z,989.06
2018-06-01T14:45:07.741Z,989.13
2018-06-01T14:46:07.838Z,989.11
2018-06-01T14:47:08.093Z,989.06
2018-06-01T14:48:08.225Z,989.10
2018-06-01T14:49:08.424Z,988.85
2018-06-01T14:50:08.515Z,988.83
2018-06-01T14:51:08.705Z,989.04
2018-06-01T14:52:08.882Z,988.81
2018-06-01T14:53:08.984Z,988.80
2018-06-01T14:54:09.288Z,988.75
2018-06-01T14:55:09.379Z,988.76
2018-06-01T14:56:09.515Z,988.72
2018-06-01T14:57:09.760Z,988.73
2018-06-01T14:58:09.883Z,988.76
2018-06-01T14:59:09.976Z,988.74
2018-06-01T15:00:10.156Z,988.79
2018-06-01T15:01:10.361Z,988.99
2018-06-01T15:02:10.559Z,988.71
2018-06-01T15:03:10.736Z,988.81
2018-06-01T15:04:10.850Z,988.97
2018-06-01T15:05:11.088Z,988.87
2018-06-01T15:06:11.214Z,988.97
2018-06-01T15:07:11.418Z,988.78
2018-06-01T15:08:11.646Z,988.80
2018-06-01T15:09:11.821Z,988.76
2018-06-01T15:10:11.919Z,988.71
2018-06-01T15:11:12.046Z,988.69
2018-06-01T15:12:12.264Z,988.69
2018-06-01T15:13:12.375Z,988.68
2018-06-01T15:14:12.640Z,988.80
2018-06-01T15:15:12.769Z,988.57
2018-06-01T15:16:12.923Z,988.59
2018-06-01T15:17:13.124Z,988.63
2018-06-01T15:18:13.312Z,988.79
2018-06-01T15:19:13.468Z,988.80
2018-06-01T15:20:13.655Z,988.78
2018-06-01T15:21:13.885Z,988.79
2018-06-01T15:22:14.036Z,988.77
2018-06-01T15:23:14.119Z,988.89
2018-06-01T15:24:14.321Z,988.76
2018-06-01T15:25:14.489Z,988.75
2018-06-01T15:26:14.617Z,988.73
2018-06-01T15:27:14.840Z,988.73
2018-06-01T15:28:15.002Z,988.67
2018-06-01T15:29:15.172Z,988.79
2018-06-01T15:30:15.288Z,988.88
2018-06-01T15:31:15.499Z,988.86
2018-06-01T15:32:15.680Z,988.81
2018-06-01T15:33:15.800Z,988.87
2018-06-01T15:34:16.036Z,988.75
2018-06-01T15:35:16.173Z,988.52
2018-06-01T15:36:16.329Z,988.50
2018-06-01T15:37:16.592Z,988.47
2018-06-01T15:38:16.723Z,988.61
2018-06-01T15:39:16.894Z,988.82
2018-06-01T15:40:17.065Z,988.77
2018-06-01T15:41:17.177Z,988.56