createdAt,value
2022-10-10T00:01:28.881Z,2.50
2022-10-10T00:03:56.043Z,2.90
2022-10-10T00:06:23.554Z,2.73
2022-10-10T00:08:50.590Z,2.60
2022-10-10T00:11:19.152Z,3.13
2022-10-10T00:13:46.288Z,2.60
2022-10-10T00:16:13.072Z,2.73
2022-10-10T00:18:41.005Z,3.20
2022-10-10T00:21:08.577Z,2.80
2022-10-10T00:23:35.883Z,3.20
2022-10-10T00:26:08.337Z,3.00
2022-10-10T00:28:36.308Z,2.80
2022-10-10T00:31:03.015Z,3.10
2022-10-10T00:33:29.756Z,3.20
2022-10-10T00:35:56.321Z,2.80
2022-10-10T00:38:23.696Z,2.63
2022-10-10T00:40:53.719Z,2.80
2022-10-10T00:43:22.411Z,3.10
2022-10-10T00:45:49.679Z,2.60
2022-10-10T00:48:20.806Z,3.10
2022-10-10T00:50:50.259Z,2.70
2022-10-10T00:53:20.434Z,3.00
2022-10-10T00:55:47.765Z,3.10
2022-10-10T00:58:17.256Z,2.80
2022-10-10T01:00:44.103Z,2.90
2022-10-10T01:03:11.086Z,3.03
2022-10-10T01:05:38.567Z,2.70
2022-10-10T01:08:07.142Z,2.83
2022-10-10T01:10:45.104Z,3.00
2022-10-10T01:13:21.076Z,3.03
2022-10-10T01:16:01.146Z,2.80
2022-10-10T01:19:15.070Z,3.10
2022-10-10T01:21:56.877Z,2.70
2022-10-10T01:24:26.350Z,2.80
2022-10-10T01:27:43.247Z,3.40
2022-10-10T01:30:12.012Z,3.30
2022-10-10T01:32:46.420Z,3.33
2022-10-10T01:35:21.811Z,2.93
2022-10-10T01:37:52.751Z,3.20
2022-10-10T01:40:54.727Z,3.00
2022-10-10T01:43:21.473Z,3.63
2022-10-10T01:45:51.263Z,3.80
2022-10-10T01:48:24.493Z,3.40
2022-10-10T01:51:19.040Z,3.70
2022-10-10T01:54:13.213Z,4.00
2022-10-10T01:56:52.764Z,4.23
2022-10-10T01:59:41.114Z,4.23
2022-10-10T02:02:35.164Z,3.87
2022-10-10T02:05:14.853Z,3.90
2022-10-10T02:07:54.246Z,4.03
2022-10-10T02:10:26.782Z,4.07
2022-10-10T02:12:55.688Z,4.60
2022-10-10T02:15:26.358Z,3.87
2022-10-10T02:17:56.241Z,4.20
2022-10-10T02:20:26.132Z,4.23
2022-10-10T02:22:54.757Z,4.47
2022-10-10T02:25:27.080Z,4.20
2022-10-10T02:28:20.515Z,4.30
2022-10-10T02:30:50.889Z,4.50
2022-10-10T02:33:23.180Z,4.40
2022-10-10T02:35:51.744Z,4.33
2022-10-10T02:38:19.515Z,4.40
2022-10-10T02:40:48.114Z,4.47
2022-10-10T02:43:16.710Z,4.47
2022-10-10T02:45:43.898Z,4.43
2022-10-10T02:48:10.513Z,4.60
2022-10-10T02:50:37.814Z,4.40
2022-10-10T02:53:04.439Z,4.20
2022-10-10T02:55:31.120Z,4.40
2022-10-10T02:57:57.784Z,4.10
2022-10-10T03:00:24.488Z,4.10
2022-10-10T03:02:51.349Z,4.10
2022-10-10T03:05:18.551Z,3.70
2022-10-10T03:07:45.182Z,4.20
2022-10-10T03:10:11.837Z,4.13
2022-10-10T03:12:38.838Z,3.80
2022-10-10T03:15:11.248Z,4.10
2022-10-10T03:17:38.575Z,3.97
2022-10-10T03:20:06.067Z,4.07
2022-10-10T03:22:33.057Z,3.87
2022-10-10T03:24:59.879Z,4.20
2022-10-10T03:27:26.855Z,4.20
2022-10-10T03:29:53.622Z,4.30
2022-10-10T03:32:20.497Z,4.27
2022-10-10T03:34:47.493Z,3.97
2022-10-10T03:37:14.384Z,4.10
2022-10-10T03:39:40.964Z,4.27
2022-10-10T03:42:07.697Z,4.00
2022-10-10T03:44:34.342Z,3.73
2022-10-10T03:47:01.069Z,3.93
2022-10-10T03:49:27.962Z,3.93
2022-10-10T03:51:54.670Z,3.33
2022-10-10T03:54:21.276Z,3.57
2022-10-10T03:56:48.088Z,3.83
2022-10-10T03:59:14.683Z,4.23
2022-10-10T04:01:41.447Z,4.03
2022-10-10T04:04:08.336Z,3.87
2022-10-10T04:06:35.115Z,4.40
2022-10-10T04:09:01.819Z,4.10
2022-10-10T04:11:28.577Z,4.13
2022-10-10T04:13:58.351Z,3.90
2022-10-10T04:16:25.101Z,4.07
2022-10-10T04:18:51.898Z,4.20
2022-10-10T04:21:19.139Z,4.00
2022-10-10T04:23:45.860Z,4.00
2022-10-10T04:26:12.575Z,4.00
2022-10-10T04:28:39.241Z,3.73
2022-10-10T04:31:06.143Z,3.67
2022-10-10T04:33:32.855Z,3.53
2022-10-10T04:35:59.521Z,3.80
2022-10-10T04:38:26.209Z,3.80
2022-10-10T04:40:53.022Z,3.83
2022-10-10T04:43:19.846Z,3.60
2022-10-10T04:45:47.027Z,3.50
2022-10-10T04:48:13.846Z,3.60
2022-10-10T04:50:40.735Z,3.60
2022-10-10T04:53:08.335Z,3.57
2022-10-10T04:55:35.209Z,3.60
2022-10-10T04:58:01.820Z,3.47
2022-10-10T05:00:28.498Z,3.27
2022-10-10T05:02:55.174Z,3.33
2022-10-10T05:05:21.921Z,3.20
2022-10-10T05:07:53.039Z,3.47
2022-10-10T05:10:22.186Z,3.70
2022-10-10T05:12:49.103Z,3.47
2022-10-10T05:15:16.269Z,4.00
2022-10-10T05:17:42.985Z,3.37
2022-10-10T05:20:10.465Z,3.60
2022-10-10T05:22:37.038Z,3.80
2022-10-10T05:25:04.225Z,3.50
2022-10-10T05:27:30.827Z,3.60
2022-10-10T05:29:57.608Z,3.43
2022-10-10T05:32:24.292Z,3.73
2022-10-10T05:34:51.085Z,3.73
2022-10-10T05:37:17.657Z,4.40
2022-10-10T05:39:44.389Z,4.00
2022-10-10T05:42:11.386Z,3.43
2022-10-10T05:44:38.007Z,4.13
2022-10-10T05:47:05.019Z,3.60
2022-10-10T05:49:31.715Z,3.40
2022-10-10T05:51:58.278Z,3.33
2022-10-10T05:54:25.256Z,3.23
2022-10-10T05:56:51.847Z,3.23
2022-10-10T05:59:18.523Z,3.33
2022-10-10T06:01:45.427Z,3.23
2022-10-10T06:04:12.332Z,3.33
2022-10-10T06:06:38.956Z,3.17
2022-10-10T06:09:05.887Z,3.07
2022-10-10T06:11:32.515Z,3.37
2022-10-10T06:13:59.179Z,3.70
2022-10-10T06:16:27.277Z,3.20
2022-10-10T06:18:54.013Z,3.43
2022-10-10T06:21:20.609Z,3.70
2022-10-10T06:23:47.393Z,3.17
2022-10-10T06:26:15.386Z,3.60
2022-10-10T06:28:42.156Z,3.37
2022-10-10T06:31:11.281Z,3.30
2022-10-10T06:33:37.914Z,3.63
2022-10-10T06:36:06.547Z,3.67
2022-10-10T06:38:40.764Z,3.90
2022-10-10T06:41:08.300Z,3.40
2022-10-10T06:43:35.345Z,4.00
2022-10-10T06:46:03.250Z,3.70
2022-10-10T06:48:29.937Z,3.93
2022-10-10T06:51:05.907Z,3.30
2022-10-10T06:53:33.204Z,2.87
2022-10-10T06:56:00.732Z,2.90
2022-10-10T06:58:29.223Z,3.17
2022-10-10T07:01:00.196Z,2.70
2022-10-10T07:03:28.566Z,3.07
2022-10-10T07:05:57.898Z,3.17
2022-10-10T07:08:25.222Z,3.27
2022-10-10T07:10:51.989Z,2.93
2022-10-10T07:13:19.262Z,3.30
2022-10-10T07:15:45.852Z,3.10
2022-10-10T07:18:12.768Z,3.63
2022-10-10T07:20:39.675Z,3.37
2022-10-10T07:23:06.341Z,3.03
2022-10-10T07:25:32.963Z,2.73
2022-10-10T07:27:59.770Z,2.47
2022-10-10T07:30:26.659Z,2.50
2022-10-10T07:32:54.181Z,2.30
2022-10-10T07:35:21.453Z,2.17
2022-10-10T07:37:48.552Z,2.30
2022-10-10T07:40:15.334Z,2.23
2022-10-10T07:42:42.106Z,2.37
2022-10-10T07:45:09.073Z,2.33
2022-10-10T07:47:35.794Z,2.67
2022-10-10T07:50:02.431Z,2.30
2022-10-10T07:52:29.143Z,2.13
2022-10-10T07:54:55.736Z,2.20
2022-10-10T07:57:22.462Z,2.30
2022-10-10T07:59:49.161Z,2.20
2022-10-10T08:02:15.919Z,2.70
2022-10-10T08:04:42.620Z,2.53
2022-10-10T08:07:09.534Z,2.63
2022-10-10T08:09:36.126Z,2.60
2022-10-10T08:12:02.848Z,2.80
2022-10-10T08:14:29.442Z,2.50
2022-10-10T08:16:56.124Z,2.60
2022-10-10T08:19:22.742Z,2.30
2022-10-10T08:21:49.412Z,2.80
2022-10-10T08:24:16.079Z,2.70
2022-10-10T08:26:42.787Z,2.50
2022-10-10T08:29:09.428Z,2.58
2022-10-10T08:31:36.246Z,2.40
2022-10-10T08:34:02.963Z,2.22
2022-10-10T08:36:29.615Z,2.35
2022-10-10T08:38:56.377Z,2.25
2022-10-10T08:41:31.792Z,2.72
2022-10-10T08:44:01.886Z,2.50
2022-10-10T08:46:57.552Z,2.58
2022-10-10T08:49:24.203Z,2.60
2022-10-10T08:52:06.928Z,2.30
2022-10-10T08:54:36.775Z,2.30
2022-10-10T08:57:06.536Z,2.38
2022-10-10T08:59:39.848Z,2.10
2022-10-10T09:02:43.724Z,2.45
2022-10-10T09:05:19.704Z,2.47
2022-10-10T09:08:26.780Z,2.15
2022-10-10T09:11:37.591Z,2.58
2022-10-10T09:14:17.353Z,2.38
2022-10-10T09:17:10.598Z,2.15
2022-10-10T09:20:06.844Z,2.58
2022-10-10T09:22:42.600Z,2.22
2022-10-10T09:25:20.905Z,2.47
2022-10-10T09:27:58.850Z,2.15
2022-10-10T09:30:27.752Z,2.20
2022-10-10T09:33:01.994Z,2.38
2022-10-10T09:35:32.268Z,2.70
2022-10-10T09:38:10.784Z,2.22
2022-10-10T09:40:43.725Z,2.30
2022-10-10T09:43:15.329Z,2.78
2022-10-10T09:45:47.393Z,2.22
2022-10-10T09:48:14.304Z,2.10
2022-10-10T09:50:43.773Z,2.20
2022-10-10T09:53:16.287Z,2.10
2022-10-10T09:55:45.783Z,2.00
2022-10-10T09:58:21.673Z,2.10
2022-10-10T10:00:48.665Z,1.98
2022-10-10T10:03:18.273Z,2.30
2022-10-10T10:05:54.923Z,1.98
2022-10-10T10:08:36.439Z,2.00
2022-10-10T10:11:04.873Z,2.20
2022-10-10T10:13:36.899Z,2.03
2022-10-10T10:16:12.691Z,2.33
2022-10-10T10:18:44.477Z,2.22
2022-10-10T10:21:16.523Z,2.30
2022-10-10T10:23:48.824Z,2.20
2022-10-10T10:26:18.358Z,2.28
2022-10-10T10:28:46.273Z,2.13
2022-10-10T10:31:24.582Z,2.28
2022-10-10T10:34:06.943Z,2.40
2022-10-10T10:36:42.403Z,2.35
2022-10-10T10:39:27.675Z,2.20
2022-10-10T10:42:24.815Z,2.10
2022-10-10T10:45:23.485Z,2.00
2022-10-10T10:47:56.067Z,2.10
2022-10-10T10:50:40.029Z,2.20
2022-10-10T10:53:31.833Z,2.10
2022-10-10T10:59:39.025Z,2.25
2022-10-10T11:02:08.951Z,2.33
2022-10-10T11:05:17.217Z,2.05
2022-10-10T11:07:38.382Z,2.20
2022-10-10T11:10:07.952Z,2.10
2022-10-10T11:12:50.671Z,4.43
2022-10-10T11:16:04.928Z,7.40
2022-10-10T11:18:33.224Z,1.92
2022-10-10T11:21:09.201Z,2.25
2022-10-10T11:23:53.479Z,1.90
2022-10-10T11:26:42.307Z,2.20
2022-10-10T11:29:36.842Z,2.08
2022-10-10T11:32:23.156Z,2.00
2022-10-10T11:35:06.831Z,2.10
2022-10-10T11:37:40.060Z,2.15
2022-10-10T11:40:23.786Z,1.90
2022-10-10T11:42:57.165Z,2.33
2022-10-10T11:45:43.604Z,2.10
2022-10-10T11:48:25.656Z,1.90
2022-10-10T11:51:06.113Z,2.20
2022-10-10T11:53:43.658Z,2.40
2022-10-10T11:56:17.971Z,2.08
2022-10-10T11:58:51.179Z,1.80
2022-10-10T12:01:25.497Z,1.90
2022-10-10T12:03:52.402Z,2.15
2022-10-10T12:06:42.306Z,2.10
2022-10-10T12:09:30.205Z,1.77
2022-10-10T12:12:02.839Z,1.85
2022-10-10T12:14:31.366Z,2.40
2022-10-10T12:16:58.930Z,1.90
2022-10-10T12:19:28.216Z,1.85
2022-10-10T12:22:01.557Z,2.28
2022-10-10T12:24:31.387Z,1.90
2022-10-10T12:26:58.224Z,1.85
2022-10-10T12:29:51.045Z,1.90
2022-10-10T12:32:21.090Z,2.20
2022-10-10T12:34:50.712Z,2.28
2022-10-10T12:37:22.331Z,2.10
2022-10-10T12:40:07.955Z,2.10
2022-10-10T12:43:00.982Z,2.03
2022-10-10T12:45:30.804Z,2.33
2022-10-10T12:48:06.063Z,2.00
2022-10-10T12:50:40.389Z,1.90
2022-10-10T12:53:18.757Z,2.15
2022-10-10T12:55:47.891Z,2.10
2022-10-10T12:58:27.542Z,2.20
2022-10-10T13:01:09.224Z,1.90
2022-10-10T13:03:47.719Z,2.13
2022-10-10T13:06:33.658Z,1.88
2022-10-10T13:09:02.846Z,2.10
2022-10-10T13:11:29.604Z,2.40
2022-10-10T13:13:57.779Z,2.10
2022-10-10T13:16:32.822Z,2.00
2022-10-10T13:19:01.269Z,2.13
2022-10-10T13:21:33.731Z,2.20
2022-10-10T13:24:04.291Z,2.10
2022-10-10T13:26:32.891Z,2.00
2022-10-10T13:29:05.066Z,2.13
2022-10-10T13:31:31.922Z,2.00
2022-10-10T13:34:02.411Z,2.20
2022-10-10T13:36:31.166Z,1.90
2022-10-10T13:38:58.543Z,2.15
2022-10-10T13:41:27.367Z,2.08
2022-10-10T13:43:54.676Z,2.20
2022-10-10T13:46:23.982Z,1.95
2022-10-10T13:48:50.651Z,2.08
2022-10-10T13:51:17.642Z,2.40
2022-10-10T13:53:47.292Z,2.05
2022-10-10T13:56:30.340Z,2.22
2022-10-10T13:59:04.667Z,2.35
2022-10-10T14:01:31.434Z,2.15
2022-10-10T14:04:07.846Z,2.10
2022-10-10T14:06:35.399Z,2.15
2022-10-10T14:09:34.517Z,2.13
2022-10-10T14:12:04.201Z,2.20
2022-10-10T14:14:40.439Z,2.28
2022-10-10T14:17:10.345Z,2.17
2022-10-10T14:19:37.462Z,2.17
2022-10-10T14:22:04.484Z,2.25
2022-10-10T14:24:31.350Z,2.10
2022-10-10T14:27:04.655Z,2.40
2022-10-10T14:29:31.441Z,2.22
2022-10-10T14:31:58.080Z,2.05
2022-10-10T14:34:24.821Z,2.50
2022-10-10T14:36:51.505Z,1.90
2022-10-10T14:39:19.497Z,2.10
2022-10-10T14:41:46.510Z,2.38
2022-10-10T14:44:13.861Z,2.28
2022-10-10T14:46:41.655Z,2.05
2022-10-10T14:49:19.453Z,2.70
2022-10-10T14:51:47.035Z,2.40
2022-10-10T14:54:14.510Z,2.15
2022-10-10T14:57:07.411Z,2.33
2022-10-10T14:59:46.199Z,2.13
2022-10-10T15:02:18.034Z,2.20
2022-10-10T15:04:44.643Z,2.15
2022-10-10T15:07:14.358Z,2.25
2022-10-10T15:09:56.556Z,2.97
2022-10-10T15:12:29.879Z,2.33
2022-10-10T15:14:56.491Z,2.55
2022-10-10T15:17:23.369Z,2.55
2022-10-10T15:19:49.935Z,2.53
2022-10-10T15:22:16.982Z,3.03
2022-10-10T15:24:43.687Z,4.57
2022-10-10T15:27:10.299Z,3.55
2022-10-10T15:29:38.952Z,3.22
2022-10-10T15:32:05.871Z,2.80
2022-10-10T15:34:32.502Z,2.40
2022-10-10T15:36:59.282Z,2.20
2022-10-10T15:39:25.898Z,2.35
2022-10-10T15:41:52.623Z,2.42
2022-10-10T15:44:19.592Z,2.60
2022-10-10T15:46:46.319Z,2.33
2022-10-10T15:49:13.457Z,2.30
2022-10-10T15:51:44.706Z,2.40
2022-10-10T15:54:11.928Z,2.20
2022-10-10T15:56:39.181Z,2.50
2022-10-10T15:59:06.537Z,2.42
2022-10-10T16:01:33.163Z,2.03
2022-10-10T16:04:02.853Z,2.55
2022-10-10T16:06:30.305Z,2.55
2022-10-10T16:09:16.277Z,2.33
2022-10-10T16:11:44.167Z,2.10
2022-10-10T16:14:11.187Z,2.30
2022-10-10T16:16:38.246Z,2.53
2022-10-10T16:19:05.240Z,2.33
2022-10-10T16:21:32.151Z,2.60
2022-10-10T16:23:59.603Z,2.25
2022-10-10T16:26:30.236Z,2.60
2022-10-10T16:28:57.679Z,2.50
2022-10-10T16:31:24.796Z,2.15
2022-10-10T16:33:52.239Z,3.00
2022-10-10T16:36:25.967Z,2.40
2022-10-10T16:38:54.756Z,2.40
2022-10-10T16:41:42.884Z,2.65
2022-10-10T16:44:09.922Z,2.85
2022-10-10T16:46:36.480Z,2.60
2022-10-10T16:49:03.183Z,2.58
2022-10-10T16:51:30.111Z,2.47
2022-10-10T16:54:00.405Z,8.40
2022-10-10T16:56:27.462Z,7.18
2022-10-10T16:58:54.155Z,37.25
2022-10-10T17:01:22.914Z,7.60
2022-10-10T17:03:51.049Z,3.45
2022-10-10T17:06:20.682Z,4.93
2022-10-10T17:08:52.680Z,3.30
2022-10-10T17:11:21.196Z,2.30
2022-10-10T17:13:48.587Z,3.20
2022-10-10T17:19:05.392Z,2.60
2022-10-10T17:21:32.047Z,2.83
2022-10-10T17:23:59.314Z,2.70
2022-10-10T17:26:26.567Z,2.80
2022-10-10T17:28:55.610Z,2.70
2022-10-10T17:31:22.852Z,131.82
2022-10-10T17:33:53.529Z,244.05
2022-10-10T17:36:23.585Z,78.57
2022-10-10T17:38:50.276Z,85.22
2022-10-10T17:41:18.243Z,73.82
2022-10-10T17:43:45.528Z,12.70
2022-10-10T17:46:33.947Z,5.00
2022-10-10T17:49:03.046Z,3.90
2022-10-10T17:51:29.684Z,2.95
2022-10-10T17:53:59.764Z,2.40
2022-10-10T17:56:26.487Z,2.60
2022-10-10T17:58:53.354Z,2.75
2022-10-10T18:01:20.716Z,2.80
2022-10-10T18:03:48.202Z,3.05
2022-10-10T18:06:18.210Z,2.70
2022-10-10T18:08:47.235Z,3.00
2022-10-10T18:11:15.994Z,3.00
2022-10-10T18:13:42.840Z,2.90
2022-10-10T18:16:14.463Z,2.90
2022-10-10T18:18:45.660Z,3.38
2022-10-10T18:21:16.327Z,3.00
2022-10-10T18:23:42.964Z,3.28
2022-10-10T18:26:19.195Z,3.40
2022-10-10T18:28:46.581Z,3.13
2022-10-10T18:31:21.693Z,3.15
2022-10-10T18:33:48.809Z,3.20
2022-10-10T18:36:18.805Z,3.03
2022-10-10T18:38:46.058Z,3.25
2022-10-10T18:41:15.344Z,3.13
2022-10-10T18:43:42.507Z,3.20
2022-10-10T18:46:12.301Z,3.63
2022-10-10T18:48:39.355Z,4.00
2022-10-10T18:51:12.572Z,3.53
2022-10-10T18:53:41.950Z,3.22
2022-10-10T18:56:09.221Z,3.08
2022-10-10T18:58:36.773Z,3.10
2022-10-10T19:01:08.151Z,3.30
2022-10-10T19:03:36.808Z,3.28
2022-10-10T19:06:04.871Z,3.20
2022-10-10T19:08:31.565Z,3.47
2022-10-10T19:10:58.259Z,3.13
2022-10-10T19:13:25.101Z,3.25
2022-10-10T19:15:51.855Z,3.45
2022-10-10T19:18:19.752Z,3.15
2022-10-10T19:20:46.881Z,3.42
2022-10-10T19:23:14.595Z,3.40
2022-10-10T19:25:43.015Z,3.20
2022-10-10T19:28:09.798Z,3.55
2022-10-10T19:30:41.416Z,3.72
2022-10-10T19:33:09.287Z,3.13
2022-10-10T19:35:40.901Z,3.17
2022-10-10T19:38:10.065Z,3.30
2022-10-10T19:40:43.635Z,3.65
2022-10-10T19:43:10.500Z,3.35
2022-10-10T19:45:48.496Z,3.53
2022-10-10T19:48:16.081Z,3.50
2022-10-10T19:50:44.294Z,3.65
2022-10-10T19:53:14.434Z,3.35
2022-10-10T19:55:41.482Z,3.22
2022-10-10T19:58:08.258Z,3.30
2022-10-10T20:00:37.108Z,3.67
2022-10-10T20:03:03.936Z,3.65
2022-10-10T20:05:30.618Z,3.42
2022-10-10T20:07:57.326Z,3.42
2022-10-10T20:10:23.984Z,3.28
2022-10-10T20:12:50.621Z,3.83
2022-10-10T20:15:17.278Z,3.90
2022-10-10T20:17:44.263Z,3.90
2022-10-10T20:20:10.956Z,4.20
2022-10-10T20:22:38.355Z,3.90
2022-10-10T20:25:06.459Z,3.95
2022-10-10T20:27:34.130Z,4.20
2022-10-10T20:30:00.733Z,3.92
2022-10-10T20:32:27.432Z,4.15
2022-10-10T20:34:54.021Z,4.28
2022-10-10T20:37:20.736Z,4.15
2022-10-10T20:39:47.442Z,4.20
2022-10-10T20:42:14.079Z,4.28
2022-10-10T20:44:40.674Z,4.60
2022-10-10T20:47:07.455Z,4.00
2022-10-10T20:49:34.070Z,4.20
2022-10-10T20:52:00.662Z,4.13
2022-10-10T20:54:27.430Z,4.07
2022-10-10T20:56:54.086Z,3.95
2022-10-10T20:59:21.010Z,4.13
2022-10-10T21:01:47.868Z,3.70
2022-10-10T21:04:14.920Z,3.78
2022-10-10T21:06:42.249Z,3.95
2022-10-10T21:09:10.719Z,3.95
2022-10-10T21:11:37.842Z,3.67
2022-10-10T21:14:04.515Z,4.05
2022-10-10T21:16:37.370Z,3.80
2022-10-10T21:19:05.479Z,3.70
2022-10-10T21:21:33.227Z,4.32
2022-10-10T21:24:00.877Z,3.58
2022-10-10T21:26:29.011Z,4.43
2022-10-10T21:28:57.464Z,4.10
2022-10-10T21:31:34.221Z,4.20
2022-10-10T21:34:02.919Z,4.05
2022-10-10T21:36:30.510Z,3.83
2022-10-10T21:38:58.623Z,4.10
2022-10-10T21:41:25.636Z,3.80
2022-10-10T21:43:55.765Z,4.25
2022-10-10T21:46:25.693Z,4.13
2022-10-10T21:48:52.548Z,3.88
2022-10-10T21:51:20.172Z,4.28
2022-10-10T21:53:47.995Z,3.63
2022-10-10T21:56:15.270Z,3.28
2022-10-10T21:58:43.678Z,4.32
2022-10-10T22:01:15.894Z,3.42
2022-10-10T22:03:44.155Z,3.47
2022-10-10T22:06:13.980Z,3.20
2022-10-10T22:08:41.959Z,3.75
2022-10-10T22:11:15.205Z,3.60
2022-10-10T22:13:42.017Z,4.15
2022-10-10T22:16:09.659Z,3.55
2022-10-10T22:18:37.934Z,3.53
2022-10-10T22:21:07.404Z,3.80
2022-10-10T22:23:34.103Z,4.03
2022-10-10T22:26:00.889Z,3.67
2022-10-10T22:28:27.778Z,3.70
2022-10-10T22:30:54.531Z,3.28
2022-10-10T22:33:21.253Z,3.40
2022-10-10T22:35:47.833Z,3.83
2022-10-10T22:38:14.552Z,3.50
2022-10-10T22:40:41.147Z,4.00
2022-10-10T22:43:07.903Z,3.30
2022-10-10T22:45:34.637Z,3.47
2022-10-10T22:48:01.286Z,4.10
2022-10-10T22:50:27.938Z,3.70
2022-10-10T22:52:54.662Z,3.28
2022-10-10T22:55:21.253Z,3.47
2022-10-10T22:57:47.941Z,3.25
2022-10-10T23:00:15.744Z,3.17
2022-10-10T23:02:42.421Z,3.33
2022-10-10T23:05:09.352Z,3.70
2022-10-10T23:07:36.054Z,3.40
2022-10-10T23:10:02.874Z,3.70
2022-10-10T23:12:29.607Z,3.40
2022-10-10T23:14:56.245Z,3.55
2022-10-10T23:17:22.979Z,4.07
2022-10-10T23:19:49.560Z,4.35
2022-10-10T23:22:16.314Z,3.55
2022-10-10T23:24:42.929Z,4.22
2022-10-10T23:27:09.595Z,4.20
2022-10-10T23:29:36.235Z,4.13
2022-10-10T23:32:02.929Z,3.70
2022-10-10T23:34:29.529Z,4.00
2022-10-10T23:36:56.423Z,4.15
2022-10-10T23:39:22.997Z,4.30
2022-10-10T23:41:49.659Z,4.32
2022-10-10T23:44:16.276Z,4.38
2022-10-10T23:46:42.924Z,4.47
2022-10-10T23:49:10.095Z,4.60
2022-10-10T23:51:36.958Z,4.40
2022-10-10T23:54:03.660Z,3.10
2022-10-10T23:56:30.449Z,2.25
2022-10-10T23:58:57.254Z,2.10
