createdAt,value
2018-07-20T00:00:46.331Z,5.30
2018-07-20T00:03:14.475Z,5.50
2018-07-20T00:05:43.277Z,5.07
2018-07-20T00:08:11.431Z,4.90
2018-07-20T00:10:39.653Z,5.63
2018-07-20T00:13:07.775Z,5.50
2018-07-20T00:15:36.010Z,5.10
2018-07-20T00:18:04.240Z,6.07
2018-07-20T00:20:32.524Z,5.33
2018-07-20T00:23:02.803Z,5.03
2018-07-20T00:25:32.611Z,5.60
2018-07-20T00:28:01.138Z,5.00
2018-07-20T00:30:29.348Z,5.30
2018-07-20T00:32:57.820Z,5.20
2018-07-20T00:35:26.069Z,5.13
2018-07-20T00:37:55.673Z,5.77
2018-07-20T00:40:23.875Z,5.93
2018-07-20T00:42:52.064Z,5.40
2018-07-20T00:45:20.237Z,5.40
2018-07-20T00:47:48.597Z,5.30
2018-07-20T00:50:17.158Z,5.77
2018-07-20T00:52:45.308Z,4.80
2018-07-20T00:55:13.457Z,5.50
2018-07-20T00:57:41.689Z,5.93
2018-07-20T01:00:09.958Z,6.10
2018-07-20T01:02:38.320Z,5.77
2018-07-20T01:05:06.870Z,5.77
2018-07-20T01:07:36.262Z,5.90
2018-07-20T01:10:04.550Z,6.07
2018-07-20T01:12:32.874Z,5.20
2018-07-20T01:15:01.038Z,5.97
2018-07-20T01:17:29.275Z,4.53
2018-07-20T01:19:58.044Z,5.07
2018-07-20T01:22:26.189Z,5.80
2018-07-20T01:24:54.461Z,5.97
2018-07-20T01:27:22.640Z,6.03
2018-07-20T01:29:50.913Z,4.90
2018-07-20T01:32:20.300Z,6.37
2018-07-20T01:34:48.405Z,5.23
2018-07-20T01:37:16.655Z,5.33
2018-07-20T01:39:46.444Z,5.57
2018-07-20T01:42:14.610Z,5.40
2018-07-20T01:44:42.769Z,6.17
2018-07-20T01:47:11.197Z,5.57
2018-07-20T01:49:40.002Z,5.23
2018-07-20T01:52:09.268Z,5.43
2018-07-20T01:54:37.486Z,6.30
2018-07-20T01:57:05.942Z,5.20
2018-07-20T01:59:34.152Z,5.40
2018-07-20T02:02:02.312Z,5.33
2018-07-20T02:04:30.526Z,5.07
2018-07-20T02:06:58.720Z,5.20
2018-07-20T02:09:28.814Z,4.80
2018-07-20T02:11:57.730Z,5.27
2018-07-20T02:14:28.086Z,6.03
2018-07-20T02:16:56.526Z,5.93
2018-07-20T02:19:25.487Z,5.30
2018-07-20T02:21:54.522Z,5.10
2018-07-20T02:24:23.044Z,4.87
2018-07-20T02:26:51.520Z,5.13
2018-07-20T02:29:20.964Z,5.17
2018-07-20T02:31:49.146Z,5.70
2018-07-20T02:34:18.136Z,6.17
2018-07-20T02:36:46.680Z,5.17
2018-07-20T02:39:14.884Z,5.90
2018-07-20T02:41:43.052Z,5.53
2018-07-20T02:44:12.425Z,5.30
2018-07-20T02:46:40.700Z,5.50
2018-07-20T02:49:09.313Z,4.80
2018-07-20T02:51:37.487Z,5.50
2018-07-20T02:54:05.696Z,5.60
2018-07-20T02:56:33.914Z,5.50
2018-07-20T02:59:02.158Z,7.97
2018-07-20T03:01:30.419Z,5.37
2018-07-20T03:03:58.586Z,5.67
2018-07-20T03:06:27.048Z,5.20
2018-07-20T03:08:55.283Z,6.40
2018-07-20T03:11:23.499Z,6.00
2018-07-20T03:13:51.817Z,6.10
2018-07-20T03:16:20.127Z,5.57
2018-07-20T03:18:48.272Z,7.13
2018-07-20T03:21:16.599Z,6.73
2018-07-20T03:23:44.771Z,5.50
2018-07-20T03:26:13.114Z,5.43
2018-07-20T03:28:41.287Z,6.37
2018-07-20T03:31:09.659Z,6.03
2018-07-20T03:33:37.823Z,6.50
2018-07-20T03:36:06.204Z,5.20
2018-07-20T03:38:34.421Z,6.97
2018-07-20T03:41:02.577Z,5.77
2018-07-20T03:43:30.779Z,5.43
2018-07-20T03:45:59.143Z,6.20
2018-07-20T03:48:27.410Z,5.77
2018-07-20T03:50:55.553Z,5.23
2018-07-20T03:53:23.799Z,6.33
2018-07-20T03:55:52.033Z,6.13
2018-07-20T03:58:20.338Z,5.70
2018-07-20T04:00:48.703Z,6.17
2018-07-20T04:03:16.905Z,6.00
2018-07-20T04:05:45.182Z,6.40
2018-07-20T04:08:13.387Z,6.20
2018-07-20T04:10:41.619Z,5.70
2018-07-20T04:13:09.807Z,5.77
2018-07-20T04:15:37.971Z,6.40
2018-07-20T04:18:06.333Z,5.97
2018-07-20T04:20:34.483Z,5.23
2018-07-20T04:23:02.625Z,6.40
2018-07-20T04:25:30.917Z,5.37
2018-07-20T04:27:59.183Z,5.63
2018-07-20T04:30:27.394Z,6.37
2018-07-20T04:32:55.571Z,5.87
2018-07-20T04:35:23.863Z,6.47
2018-07-20T04:37:52.159Z,6.43
2018-07-20T04:40:20.307Z,5.40
2018-07-20T04:42:48.569Z,6.20
2018-07-20T04:45:16.780Z,6.73
2018-07-20T04:47:46.153Z,5.90
2018-07-20T04:50:14.424Z,6.37
2018-07-20T04:52:42.745Z,5.87
2018-07-20T04:55:10.951Z,7.00
2018-07-20T04:57:39.101Z,6.30
2018-07-20T05:00:07.289Z,5.80
2018-07-20T05:02:35.454Z,5.43
2018-07-20T05:05:03.928Z,5.97
2018-07-20T05:07:32.435Z,5.47
2018-07-20T05:10:01.410Z,5.00
2018-07-20T05:12:32.547Z,5.53
2018-07-20T05:15:01.000Z,5.33
2018-07-20T05:17:29.431Z,4.83
2018-07-20T05:19:57.700Z,5.03
2018-07-20T05:22:27.417Z,5.00
2018-07-20T05:24:55.831Z,4.67
2018-07-20T05:27:24.162Z,5.20
2018-07-20T05:29:52.493Z,6.30
2018-07-20T05:32:20.735Z,5.70
2018-07-20T05:34:48.938Z,4.63
2018-07-20T05:37:17.076Z,4.50
2018-07-20T05:39:45.182Z,5.20
2018-07-20T05:42:13.372Z,4.03
2018-07-20T05:44:41.684Z,5.40
2018-07-20T05:47:10.668Z,5.10
2018-07-20T05:49:38.903Z,4.07
2018-07-20T05:52:07.077Z,4.50
2018-07-20T05:54:35.252Z,3.97
2018-07-20T05:57:05.408Z,4.30
2018-07-20T05:59:33.714Z,4.43
2018-07-20T06:02:01.886Z,4.13
2018-07-20T06:04:30.676Z,4.13
2018-07-20T06:07:00.313Z,4.90
2018-07-20T06:09:28.414Z,4.50
2018-07-20T06:11:56.567Z,4.73
2018-07-20T06:14:24.744Z,5.20
2018-07-20T06:16:52.926Z,4.80
2018-07-20T06:19:21.130Z,4.80
2018-07-20T06:21:50.438Z,4.87
2018-07-20T06:24:18.559Z,4.57
2018-07-20T06:26:46.839Z,5.00
2018-07-20T06:29:15.966Z,4.70
2018-07-20T06:31:44.143Z,4.70
2018-07-20T06:34:12.216Z,5.33
2018-07-20T06:36:40.148Z,4.13
2018-07-20T06:39:10.182Z,5.10
2018-07-20T06:41:38.358Z,4.40
2018-07-20T06:44:06.472Z,4.90
2018-07-20T06:46:35.084Z,5.00
2018-07-20T06:49:03.270Z,4.57
2018-07-20T06:51:31.519Z,5.03
2018-07-20T06:53:59.708Z,5.33
2018-07-20T06:56:27.680Z,4.10
2018-07-20T06:58:56.922Z,3.70
2018-07-20T07:01:25.281Z,4.00
2018-07-20T07:03:53.426Z,4.60
2018-07-20T07:06:21.650Z,4.80
2018-07-20T07:08:50.074Z,4.20
2018-07-20T07:11:18.178Z,4.80
2018-07-20T07:13:46.398Z,4.70
2018-07-20T07:16:14.687Z,4.97
2018-07-20T07:18:42.896Z,4.63
2018-07-20T07:21:11.537Z,5.10
2018-07-20T07:23:40.226Z,4.67
2018-07-20T07:26:08.353Z,4.63
2018-07-20T07:28:37.242Z,4.30
2018-07-20T07:31:05.407Z,3.90
2018-07-20T07:33:33.622Z,3.23
2018-07-20T07:36:02.270Z,3.73
2018-07-20T07:38:31.618Z,4.33
2018-07-20T07:41:01.117Z,3.63
2018-07-20T07:43:29.209Z,3.93
2018-07-20T07:45:57.320Z,3.20
2018-07-20T07:48:25.452Z,3.93
2018-07-20T07:50:53.376Z,3.40
2018-07-20T07:53:21.539Z,4.40
2018-07-20T07:55:49.633Z,3.70
2018-07-20T07:58:17.777Z,3.97
2018-07-20T08:00:45.942Z,4.00
2018-07-20T08:03:14.274Z,4.07
2018-07-20T08:05:42.497Z,3.60
2018-07-20T08:08:10.642Z,3.67
2018-07-20T08:10:38.993Z,3.70
2018-07-20T08:13:07.389Z,3.03
2018-07-20T08:15:35.519Z,3.80
2018-07-20T08:18:03.629Z,3.50
2018-07-20T08:20:31.987Z,3.50
2018-07-20T08:23:00.531Z,3.13
2018-07-20T08:25:28.811Z,3.40
2018-07-20T08:27:56.957Z,3.73
2018-07-20T08:30:26.681Z,3.30
2018-07-20T08:32:54.845Z,3.70
2018-07-20T08:35:23.023Z,3.47
2018-07-20T08:37:50.935Z,3.43
2018-07-20T08:40:19.998Z,3.27
2018-07-20T08:42:48.117Z,3.53
2018-07-20T08:45:16.503Z,3.17
2018-07-20T08:47:44.648Z,2.87
2018-07-20T08:50:12.766Z,3.50
2018-07-20T08:52:41.506Z,3.13
2018-07-20T08:55:09.716Z,3.00
2018-07-20T08:57:37.954Z,2.50
2018-07-20T09:00:06.814Z,3.27
2018-07-20T09:02:35.058Z,3.43
2018-07-20T09:05:03.541Z,4.10
2018-07-20T09:07:31.653Z,3.70
2018-07-20T09:09:59.882Z,3.47
2018-07-20T09:12:28.006Z,3.10
2018-07-20T09:14:56.302Z,3.50
2018-07-20T09:17:24.754Z,3.20
2018-07-20T09:19:52.942Z,3.80
2018-07-20T09:22:21.062Z,3.60
2018-07-20T09:24:49.318Z,3.30
2018-07-20T09:27:17.759Z,3.43
2018-07-20T09:29:45.898Z,3.47
2018-07-20T09:32:14.222Z,3.70
2018-07-20T09:34:42.720Z,3.70
2018-07-20T09:37:10.890Z,3.60
2018-07-20T09:39:39.196Z,4.00
2018-07-20T09:42:07.372Z,3.43
2018-07-20T09:44:35.579Z,5.47
2018-07-20T09:47:03.925Z,4.10
2018-07-20T09:49:32.243Z,3.60
2018-07-20T09:52:00.417Z,3.53
2018-07-20T09:54:28.673Z,3.17
2018-07-20T09:56:56.808Z,4.17
2018-07-20T09:59:25.010Z,3.17
2018-07-20T10:01:53.374Z,3.70
2018-07-20T10:04:23.003Z,2.73
2018-07-20T10:06:52.617Z,3.67
2018-07-20T10:09:20.769Z,4.47
2018-07-20T10:11:49.176Z,3.20
2018-07-20T10:14:18.211Z,3.43
2018-07-20T10:16:47.368Z,2.90
2018-07-20T10:19:17.359Z,3.30
2018-07-20T10:21:45.708Z,3.53
2018-07-20T10:24:14.011Z,4.07
2018-07-20T10:26:42.699Z,3.60
2018-07-20T10:29:10.915Z,3.40
2018-07-20T10:31:39.087Z,3.23
2018-07-20T10:34:07.931Z,3.13
2018-07-20T10:36:36.442Z,4.10
2018-07-20T10:39:07.364Z,3.20
2018-07-20T10:41:35.436Z,3.40
2018-07-20T10:44:03.732Z,3.57
2018-07-20T10:46:31.910Z,3.70
2018-07-20T10:49:00.192Z,2.97
2018-07-20T10:51:28.391Z,3.40
2018-07-20T10:53:56.606Z,3.00
2018-07-20T10:56:24.870Z,2.97
2018-07-20T10:58:53.643Z,3.00
2018-07-20T11:01:21.961Z,3.53
2018-07-20T11:03:50.179Z,2.90
2018-07-20T11:06:18.368Z,3.50
2018-07-20T11:08:46.576Z,3.67
2018-07-20T11:11:14.755Z,3.30
2018-07-20T11:13:43.380Z,2.83
2018-07-20T11:16:11.616Z,3.20
2018-07-20T11:18:39.758Z,3.20
2018-07-20T11:21:07.896Z,3.20
2018-07-20T11:23:36.033Z,2.97
2018-07-20T11:26:04.197Z,3.03
2018-07-20T11:28:32.322Z,3.07
2018-07-20T11:31:00.683Z,3.03
2018-07-20T11:33:28.874Z,3.17
2018-07-20T11:35:57.145Z,3.30
2018-07-20T11:38:25.362Z,3.30
2018-07-20T11:40:53.600Z,3.07
2018-07-20T11:43:21.813Z,3.80
2018-07-20T11:45:50.005Z,3.00
2018-07-20T11:48:18.149Z,3.40
2018-07-20T11:50:46.449Z,3.10
2018-07-20T11:53:14.605Z,3.60
2018-07-20T11:55:42.980Z,3.30
2018-07-20T11:58:11.120Z,3.27
2018-07-20T12:00:39.345Z,3.10
2018-07-20T12:03:08.206Z,3.17
2018-07-20T12:05:36.483Z,3.13
2018-07-20T12:08:04.737Z,3.53
2018-07-20T12:10:33.089Z,3.37
2018-07-20T12:13:01.215Z,3.33
2018-07-20T12:15:29.443Z,3.40
2018-07-20T12:17:57.973Z,3.60
2018-07-20T12:20:26.101Z,3.57
2018-07-20T12:22:54.191Z,3.67
2018-07-20T12:25:22.361Z,3.40
2018-07-20T12:27:50.597Z,3.23
2018-07-20T12:30:18.929Z,3.47
2018-07-20T12:32:47.541Z,4.00
2018-07-20T12:35:15.741Z,3.77
2018-07-20T12:37:43.949Z,3.23
2018-07-20T12:40:12.147Z,3.60
2018-07-20T12:42:40.330Z,3.20
2018-07-20T12:45:09.250Z,3.77
2018-07-20T12:47:37.533Z,4.10
2018-07-20T12:50:05.933Z,3.50
2018-07-20T12:52:34.074Z,3.93
2018-07-20T12:55:02.418Z,4.07
2018-07-20T12:57:31.078Z,4.37
2018-07-20T12:59:59.234Z,4.00
2018-07-20T13:02:27.398Z,3.80
2018-07-20T13:04:55.576Z,4.13
2018-07-20T13:07:31.408Z,3.20
2018-07-20T13:09:59.800Z,3.90
2018-07-20T13:12:28.618Z,3.43
2018-07-20T13:14:56.787Z,4.40
2018-07-20T13:17:24.962Z,5.23
2018-07-20T13:19:54.585Z,4.30
2018-07-20T13:22:23.439Z,4.33
2018-07-20T13:24:52.300Z,4.23
2018-07-20T13:27:21.158Z,4.40
2018-07-20T13:29:49.290Z,4.10
2018-07-20T13:32:17.567Z,4.33
2018-07-20T13:34:45.878Z,4.10
2018-07-20T13:37:14.061Z,4.27
2018-07-20T13:39:42.272Z,3.93
2018-07-20T13:42:10.428Z,4.30
2018-07-20T13:44:38.562Z,3.80
2018-07-20T13:47:06.863Z,4.57
2018-07-20T13:49:35.044Z,3.80
2018-07-20T13:52:03.348Z,3.57
2018-07-20T13:54:31.512Z,3.67
2018-07-20T13:56:59.757Z,3.40
2018-07-20T13:59:27.914Z,3.40
2018-07-20T14:01:56.092Z,3.67
2018-07-20T14:04:24.238Z,3.70
2018-07-20T14:06:52.818Z,3.70
2018-07-20T14:09:21.030Z,3.83
2018-07-20T14:11:49.228Z,4.03
2018-07-20T14:14:17.329Z,3.67
2018-07-20T14:16:45.449Z,3.33
2018-07-20T14:19:13.615Z,3.73
2018-07-20T14:21:41.746Z,3.10
2018-07-20T14:24:09.960Z,3.60
2018-07-20T14:26:38.137Z,3.50
2018-07-20T14:29:06.280Z,4.53
2018-07-20T14:31:34.650Z,3.93
2018-07-20T14:34:02.743Z,4.10
2018-07-20T14:36:30.907Z,4.13
2018-07-20T14:39:01.395Z,3.57
2018-07-20T14:41:30.641Z,3.50
2018-07-20T14:43:58.811Z,3.60
2018-07-20T14:46:26.983Z,3.70
2018-07-20T14:48:56.533Z,4.63
2018-07-20T14:51:28.089Z,3.57
2018-07-20T14:53:58.684Z,4.30
2018-07-20T14:56:27.241Z,3.30
2018-07-20T14:58:55.522Z,3.73
2018-07-20T15:01:25.590Z,4.07
2018-07-20T15:03:54.767Z,3.93
2018-07-20T15:06:22.936Z,3.83
2018-07-20T15:08:51.769Z,3.77
2018-07-20T15:11:20.739Z,4.67
2018-07-20T15:13:49.201Z,4.27
2018-07-20T15:16:17.509Z,3.43
2018-07-20T15:18:45.914Z,3.80
2018-07-20T15:21:14.027Z,4.50
2018-07-20T15:23:42.462Z,4.43
2018-07-20T15:26:11.013Z,4.50
2018-07-20T15:28:39.302Z,4.47
2018-07-20T15:31:07.445Z,4.07
2018-07-20T15:33:35.587Z,4.70
2018-07-20T15:36:05.378Z,4.10
2018-07-20T15:38:33.659Z,4.57
2018-07-20T15:41:01.787Z,4.10
2018-07-20T15:43:30.251Z,3.93
2018-07-20T15:46:05.966Z,4.03
2018-07-20T15:48:27.112Z,4.37
2018-07-20T15:50:55.795Z,4.70
2018-07-20T15:53:40.414Z,6.47
2018-07-20T15:55:54.292Z,4.30
2018-07-20T15:58:23.261Z,3.60
2018-07-20T16:00:52.291Z,5.50
2018-07-20T16:03:20.967Z,4.00
2018-07-20T16:05:49.681Z,4.40
2018-07-20T16:08:18.277Z,4.20
2018-07-20T16:10:47.559Z,4.60
2018-07-20T16:13:16.249Z,4.50
2018-07-20T16:15:44.855Z,4.20
2018-07-20T16:18:13.523Z,3.90
2018-07-20T16:20:41.733Z,4.27
2018-07-20T16:23:09.833Z,4.50
2018-07-20T16:25:38.073Z,4.60
2018-07-20T16:28:06.435Z,3.93
2018-07-20T16:30:35.544Z,5.13
2018-07-20T16:33:04.214Z,4.83
2018-07-20T16:35:32.886Z,4.30
2018-07-20T16:38:01.296Z,3.87
2018-07-20T16:40:29.745Z,4.33
2018-07-20T16:42:57.995Z,4.63
2018-07-20T16:45:26.232Z,4.50
2018-07-20T16:47:58.392Z,4.20
2018-07-20T16:50:26.920Z,4.07
2018-07-20T16:52:55.296Z,4.10
2018-07-20T16:55:24.390Z,4.30
2018-07-20T16:57:52.544Z,3.77
2018-07-20T17:00:20.662Z,4.37
2018-07-20T17:02:48.784Z,3.63
2018-07-20T17:05:16.945Z,4.33
2018-07-20T17:07:45.121Z,4.90
2018-07-20T17:10:13.331Z,4.27
2018-07-20T17:12:41.518Z,4.97
2018-07-20T17:15:09.713Z,4.30
2018-07-20T17:17:38.116Z,5.23
2018-07-20T17:20:06.752Z,4.40
2018-07-20T17:22:34.744Z,5.03
2018-07-20T17:25:02.893Z,4.67
2018-07-20T17:27:31.063Z,4.20
2018-07-20T17:29:59.201Z,4.67
2018-07-20T17:32:27.373Z,4.50
2018-07-20T17:34:55.631Z,4.40
2018-07-20T17:37:23.822Z,4.50
2018-07-20T17:39:52.081Z,4.50
2018-07-20T17:42:20.280Z,4.97
2018-07-20T17:44:48.457Z,5.10
2018-07-20T17:47:16.735Z,4.17
2018-07-20T17:49:46.173Z,4.47
2018-07-20T17:52:14.443Z,4.40
2018-07-20T17:54:42.687Z,4.03
2018-07-20T17:57:10.972Z,3.80
2018-07-20T17:59:39.106Z,3.50
2018-07-20T18:02:08.060Z,4.10
2018-07-20T18:04:36.583Z,4.00
2018-07-20T18:07:04.866Z,4.43
2018-07-20T18:09:33.039Z,3.50
2018-07-20T18:12:01.278Z,3.40
2018-07-20T18:14:30.467Z,3.40
2018-07-20T18:16:58.487Z,4.23
2018-07-20T18:19:26.567Z,4.17
2018-07-20T18:21:54.725Z,4.13
2018-07-20T18:24:22.921Z,8.70
2018-07-20T18:26:51.088Z,20.73
2018-07-20T18:29:19.399Z,4.03
2018-07-20T18:31:47.631Z,3.23
2018-07-20T18:34:15.829Z,3.73
2018-07-20T18:36:44.035Z,2.90
2018-07-20T18:39:13.029Z,3.10
2018-07-20T18:41:41.696Z,3.60
2018-07-20T18:44:10.281Z,3.00
2018-07-20T18:46:39.805Z,2.90
2018-07-20T18:49:08.065Z,3.17
2018-07-20T18:51:36.293Z,2.23
2018-07-20T18:54:04.529Z,3.63
2018-07-20T18:56:32.683Z,2.80
2018-07-20T18:59:00.821Z,2.90
2018-07-20T19:01:30.113Z,2.80
2018-07-20T19:03:58.353Z,3.07
2018-07-20T19:06:26.589Z,3.67
2018-07-20T19:08:54.839Z,2.67
2018-07-20T19:11:23.013Z,2.53
2018-07-20T19:13:51.304Z,2.80
2018-07-20T19:16:19.503Z,2.73
2018-07-20T19:18:48.456Z,2.43
2018-07-20T19:21:16.696Z,3.10
2018-07-20T19:23:45.071Z,2.70
2018-07-20T19:26:13.811Z,2.90
2018-07-20T19:28:41.969Z,3.20
2018-07-20T19:31:10.145Z,3.17
2018-07-20T19:33:38.417Z,2.50
2018-07-20T19:36:06.451Z,3.33
2018-07-20T19:38:34.597Z,2.60
2018-07-20T19:41:02.836Z,2.83
2018-07-20T19:43:30.997Z,3.17
2018-07-20T19:45:59.116Z,2.53
2018-07-20T19:48:27.338Z,2.80
2018-07-20T19:50:55.513Z,2.87
2018-07-20T19:53:23.755Z,2.60
2018-07-20T19:55:52.169Z,3.00
2018-07-20T19:58:20.405Z,3.13
2018-07-20T20:00:48.369Z,2.33
2018-07-20T20:03:16.488Z,2.63
2018-07-20T20:05:44.641Z,3.10
2018-07-20T20:08:12.907Z,2.97
2018-07-20T20:10:40.941Z,3.20
2018-07-20T20:13:09.141Z,2.90
2018-07-20T20:15:37.352Z,3.00
2018-07-20T20:18:05.841Z,2.50
2018-07-20T20:20:34.228Z,2.57
2018-07-20T20:23:02.391Z,2.37
2018-07-20T20:25:30.568Z,2.70
2018-07-20T20:27:58.795Z,2.67
2018-07-20T20:30:27.154Z,3.20
2018-07-20T20:32:55.425Z,2.80
2018-07-20T20:35:23.588Z,2.67
2018-07-20T20:37:51.878Z,2.70
2018-07-20T20:40:20.085Z,2.20
2018-07-20T20:42:48.430Z,4.57
2018-07-20T20:45:16.598Z,3.20
2018-07-20T20:47:44.672Z,2.80
2018-07-20T20:50:12.895Z,2.40
2018-07-20T20:52:41.148Z,2.67
2018-07-20T20:55:09.302Z,2.50
2018-07-20T20:57:37.667Z,3.20
2018-07-20T21:00:06.514Z,2.57
2018-07-20T21:02:34.736Z,2.67
2018-07-20T21:05:02.903Z,2.97
2018-07-20T21:07:31.134Z,2.50
2018-07-20T21:09:59.373Z,2.50
2018-07-20T21:12:27.620Z,2.40
2018-07-20T21:14:55.734Z,2.80
2018-07-20T21:17:23.890Z,3.10
2018-07-20T21:19:52.141Z,3.20
2018-07-20T21:22:20.263Z,2.73
2018-07-20T21:24:48.424Z,3.60
2018-07-20T21:27:16.571Z,3.37
2018-07-20T21:29:44.732Z,3.13
2018-07-20T21:32:12.842Z,3.10
2018-07-20T21:34:41.090Z,2.90
2018-07-20T21:37:09.306Z,2.70
2018-07-20T21:39:37.459Z,3.53
2018-07-20T21:42:05.636Z,2.80
2018-07-20T21:44:34.137Z,2.50
2018-07-20T21:47:02.495Z,2.50
2018-07-20T21:49:30.668Z,4.10
2018-07-20T21:51:59.178Z,2.43
2018-07-20T21:54:27.450Z,3.50
2018-07-20T21:56:55.717Z,3.23
2018-07-20T21:59:23.916Z,2.70
2018-07-20T22:01:52.229Z,3.87
2018-07-20T22:04:20.396Z,5.07
2018-07-20T22:06:48.651Z,2.87
2018-07-20T22:11:54.847Z,2.87
2018-07-20T22:14:23.069Z,3.03
2018-07-20T22:16:51.529Z,3.20
2018-07-20T22:19:20.081Z,2.90
2018-07-20T22:21:48.228Z,3.30
2018-07-20T22:24:16.541Z,3.40
2018-07-20T22:26:44.885Z,3.50
2018-07-20T22:29:13.274Z,3.17
2018-07-20T22:31:41.401Z,3.53
2018-07-20T22:34:09.340Z,2.47
2018-07-20T22:36:37.491Z,2.47
2018-07-20T22:39:08.695Z,2.90
2018-07-20T22:41:37.665Z,3.37
2018-07-20T22:44:05.749Z,3.20
2018-07-20T22:46:34.302Z,3.53
2018-07-20T22:49:02.320Z,3.20
2018-07-20T22:51:30.505Z,3.33
2018-07-20T22:53:58.721Z,2.90
2018-07-20T22:56:26.893Z,3.00
2018-07-20T22:58:55.027Z,3.00
2018-07-20T23:01:23.205Z,3.10
2018-07-20T23:03:51.173Z,3.10
2018-07-20T23:06:19.353Z,3.10
2018-07-20T23:08:47.487Z,2.63
2018-07-20T23:11:15.605Z,2.90
2018-07-20T23:13:43.930Z,2.80
2018-07-20T23:16:12.061Z,2.73
2018-07-20T23:18:41.603Z,2.83
2018-07-20T23:21:09.791Z,2.70
2018-07-20T23:23:38.039Z,2.80
2018-07-20T23:26:06.333Z,2.60
2018-07-20T23:28:34.367Z,3.00
2018-07-20T23:31:02.617Z,2.00
2018-07-20T23:33:30.849Z,2.30
2018-07-20T23:35:58.981Z,2.50
2018-07-20T23:38:27.151Z,2.50
2018-07-20T23:40:55.331Z,2.30
2018-07-20T23:43:23.489Z,2.60
2018-07-20T23:45:52.453Z,2.23
2018-07-20T23:48:20.575Z,2.70
2018-07-20T23:50:48.735Z,2.73
2018-07-20T23:53:17.088Z,3.20
2018-07-20T23:55:46.205Z,6.33
2018-07-20T23:58:14.443Z,2.77
