createdAt,value
2023-05-01T00:02:13.919Z,10.65
2023-05-01T00:04:43.764Z,10.61
2023-05-01T00:07:11.985Z,10.62
2023-05-01T00:09:39.787Z,10.56
2023-05-01T00:12:07.467Z,10.56
2023-05-01T00:14:35.108Z,10.52
2023-05-01T00:17:02.861Z,10.50
2023-05-01T00:19:30.729Z,10.45
2023-05-01T00:21:59.754Z,10.44
2023-05-01T00:24:27.554Z,10.39
2023-05-01T00:26:55.228Z,10.36
2023-05-01T00:29:22.913Z,10.35
2023-05-01T00:31:50.691Z,10.31
2023-05-01T00:34:18.563Z,10.26
2023-05-01T00:36:48.024Z,10.24
2023-05-01T00:39:18.341Z,10.23
2023-05-01T00:41:46.064Z,10.19
2023-05-01T00:44:13.666Z,10.15
2023-05-01T00:46:42.501Z,10.12
2023-05-01T00:49:10.252Z,10.11
2023-05-01T00:51:38.173Z,10.07
2023-05-01T00:54:06.879Z,10.03
2023-05-01T00:56:36.084Z,10.01
2023-05-01T00:59:04.396Z,9.99
2023-05-01T01:01:33.363Z,10.00
2023-05-01T01:04:01.194Z,9.96
2023-05-01T01:06:35.356Z,9.93
2023-05-01T01:09:14.549Z,9.90
2023-05-01T01:11:54.250Z,9.89
2023-05-01T01:14:28.682Z,9.85
2023-05-01T01:17:00.485Z,9.83
2023-05-01T01:20:02.654Z,9.80
2023-05-01T01:22:30.983Z,9.79
2023-05-01T01:25:15.207Z,9.76
2023-05-01T01:28:07.515Z,9.72
2023-05-01T01:31:12.200Z,9.72
2023-05-01T01:34:10.089Z,9.67
2023-05-01T01:36:41.995Z,9.63
2023-05-01T01:39:23.482Z,9.62
2023-05-01T01:41:53.546Z,9.59
2023-05-01T01:44:25.537Z,9.58
2023-05-01T01:46:55.452Z,9.55
2023-05-01T01:49:27.570Z,9.56
2023-05-01T01:51:56.769Z,9.54
2023-05-01T01:54:34.112Z,9.51
2023-05-01T01:57:04.285Z,9.47
2023-05-01T01:59:34.824Z,9.47
2023-05-01T02:02:04.095Z,9.43
2023-05-01T02:04:33.943Z,9.41
2023-05-01T02:07:02.906Z,9.38
2023-05-01T02:09:31.455Z,9.33
2023-05-01T02:12:01.395Z,9.30
2023-05-01T02:14:30.194Z,9.31
2023-05-01T02:16:58.730Z,9.28
2023-05-01T02:19:27.421Z,9.28
2023-05-01T02:21:58.588Z,9.23
2023-05-01T02:24:29.508Z,9.20
2023-05-01T02:27:01.940Z,9.14
2023-05-01T02:29:29.803Z,9.12
2023-05-01T02:31:57.589Z,9.20
2023-05-01T02:34:25.446Z,9.19
2023-05-01T02:36:53.084Z,9.19
2023-05-01T02:39:22.384Z,9.17
2023-05-01T02:41:51.249Z,9.16
2023-05-01T02:44:19.949Z,9.16
2023-05-01T02:46:48.481Z,9.12
2023-05-01T02:49:18.674Z,9.02
2023-05-01T02:51:47.967Z,9.02
2023-05-01T02:54:17.082Z,9.08
2023-05-01T02:56:46.427Z,9.11
2023-05-01T02:59:14.064Z,9.13
2023-05-01T03:01:42.117Z,9.10
2023-05-01T03:04:09.940Z,9.10
2023-05-01T03:06:37.754Z,9.09
2023-05-01T03:09:05.899Z,9.00
2023-05-01T03:11:33.562Z,9.01
2023-05-01T03:14:03.679Z,9.01
2023-05-01T03:16:31.585Z,9.00
2023-05-01T03:18:59.327Z,9.01
2023-05-01T03:21:27.030Z,9.03
2023-05-01T03:23:55.207Z,9.04
2023-05-01T03:26:22.876Z,9.08
2023-05-01T03:28:51.595Z,9.11
2023-05-01T03:31:20.534Z,9.09
2023-05-01T03:33:48.240Z,9.08
2023-05-01T03:36:16.372Z,9.08
2023-05-01T03:38:43.952Z,9.07
2023-05-01T03:41:11.683Z,9.07
2023-05-01T03:43:39.409Z,9.03
2023-05-01T03:46:07.183Z,8.98
2023-05-01T03:48:36.214Z,8.98
2023-05-01T03:51:04.422Z,8.97
2023-05-01T03:53:32.547Z,8.95
2023-05-01T03:56:00.271Z,8.76
2023-05-01T03:58:27.945Z,8.91
2023-05-01T04:00:56.968Z,8.89
2023-05-01T04:03:24.834Z,8.85
2023-05-01T04:05:54.147Z,8.85
2023-05-01T04:08:22.096Z,8.85
2023-05-01T04:10:49.863Z,8.85
2023-05-01T04:13:17.528Z,8.85
2023-05-01T04:15:45.838Z,8.86
2023-05-01T04:18:13.801Z,8.86
2023-05-01T04:20:41.591Z,8.88
2023-05-01T04:23:10.841Z,8.90
2023-05-01T04:25:38.493Z,8.91
2023-05-01T04:28:06.561Z,8.92
2023-05-01T04:30:34.298Z,8.96
2023-05-01T04:33:02.100Z,8.98
2023-05-01T04:35:30.103Z,8.99
2023-05-01T04:37:57.751Z,9.03
2023-05-01T04:40:26.847Z,9.06
2023-05-01T04:42:54.611Z,9.10
2023-05-01T04:45:22.286Z,9.15
2023-05-01T04:47:50.014Z,9.17
2023-05-01T04:50:17.835Z,9.19
2023-05-01T04:52:46.101Z,9.23
2023-05-01T04:55:13.758Z,9.23
2023-05-01T04:57:42.828Z,9.26
2023-05-01T05:00:11.763Z,9.31
2023-05-01T05:02:39.775Z,9.35
2023-05-01T05:05:07.934Z,9.40
2023-05-01T05:07:35.602Z,9.42
2023-05-01T05:10:03.308Z,9.49
2023-05-01T05:12:30.961Z,9.53
2023-05-01T05:15:00.011Z,9.56
2023-05-01T05:17:27.669Z,9.59
2023-05-01T05:19:55.652Z,9.62
2023-05-01T05:22:23.705Z,9.66
2023-05-01T05:24:54.887Z,9.62
2023-05-01T05:27:22.749Z,9.69
2023-05-01T05:29:51.537Z,9.72
2023-05-01T05:32:20.478Z,9.69
2023-05-01T05:34:48.392Z,9.75
2023-05-01T05:37:16.268Z,9.69
2023-05-01T05:39:43.928Z,9.79
2023-05-01T05:42:11.596Z,9.82
2023-05-01T05:44:39.289Z,9.90
2023-05-01T05:47:07.149Z,9.93
2023-05-01T05:49:36.243Z,9.82
2023-05-01T05:52:03.929Z,10.04
2023-05-01T05:54:31.594Z,10.10
2023-05-01T05:56:59.239Z,10.19
2023-05-01T05:59:26.881Z,10.26
2023-05-01T06:01:54.561Z,10.22
2023-05-01T06:04:22.242Z,10.43
2023-05-01T06:06:51.370Z,10.24
2023-05-01T06:09:19.110Z,10.55
2023-05-01T06:11:47.540Z,10.62
2023-05-01T06:14:15.220Z,10.65
2023-05-01T06:16:42.969Z,10.63
2023-05-01T06:19:12.505Z,10.64
2023-05-01T06:21:40.282Z,10.65
2023-05-01T06:24:09.501Z,10.65
2023-05-01T06:26:37.223Z,10.67
2023-05-01T06:29:04.863Z,10.70
2023-05-01T06:31:32.728Z,10.64
2023-05-01T06:34:00.449Z,10.47
2023-05-01T06:36:28.099Z,10.58
2023-05-01T06:38:55.726Z,10.69
2023-05-01T06:41:25.837Z,10.71
2023-05-01T06:43:53.575Z,10.81
2023-05-01T06:46:21.366Z,10.69
2023-05-01T06:48:49.119Z,10.90
2023-05-01T06:51:16.786Z,11.05
2023-05-01T06:53:44.555Z,11.16
2023-05-01T06:56:12.255Z,11.29
2023-05-01T06:58:41.262Z,11.33
2023-05-01T07:01:08.875Z,11.39
2023-05-01T07:03:36.702Z,11.49
2023-05-01T07:06:04.594Z,11.51
2023-05-01T07:08:32.808Z,11.52
2023-05-01T07:11:00.632Z,11.70
2023-05-01T07:13:28.537Z,11.76
2023-05-01T07:15:58.852Z,11.86
2023-05-01T07:18:27.653Z,11.95
2023-05-01T07:20:55.291Z,12.02
2023-05-01T07:23:23.708Z,12.07
2023-05-01T07:25:51.952Z,11.63
2023-05-01T07:28:20.527Z,11.91
2023-05-01T07:30:48.190Z,11.96
2023-05-01T07:33:17.396Z,12.20
2023-05-01T07:35:45.213Z,12.34
2023-05-01T07:38:14.063Z,12.50
2023-05-01T07:40:42.046Z,11.76
2023-05-01T07:43:11.286Z,12.19
2023-05-01T07:45:39.419Z,12.60
2023-05-01T07:48:07.594Z,12.74
2023-05-01T07:50:36.752Z,13.01
2023-05-01T07:53:04.837Z,13.14
2023-05-01T07:55:32.599Z,13.40
2023-05-01T07:58:00.253Z,13.60
2023-05-01T08:00:27.953Z,13.66
2023-05-01T08:02:56.121Z,13.38
2023-05-01T08:05:24.000Z,12.83
2023-05-01T08:07:53.067Z,12.97
2023-05-01T08:10:20.708Z,12.98
2023-05-01T08:12:48.473Z,13.17
2023-05-01T08:15:16.390Z,13.59
2023-05-01T08:17:44.086Z,14.01
2023-05-01T08:20:13.666Z,14.12
2023-05-01T08:22:41.419Z,14.27
2023-05-01T08:25:10.647Z,14.38
2023-05-01T08:27:38.787Z,14.51
2023-05-01T08:30:07.719Z,14.80
2023-05-01T08:32:35.423Z,14.90
2023-05-01T08:35:03.129Z,14.84
2023-05-01T08:37:31.288Z,15.08
2023-05-01T08:39:59.037Z,15.16
2023-05-01T08:42:29.827Z,14.97
2023-05-01T08:45:02.188Z,15.03
2023-05-01T08:47:30.600Z,14.48
2023-05-01T08:50:00.484Z,15.07
2023-05-01T08:52:29.887Z,15.42
2023-05-01T08:54:58.608Z,15.81
2023-05-01T08:57:31.416Z,16.07
2023-05-01T09:00:00.356Z,16.33
2023-05-01T09:02:29.581Z,16.12
2023-05-01T09:04:59.366Z,16.34
2023-05-01T09:07:27.317Z,15.35
2023-05-01T09:09:55.264Z,15.92
2023-05-01T09:12:25.942Z,16.25
2023-05-01T09:14:56.224Z,17.49
2023-05-01T09:17:25.486Z,17.92
2023-05-01T09:19:53.807Z,18.03
2023-05-01T09:22:22.271Z,18.00
2023-05-01T09:24:50.055Z,17.94
2023-05-01T09:27:17.757Z,17.84
2023-05-01T09:29:47.186Z,17.61
2023-05-01T09:32:20.558Z,17.25
2023-05-01T09:34:49.210Z,17.55
2023-05-01T09:37:28.340Z,17.71
2023-05-01T09:40:04.412Z,17.42
2023-05-01T09:42:32.622Z,17.70
2023-05-01T09:45:00.531Z,17.95
2023-05-01T09:47:29.865Z,18.09
2023-05-01T09:49:59.630Z,18.00
2023-05-01T09:52:28.915Z,18.30
2023-05-01T09:55:16.463Z,18.82
2023-05-01T09:57:46.571Z,19.15
2023-05-01T10:00:16.062Z,19.10
2023-05-01T10:02:47.573Z,18.99
2023-05-01T10:05:16.228Z,19.22
2023-05-01T10:07:57.241Z,18.07
2023-05-01T10:10:25.339Z,19.05
2023-05-01T10:12:53.136Z,19.31
2023-05-01T10:15:26.240Z,19.36
2023-05-01T10:17:59.112Z,20.01
2023-05-01T10:20:26.829Z,20.44
2023-05-01T10:22:55.426Z,20.59
2023-05-01T10:25:26.071Z,20.00
2023-05-01T10:27:54.611Z,20.02
2023-05-01T10:30:23.228Z,19.64
2023-05-01T10:32:51.856Z,18.58
2023-05-01T10:35:27.318Z,18.75
2023-05-01T10:38:01.951Z,18.39
2023-05-01T10:40:46.133Z,18.88
2023-05-01T10:43:19.637Z,18.87
2023-05-01T10:45:48.217Z,17.99
2023-05-01T10:48:31.323Z,17.80
2023-05-01T10:51:11.260Z,18.41
2023-05-01T10:53:39.781Z,19.03
2023-05-01T10:56:07.531Z,18.37
2023-05-01T10:58:59.129Z,17.61
2023-05-01T11:01:30.155Z,17.24
2023-05-01T11:03:58.684Z,16.94
2023-05-01T11:06:28.022Z,17.29
2023-05-01T11:08:56.058Z,16.83
2023-05-01T11:11:51.722Z,17.03
2023-05-01T11:14:19.306Z,17.30
2023-05-01T11:16:49.120Z,17.55
2023-05-01T11:19:52.321Z,17.09
2023-05-01T11:22:21.651Z,17.38
2023-05-01T11:24:50.111Z,16.90
2023-05-01T11:27:18.286Z,16.61
2023-05-01T11:29:49.628Z,15.96
2023-05-01T11:32:23.081Z,15.97
2023-05-01T11:34:51.308Z,16.32
2023-05-01T11:37:19.077Z,15.96
2023-05-01T11:39:54.287Z,15.80
2023-05-01T11:42:23.448Z,16.22
2023-05-01T11:45:07.425Z,15.65
2023-05-01T11:47:35.400Z,15.75
2023-05-01T11:50:03.584Z,15.24
2023-05-01T11:52:31.296Z,15.01
2023-05-01T11:55:03.986Z,15.34
2023-05-01T11:57:59.715Z,15.39
2023-05-01T12:01:06.107Z,14.63
2023-05-01T12:04:24.745Z,14.88
2023-05-01T12:12:57.487Z,14.94
2023-05-01T12:14:12.332Z,14.58
2023-05-01T12:16:41.350Z,15.03
2023-05-01T12:19:09.576Z,15.27
2023-05-01T12:21:37.739Z,15.26
2023-05-01T12:24:13.010Z,15.78
2023-05-01T12:26:40.704Z,16.07
2023-05-01T12:29:09.894Z,16.20
2023-05-01T12:31:47.296Z,16.33
2023-05-01T12:34:15.038Z,16.43
2023-05-01T12:36:42.818Z,16.58
2023-05-01T12:39:12.471Z,16.61
2023-05-01T12:41:42.398Z,16.69
2023-05-01T12:44:22.411Z,16.67
2023-05-01T12:47:01.467Z,16.72
2023-05-01T12:49:30.371Z,16.78
2023-05-01T12:51:58.654Z,16.88
2023-05-01T12:54:29.209Z,16.00
2023-05-01T12:57:07.848Z,16.26
2023-05-01T12:59:37.179Z,16.62
2023-05-01T13:02:08.004Z,16.94
2023-05-01T13:04:36.192Z,17.11
2023-05-01T13:07:11.591Z,17.50
2023-05-01T13:09:39.475Z,17.70
2023-05-01T13:12:09.053Z,17.90
2023-05-01T13:14:38.257Z,18.14
2023-05-01T13:17:09.495Z,18.03
2023-05-01T13:19:37.846Z,18.55
2023-05-01T13:22:07.027Z,18.87
2023-05-01T13:24:40.140Z,19.07
2023-05-01T13:27:09.482Z,19.18
2023-05-01T13:29:37.539Z,19.46
2023-05-01T13:32:07.636Z,19.68
2023-05-01T13:34:37.471Z,20.29
2023-05-01T13:37:05.243Z,20.54
2023-05-01T13:39:32.900Z,20.98
2023-05-01T13:42:04.121Z,22.37
2023-05-01T13:44:32.193Z,23.55
2023-05-01T13:47:02.893Z,24.51
2023-05-01T13:49:32.059Z,25.13
2023-05-01T13:51:59.782Z,25.78
2023-05-01T13:54:27.709Z,24.94
2023-05-01T13:56:55.457Z,24.42
2023-05-01T13:59:23.204Z,24.09
2023-05-01T14:01:51.069Z,25.01
2023-05-01T14:04:21.742Z,24.72
2023-05-01T14:06:51.077Z,25.79
2023-05-01T14:09:19.458Z,24.38
2023-05-01T14:11:48.701Z,25.27
2023-05-01T14:14:17.672Z,26.16
2023-05-01T14:16:48.881Z,26.45
2023-05-01T14:19:18.364Z,23.09
2023-05-01T14:21:46.914Z,23.74
2023-05-01T14:24:18.258Z,25.37
2023-05-01T14:26:48.529Z,25.99
2023-05-01T14:29:24.766Z,26.38
2023-05-01T14:31:54.431Z,26.19
2023-05-01T14:34:22.747Z,26.34
2023-05-01T14:36:50.445Z,26.38
2023-05-01T14:39:19.929Z,26.23
2023-05-01T14:41:48.785Z,26.55
2023-05-01T14:44:18.943Z,26.20
2023-05-01T14:46:51.149Z,26.19
2023-05-01T14:49:21.161Z,25.71
2023-05-01T14:51:49.218Z,25.73
2023-05-01T14:54:17.103Z,26.05
2023-05-01T14:56:46.609Z,26.01
2023-05-01T14:59:14.642Z,26.08
2023-05-01T15:01:44.104Z,25.52
2023-05-01T15:04:13.067Z,24.82
2023-05-01T15:06:40.858Z,24.36
2023-05-01T15:09:08.540Z,24.12
2023-05-01T15:11:36.291Z,23.47
2023-05-01T15:14:05.931Z,23.41
2023-05-01T15:16:33.720Z,23.43
2023-05-01T15:19:01.483Z,23.12
2023-05-01T15:21:29.164Z,23.11
2023-05-01T15:23:56.797Z,22.90
2023-05-01T15:26:24.485Z,22.44
2023-05-01T15:28:52.298Z,21.83
2023-05-01T15:31:21.380Z,21.88
2023-05-01T15:33:49.108Z,21.63
2023-05-01T15:36:16.785Z,21.43
2023-05-01T15:38:44.513Z,19.81
2023-05-01T15:41:12.199Z,20.09
2023-05-01T15:43:39.929Z,20.59
2023-05-01T15:46:07.659Z,20.54
2023-05-01T15:48:36.785Z,20.38
2023-05-01T15:51:04.972Z,20.22
2023-05-01T15:53:32.791Z,19.35
2023-05-01T15:56:00.453Z,18.49
2023-05-01T15:58:28.101Z,18.22
2023-05-01T16:00:55.811Z,18.71
2023-05-01T16:03:24.337Z,18.86
2023-05-01T16:05:53.609Z,18.99
2023-05-01T16:08:21.373Z,17.93
2023-05-01T16:10:49.194Z,17.36
2023-05-01T16:13:16.869Z,17.98
2023-05-01T16:15:44.623Z,18.18
2023-05-01T16:18:20.652Z,18.26
2023-05-01T16:20:48.310Z,17.90
2023-05-01T16:23:17.493Z,18.29
2023-05-01T16:25:45.238Z,18.50
2023-05-01T16:28:13.487Z,18.23
2023-05-01T16:30:45.664Z,17.93
2023-05-01T16:33:18.818Z,18.19
2023-05-01T16:35:48.358Z,17.77
2023-05-01T16:38:17.952Z,17.63
2023-05-01T16:40:46.897Z,17.08
2023-05-01T16:43:14.800Z,17.32
2023-05-01T16:45:42.546Z,17.78
2023-05-01T16:48:10.400Z,18.16
2023-05-01T16:50:41.222Z,18.46
2023-05-01T16:53:08.950Z,18.64
2023-05-01T16:55:38.072Z,18.27
2023-05-01T16:58:06.886Z,18.45
2023-05-01T17:00:34.586Z,17.65
2023-05-01T17:03:02.425Z,17.92
2023-05-01T17:05:30.205Z,18.13
2023-05-01T17:07:57.874Z,18.14
2023-05-01T17:10:25.542Z,17.26
2023-05-01T17:12:54.574Z,17.11
2023-05-01T17:15:22.236Z,17.00
2023-05-01T17:17:50.109Z,17.36
2023-05-01T17:20:18.035Z,17.44
2023-05-01T17:22:45.773Z,17.40
2023-05-01T17:25:13.683Z,16.83
2023-05-01T17:27:41.418Z,17.13
2023-05-01T17:30:11.165Z,17.11
2023-05-01T17:32:38.912Z,16.58
2023-05-01T17:35:07.357Z,16.30
2023-05-01T17:37:35.045Z,16.64
2023-05-01T17:40:04.985Z,16.69
2023-05-01T17:42:32.766Z,16.49
2023-05-01T17:45:00.482Z,16.07
2023-05-01T17:47:29.534Z,15.91
2023-05-01T17:49:57.651Z,15.96
2023-05-01T17:52:25.753Z,15.90
2023-05-01T17:54:53.447Z,15.22
2023-05-01T17:57:21.094Z,15.02
2023-05-01T17:59:48.852Z,14.84
2023-05-01T18:02:16.707Z,15.09
2023-05-01T18:04:46.938Z,14.92
2023-05-01T18:07:14.559Z,14.70
2023-05-01T18:09:42.297Z,14.73
2023-05-01T18:12:10.267Z,14.80
2023-05-01T18:14:38.693Z,14.83
2023-05-01T18:17:06.478Z,14.83
2023-05-01T18:19:34.196Z,14.52
2023-05-01T18:22:04.186Z,14.45
2023-05-01T18:24:31.916Z,14.55
2023-05-01T18:27:00.027Z,14.32
2023-05-01T18:29:27.787Z,14.07
2023-05-01T18:31:55.637Z,14.12
2023-05-01T18:34:23.419Z,14.15
2023-05-01T18:36:52.254Z,13.90
2023-05-01T18:39:22.838Z,14.15
2023-05-01T18:41:51.116Z,14.31
2023-05-01T18:44:19.080Z,14.38
2023-05-01T18:46:46.816Z,14.32
2023-05-01T18:49:14.647Z,13.62
2023-05-01T18:51:42.286Z,13.37
2023-05-01T18:54:10.154Z,13.50
2023-05-01T18:56:39.242Z,13.79
2023-05-01T18:59:06.954Z,13.77
2023-05-01T19:01:35.027Z,13.38
2023-05-01T19:04:02.643Z,13.25
2023-05-01T19:06:31.267Z,13.40
2023-05-01T19:08:58.867Z,13.46
2023-05-01T19:11:30.335Z,13.10
2023-05-01T19:13:59.984Z,13.32
2023-05-01T19:16:27.868Z,13.35
2023-05-01T19:18:55.653Z,13.35
2023-05-01T19:21:23.489Z,13.30
2023-05-01T19:23:51.174Z,12.88
2023-05-01T19:26:18.823Z,12.87
2023-05-01T19:28:46.471Z,12.75
2023-05-01T19:31:18.859Z,12.38
2023-05-01T19:33:48.048Z,12.51
2023-05-01T19:36:15.796Z,12.32
2023-05-01T19:38:45.302Z,12.38
2023-05-01T19:41:13.464Z,12.72
2023-05-01T19:43:41.484Z,12.64
2023-05-01T19:46:09.686Z,12.59
2023-05-01T19:48:38.745Z,12.70
2023-05-01T19:51:06.427Z,12.78
2023-05-01T19:53:34.192Z,12.83
2023-05-01T19:56:01.927Z,12.90
2023-05-01T19:58:29.591Z,12.92
2023-05-01T20:00:59.164Z,12.96
2023-05-01T20:03:26.991Z,13.03
2023-05-01T20:05:56.130Z,12.86
2023-05-01T20:08:23.840Z,12.87
2023-05-01T20:10:51.529Z,12.95
2023-05-01T20:13:19.344Z,13.00
2023-05-01T20:15:47.020Z,13.02
2023-05-01T20:18:14.826Z,13.09
2023-05-01T20:20:42.764Z,13.04
2023-05-01T20:23:13.333Z,13.15
2023-05-01T20:25:41.290Z,13.01
2023-05-01T20:28:13.120Z,12.96
2023-05-01T20:30:43.432Z,12.93
2023-05-01T20:33:11.895Z,12.91
2023-05-01T20:35:39.596Z,12.84
2023-05-01T20:38:07.546Z,12.91
2023-05-01T20:40:39.895Z,12.91
2023-05-01T20:43:08.139Z,12.83
2023-05-01T20:45:35.847Z,12.89
2023-05-01T20:48:03.627Z,12.86
2023-05-01T20:50:33.282Z,12.84
2023-05-01T20:53:01.170Z,12.83
2023-05-01T20:55:29.877Z,12.70
2023-05-01T20:57:58.783Z,12.77
2023-05-01T21:00:26.681Z,12.69
2023-05-01T21:02:54.515Z,12.70
2023-05-01T21:05:22.511Z,12.64
2023-05-01T21:07:50.270Z,12.61
2023-05-01T21:10:18.001Z,12.68
2023-05-01T21:12:45.788Z,12.64
2023-05-01T21:15:14.939Z,12.68
2023-05-01T21:17:43.347Z,12.66
2023-05-01T21:20:13.684Z,12.63
2023-05-01T21:22:42.721Z,12.39
2023-05-01T21:25:10.946Z,12.07
2023-05-01T21:27:42.309Z,12.25
2023-05-01T21:30:16.880Z,12.41
2023-05-01T21:32:45.114Z,12.35
2023-05-01T21:35:17.371Z,12.46
2023-05-01T21:37:46.383Z,12.10
2023-05-01T21:40:15.134Z,12.36
2023-05-01T21:42:42.698Z,12.42
2023-05-01T21:45:12.658Z,12.48
2023-05-01T21:47:44.572Z,12.40
2023-05-01T21:50:13.709Z,12.15
2023-05-01T21:52:42.100Z,12.25
2023-05-01T21:55:11.186Z,12.04
2023-05-01T21:57:40.386Z,11.75
2023-05-01T22:00:10.194Z,11.96
2023-05-01T22:02:43.041Z,12.14
2023-05-01T22:05:11.628Z,12.26
2023-05-01T22:07:41.093Z,12.24
2023-05-01T22:10:10.322Z,12.21
2023-05-01T22:12:39.554Z,12.22
2023-05-01T22:15:08.551Z,11.97
2023-05-01T22:17:36.451Z,12.08
2023-05-01T22:20:07.476Z,11.91
2023-05-01T22:22:35.374Z,11.88
2023-05-01T22:25:07.266Z,11.75
2023-05-01T22:27:35.197Z,11.85
2023-05-01T22:30:03.897Z,11.91
2023-05-01T22:32:32.009Z,11.90
2023-05-01T22:34:59.711Z,11.82
2023-05-01T22:37:28.741Z,11.68
2023-05-01T22:39:56.454Z,11.39
2023-05-01T22:42:24.210Z,11.26
2023-05-01T22:44:51.983Z,11.17
2023-05-01T22:47:19.658Z,11.06
2023-05-01T22:49:47.504Z,11.09
2023-05-01T22:52:15.452Z,11.25
2023-05-01T22:54:44.457Z,11.35
2023-05-01T22:57:12.180Z,11.40
2023-05-01T22:59:40.916Z,11.45
2023-05-01T23:02:08.704Z,11.59
2023-05-01T23:04:36.651Z,11.40
2023-05-01T23:07:04.287Z,10.90
2023-05-01T23:09:32.890Z,10.70
2023-05-01T23:12:01.958Z,10.76
2023-05-01T23:14:29.701Z,10.90
2023-05-01T23:16:57.407Z,10.97
2023-05-01T23:19:25.959Z,11.06
2023-05-01T23:22:08.338Z,11.25
2023-05-01T23:24:44.589Z,11.04
2023-05-01T23:27:15.304Z,11.25
2023-05-01T23:29:44.892Z,11.00
2023-05-01T23:32:22.924Z,11.21
2023-05-01T23:34:50.928Z,10.98
2023-05-01T23:37:18.763Z,10.88
2023-05-01T23:39:46.484Z,11.10
2023-05-01T23:42:15.808Z,11.12
2023-05-01T23:44:43.464Z,11.21
2023-05-01T23:47:11.407Z,11.35
2023-05-01T23:49:39.236Z,11.42
2023-05-01T23:52:07.728Z,11.48
2023-05-01T23:54:35.517Z,11.49
2023-05-01T23:57:03.693Z,11.54
2023-05-01T23:59:32.714Z,11.57
