createdAt,value
2018-08-19T00:10:56.175Z,38.8
2018-08-19T00:21:07.968Z,33.3
2018-08-19T00:31:21.991Z,42.6
2018-08-19T00:42:13.288Z,34.9
2018-08-19T00:54:18.046Z,44.4
2018-08-19T01:04:32.076Z,37.4
2018-08-19T01:15:36.799Z,34.8
2018-08-19T01:27:17.616Z,49.3
2018-08-19T01:39:16.172Z,44.4
2018-08-19T01:49:30.925Z,40.1
2018-08-19T02:01:50.199Z,45.3
2018-08-19T02:24:05.854Z,46.7
2018-08-19T02:35:28.390Z,43.2
2018-08-19T02:46:18.459Z,44.3
2018-08-19T02:56:33.131Z,42.2
2018-08-19T03:08:00.272Z,47.2
2018-08-19T03:18:16.853Z,39.3
2018-08-19T03:29:37.976Z,46.9
2018-08-19T03:40:04.523Z,34.1
2018-08-19T03:50:40.911Z,43.6
2018-08-19T04:04:48.889Z,51.3
2018-08-19T04:15:03.488Z,39.1
2018-08-19T04:36:18.651Z,34.4
2018-08-19T04:46:32.837Z,39.0
2018-08-19T04:56:46.772Z,34.5
2018-08-19T05:07:33.397Z,56.6
2018-08-19T05:18:20.201Z,38.2
2018-08-19T05:29:33.697Z,49.6
2018-08-19T05:39:47.579Z,31.0
2018-08-19T05:50:42.844Z,33.4
2018-08-19T06:11:53.936Z,35.5
2018-08-19T06:22:08.539Z,33.6
2018-08-19T06:53:03.184Z,33.5
2018-08-19T07:03:50.791Z,30.9
2018-08-19T07:15:05.853Z,31.5
2018-08-19T07:25:22.831Z,38.1
2018-08-19T07:35:36.818Z,46.9
2018-08-19T07:45:51.251Z,29.0
2018-08-19T07:57:12.371Z,26.8
2018-08-19T08:07:26.442Z,28.6
2018-08-19T08:17:39.826Z,30.2
2018-08-19T08:28:33.184Z,26.8
2018-08-19T08:49:01.426Z,25.7
2018-08-19T08:59:48.329Z,26.1
2018-08-19T09:10:18.258Z,33.0
2018-08-19T09:20:48.696Z,27.6
2018-08-19T09:31:03.736Z,28.9
2018-08-19T09:51:34.603Z,25.4
2018-08-19T10:02:23.346Z,25.8
2018-08-19T10:12:37.841Z,28.1
2018-08-19T10:22:52.380Z,33.1
2018-08-19T10:33:14.149Z,25.1
2018-08-19T10:43:28.748Z,29.8
2018-08-19T10:53:43.455Z,23.9
2018-08-19T11:03:55.597Z,26.9
2018-08-19T11:14:10.545Z,23.4
2018-08-19T11:24:26.255Z,24.4
2018-08-19T11:34:53.780Z,22.8
2018-08-19T11:45:08.814Z,24.3
2018-08-19T11:55:22.711Z,27.5
2018-08-19T12:05:36.953Z,22.9
2018-08-19T12:15:50.643Z,27.4
2018-08-19T12:26:07.688Z,23.1
2018-08-19T12:36:25.426Z,23.8
2018-08-19T12:47:12.287Z,24.1
2018-08-19T12:58:03.284Z,25.0
2018-08-19T13:08:21.246Z,23.2
2018-08-19T13:18:36.841Z,23.0
2018-08-19T13:28:52.103Z,27.7
2018-08-19T13:39:07.344Z,24.0
2018-08-19T13:49:21.529Z,24.0
2018-08-19T13:59:35.984Z,25.1
2018-08-19T14:09:51.417Z,25.5
2018-08-19T14:20:05.847Z,22.9
2018-08-19T14:30:52.297Z,27.3
2018-08-19T14:41:38.098Z,24.9
2018-08-19T14:51:53.209Z,25.7
2018-08-19T15:02:38.568Z,25.7
2018-08-19T15:12:55.656Z,32.7
2018-08-19T15:23:35.505Z,26.0
2018-08-19T15:33:50.457Z,24.2
2018-08-19T15:44:04.649Z,29.6
2018-08-19T15:54:52.896Z,25.9
2018-08-19T16:05:07.839Z,27.1
2018-08-19T16:15:22.812Z,26.3
2018-08-19T16:25:37.368Z,26.5
2018-08-19T16:36:22.954Z,26.4
2018-08-19T16:46:37.178Z,28.4
2018-08-19T16:56:49.148Z,29.5
2018-08-19T17:07:03.887Z,28.5
2018-08-19T17:27:38.415Z,26.8
2018-08-19T17:37:53.207Z,28.3
2018-08-19T17:48:10.879Z,27.8
2018-08-19T17:59:02.429Z,27.8
2018-08-19T18:09:48.457Z,26.3
2018-08-19T18:20:42.616Z,36.5
2018-08-19T18:30:58.676Z,26.9
2018-08-19T18:41:48.264Z,28.7
2018-08-19T18:52:02.722Z,33.0
2018-08-19T19:23:32.803Z,26.8
2018-08-19T19:34:28.225Z,43.4
2018-08-19T19:45:13.501Z,43.1
2018-08-19T19:55:25.884Z,46.1
2018-08-19T20:05:45.957Z,29.3
2018-08-19T20:15:58.610Z,28.1
2018-08-19T20:26:14.618Z,28.0
2018-08-19T20:36:31.867Z,30.3
2018-08-19T20:46:48.781Z,30.1
2018-08-19T20:57:03.057Z,35.3
2018-08-19T21:07:16.725Z,36.5
2018-08-19T21:17:31.878Z,35.9
2018-08-19T21:27:58.341Z,30.7
2018-08-19T21:38:10.623Z,30.5
2018-08-19T21:48:25.804Z,29.8
2018-08-19T21:58:40.575Z,29.1
2018-08-19T22:09:26.355Z,31.4
2018-08-19T22:20:13.065Z,27.7
2018-08-19T22:31:00.004Z,37.3
2018-08-19T22:41:45.824Z,35.5
2018-08-19T22:52:31.200Z,27.3
2018-08-19T23:02:45.510Z,34.3
2018-08-19T23:12:57.073Z,27.9
2018-08-19T23:23:11.425Z,26.8
2018-08-19T23:33:56.731Z,27.2
2018-08-19T23:56:20.583Z,29.0
