createdAt,value
2017-08-15T00:01:31.796Z,18.10
2017-08-15T00:03:57.950Z,17.90
2017-08-15T00:06:24.095Z,17.90
2017-08-15T00:08:50.259Z,17.90
2017-08-15T00:11:16.430Z,17.90
2017-08-15T00:13:42.630Z,18.00
2017-08-15T00:16:08.807Z,17.90
2017-08-15T00:18:34.952Z,17.90
2017-08-15T00:21:01.115Z,17.90
2017-08-15T00:23:27.272Z,17.80
2017-08-15T00:25:53.404Z,17.80
2017-08-15T00:28:19.576Z,17.80
2017-08-15T00:30:45.767Z,17.80
2017-08-15T00:33:11.953Z,17.80
2017-08-15T00:35:38.132Z,17.80
2017-08-15T00:38:04.326Z,17.70
2017-08-15T00:40:30.495Z,17.60
2017-08-15T00:42:56.671Z,17.60
2017-08-15T00:45:22.826Z,17.60
2017-08-15T00:47:49.027Z,17.60
2017-08-15T00:50:15.200Z,17.60
2017-08-15T00:52:41.418Z,17.60
2017-08-15T00:55:07.563Z,17.60
2017-08-15T00:57:33.745Z,17.60
2017-08-15T00:59:59.915Z,17.60
2017-08-15T01:02:26.061Z,17.50
2017-08-15T01:04:52.243Z,17.50
2017-08-15T01:07:18.435Z,17.50
2017-08-15T01:09:44.579Z,17.40
2017-08-15T01:12:10.752Z,17.40
2017-08-15T01:14:36.899Z,17.40
2017-08-15T01:17:03.044Z,17.40
2017-08-15T01:19:29.215Z,17.40
2017-08-15T01:21:55.385Z,17.40
2017-08-15T01:24:21.530Z,17.30
2017-08-15T01:26:47.656Z,17.20
2017-08-15T01:29:13.795Z,17.20
2017-08-15T01:31:39.939Z,17.10
2017-08-15T01:34:06.083Z,17.20
2017-08-15T01:36:32.207Z,17.20
2017-08-15T01:38:58.607Z,17.20
2017-08-15T01:41:24.744Z,17.10
2017-08-15T01:43:50.887Z,17.10
2017-08-15T01:46:17.023Z,17.10
2017-08-15T01:48:43.192Z,17.10
2017-08-15T01:51:09.331Z,17.10
2017-08-15T01:53:35.462Z,17.00
2017-08-15T01:56:01.615Z,17.00
2017-08-15T01:58:27.752Z,16.90
2017-08-15T02:00:53.894Z,16.90
2017-08-15T02:03:20.035Z,16.90
2017-08-15T02:05:46.188Z,16.90
2017-08-15T02:08:12.346Z,16.90
2017-08-15T02:10:38.531Z,16.90
2017-08-15T02:13:04.675Z,16.90
2017-08-15T02:15:30.827Z,16.80
2017-08-15T02:17:56.996Z,16.80
2017-08-15T02:20:23.168Z,16.90
2017-08-15T02:22:49.311Z,16.90
2017-08-15T02:25:15.484Z,16.80
2017-08-15T02:27:41.619Z,16.90
2017-08-15T02:30:07.784Z,16.80
2017-08-15T02:32:33.941Z,16.80
2017-08-15T02:35:00.091Z,16.70
2017-08-15T02:37:26.246Z,16.60
2017-08-15T02:39:52.428Z,16.70
2017-08-15T02:42:18.585Z,16.60
2017-08-15T02:44:44.737Z,16.50
2017-08-15T02:47:10.907Z,16.50
2017-08-15T02:49:37.049Z,16.40
2017-08-15T02:52:03.215Z,16.40
2017-08-15T02:54:29.363Z,16.50
2017-08-15T02:56:55.523Z,16.50
2017-08-15T02:59:21.647Z,16.50
2017-08-15T03:01:47.815Z,16.40
2017-08-15T03:04:13.934Z,16.50
2017-08-15T03:06:40.074Z,16.40
2017-08-15T03:09:06.234Z,16.40
2017-08-15T03:11:32.385Z,16.40
2017-08-15T03:13:58.566Z,16.40
2017-08-15T03:16:24.694Z,16.40
2017-08-15T03:18:50.822Z,16.40
2017-08-15T03:21:16.959Z,16.40
2017-08-15T03:23:43.139Z,16.40
2017-08-15T03:26:09.288Z,16.40
2017-08-15T03:28:35.427Z,16.40
2017-08-15T03:31:01.583Z,16.30
2017-08-15T03:33:27.759Z,16.20
2017-08-15T03:35:53.919Z,16.20
2017-08-15T03:38:20.093Z,16.30
2017-08-15T03:40:46.258Z,16.30
2017-08-15T03:43:12.423Z,16.30
2017-08-15T03:45:38.548Z,16.30
2017-08-15T03:48:04.707Z,16.30
2017-08-15T03:50:30.835Z,16.30
2017-08-15T03:52:56.979Z,16.30
2017-08-15T03:55:23.132Z,16.30
2017-08-15T03:57:49.279Z,16.30
2017-08-15T04:00:15.443Z,16.30
2017-08-15T04:02:41.603Z,16.30
2017-08-15T04:05:07.733Z,16.30
2017-08-15T04:07:33.895Z,16.30
2017-08-15T04:10:00.017Z,16.40
2017-08-15T04:12:26.196Z,16.40
2017-08-15T04:14:52.380Z,16.40
2017-08-15T04:17:18.790Z,16.40
2017-08-15T04:19:44.987Z,16.40
2017-08-15T04:22:11.130Z,16.40
2017-08-15T04:24:37.345Z,16.40
2017-08-15T04:27:03.559Z,16.40
2017-08-15T04:29:29.772Z,16.40
2017-08-15T04:31:55.940Z,16.40
2017-08-15T04:34:22.107Z,16.40
2017-08-15T04:36:48.283Z,16.40
2017-08-15T04:39:14.480Z,16.40
2017-08-15T04:41:40.642Z,16.50
2017-08-15T04:44:06.935Z,16.50
2017-08-15T04:46:33.097Z,16.50
2017-08-15T04:48:59.251Z,16.50
2017-08-15T04:51:25.427Z,16.50
2017-08-15T04:53:51.580Z,16.60
2017-08-15T04:56:17.864Z,16.60
2017-08-15T04:58:44.010Z,16.60
2017-08-15T05:01:10.183Z,16.60
2017-08-15T05:03:36.352Z,16.60
2017-08-15T05:06:02.527Z,16.60
2017-08-15T05:08:28.683Z,16.70
2017-08-15T05:10:54.855Z,16.70
2017-08-15T05:13:21.050Z,16.80
2017-08-15T05:15:47.221Z,16.80
2017-08-15T05:18:13.516Z,16.90
2017-08-15T05:20:39.707Z,16.90
2017-08-15T05:23:05.851Z,17.00
2017-08-15T05:25:32.133Z,17.00
2017-08-15T05:27:58.299Z,17.10
2017-08-15T05:30:24.481Z,17.10
2017-08-15T05:32:50.644Z,17.20
2017-08-15T05:35:16.813Z,17.20
2017-08-15T05:37:42.981Z,17.30
2017-08-15T05:40:09.143Z,17.30
2017-08-15T05:42:35.540Z,17.40
2017-08-15T05:45:01.718Z,17.50
2017-08-15T05:47:27.899Z,17.50
2017-08-15T05:49:54.136Z,17.60
2017-08-15T05:52:20.356Z,17.70
2017-08-15T05:54:47.223Z,17.70
2017-08-15T05:57:13.502Z,17.80
2017-08-15T05:59:39.692Z,17.80
2017-08-15T06:02:05.928Z,17.90
2017-08-15T06:04:32.555Z,18.00
2017-08-15T06:06:58.775Z,18.00
2017-08-15T06:09:25.013Z,18.10
2017-08-15T06:11:51.189Z,18.20
2017-08-15T06:14:17.372Z,18.20
2017-08-15T06:16:43.565Z,18.30
2017-08-15T06:19:09.864Z,18.40
2017-08-15T06:21:39.172Z,18.40
2017-08-15T06:24:05.547Z,18.50
2017-08-15T06:26:31.764Z,18.60
2017-08-15T06:28:59.029Z,18.70
2017-08-15T06:31:25.172Z,18.70
2017-08-15T06:33:51.355Z,18.80
2017-08-15T06:36:17.507Z,18.90
2017-08-15T06:38:43.700Z,19.00
2017-08-15T06:41:09.928Z,19.10
2017-08-15T06:43:36.115Z,19.10
2017-08-15T06:46:02.267Z,19.20
2017-08-15T06:48:29.208Z,19.30
2017-08-15T06:50:55.366Z,19.40
2017-08-15T06:53:21.633Z,19.40
2017-08-15T06:55:47.937Z,19.50
2017-08-15T06:58:14.229Z,19.60
2017-08-15T07:00:40.552Z,19.70
2017-08-15T07:03:06.779Z,19.80
2017-08-15T07:05:34.067Z,19.90
2017-08-15T07:08:00.380Z,20.00
2017-08-15T07:10:26.576Z,20.00
2017-08-15T07:12:52.767Z,20.10
2017-08-15T07:15:18.991Z,20.20
2017-08-15T07:17:45.198Z,20.30
2017-08-15T07:20:11.378Z,20.40
2017-08-15T07:22:37.626Z,20.50
2017-08-15T07:25:03.827Z,20.50
2017-08-15T07:27:29.974Z,20.60
2017-08-15T07:29:56.123Z,20.70
2017-08-15T07:32:22.283Z,20.70
2017-08-15T07:34:48.698Z,20.80
2017-08-15T07:37:14.867Z,20.90
2017-08-15T07:39:42.032Z,21.00
2017-08-15T07:42:08.196Z,21.00
2017-08-15T07:44:34.443Z,21.10
2017-08-15T07:47:00.629Z,21.10
2017-08-15T07:49:26.803Z,21.20
2017-08-15T07:51:52.960Z,21.30
2017-08-15T07:54:19.109Z,21.30
2017-08-15T07:56:45.282Z,21.40
2017-08-15T07:59:11.668Z,21.50
2017-08-15T08:01:37.835Z,21.60
2017-08-15T08:04:03.989Z,21.60
2017-08-15T08:06:30.161Z,21.70
2017-08-15T08:08:57.079Z,21.80
2017-08-15T08:11:23.481Z,21.90
2017-08-15T08:13:49.740Z,22.00
2017-08-15T08:16:15.911Z,22.10
2017-08-15T08:18:42.241Z,22.10
2017-08-15T08:21:08.524Z,22.20
2017-08-15T08:23:34.659Z,22.20
2017-08-15T08:26:00.862Z,22.30
2017-08-15T08:28:27.044Z,22.40
2017-08-15T08:30:53.256Z,22.40
2017-08-15T08:33:19.439Z,22.50
2017-08-15T08:35:45.806Z,22.50
2017-08-15T08:38:11.980Z,22.60
2017-08-15T08:40:38.199Z,22.70
2017-08-15T08:43:04.344Z,22.70
2017-08-15T08:45:30.531Z,22.80
2017-08-15T08:47:56.739Z,22.90
2017-08-15T08:50:22.926Z,22.90
2017-08-15T08:52:49.064Z,23.00
2017-08-15T08:55:15.241Z,23.00
2017-08-15T08:57:41.471Z,23.10
2017-08-15T09:00:07.714Z,23.10
2017-08-15T09:02:33.851Z,23.20
2017-08-15T09:05:00.184Z,23.30
2017-08-15T09:07:26.360Z,23.40
2017-08-15T09:09:52.590Z,23.40
2017-08-15T09:12:22.990Z,23.40
2017-08-15T09:14:49.369Z,23.50
2017-08-15T09:17:15.580Z,23.50
2017-08-15T09:19:41.748Z,23.60
2017-08-15T09:22:07.957Z,23.60
2017-08-15T09:24:34.176Z,23.70
2017-08-15T09:27:00.347Z,23.80
2017-08-15T09:29:26.535Z,23.90
2017-08-15T09:31:52.720Z,24.10
2017-08-15T09:34:19.165Z,24.10
2017-08-15T09:36:45.353Z,24.20
2017-08-15T09:39:11.576Z,24.30
2017-08-15T09:41:37.911Z,24.30
2017-08-15T09:44:04.050Z,24.40
2017-08-15T09:46:30.214Z,24.50
2017-08-15T09:48:56.346Z,24.60
2017-08-15T09:51:22.484Z,24.70
2017-08-15T09:53:48.620Z,24.80
2017-08-15T09:56:14.786Z,24.90
2017-08-15T09:58:46.931Z,25.00
2017-08-15T10:01:13.092Z,25.10
2017-08-15T10:03:39.230Z,25.20
2017-08-15T10:06:05.410Z,25.30
2017-08-15T10:08:31.588Z,25.30
2017-08-15T10:10:57.768Z,25.40
2017-08-15T10:13:23.948Z,25.50
2017-08-15T10:15:50.091Z,25.50
2017-08-15T10:18:16.275Z,25.60
2017-08-15T10:20:42.435Z,25.70
2017-08-15T10:23:08.588Z,25.80
2017-08-15T10:25:34.720Z,25.90
2017-08-15T10:28:00.858Z,25.90
2017-08-15T10:30:26.986Z,26.00
2017-08-15T10:32:53.159Z,26.10
2017-08-15T10:35:19.291Z,26.20
2017-08-15T10:37:45.435Z,26.30
2017-08-15T10:40:11.560Z,26.40
2017-08-15T10:42:37.759Z,26.40
2017-08-15T10:45:04.003Z,26.40
2017-08-15T10:47:30.140Z,26.50
2017-08-15T10:49:56.276Z,26.60
2017-08-15T10:52:22.419Z,26.70
2017-08-15T10:54:48.621Z,26.80
2017-08-15T10:57:14.803Z,27.00
2017-08-15T10:59:40.980Z,27.10
2017-08-15T11:02:07.155Z,27.10
2017-08-15T11:04:33.309Z,27.20
2017-08-15T11:06:59.461Z,27.30
2017-08-15T11:09:25.698Z,27.40
2017-08-15T11:11:51.879Z,27.50
2017-08-15T11:14:18.083Z,27.60
2017-08-15T11:16:44.272Z,27.60
2017-08-15T11:19:10.424Z,27.70
2017-08-15T11:21:36.580Z,27.70
2017-08-15T11:24:02.748Z,27.80
2017-08-15T11:26:28.921Z,27.90
2017-08-15T11:28:55.091Z,28.00
2017-08-15T11:31:21.241Z,28.10
2017-08-15T11:33:47.534Z,28.10
2017-08-15T11:36:13.663Z,28.10
2017-08-15T11:38:39.816Z,28.10
2017-08-15T11:41:05.970Z,28.30
2017-08-15T11:43:32.124Z,28.40
2017-08-15T11:45:58.292Z,28.60
2017-08-15T11:48:24.551Z,28.70
2017-08-15T11:50:50.713Z,28.80
2017-08-15T11:53:16.860Z,28.90
2017-08-15T11:55:43.011Z,29.10
2017-08-15T11:58:09.147Z,29.10
2017-08-15T12:00:35.306Z,29.30
2017-08-15T12:03:01.488Z,29.50
2017-08-15T12:05:27.690Z,29.50
2017-08-15T12:07:53.822Z,29.60
2017-08-15T12:10:19.978Z,29.60
2017-08-15T12:12:46.151Z,29.90
2017-08-15T12:15:12.327Z,29.80
2017-08-15T12:17:38.465Z,29.80
2017-08-15T12:20:04.631Z,29.60
2017-08-15T12:22:30.746Z,29.40
2017-08-15T12:24:56.862Z,29.10
2017-08-15T12:27:23.075Z,28.90
2017-08-15T12:29:49.200Z,28.60
2017-08-15T12:32:15.351Z,28.30
2017-08-15T12:34:41.516Z,28.10
2017-08-15T12:37:07.707Z,27.90
2017-08-15T12:39:33.852Z,27.70
2017-08-15T12:42:00.024Z,27.60
2017-08-15T12:44:26.173Z,27.40
2017-08-15T12:46:52.401Z,26.50
2017-08-15T12:49:18.603Z,24.10
2017-08-15T12:51:44.826Z,21.40
2017-08-15T12:54:11.003Z,20.40
2017-08-15T12:56:37.179Z,19.60
2017-08-15T12:59:03.397Z,19.30
2017-08-15T13:01:29.643Z,19.30
2017-08-15T13:03:55.807Z,19.10
2017-08-15T13:06:21.959Z,19.10
2017-08-15T13:08:49.363Z,19.00
2017-08-15T13:11:15.604Z,19.10
2017-08-15T13:13:41.847Z,19.10
2017-08-15T13:19:01.232Z,19.10
2017-08-15T13:21:27.416Z,19.00
2017-08-15T13:23:53.571Z,19.10
2017-08-15T13:29:13.015Z,19.10
2017-08-15T13:31:39.203Z,19.10
2017-08-15T13:34:05.444Z,19.10
2017-08-15T13:39:09.940Z,19.10
2017-08-15T13:44:29.356Z,19.20
2017-08-15T13:46:55.540Z,19.20
2017-08-15T13:49:21.720Z,19.20
2017-08-15T13:51:47.963Z,19.20
2017-08-15T13:54:14.174Z,19.20
2017-08-15T13:56:40.362Z,19.20
2017-08-15T13:59:06.899Z,19.30
2017-08-15T14:01:33.052Z,19.30
2017-08-15T14:04:09.995Z,19.30
2017-08-15T14:06:42.292Z,19.40
2017-08-15T14:09:10.728Z,19.50
2017-08-15T14:11:36.949Z,19.50
2017-08-15T14:14:03.127Z,19.50
2017-08-15T14:16:29.304Z,19.40
2017-08-15T14:18:55.503Z,19.40
2017-08-15T14:21:21.671Z,19.40
2017-08-15T14:23:47.914Z,19.40
2017-08-15T14:26:20.413Z,19.40
2017-08-15T14:28:46.656Z,19.40
2017-08-15T14:31:12.816Z,19.50
2017-08-15T14:33:39.089Z,19.40
2017-08-15T14:36:05.222Z,19.40
2017-08-15T14:38:31.432Z,19.40
2017-08-15T14:41:01.839Z,19.40
2017-08-15T14:43:48.812Z,19.40
2017-08-15T14:46:15.036Z,19.40
2017-08-15T14:48:42.332Z,19.40
2017-08-15T14:51:08.535Z,19.40
2017-08-15T14:53:34.732Z,19.40
2017-08-15T14:56:00.918Z,19.40
2017-08-15T14:58:27.079Z,19.40
2017-08-15T15:00:53.267Z,19.50
2017-08-15T15:03:19.442Z,19.40
2017-08-15T15:05:47.705Z,19.50
2017-08-15T15:08:13.892Z,19.50
2017-08-15T15:10:40.115Z,19.50
2017-08-15T15:13:06.322Z,19.60
2017-08-15T15:15:32.521Z,19.60
2017-08-15T15:17:58.687Z,19.60
2017-08-15T15:20:24.899Z,19.60
2017-08-15T15:22:51.091Z,19.60
2017-08-15T15:25:17.276Z,19.70
2017-08-15T15:27:44.265Z,19.80
2017-08-15T15:30:10.459Z,19.70
2017-08-15T15:32:36.601Z,19.80
2017-08-15T15:35:02.777Z,19.80
2017-08-15T15:37:29.007Z,19.80
2017-08-15T15:39:56.656Z,19.90
2017-08-15T15:42:23.120Z,19.90
2017-08-15T15:44:49.447Z,19.90
2017-08-15T15:47:15.662Z,19.90
2017-08-15T15:49:42.139Z,19.90
2017-08-15T15:52:08.323Z,19.90
2017-08-15T15:54:34.499Z,19.80
2017-08-15T15:57:00.722Z,19.80
2017-08-15T15:59:27.031Z,19.90
2017-08-15T16:01:53.483Z,19.90
2017-08-15T16:04:19.722Z,20.00
2017-08-15T16:06:45.887Z,20.00
2017-08-15T16:09:12.035Z,20.00
2017-08-15T16:11:38.397Z,20.00
2017-08-15T16:14:04.626Z,20.10
2017-08-15T16:19:07.181Z,20.00
2017-08-15T16:21:33.396Z,20.00
2017-08-15T16:23:59.539Z,20.00
2017-08-15T16:26:25.935Z,20.10
2017-08-15T16:28:52.124Z,20.10
2017-08-15T16:31:19.488Z,20.00
2017-08-15T16:33:45.663Z,20.10
2017-08-15T16:36:11.815Z,20.10
2017-08-15T16:38:38.139Z,20.10
2017-08-15T16:41:04.306Z,20.20
2017-08-15T16:43:30.559Z,20.20
2017-08-15T16:45:56.746Z,20.20
2017-08-15T16:48:22.924Z,20.20
2017-08-15T16:50:49.074Z,20.30
2017-08-15T16:53:15.287Z,20.30
2017-08-15T16:55:41.570Z,20.30
2017-08-15T16:58:07.779Z,20.30
2017-08-15T17:04:00.599Z,20.30
2017-08-15T17:06:26.771Z,20.30
2017-08-15T17:08:52.968Z,20.30
2017-08-15T17:11:19.131Z,20.20
2017-08-15T17:13:45.403Z,20.20
2017-08-15T17:19:00.851Z,20.10
2017-08-15T17:21:27.112Z,20.20
2017-08-15T17:23:53.283Z,20.20
2017-08-15T17:26:41.657Z,20.00
2017-08-15T17:29:07.834Z,20.10
2017-08-15T17:31:34.259Z,20.10
2017-08-15T17:34:00.467Z,20.10
2017-08-15T17:36:42.132Z,20.20
2017-08-15T17:39:08.315Z,20.10
2017-08-15T17:41:34.499Z,20.10
2017-08-15T17:44:00.692Z,20.20
2017-08-15T17:46:26.883Z,20.10
2017-08-15T17:48:53.022Z,20.10
2017-08-15T17:51:19.150Z,20.10
2017-08-15T17:56:20.770Z,20.10
2017-08-15T17:58:46.959Z,20.00
2017-08-15T18:01:13.121Z,20.10
2017-08-15T18:03:39.283Z,20.10
2017-08-15T18:06:11.612Z,20.00
2017-08-15T18:08:42.071Z,20.00
2017-08-15T18:11:08.480Z,20.00
2017-08-15T18:16:27.758Z,19.90
2017-08-15T18:21:47.063Z,19.90
2017-08-15T18:24:13.294Z,19.90
2017-08-15T18:26:39.514Z,20.00
2017-08-15T18:29:05.671Z,20.00
2017-08-15T18:31:31.933Z,20.00
2017-08-15T18:34:11.923Z,19.90
2017-08-15T18:36:38.187Z,19.90
2017-08-15T18:39:05.101Z,19.90
2017-08-15T18:41:41.828Z,19.90
2017-08-15T18:44:08.003Z,19.90
2017-08-15T18:46:34.214Z,19.90
2017-08-15T18:51:43.368Z,19.90
2017-08-15T18:54:09.699Z,19.90
2017-08-15T18:56:35.879Z,19.90
2017-08-15T18:59:02.003Z,19.90
2017-08-15T19:01:28.146Z,19.90
2017-08-15T19:03:54.277Z,19.90
2017-08-15T19:06:20.432Z,19.90
2017-08-15T19:08:46.559Z,19.90
2017-08-15T19:11:12.703Z,19.80
2017-08-15T19:13:38.874Z,19.80
2017-08-15T19:16:05.004Z,19.80
2017-08-15T19:18:31.138Z,19.80
2017-08-15T19:20:57.287Z,19.80
2017-08-15T19:23:23.424Z,19.80
2017-08-15T19:25:49.586Z,19.80
2017-08-15T19:28:15.723Z,19.70
2017-08-15T19:30:41.874Z,19.70
2017-08-15T19:33:08.014Z,19.70
2017-08-15T19:35:34.153Z,19.70
2017-08-15T19:38:00.310Z,19.60
2017-08-15T19:40:26.436Z,19.60
2017-08-15T19:42:52.582Z,19.60
2017-08-15T19:45:18.725Z,19.60
2017-08-15T19:47:44.862Z,19.60
2017-08-15T19:50:10.979Z,19.60
2017-08-15T19:52:37.223Z,19.50
2017-08-15T19:55:03.334Z,19.50
2017-08-15T19:57:29.475Z,19.50
2017-08-15T19:59:55.594Z,19.50
2017-08-15T20:02:21.728Z,19.50
2017-08-15T20:04:47.872Z,19.50
2017-08-15T20:07:14.034Z,19.40
2017-08-15T20:09:40.166Z,19.40
2017-08-15T20:12:06.315Z,19.40
2017-08-15T20:14:32.467Z,19.40
2017-08-15T20:16:58.611Z,19.30
2017-08-15T20:19:24.738Z,19.20
2017-08-15T20:21:50.902Z,19.30
2017-08-15T20:24:17.029Z,19.30
2017-08-15T20:26:43.168Z,19.30
2017-08-15T20:29:09.335Z,19.20
2017-08-15T20:31:35.470Z,19.20
2017-08-15T20:34:01.615Z,19.20
2017-08-15T20:36:27.763Z,19.20
2017-08-15T20:38:53.907Z,19.10
2017-08-15T20:41:20.063Z,19.10
2017-08-15T20:43:46.207Z,19.10
2017-08-15T20:46:12.327Z,19.10
2017-08-15T20:48:38.483Z,19.10
2017-08-15T20:51:04.607Z,19.00
2017-08-15T20:53:30.750Z,19.00
2017-08-15T20:55:56.934Z,18.90
2017-08-15T20:58:23.158Z,19.00
2017-08-15T21:00:49.311Z,18.90
2017-08-15T21:03:16.260Z,18.90
2017-08-15T21:05:42.408Z,18.90
2017-08-15T21:08:08.577Z,18.90
2017-08-15T21:10:34.743Z,18.80
2017-08-15T21:13:00.924Z,18.80
2017-08-15T21:15:27.090Z,18.80
2017-08-15T21:17:53.226Z,18.80
2017-08-15T21:20:19.460Z,18.70
2017-08-15T21:22:45.618Z,18.70
2017-08-15T21:25:11.810Z,18.80
2017-08-15T21:27:37.937Z,18.70
2017-08-15T21:30:04.082Z,18.60
2017-08-15T21:32:30.218Z,18.60
2017-08-15T21:34:56.374Z,18.70
2017-08-15T21:37:22.547Z,18.70
2017-08-15T21:39:48.774Z,18.70
2017-08-15T21:42:14.918Z,18.60
2017-08-15T21:44:41.102Z,18.60
2017-08-15T21:47:07.247Z,18.60
2017-08-15T21:49:33.425Z,18.60
2017-08-15T21:51:59.627Z,18.60
2017-08-15T21:54:25.750Z,18.60
2017-08-15T21:56:51.946Z,18.60
2017-08-15T21:59:18.079Z,18.60
2017-08-15T22:01:50.213Z,18.60
2017-08-15T22:04:16.385Z,18.60
2017-08-15T22:06:42.523Z,18.60
2017-08-15T22:09:08.688Z,18.60
2017-08-15T22:11:34.835Z,18.60
2017-08-15T22:14:00.966Z,18.60
2017-08-15T22:16:27.152Z,18.50
2017-08-15T22:18:53.302Z,18.50
2017-08-15T22:21:19.478Z,18.60
2017-08-15T22:23:45.639Z,18.50
2017-08-15T22:26:11.868Z,18.60
2017-08-15T22:28:37.998Z,18.60
2017-08-15T22:31:04.154Z,18.60
2017-08-15T22:33:30.304Z,18.60
2017-08-15T22:35:56.446Z,18.60
2017-08-15T22:38:22.606Z,18.60
2017-08-15T22:40:48.812Z,18.60
2017-08-15T22:43:15.005Z,18.60
2017-08-15T22:45:41.137Z,18.60
2017-08-15T22:48:07.366Z,18.60
2017-08-15T22:50:33.569Z,18.60
2017-08-15T22:52:59.739Z,18.60
2017-08-15T22:55:26.064Z,18.70
2017-08-15T22:57:52.407Z,18.70
2017-08-15T23:00:18.564Z,18.70
2017-08-15T23:02:44.702Z,18.70
2017-08-15T23:05:10.922Z,18.70
2017-08-15T23:07:37.115Z,18.80
2017-08-15T23:10:03.291Z,18.70
2017-08-15T23:12:29.435Z,18.80
2017-08-15T23:14:55.582Z,18.70
2017-08-15T23:17:21.690Z,18.80
2017-08-15T23:19:47.826Z,18.80
2017-08-15T23:22:13.950Z,18.80
2017-08-15T23:24:40.097Z,18.70
2017-08-15T23:27:06.214Z,18.80
2017-08-15T23:29:32.346Z,18.80
2017-08-15T23:31:58.476Z,18.80
2017-08-15T23:34:24.609Z,18.90
2017-08-15T23:36:50.732Z,18.90
2017-08-15T23:39:16.915Z,18.90
2017-08-15T23:41:43.063Z,18.90
2017-08-15T23:44:09.190Z,18.80
2017-08-15T23:46:35.334Z,18.90
2017-08-15T23:49:01.454Z,18.90
2017-08-15T23:51:27.600Z,18.90
2017-08-15T23:53:53.788Z,18.90
2017-08-15T23:56:19.931Z,18.90
2017-08-15T23:58:46.099Z,18.90
