createdAt,value
2017-11-28T00:00:48.325Z,2.45
2017-11-28T00:03:15.189Z,3.15
2017-11-28T00:05:42.960Z,3.45
2017-11-28T00:08:10.703Z,2.50
2017-11-28T00:10:37.756Z,2.75
2017-11-28T00:13:04.725Z,2.30
2017-11-28T00:15:33.643Z,2.80
2017-11-28T00:18:01.382Z,3.10
2017-11-28T00:20:28.676Z,3.10
2017-11-28T00:22:55.822Z,3.10
2017-11-28T00:25:23.010Z,2.90
2017-11-28T00:27:49.978Z,3.72
2017-11-28T00:30:17.172Z,3.35
2017-11-28T00:32:44.242Z,3.60
2017-11-28T00:35:11.382Z,3.40
2017-11-28T00:37:38.359Z,3.17
2017-11-28T00:40:05.533Z,3.37
2017-11-28T00:42:33.351Z,3.30
2017-11-28T00:45:00.460Z,3.45
2017-11-28T00:47:28.541Z,3.20
2017-11-28T00:49:55.938Z,3.25
2017-11-28T00:52:23.025Z,2.92
2017-11-28T00:54:51.028Z,2.97
2017-11-28T00:57:18.197Z,3.62
2017-11-28T00:59:45.444Z,3.40
2017-11-28T01:02:12.418Z,3.28
2017-11-28T01:04:39.449Z,3.00
2017-11-28T01:07:06.442Z,3.53
2017-11-28T01:09:34.229Z,3.40
2017-11-28T01:12:02.014Z,3.25
2017-11-28T01:14:29.013Z,3.35
2017-11-28T01:16:56.010Z,3.65
2017-11-28T01:19:23.020Z,3.45
2017-11-28T01:21:50.761Z,3.60
2017-11-28T01:24:17.736Z,3.40
2017-11-28T01:26:44.801Z,2.83
2017-11-28T01:29:11.794Z,3.70
2017-11-28T01:31:38.873Z,3.80
2017-11-28T01:34:06.612Z,4.22
2017-11-28T01:36:33.712Z,3.25
2017-11-28T01:39:01.432Z,3.75
2017-11-28T01:41:28.415Z,4.82
2017-11-28T01:43:56.200Z,3.40
2017-11-28T01:46:23.185Z,3.90
2017-11-28T01:48:50.218Z,3.17
2017-11-28T01:51:17.292Z,3.35
2017-11-28T01:53:44.292Z,3.53
2017-11-28T01:56:11.326Z,3.28
2017-11-28T01:58:39.077Z,3.50
2017-11-28T02:01:06.875Z,2.83
2017-11-28T02:03:33.886Z,3.70
2017-11-28T02:06:00.946Z,3.37
2017-11-28T02:08:28.831Z,3.37
2017-11-28T02:10:55.839Z,3.50
2017-11-28T02:13:22.942Z,4.30
2017-11-28T02:15:49.972Z,3.00
2017-11-28T02:18:16.999Z,3.50
2017-11-28T02:20:44.710Z,3.50
2017-11-28T02:23:12.545Z,3.90
2017-11-28T02:25:41.010Z,3.30
2017-11-28T02:28:08.491Z,3.45
2017-11-28T02:30:36.512Z,3.35
2017-11-28T02:33:03.678Z,3.30
2017-11-28T02:35:30.921Z,3.42
2017-11-28T02:37:58.037Z,2.85
2017-11-28T02:40:37.233Z,3.35
2017-11-28T02:43:05.152Z,2.65
2017-11-28T02:45:32.212Z,3.60
2017-11-28T02:47:59.430Z,3.45
2017-11-28T02:50:26.516Z,3.33
2017-11-28T02:52:53.756Z,3.50
2017-11-28T02:55:41.419Z,3.70
2017-11-28T02:58:08.489Z,3.70
2017-11-28T03:00:46.039Z,3.30
2017-11-28T03:03:13.107Z,3.60
2017-11-28T03:05:40.145Z,3.10
2017-11-28T03:08:07.130Z,2.67
2017-11-28T03:10:52.830Z,2.92
2017-11-28T03:13:19.823Z,2.42
2017-11-28T03:15:48.593Z,3.05
2017-11-28T03:18:15.666Z,2.65
2017-11-28T03:20:56.377Z,2.92
2017-11-28T03:23:36.054Z,3.20
2017-11-28T03:26:03.100Z,2.87
2017-11-28T03:28:41.985Z,2.35
2017-11-28T03:31:24.862Z,2.95
2017-11-28T03:33:55.750Z,2.67
2017-11-28T03:36:23.543Z,3.60
2017-11-28T03:38:50.641Z,3.40
2017-11-28T03:41:17.639Z,2.30
2017-11-28T03:43:44.758Z,2.35
2017-11-28T03:46:16.660Z,2.75
2017-11-28T03:48:44.692Z,2.95
2017-11-28T03:51:11.748Z,2.40
2017-11-28T03:53:39.581Z,3.40
2017-11-28T03:56:06.586Z,2.30
2017-11-28T03:58:33.588Z,2.05
2017-11-28T04:01:00.674Z,3.20
2017-11-28T04:03:28.477Z,2.55
2017-11-28T04:05:55.458Z,2.12
2017-11-28T04:08:22.532Z,2.85
2017-11-28T04:10:50.409Z,2.60
2017-11-28T04:13:17.465Z,3.08
2017-11-28T04:15:44.485Z,2.53
2017-11-28T04:18:12.434Z,3.05
2017-11-28T04:20:39.412Z,2.70
2017-11-28T04:23:07.213Z,3.00
2017-11-28T04:25:34.197Z,2.47
2017-11-28T04:28:01.237Z,2.92
2017-11-28T04:30:28.259Z,2.60
2017-11-28T04:32:55.423Z,3.37
2017-11-28T04:35:22.417Z,3.20
2017-11-28T04:37:49.489Z,3.15
2017-11-28T04:40:16.521Z,2.67
2017-11-28T04:42:43.600Z,3.20
2017-11-28T04:45:10.610Z,3.05
2017-11-28T04:47:38.389Z,3.03
2017-11-28T04:50:06.170Z,3.58
2017-11-28T04:52:33.232Z,3.15
2017-11-28T04:55:00.245Z,3.47
2017-11-28T04:57:27.291Z,2.90
2017-11-28T04:59:54.285Z,3.08
2017-11-28T05:02:21.336Z,3.45
2017-11-28T05:04:48.412Z,3.08
2017-11-28T05:07:15.455Z,3.67
2017-11-28T05:09:42.501Z,2.90
2017-11-28T05:12:09.616Z,3.28
2017-11-28T05:14:36.604Z,3.40
2017-11-28T05:17:03.733Z,3.22
2017-11-28T05:19:30.778Z,2.75
2017-11-28T05:21:57.837Z,2.70
2017-11-28T05:24:24.817Z,2.65
2017-11-28T05:27:08.064Z,2.90
2017-11-28T05:29:35.912Z,3.00
2017-11-28T05:32:03.675Z,3.35
2017-11-28T05:34:32.603Z,2.75
2017-11-28T05:37:02.348Z,2.75
2017-11-28T05:39:29.420Z,2.87
2017-11-28T05:41:59.411Z,3.20
2017-11-28T05:44:26.415Z,3.05
2017-11-28T05:46:54.312Z,3.20
2017-11-28T05:49:21.320Z,3.97
2017-11-28T05:51:49.129Z,2.90
2017-11-28T05:54:16.234Z,2.90
2017-11-28T05:56:43.965Z,2.50
2017-11-28T05:59:11.092Z,2.83
2017-11-28T06:01:38.102Z,2.65
2017-11-28T06:04:07.550Z,2.47
2017-11-28T06:06:34.539Z,2.80
2017-11-28T06:09:01.685Z,2.20
2017-11-28T06:11:28.781Z,2.60
2017-11-28T06:13:55.845Z,2.28
2017-11-28T06:16:22.924Z,1.83
2017-11-28T06:18:49.966Z,2.08
2017-11-28T06:21:16.951Z,2.20
2017-11-28T06:23:44.800Z,2.70
2017-11-28T06:26:11.845Z,2.45
2017-11-28T06:28:38.843Z,2.12
2017-11-28T06:31:05.918Z,2.33
2017-11-28T06:33:32.877Z,2.20
2017-11-28T06:35:59.898Z,2.53
2017-11-28T06:38:26.866Z,2.40
2017-11-28T06:40:53.910Z,2.42
2017-11-28T06:43:20.874Z,2.95
2017-11-28T06:45:47.961Z,2.50
2017-11-28T06:48:15.029Z,3.30
2017-11-28T06:50:42.046Z,3.15
2017-11-28T06:53:09.814Z,3.17
2017-11-28T06:55:37.542Z,2.45
2017-11-28T06:58:04.597Z,3.20
2017-11-28T07:00:31.582Z,2.85
2017-11-28T07:02:58.617Z,2.60
2017-11-28T07:05:26.461Z,2.67
2017-11-28T07:07:53.503Z,2.45
2017-11-28T07:10:20.474Z,2.25
2017-11-28T07:12:47.465Z,3.97
2017-11-28T07:15:14.498Z,2.53
2017-11-28T07:17:41.456Z,1.98
2017-11-28T07:20:08.455Z,2.15
2017-11-28T07:22:36.118Z,2.00
2017-11-28T07:25:03.279Z,1.90
2017-11-28T07:27:31.206Z,1.90
2017-11-28T07:29:58.396Z,2.00
2017-11-28T07:32:26.426Z,1.85
2017-11-28T07:34:53.574Z,2.05
2017-11-28T07:37:20.752Z,1.60
2017-11-28T07:39:47.924Z,1.35
2017-11-28T07:42:15.000Z,1.95
2017-11-28T07:44:42.145Z,1.57
2017-11-28T07:47:09.391Z,1.30
2017-11-28T07:49:36.453Z,1.60
2017-11-28T07:52:04.178Z,1.70
2017-11-28T07:54:36.654Z,2.00
2017-11-28T07:57:04.508Z,2.17
2017-11-28T07:59:31.506Z,1.60
2017-11-28T08:01:58.568Z,1.58
2017-11-28T08:04:25.601Z,1.50
2017-11-28T08:06:53.532Z,1.60
2017-11-28T08:09:22.151Z,2.00
2017-11-28T08:11:49.866Z,2.03
2017-11-28T08:14:16.941Z,1.40
2017-11-28T08:16:43.901Z,1.40
2017-11-28T08:19:10.984Z,2.07
2017-11-28T08:21:38.038Z,1.75
2017-11-28T08:24:05.193Z,1.60
2017-11-28T08:26:32.262Z,1.60
2017-11-28T08:28:59.411Z,1.40
2017-11-28T08:31:26.571Z,1.83
2017-11-28T08:33:53.621Z,1.75
2017-11-28T08:36:20.724Z,1.90
2017-11-28T08:38:47.862Z,1.55
2017-11-28T08:41:15.005Z,1.58
2017-11-28T08:43:42.105Z,2.07
2017-11-28T08:46:09.280Z,1.35
2017-11-28T08:48:36.351Z,1.87
2017-11-28T08:51:04.234Z,1.90
2017-11-28T08:53:31.969Z,1.45
2017-11-28T08:55:59.031Z,1.87
2017-11-28T08:58:26.007Z,1.73
2017-11-28T09:00:53.069Z,1.35
2017-11-28T09:03:20.130Z,1.37
2017-11-28T09:05:47.166Z,1.60
2017-11-28T09:08:14.209Z,1.50
2017-11-28T09:10:41.148Z,1.90
2017-11-28T09:13:08.223Z,1.63
2017-11-28T09:15:35.216Z,1.43
2017-11-28T09:18:02.264Z,2.00
2017-11-28T09:20:29.294Z,1.40
2017-11-28T09:22:56.286Z,1.50
2017-11-28T09:25:23.281Z,1.62
2017-11-28T09:27:50.340Z,1.25
2017-11-28T09:30:17.446Z,1.30
2017-11-28T09:32:45.097Z,1.27
2017-11-28T09:35:12.149Z,1.20
2017-11-28T09:37:39.135Z,1.20
2017-11-28T09:40:06.140Z,1.77
2017-11-28T09:42:33.164Z,2.03
2017-11-28T09:45:00.982Z,2.20
2017-11-28T09:47:27.977Z,1.70
2017-11-28T09:49:55.024Z,1.60
2017-11-28T09:52:22.232Z,2.00
2017-11-28T09:54:49.361Z,1.30
2017-11-28T09:57:16.369Z,1.33
2017-11-28T09:59:43.389Z,1.37
2017-11-28T10:02:10.362Z,1.10
2017-11-28T10:04:37.404Z,0.90
2017-11-28T10:07:04.382Z,2.00
2017-11-28T10:09:32.123Z,1.40
2017-11-28T10:11:59.140Z,1.33
2017-11-28T10:14:26.172Z,1.33
2017-11-28T10:16:53.159Z,1.43
2017-11-28T10:19:20.192Z,1.50
2017-11-28T10:21:47.160Z,1.10
2017-11-28T10:24:14.152Z,1.17
2017-11-28T10:26:41.086Z,1.17
2017-11-28T10:29:08.885Z,1.40
2017-11-28T10:31:35.860Z,1.50
2017-11-28T10:34:02.823Z,1.30
2017-11-28T10:36:29.829Z,1.53
2017-11-28T10:38:56.814Z,1.70
2017-11-28T10:41:23.740Z,1.10
2017-11-28T10:43:50.784Z,1.40
2017-11-28T10:46:22.937Z,1.13
2017-11-28T10:48:50.007Z,1.40
2017-11-28T10:51:18.927Z,1.03
2017-11-28T10:53:46.012Z,0.77
2017-11-28T10:56:13.006Z,0.93
2017-11-28T10:58:40.000Z,1.00
2017-11-28T11:01:09.685Z,0.90
2017-11-28T11:03:36.727Z,0.90
2017-11-28T11:06:05.386Z,1.10
2017-11-28T11:08:32.466Z,0.97
2017-11-28T11:11:00.337Z,1.00
2017-11-28T11:13:29.365Z,0.83
2017-11-28T11:15:56.385Z,1.00
2017-11-28T11:18:24.106Z,1.27
2017-11-28T11:20:51.123Z,1.27
2017-11-28T11:23:18.236Z,1.43
2017-11-28T11:25:45.297Z,1.10
2017-11-28T11:28:13.004Z,1.37
2017-11-28T11:30:40.067Z,1.50
2017-11-28T11:33:07.128Z,1.27
2017-11-28T11:35:34.104Z,0.90
2017-11-28T11:38:01.896Z,1.30
2017-11-28T11:40:31.091Z,1.50
2017-11-28T11:42:58.053Z,1.33
2017-11-28T11:45:25.053Z,1.53
2017-11-28T11:47:52.130Z,1.80
2017-11-28T11:50:19.105Z,1.50
2017-11-28T11:52:46.157Z,1.30
2017-11-28T11:55:13.129Z,1.40
2017-11-28T11:57:40.087Z,1.57
2017-11-28T12:00:08.007Z,1.83
2017-11-28T12:02:35.053Z,1.77
2017-11-28T12:05:02.833Z,1.90
2017-11-28T12:07:29.961Z,1.70
2017-11-28T12:09:57.441Z,1.87
2017-11-28T12:15:10.594Z,1.80
2017-11-28T12:17:37.617Z,1.60
2017-11-28T12:20:04.593Z,1.90
2017-11-28T12:22:31.677Z,1.70
2017-11-28T12:24:58.812Z,1.63
2017-11-28T12:27:25.724Z,1.70
2017-11-28T12:29:52.777Z,1.60
2017-11-28T12:32:21.830Z,1.90
2017-11-28T12:34:52.481Z,2.03
2017-11-28T12:37:19.699Z,2.70
2017-11-28T12:39:46.813Z,2.10
2017-11-28T12:42:13.833Z,2.73
2017-11-28T12:44:41.769Z,2.13
2017-11-28T12:47:08.825Z,1.93
2017-11-28T12:49:36.547Z,2.20
2017-11-28T12:52:03.523Z,2.10
2017-11-28T12:54:30.532Z,2.33
2017-11-28T12:56:57.509Z,2.20
2017-11-28T12:59:24.466Z,2.00
2017-11-28T13:01:51.505Z,2.33
2017-11-28T13:04:26.588Z,2.73
2017-11-28T13:06:54.504Z,3.07
2017-11-28T13:09:22.855Z,3.00
2017-11-28T13:11:50.001Z,2.50
2017-11-28T13:14:17.013Z,2.47
2017-11-28T13:16:46.002Z,2.33
2017-11-28T13:19:15.101Z,3.17
2017-11-28T13:21:48.472Z,2.90
2017-11-28T13:24:20.651Z,2.20
2017-11-28T13:26:47.690Z,1.63
2017-11-28T13:29:26.915Z,1.90
2017-11-28T13:31:58.964Z,2.30
2017-11-28T13:34:29.676Z,1.90
2017-11-28T13:37:06.324Z,1.93
2017-11-28T13:39:33.955Z,3.30
2017-11-28T13:42:00.939Z,2.77
2017-11-28T13:44:28.700Z,2.23
2017-11-28T13:46:55.681Z,1.80
2017-11-28T13:49:23.793Z,1.50
2017-11-28T13:51:54.662Z,2.00
2017-11-28T13:54:22.430Z,1.80
2017-11-28T13:56:54.971Z,1.60
2017-11-28T13:59:26.317Z,1.83
2017-11-28T14:01:55.517Z,1.87
2017-11-28T14:04:25.356Z,1.60
2017-11-28T14:06:52.338Z,1.20
2017-11-28T14:09:25.027Z,1.43
2017-11-28T14:11:52.917Z,1.70
2017-11-28T14:14:29.137Z,2.30
2017-11-28T14:16:56.540Z,1.73
2017-11-28T14:19:23.616Z,1.60
2017-11-28T14:21:54.520Z,3.40
2017-11-28T14:24:29.397Z,6.73
2017-11-28T14:27:07.281Z,1.77
2017-11-28T14:29:35.347Z,1.73
2017-11-28T14:32:17.253Z,1.80
2017-11-28T14:34:48.055Z,1.57
2017-11-28T14:37:20.876Z,1.57
2017-11-28T14:39:47.958Z,1.70
2017-11-28T14:42:31.009Z,1.87
2017-11-28T14:45:18.699Z,1.70
2017-11-28T14:47:57.045Z,1.73
2017-11-28T14:50:36.578Z,2.23
2017-11-28T14:53:04.835Z,9.03
2017-11-28T14:55:51.335Z,10.20
2017-11-28T14:58:34.360Z,4.82
2017-11-28T15:01:13.692Z,3.30
2017-11-28T15:03:48.337Z,5.17
2017-11-28T15:06:24.046Z,5.97
2017-11-28T15:09:02.523Z,5.87
2017-11-28T15:11:39.551Z,8.90
2017-11-28T15:14:29.456Z,4.03
2017-11-28T15:17:02.485Z,3.57
2017-11-28T15:19:31.210Z,5.23
2017-11-28T15:22:07.420Z,4.80
2017-11-28T15:24:37.940Z,4.30
2017-11-28T15:27:06.012Z,4.27
2017-11-28T15:29:49.640Z,3.00
2017-11-28T15:32:23.267Z,3.50
2017-11-28T15:34:50.378Z,3.08
2017-11-28T15:37:17.358Z,3.67
2017-11-28T15:39:58.084Z,3.35
2017-11-28T15:42:34.268Z,3.20
2017-11-28T15:45:01.377Z,3.30
2017-11-28T15:47:28.378Z,5.97
2017-11-28T15:50:10.108Z,4.95
2017-11-28T15:52:47.936Z,4.90
2017-11-28T15:55:17.947Z,4.45
2017-11-28T15:57:45.448Z,4.60
2017-11-28T16:00:13.313Z,4.10
2017-11-28T16:02:40.356Z,2.90
2017-11-28T16:05:08.087Z,2.55
2017-11-28T16:07:35.217Z,2.80
2017-11-28T16:10:04.226Z,3.90
2017-11-28T16:12:32.057Z,7.47
2017-11-28T16:14:59.041Z,7.07
2017-11-28T16:17:26.001Z,4.43
2017-11-28T16:19:53.020Z,2.78
2017-11-28T16:22:19.978Z,3.53
2017-11-28T16:24:47.086Z,3.35
2017-11-28T16:27:14.952Z,3.47
2017-11-28T16:29:42.750Z,2.97
2017-11-28T16:32:09.822Z,3.55
2017-11-28T16:34:36.892Z,3.37
2017-11-28T16:37:03.920Z,3.53
2017-11-28T16:39:42.565Z,4.28
2017-11-28T16:42:10.655Z,5.65
2017-11-28T16:44:44.214Z,5.18
2017-11-28T16:47:20.239Z,5.97
2017-11-28T16:49:52.816Z,6.12
2017-11-28T16:52:20.728Z,7.03
2017-11-28T16:54:50.731Z,8.15
2017-11-28T16:57:19.900Z,7.82
2017-11-28T16:59:52.388Z,6.28
2017-11-28T17:02:24.522Z,6.53
2017-11-28T17:04:53.845Z,6.37
2017-11-28T17:07:21.995Z,6.32
2017-11-28T17:09:49.493Z,5.28
2017-11-28T17:12:25.639Z,6.55
2017-11-28T17:14:52.844Z,6.72
2017-11-28T17:17:22.266Z,5.87
2017-11-28T17:19:49.267Z,6.53
2017-11-28T17:22:17.172Z,5.70
2017-11-28T17:24:49.973Z,6.05
2017-11-28T17:27:21.297Z,5.45
2017-11-28T17:29:48.724Z,4.90
2017-11-28T17:32:18.881Z,6.57
2017-11-28T17:35:01.201Z,6.85
2017-11-28T17:37:31.743Z,7.15
2017-11-28T17:40:05.737Z,8.25
2017-11-28T17:42:35.320Z,6.87
2017-11-28T17:45:08.755Z,6.90
2017-11-28T17:47:41.824Z,5.50
2017-11-28T17:50:09.899Z,6.50
2017-11-28T17:52:42.992Z,5.07
2017-11-28T17:55:16.001Z,5.70
2017-11-28T17:57:54.887Z,6.85
2017-11-28T18:00:22.793Z,5.32
2017-11-28T18:02:49.853Z,5.45
2017-11-28T18:05:17.661Z,5.30
2017-11-28T18:07:44.723Z,6.30
2017-11-28T18:10:11.766Z,6.40
2017-11-28T18:12:38.776Z,6.28
2017-11-28T18:15:05.813Z,9.25
2017-11-28T18:17:32.932Z,7.53
2017-11-28T18:19:59.980Z,6.50
2017-11-28T18:22:26.974Z,6.75
2017-11-28T18:24:54.041Z,7.30
2017-11-28T18:27:21.218Z,6.90
2017-11-28T18:29:48.947Z,8.30
2017-11-28T18:32:17.031Z,6.78
2017-11-28T18:34:44.038Z,7.65
2017-11-28T18:37:11.917Z,6.62
2017-11-28T18:39:39.694Z,5.60
2017-11-28T18:42:06.770Z,5.40
2017-11-28T18:44:33.735Z,4.35
2017-11-28T18:47:02.661Z,5.05
2017-11-28T18:49:29.784Z,5.32
2017-11-28T18:51:56.769Z,6.12
2017-11-28T18:54:23.786Z,6.30
2017-11-28T18:56:50.793Z,6.28
2017-11-28T18:59:17.880Z,7.72
2017-11-28T19:01:44.861Z,7.43
2017-11-28T19:04:12.588Z,8.80
2017-11-28T19:06:58.520Z,8.18
2017-11-28T19:09:26.273Z,7.50
2017-11-28T19:11:54.130Z,7.78
2017-11-28T19:14:21.885Z,6.68
2017-11-28T19:16:48.923Z,6.90
2017-11-28T19:19:15.929Z,6.68
2017-11-28T19:21:42.993Z,7.97
2017-11-28T19:24:09.992Z,8.57
2017-11-28T19:26:37.045Z,9.80
2017-11-28T19:29:04.881Z,10.00
2017-11-28T19:31:31.958Z,8.35
2017-11-28T19:33:58.938Z,9.10
2017-11-28T19:36:25.980Z,8.05
2017-11-28T19:38:53.222Z,6.82
2017-11-28T19:41:21.025Z,9.05
2017-11-28T19:43:47.966Z,7.10
2017-11-28T19:46:15.001Z,7.00
2017-11-28T19:48:42.075Z,8.68
2017-11-28T19:51:09.141Z,7.28
2017-11-28T19:53:36.241Z,7.97
2017-11-28T19:56:03.276Z,7.43
2017-11-28T19:58:31.178Z,8.25
2017-11-28T20:00:58.255Z,7.25
2017-11-28T20:03:25.293Z,9.27
2017-11-28T20:05:57.046Z,9.18
2017-11-28T20:08:24.965Z,7.80
2017-11-28T20:10:52.484Z,10.57
2017-11-28T20:13:19.581Z,11.57
2017-11-28T20:15:47.386Z,14.87
2017-11-28T20:18:14.389Z,11.25
2017-11-28T20:20:41.540Z,9.30
2017-11-28T20:23:22.044Z,11.45
2017-11-28T20:25:54.093Z,10.45
2017-11-28T20:28:32.127Z,11.93
2017-11-28T20:31:13.837Z,11.73
2017-11-28T20:33:41.869Z,12.93
2017-11-28T20:36:15.246Z,11.60
2017-11-28T20:38:42.481Z,10.23
2017-11-28T20:41:09.492Z,12.43
2017-11-28T20:43:36.536Z,14.18
2017-11-28T20:46:08.288Z,18.58
2017-11-28T20:48:35.331Z,17.42
2017-11-28T20:51:02.394Z,14.02
2017-11-28T20:53:29.366Z,12.68
2017-11-28T20:55:56.627Z,11.15
2017-11-28T20:58:23.780Z,10.07
2017-11-28T21:00:50.752Z,9.70
2017-11-28T21:06:10.046Z,7.07
2017-11-28T21:08:37.258Z,8.15
2017-11-28T21:11:08.206Z,7.75
2017-11-28T21:13:36.148Z,9.27
2017-11-28T21:16:05.091Z,9.20
2017-11-28T21:18:32.104Z,8.18
2017-11-28T21:20:59.037Z,9.05
2017-11-28T21:23:30.374Z,6.75
2017-11-28T21:25:59.967Z,8.32
2017-11-28T21:28:34.973Z,8.32
2017-11-28T21:31:02.769Z,7.43
2017-11-28T21:33:34.340Z,8.48
2017-11-28T21:36:01.452Z,6.45
2017-11-28T21:38:28.457Z,7.70
2017-11-28T21:40:55.500Z,7.60
2017-11-28T21:43:23.069Z,8.73
2017-11-28T21:45:52.447Z,9.32
2017-11-28T21:48:19.492Z,11.00
2017-11-28T21:50:57.591Z,9.88
2017-11-28T21:53:41.122Z,10.55
2017-11-28T21:56:10.335Z,10.02
2017-11-28T21:58:37.946Z,11.15
2017-11-28T22:01:04.937Z,10.90
2017-11-28T22:03:31.890Z,11.07
2017-11-28T22:05:59.577Z,11.12
2017-11-28T22:08:26.567Z,11.50
2017-11-28T22:10:54.533Z,10.10
2017-11-28T22:13:21.585Z,10.15
2017-11-28T22:16:00.131Z,10.18
2017-11-28T22:18:38.741Z,11.07
2017-11-28T22:21:07.210Z,10.63
2017-11-28T22:23:46.547Z,11.18
2017-11-28T22:26:15.113Z,11.43
2017-11-28T22:28:51.716Z,10.23
2017-11-28T22:31:29.843Z,11.60
2017-11-28T22:34:08.771Z,11.12
2017-11-28T22:36:48.395Z,10.50
2017-11-28T22:39:25.870Z,10.75
2017-11-28T22:42:04.202Z,13.05
2017-11-28T22:44:43.477Z,11.68
2017-11-28T22:47:15.409Z,10.95
2017-11-28T22:49:45.729Z,12.88
2017-11-28T22:52:13.536Z,11.80
2017-11-28T22:54:41.830Z,11.12
2017-11-28T22:57:09.628Z,11.12
2017-11-28T22:59:36.650Z,11.63
2017-11-28T23:02:03.578Z,11.65
2017-11-28T23:04:32.603Z,12.98
2017-11-28T23:07:01.214Z,13.05
2017-11-28T23:09:30.162Z,14.15
2017-11-28T23:11:58.404Z,14.70
2017-11-28T23:14:48.142Z,13.25
2017-11-28T23:17:15.305Z,13.05
2017-11-28T23:19:43.479Z,13.13
2017-11-28T23:22:12.665Z,15.98
2017-11-28T23:24:41.402Z,16.50
2017-11-28T23:27:09.629Z,13.40
2017-11-28T23:29:38.201Z,15.10
2017-11-28T23:32:05.342Z,15.60
2017-11-28T23:34:32.326Z,13.85
2017-11-28T23:37:03.593Z,15.05
2017-11-28T23:39:31.255Z,14.10
2017-11-28T23:42:00.022Z,14.82
2017-11-28T23:44:27.142Z,15.10
2017-11-28T23:46:54.124Z,14.35
2017-11-28T23:49:21.856Z,13.75
2017-11-28T23:51:49.024Z,14.43
2017-11-28T23:54:16.389Z,15.32
2017-11-28T23:56:44.114Z,13.25
2017-11-28T23:59:11.165Z,13.90
